createdAt,value
2023-01-15T00:01:42.314Z,78.91
2023-01-15T00:04:08.857Z,78.92
2023-01-15T00:06:39.274Z,79.90
2023-01-15T00:09:07.901Z,80.16
2023-01-15T00:11:34.410Z,80.58
2023-01-15T00:14:02.034Z,79.33
2023-01-15T00:16:28.685Z,79.23
2023-01-15T00:19:00.546Z,78.48
2023-01-15T00:21:28.488Z,79.50
2023-01-15T00:24:14.176Z,79.60
2023-01-15T00:26:59.775Z,79.56
2023-01-15T00:29:32.821Z,80.42
2023-01-15T00:32:02.170Z,80.06
2023-01-15T00:34:29.279Z,78.79
2023-01-15T00:36:55.753Z,78.90
2023-01-15T00:39:24.048Z,77.97
2023-01-15T00:41:51.553Z,77.74
2023-01-15T00:44:18.345Z,77.40
2023-01-15T00:46:46.073Z,78.66
2023-01-15T00:49:12.856Z,78.06
2023-01-15T00:51:39.313Z,77.36
2023-01-15T00:54:06.012Z,78.65
2023-01-15T00:56:32.675Z,77.39
2023-01-15T00:59:01.559Z,78.30
2023-01-15T01:01:28.147Z,77.38
2023-01-15T01:03:54.669Z,79.48
2023-01-15T01:06:21.267Z,79.04
2023-01-15T01:08:48.610Z,79.18
2023-01-15T01:11:18.642Z,78.17
2023-01-15T01:13:45.961Z,78.14
2023-01-15T01:16:27.749Z,78.28
2023-01-15T01:18:54.741Z,79.10
2023-01-15T01:21:21.293Z,79.22
2023-01-15T01:23:47.908Z,78.93
2023-01-15T01:26:14.399Z,77.87
2023-01-15T01:28:41.706Z,78.18
2023-01-15T01:31:08.862Z,77.25
2023-01-15T01:33:35.813Z,77.63
2023-01-15T01:36:02.488Z,79.48
2023-01-15T01:38:28.970Z,78.92
2023-01-15T01:40:55.444Z,78.67
2023-01-15T01:43:27.537Z,76.81
2023-01-15T01:45:54.497Z,78.13
2023-01-15T01:48:25.438Z,79.09
2023-01-15T01:50:54.382Z,77.32
2023-01-15T01:53:24.047Z,78.82
2023-01-15T01:55:50.714Z,77.62
2023-01-15T01:58:17.753Z,78.34
2023-01-15T02:00:47.459Z,79.64
2023-01-15T02:03:14.375Z,77.84
2023-01-15T02:05:46.394Z,79.03
2023-01-15T02:08:13.115Z,78.91
2023-01-15T02:10:40.542Z,77.91
2023-01-15T02:13:27.705Z,78.00
2023-01-15T02:16:13.361Z,77.13
2023-01-15T02:19:03.103Z,78.85
2023-01-15T02:21:51.025Z,77.42
2023-01-15T02:24:44.326Z,78.22
2023-01-15T02:27:16.837Z,78.98
2023-01-15T02:30:01.619Z,78.36
2023-01-15T02:32:33.964Z,77.97
2023-01-15T02:35:06.152Z,78.59
2023-01-15T02:37:34.794Z,79.08
2023-01-15T02:40:02.261Z,77.61
2023-01-15T02:42:30.500Z,76.71
2023-01-15T02:44:59.148Z,76.02
2023-01-15T02:47:31.821Z,78.38
2023-01-15T02:50:00.615Z,79.69
2023-01-15T02:52:33.543Z,79.29
2023-01-15T02:55:08.199Z,77.44
2023-01-15T02:57:38.513Z,79.28
2023-01-15T03:00:08.230Z,79.61
2023-01-15T03:02:41.881Z,77.10
2023-01-15T03:05:20.944Z,78.44
2023-01-15T03:07:56.912Z,78.60
2023-01-15T03:10:30.745Z,76.74
2023-01-15T03:13:03.219Z,78.25
2023-01-15T03:15:54.500Z,77.41
2023-01-15T03:18:22.446Z,77.04
2023-01-15T03:20:52.177Z,76.70
2023-01-15T03:23:19.391Z,77.79
2023-01-15T03:25:49.146Z,78.73
2023-01-15T03:28:18.230Z,78.53
2023-01-15T03:30:44.847Z,78.53
2023-01-15T03:33:11.756Z,76.35
2023-01-15T03:35:50.373Z,77.69
2023-01-15T03:38:20.767Z,76.29
2023-01-15T03:40:54.151Z,77.21
2023-01-15T03:43:44.448Z,77.52
2023-01-15T03:46:33.725Z,76.37
2023-01-15T03:49:06.206Z,77.77
2023-01-15T03:51:39.196Z,78.43
2023-01-15T03:54:23.476Z,77.37
2023-01-15T03:56:56.791Z,76.21
2023-01-15T03:59:27.432Z,76.81
2023-01-15T04:01:54.197Z,77.87
2023-01-15T04:04:21.041Z,75.87
2023-01-15T04:06:47.643Z,76.73
2023-01-15T04:09:15.026Z,76.84
2023-01-15T04:11:41.562Z,78.20
2023-01-15T04:14:08.101Z,77.62
2023-01-15T04:16:35.073Z,77.77
2023-01-15T04:19:01.803Z,77.64
2023-01-15T04:21:28.334Z,76.27
2023-01-15T04:23:54.824Z,77.24
2023-01-15T04:26:21.359Z,75.63
2023-01-15T04:28:48.143Z,75.87
2023-01-15T04:31:14.869Z,77.41
2023-01-15T04:33:41.380Z,76.83
2023-01-15T04:36:08.953Z,76.45
2023-01-15T04:38:37.164Z,77.11
2023-01-15T04:41:22.731Z,76.89
2023-01-15T04:44:07.440Z,77.53
2023-01-15T04:46:45.076Z,75.96
2023-01-15T04:49:17.168Z,77.91
2023-01-15T04:51:44.501Z,76.50
2023-01-15T04:54:12.250Z,75.66
2023-01-15T04:56:44.162Z,76.45
2023-01-15T04:59:11.390Z,77.34
2023-01-15T05:01:38.444Z,77.07
2023-01-15T05:04:05.231Z,76.24
2023-01-15T05:06:31.827Z,76.90
2023-01-15T05:09:01.770Z,78.15
2023-01-15T05:11:28.889Z,77.68
2023-01-15T05:13:55.561Z,76.00
2023-01-15T05:16:27.507Z,76.57
2023-01-15T05:18:57.122Z,76.23
2023-01-15T05:21:32.157Z,75.89
2023-01-15T05:24:00.915Z,75.81
2023-01-15T05:26:28.870Z,77.28
2023-01-15T05:28:56.193Z,77.30
2023-01-15T05:31:23.186Z,76.45
2023-01-15T05:33:50.146Z,74.90
2023-01-15T05:36:18.724Z,75.93
2023-01-15T05:38:45.438Z,77.46
2023-01-15T05:41:33.055Z,76.35
2023-01-15T05:44:02.145Z,75.70
2023-01-15T05:46:29.131Z,75.13
2023-01-15T05:49:00.203Z,74.47
2023-01-15T05:51:26.693Z,75.94
2023-01-15T05:53:53.197Z,74.97
2023-01-15T05:56:19.733Z,76.08
2023-01-15T05:58:46.208Z,74.50
2023-01-15T06:01:12.744Z,75.03
2023-01-15T06:03:39.339Z,76.35
2023-01-15T06:06:05.907Z,74.75
2023-01-15T06:08:32.379Z,75.84
2023-01-15T06:10:59.146Z,75.78
2023-01-15T06:13:25.660Z,77.41
2023-01-15T06:15:52.244Z,74.72
2023-01-15T06:18:18.779Z,74.64
2023-01-15T06:20:45.323Z,74.08
2023-01-15T06:23:11.867Z,73.11
2023-01-15T06:25:38.731Z,74.66
2023-01-15T06:28:06.000Z,74.67
2023-01-15T06:30:33.340Z,74.16
2023-01-15T06:33:00.388Z,74.17
2023-01-15T06:35:27.415Z,74.21
2023-01-15T06:37:54.206Z,74.00
2023-01-15T06:40:21.695Z,74.08
2023-01-15T06:43:06.860Z,74.77
2023-01-15T06:45:59.628Z,73.84
2023-01-15T06:48:27.066Z,71.85
2023-01-15T06:50:53.954Z,72.98
2023-01-15T06:53:21.482Z,72.43
2023-01-15T06:55:48.383Z,72.25
2023-01-15T06:58:14.962Z,71.90
2023-01-15T07:00:45.452Z,72.40
2023-01-15T07:03:14.443Z,72.30
2023-01-15T07:05:41.400Z,72.40
2023-01-15T07:08:09.975Z,72.74
2023-01-15T07:10:36.548Z,71.81
2023-01-15T07:13:03.307Z,72.56
2023-01-15T07:15:31.202Z,72.24
2023-01-15T07:17:58.174Z,72.67
2023-01-15T07:20:24.785Z,72.90
2023-01-15T07:22:52.316Z,72.83
2023-01-15T07:25:19.269Z,72.68
2023-01-15T07:27:48.766Z,72.25
2023-01-15T07:30:15.622Z,69.95
2023-01-15T07:32:42.243Z,69.94
2023-01-15T07:35:10.147Z,69.50
2023-01-15T07:37:37.816Z,70.49
2023-01-15T07:40:04.756Z,69.88
2023-01-15T07:42:49.997Z,69.45
2023-01-15T07:45:35.076Z,70.12
2023-01-15T07:48:20.239Z,71.04
2023-01-15T07:50:46.762Z,70.24
2023-01-15T07:53:13.228Z,70.09
2023-01-15T07:55:39.902Z,69.96
2023-01-15T07:58:06.582Z,70.47
2023-01-15T08:00:33.070Z,71.24
2023-01-15T08:02:59.658Z,71.05
2023-01-15T08:05:26.092Z,70.26
2023-01-15T08:07:52.671Z,70.46
2023-01-15T08:10:19.878Z,69.76
2023-01-15T08:13:04.931Z,70.99
2023-01-15T08:15:33.827Z,70.15
2023-01-15T08:18:00.295Z,70.57
2023-01-15T08:20:27.228Z,71.23
2023-01-15T08:22:53.951Z,69.82
2023-01-15T08:25:23.094Z,69.58
2023-01-15T08:27:49.810Z,69.30
2023-01-15T08:30:18.557Z,70.98
2023-01-15T08:32:45.407Z,69.67
2023-01-15T08:35:13.237Z,70.94
2023-01-15T08:37:41.340Z,70.68
2023-01-15T08:40:09.131Z,69.69
2023-01-15T08:42:35.777Z,70.75
2023-01-15T08:45:02.307Z,71.56
2023-01-15T08:47:28.820Z,70.45
2023-01-15T08:49:55.372Z,69.00
2023-01-15T08:52:22.151Z,70.28
2023-01-15T08:54:48.713Z,70.82
2023-01-15T08:57:15.190Z,70.04
2023-01-15T08:59:43.594Z,69.69
2023-01-15T09:02:14.595Z,69.40
2023-01-15T09:04:41.129Z,70.41
2023-01-15T09:07:07.705Z,68.92
2023-01-15T09:09:34.406Z,69.01
2023-01-15T09:12:00.936Z,69.98
2023-01-15T09:14:57.415Z,67.94
2023-01-15T09:17:14.192Z,69.03
2023-01-15T09:19:40.663Z,68.75
2023-01-15T09:22:07.115Z,69.35
2023-01-15T09:24:33.617Z,68.00
2023-01-15T09:27:00.261Z,67.92
2023-01-15T09:29:26.724Z,68.63
2023-01-15T09:31:53.180Z,68.74
2023-01-15T09:34:20.026Z,67.05
2023-01-15T09:36:46.836Z,68.37
2023-01-15T09:39:13.400Z,68.33
2023-01-15T09:42:16.905Z,67.75
2023-01-15T09:44:43.498Z,65.98
2023-01-15T09:47:22.687Z,67.25
2023-01-15T09:50:25.681Z,65.76
2023-01-15T09:53:01.264Z,66.49
2023-01-15T09:55:30.407Z,64.70
2023-01-15T09:57:59.409Z,65.39
2023-01-15T10:00:28.578Z,66.13
2023-01-15T10:03:07.173Z,66.18
2023-01-15T10:05:42.686Z,65.32
2023-01-15T10:08:18.111Z,63.62
2023-01-15T10:10:50.540Z,63.85
2023-01-15T10:13:32.013Z,64.75
2023-01-15T10:15:58.735Z,63.47
2023-01-15T10:18:27.065Z,64.48
2023-01-15T10:21:12.343Z,63.04
2023-01-15T10:24:12.538Z,62.83
2023-01-15T10:26:44.563Z,63.82
2023-01-15T10:29:34.388Z,64.14
2023-01-15T10:32:17.324Z,62.06
2023-01-15T10:35:03.951Z,62.59
2023-01-15T10:37:41.999Z,62.12
2023-01-15T10:40:34.821Z,61.30
2023-01-15T10:43:19.524Z,62.08
2023-01-15T10:46:02.134Z,61.40
2023-01-15T10:48:39.018Z,60.41
2023-01-15T10:51:18.867Z,62.10
2023-01-15T10:53:52.898Z,62.05
2023-01-15T10:56:33.723Z,61.43
2023-01-15T10:59:00.166Z,61.90
2023-01-15T11:01:27.526Z,62.25
2023-01-15T11:03:54.341Z,61.34
2023-01-15T11:06:23.396Z,62.22
2023-01-15T11:09:11.251Z,61.73
2023-01-15T11:12:00.445Z,61.85
2023-01-15T11:14:55.569Z,62.19
2023-01-15T11:17:42.141Z,60.88
2023-01-15T11:20:32.042Z,61.08
2023-01-15T11:23:09.817Z,61.96
2023-01-15T11:25:39.541Z,62.29
2023-01-15T11:28:06.938Z,61.99
2023-01-15T11:31:02.341Z,63.86
2023-01-15T11:33:31.961Z,64.95
2023-01-15T11:36:04.690Z,66.56
2023-01-15T11:38:43.357Z,65.73
2023-01-15T11:41:58.087Z,65.92
2023-01-15T11:44:42.937Z,65.85
2023-01-15T11:47:33.259Z,65.91
2023-01-15T11:50:18.412Z,65.36
2023-01-15T11:52:51.279Z,64.61
2023-01-15T11:55:19.935Z,64.42
2023-01-15T11:57:46.799Z,63.50
2023-01-15T12:00:19.547Z,63.28
2023-01-15T12:02:46.623Z,64.50
2023-01-15T12:05:18.575Z,64.13
2023-01-15T12:07:46.411Z,63.53
2023-01-15T12:10:21.722Z,63.16
2023-01-15T12:13:26.353Z,62.74
2023-01-15T12:16:14.260Z,63.06
2023-01-15T12:19:07.266Z,63.12
2023-01-15T12:21:33.663Z,62.37
2023-01-15T12:24:16.186Z,62.11
2023-01-15T12:27:08.922Z,61.97
2023-01-15T12:29:58.890Z,61.74
2023-01-15T12:32:31.373Z,61.76
2023-01-15T12:35:02.295Z,62.79
2023-01-15T12:37:34.340Z,61.95
2023-01-15T12:40:14.560Z,62.89
2023-01-15T12:43:00.767Z,62.15
2023-01-15T12:45:31.909Z,62.43
2023-01-15T12:48:13.700Z,62.13
2023-01-15T12:50:46.720Z,63.00
2023-01-15T12:53:22.356Z,63.85
2023-01-15T12:55:58.593Z,63.25
2023-01-15T12:58:38.115Z,64.30
2023-01-15T13:01:30.007Z,64.67
2023-01-15T13:04:12.910Z,63.54
2023-01-15T13:06:43.622Z,63.71
2023-01-15T13:09:39.513Z,65.31
2023-01-15T13:12:16.554Z,64.28
2023-01-15T13:14:46.350Z,65.71
2023-01-15T13:17:31.414Z,66.33
2023-01-15T13:20:32.019Z,66.00
2023-01-15T13:23:39.518Z,65.61
2023-01-15T13:26:29.445Z,65.59
2023-01-15T13:29:27.007Z,66.49
2023-01-15T13:31:56.470Z,67.73
2023-01-15T13:34:22.890Z,68.84
2023-01-15T13:36:49.739Z,68.12
2023-01-15T13:39:19.752Z,67.64
2023-01-15T13:42:08.551Z,68.08
2023-01-15T13:44:38.835Z,68.63
2023-01-15T13:47:14.575Z,69.10
2023-01-15T13:49:47.550Z,70.48
2023-01-15T13:52:25.096Z,71.86
2023-01-15T13:54:52.116Z,72.81
2023-01-15T13:57:24.579Z,73.31
2023-01-15T13:59:51.109Z,73.79
2023-01-15T14:02:32.493Z,73.70
2023-01-15T14:04:59.038Z,74.38
2023-01-15T14:07:36.775Z,74.59
2023-01-15T14:10:24.780Z,75.29
2023-01-15T14:13:14.276Z,75.43
2023-01-15T14:15:55.377Z,75.40
2023-01-15T14:18:30.971Z,76.12
2023-01-15T14:21:11.883Z,76.10
2023-01-15T14:23:52.968Z,76.09
2023-01-15T14:26:47.247Z,77.11
2023-01-15T14:29:35.535Z,77.79
2023-01-15T14:32:16.960Z,79.57
2023-01-15T14:34:43.520Z,81.48
2023-01-15T14:37:12.955Z,80.04
2023-01-15T14:39:50.052Z,82.18
2023-01-15T14:42:36.305Z,82.21
2023-01-15T14:45:27.208Z,83.42
2023-01-15T14:47:59.449Z,82.81
2023-01-15T14:50:38.473Z,82.37
2023-01-15T14:53:11.142Z,82.35
2023-01-15T14:55:50.689Z,83.24
2023-01-15T14:58:24.029Z,84.49
2023-01-15T15:00:54.389Z,82.47
2023-01-15T15:03:33.822Z,82.96
2023-01-15T15:06:00.627Z,82.46
2023-01-15T15:08:30.851Z,82.55
2023-01-15T15:10:58.333Z,81.53
2023-01-15T15:13:34.845Z,83.59
2023-01-15T15:16:16.696Z,81.98
2023-01-15T15:19:05.162Z,82.57
2023-01-15T15:21:34.332Z,83.46
2023-01-15T15:24:39.882Z,84.46
2023-01-15T15:27:18.360Z,83.70
2023-01-15T15:29:45.436Z,82.29
2023-01-15T15:32:16.170Z,84.09
2023-01-15T15:34:46.957Z,84.22
2023-01-15T15:37:23.278Z,84.98
2023-01-15T15:39:57.724Z,82.58
2023-01-15T15:42:52.504Z,81.65
2023-01-15T15:45:41.583Z,83.93
2023-01-15T15:48:53.080Z,84.04
2023-01-15T15:51:36.852Z,83.12
2023-01-15T15:54:27.892Z,83.78
2023-01-15T15:57:01.528Z,85.25
2023-01-15T15:59:38.148Z,84.90
2023-01-15T16:02:15.969Z,84.60
2023-01-15T16:05:02.845Z,85.00
2023-01-15T16:07:33.663Z,85.17
2023-01-15T16:10:05.237Z,84.96
2023-01-15T16:12:34.406Z,85.11
2023-01-15T16:15:01.293Z,84.67
2023-01-15T16:17:28.159Z,84.70
2023-01-15T16:19:56.464Z,85.38
2023-01-15T16:22:23.109Z,84.64
2023-01-15T16:24:57.599Z,86.14
2023-01-15T16:27:29.094Z,84.13
2023-01-15T16:29:55.686Z,84.54
2023-01-15T16:32:31.026Z,86.83
2023-01-15T16:35:08.245Z,85.44
2023-01-15T16:37:35.958Z,84.87
2023-01-15T16:40:04.662Z,84.89
2023-01-15T16:42:37.269Z,84.71
2023-01-15T16:45:25.791Z,84.65
2023-01-15T16:48:07.844Z,84.36
2023-01-15T16:50:36.497Z,84.16
2023-01-15T16:53:04.441Z,83.67
2023-01-15T16:55:34.015Z,81.38
2023-01-15T16:58:12.708Z,86.06
2023-01-15T17:00:40.974Z,86.03
2023-01-15T17:03:21.141Z,85.41
2023-01-15T17:05:53.652Z,84.83
2023-01-15T17:08:39.843Z,83.68
2023-01-15T17:11:13.841Z,84.61
2023-01-15T17:13:40.900Z,84.84
2023-01-15T17:16:13.471Z,86.65
2023-01-15T17:18:40.511Z,85.15
2023-01-15T17:21:10.120Z,84.45
2023-01-15T17:23:40.859Z,86.36
2023-01-15T17:26:07.802Z,84.52
2023-01-15T17:28:35.302Z,84.09
2023-01-15T17:31:02.577Z,85.44
2023-01-15T17:33:29.170Z,84.38
2023-01-15T17:35:58.403Z,83.76
2023-01-15T17:38:24.859Z,83.01
2023-01-15T17:40:52.816Z,82.30
2023-01-15T17:43:19.264Z,84.69
2023-01-15T17:45:45.764Z,85.25
2023-01-15T17:48:13.434Z,84.25
2023-01-15T17:50:41.172Z,84.41
2023-01-15T17:53:07.938Z,83.74
2023-01-15T17:55:53.172Z,83.87
2023-01-15T17:58:38.267Z,83.62
2023-01-15T18:01:30.890Z,81.31
2023-01-15T18:04:16.078Z,82.22
2023-01-15T18:06:47.378Z,84.05
2023-01-15T18:09:14.048Z,84.25
2023-01-15T18:11:40.602Z,84.16
2023-01-15T18:14:07.056Z,82.36
2023-01-15T18:16:33.529Z,82.66
2023-01-15T18:19:00.011Z,83.26
2023-01-15T18:21:26.569Z,83.76
2023-01-15T18:23:53.006Z,82.92
2023-01-15T18:26:19.525Z,83.22
2023-01-15T18:28:46.959Z,84.86
2023-01-15T18:31:13.550Z,83.48
2023-01-15T18:33:40.412Z,83.62
2023-01-15T18:36:12.673Z,83.03
2023-01-15T18:38:41.212Z,83.91
2023-01-15T18:41:33.698Z,84.49
2023-01-15T18:44:22.895Z,84.60
2023-01-15T18:46:52.663Z,85.65
2023-01-15T18:49:19.416Z,85.02
2023-01-15T18:52:05.905Z,82.48
2023-01-15T18:54:32.374Z,83.21
2023-01-15T18:56:58.844Z,82.83
2023-01-15T18:59:25.304Z,84.09
2023-01-15T19:01:52.200Z,81.46
2023-01-15T19:04:20.395Z,81.92
2023-01-15T19:06:47.634Z,81.31
2023-01-15T19:09:17.902Z,86.35
2023-01-15T19:11:44.718Z,83.66
2023-01-15T19:14:40.438Z,84.25
2023-01-15T19:17:28.860Z,83.26
2023-01-15T19:19:55.311Z,83.64
2023-01-15T19:22:40.365Z,84.30
2023-01-15T19:25:07.286Z,82.62
2023-01-15T19:27:33.820Z,82.30
2023-01-15T19:30:00.514Z,81.44
2023-01-15T19:32:27.054Z,81.35
2023-01-15T19:34:53.648Z,81.80
2023-01-15T19:37:20.403Z,81.07
2023-01-15T19:39:46.896Z,81.32
2023-01-15T19:42:31.825Z,80.92
2023-01-15T19:45:16.980Z,81.76
2023-01-15T19:48:01.990Z,81.14
2023-01-15T19:50:41.518Z,81.17
2023-01-15T19:53:09.266Z,80.40
2023-01-15T19:55:37.766Z,80.10
2023-01-15T19:58:08.879Z,81.02
2023-01-15T20:00:37.214Z,81.20
2023-01-15T20:03:04.724Z,80.45
2023-01-15T20:05:31.983Z,81.15
2023-01-15T20:07:58.731Z,79.67
2023-01-15T20:10:26.830Z,81.49
2023-01-15T20:13:11.932Z,82.53
2023-01-15T20:15:40.969Z,81.64
2023-01-15T20:18:07.430Z,84.36
2023-01-15T20:20:34.534Z,83.00
2023-01-15T20:23:01.611Z,83.37
2023-01-15T20:25:29.261Z,82.24
2023-01-15T20:27:57.332Z,82.59
2023-01-15T20:30:24.797Z,81.42
2023-01-15T20:32:54.088Z,81.32
2023-01-15T20:35:27.334Z,82.32
2023-01-15T20:37:54.036Z,82.11
2023-01-15T20:40:27.502Z,81.86
2023-01-15T20:43:13.121Z,83.96
2023-01-15T20:45:40.462Z,82.79
2023-01-15T20:48:13.876Z,82.54
2023-01-15T20:50:41.564Z,83.38
2023-01-15T20:53:08.901Z,84.70
2023-01-15T20:55:54.755Z,82.29
2023-01-15T20:58:23.680Z,82.69
2023-01-15T21:00:50.793Z,83.98
2023-01-15T21:03:17.681Z,82.64
2023-01-15T21:05:44.528Z,82.28
2023-01-15T21:08:11.347Z,82.53
2023-01-15T21:10:39.839Z,81.23
2023-01-15T21:13:06.398Z,81.30
2023-01-15T21:15:33.703Z,80.40
2023-01-15T21:18:00.331Z,79.25
2023-01-15T21:20:27.118Z,79.99
2023-01-15T21:22:54.015Z,80.62
2023-01-15T21:25:20.479Z,82.16
2023-01-15T21:27:46.902Z,81.29
2023-01-15T21:30:13.568Z,82.38
2023-01-15T21:32:41.098Z,83.16
2023-01-15T21:35:07.788Z,81.35
2023-01-15T21:37:34.269Z,82.16
2023-01-15T21:40:00.695Z,81.35
2023-01-15T21:42:45.944Z,80.68
2023-01-15T21:45:12.450Z,81.41
2023-01-15T21:47:42.382Z,83.38
2023-01-15T21:50:09.376Z,83.32
2023-01-15T21:52:38.687Z,83.77
2023-01-15T21:55:07.512Z,82.39
2023-01-15T21:57:34.008Z,81.66
2023-01-15T22:00:00.603Z,80.67
2023-01-15T22:02:29.727Z,81.94
2023-01-15T22:05:03.369Z,81.99
2023-01-15T22:07:30.165Z,82.60
2023-01-15T22:10:06.334Z,81.46
2023-01-15T22:12:38.339Z,83.31
2023-01-15T22:15:05.722Z,84.00
2023-01-15T22:17:38.197Z,82.03
2023-01-15T22:20:06.270Z,81.23
2023-01-15T22:22:35.832Z,81.08
2023-01-15T22:25:04.944Z,82.94
2023-01-15T22:27:35.797Z,81.04
2023-01-15T22:30:02.447Z,81.21
2023-01-15T22:32:28.964Z,81.01
2023-01-15T22:34:55.601Z,82.61
2023-01-15T22:37:22.087Z,82.27
2023-01-15T22:39:56.266Z,82.00
2023-01-15T22:42:27.756Z,82.07
2023-01-15T22:44:56.020Z,83.50
2023-01-15T22:47:23.242Z,82.41
2023-01-15T22:49:50.047Z,83.57
2023-01-15T22:52:17.341Z,82.38
2023-01-15T22:54:48.085Z,82.08
2023-01-15T22:57:15.998Z,81.72
2023-01-15T22:59:44.986Z,79.63
2023-01-15T23:02:12.108Z,80.76
2023-01-15T23:04:38.707Z,82.50
2023-01-15T23:07:05.465Z,81.65
2023-01-15T23:09:31.975Z,80.52
2023-01-15T23:11:58.438Z,81.38
2023-01-15T23:14:25.009Z,81.48
2023-01-15T23:16:51.588Z,81.69
2023-01-15T23:19:19.007Z,80.39
2023-01-15T23:21:45.665Z,82.22
2023-01-15T23:24:12.349Z,79.58
2023-01-15T23:26:38.929Z,80.65
2023-01-15T23:29:05.470Z,78.20
2023-01-15T23:31:31.995Z,79.18
2023-01-15T23:33:59.249Z,80.11
2023-01-15T23:36:25.967Z,80.43
2023-01-15T23:38:52.777Z,80.94
2023-01-15T23:41:44.282Z,80.13
2023-01-15T23:44:34.485Z,79.59
2023-01-15T23:47:01.055Z,78.36
2023-01-15T23:49:27.613Z,79.34
2023-01-15T23:51:54.505Z,80.89
2023-01-15T23:54:21.069Z,80.20
2023-01-15T23:56:49.111Z,81.01
2023-01-15T23:59:15.659Z,79.43
