createdAt,value
2019-04-03T00:01:14.908Z,12.77
2019-04-03T00:03:45.605Z,13.10
2019-04-03T00:06:18.465Z,13.17
2019-04-03T00:08:51.457Z,12.27
2019-04-03T00:11:24.414Z,13.37
2019-04-03T00:13:57.534Z,13.67
2019-04-03T00:16:30.486Z,13.53
2019-04-03T00:19:03.507Z,13.00
2019-04-03T00:21:33.848Z,12.87
2019-04-03T00:24:05.815Z,13.87
2019-04-03T00:26:36.603Z,13.33
2019-04-03T00:29:08.672Z,12.53
2019-04-03T00:31:39.733Z,14.13
2019-04-03T00:34:12.618Z,13.00
2019-04-03T00:36:45.698Z,13.10
2019-04-03T00:39:18.754Z,13.17
2019-04-03T00:41:49.702Z,12.47
2019-04-03T00:44:24.125Z,13.33
2019-04-03T00:46:55.597Z,12.90
2019-04-03T00:49:26.735Z,12.90
2019-04-03T00:51:59.101Z,11.77
2019-04-03T00:54:31.335Z,13.33
2019-04-03T00:57:03.648Z,13.03
2019-04-03T00:59:38.285Z,12.80
2019-04-03T01:02:11.360Z,13.77
2019-04-03T01:04:42.755Z,13.30
2019-04-03T01:07:15.802Z,12.50
2019-04-03T01:09:48.725Z,13.47
2019-04-03T01:12:21.925Z,13.43
2019-04-03T01:14:54.788Z,14.10
2019-04-03T01:17:27.790Z,13.63
2019-04-03T01:20:00.888Z,13.70
2019-04-03T01:22:31.795Z,13.00
2019-04-03T01:25:05.220Z,12.97
2019-04-03T01:27:36.948Z,14.30
2019-04-03T01:30:09.924Z,12.87
2019-04-03T01:32:42.867Z,12.90
2019-04-03T01:35:17.423Z,13.67
2019-04-03T01:37:49.918Z,13.07
2019-04-03T01:40:21.875Z,13.30
2019-04-03T01:42:54.856Z,12.80
2019-04-03T01:45:28.041Z,13.10
2019-04-03T01:47:58.883Z,14.90
2019-04-03T01:50:30.963Z,13.63
2019-04-03T01:53:03.942Z,13.20
2019-04-03T01:55:36.949Z,13.07
2019-04-03T01:58:08.085Z,15.03
2019-04-03T02:00:39.046Z,14.10
2019-04-03T02:03:10.817Z,13.90
2019-04-03T02:05:43.982Z,13.20
2019-04-03T02:08:16.050Z,14.07
2019-04-03T02:10:49.290Z,12.83
2019-04-03T02:13:21.868Z,14.03
2019-04-03T02:15:53.983Z,13.13
2019-04-03T02:18:27.257Z,13.67
2019-04-03T02:20:58.176Z,13.20
2019-04-03T02:23:31.274Z,13.53
2019-04-03T02:26:04.107Z,12.57
2019-04-03T02:28:36.416Z,12.40
2019-04-03T02:31:07.185Z,11.87
2019-04-03T02:33:39.054Z,12.57
2019-04-03T02:36:12.496Z,11.80
2019-04-03T02:38:42.332Z,12.00
2019-04-03T02:41:15.328Z,11.63
2019-04-03T02:43:48.401Z,12.30
2019-04-03T02:46:19.274Z,12.00
2019-04-03T02:48:51.392Z,12.63
2019-04-03T02:51:21.793Z,13.57
2019-04-03T02:53:54.278Z,13.37
2019-04-03T02:56:27.319Z,14.07
2019-04-03T02:59:00.317Z,12.73
2019-04-03T03:01:31.279Z,13.47
2019-04-03T03:04:03.370Z,14.20
2019-04-03T03:06:33.796Z,13.20
2019-04-03T03:09:05.316Z,13.30
2019-04-03T03:11:36.364Z,13.20
2019-04-03T03:14:09.624Z,12.10
2019-04-03T03:16:42.743Z,12.67
2019-04-03T03:19:15.102Z,12.60
2019-04-03T03:21:46.227Z,13.43
2019-04-03T03:24:19.826Z,14.07
2019-04-03T03:26:51.425Z,13.83
2019-04-03T03:29:27.003Z,13.27
2019-04-03T03:32:08.526Z,13.37
2019-04-03T03:34:49.504Z,15.23
2019-04-03T03:37:05.776Z,14.97
2019-04-03T03:39:36.368Z,13.70
2019-04-03T03:42:09.528Z,15.33
2019-04-03T03:44:45.631Z,16.53
2019-04-03T03:47:17.674Z,14.10
2019-04-03T03:49:50.873Z,13.93
2019-04-03T03:52:21.672Z,13.10
2019-04-03T03:54:54.798Z,14.67
2019-04-03T03:57:25.689Z,14.83
2019-04-03T03:59:57.916Z,14.57
2019-04-03T04:02:29.674Z,15.23
2019-04-03T04:05:00.717Z,14.27
2019-04-03T04:07:35.734Z,13.30
2019-04-03T04:10:06.407Z,14.13
2019-04-03T04:12:41.278Z,14.80
2019-04-03T04:15:11.908Z,15.50
2019-04-03T04:17:43.800Z,14.20
2019-04-03T04:20:14.657Z,15.57
2019-04-03T04:22:50.453Z,14.37
2019-04-03T04:25:19.693Z,14.57
2019-04-03T04:27:52.149Z,14.50
2019-04-03T04:30:24.726Z,15.00
2019-04-03T04:32:57.786Z,15.10
2019-04-03T04:35:30.640Z,14.87
2019-04-03T04:38:03.984Z,15.13
2019-04-03T04:40:36.272Z,13.90
2019-04-03T04:43:08.213Z,13.27
2019-04-03T04:45:42.193Z,14.47
2019-04-03T04:48:15.616Z,15.03
2019-04-03T04:50:45.754Z,15.87
2019-04-03T04:53:16.793Z,15.60
2019-04-03T04:55:50.494Z,15.07
2019-04-03T04:58:21.910Z,15.37
2019-04-03T05:00:54.837Z,15.20
2019-04-03T05:03:26.870Z,15.87
2019-04-03T05:05:58.601Z,15.13
2019-04-03T05:08:32.943Z,14.80
2019-04-03T05:11:03.844Z,15.63
2019-04-03T05:13:34.211Z,15.77
2019-04-03T05:16:06.979Z,16.40
2019-04-03T05:18:39.857Z,16.00
2019-04-03T05:21:12.088Z,17.10
2019-04-03T05:23:42.997Z,19.97
2019-04-03T05:26:15.935Z,17.13
2019-04-03T05:28:55.626Z,15.37
2019-04-03T05:31:19.143Z,15.70
2019-04-03T05:33:52.074Z,16.27
2019-04-03T05:36:25.013Z,16.93
2019-04-03T05:38:56.274Z,16.60
2019-04-03T05:41:28.697Z,17.80
2019-04-03T05:44:02.360Z,17.17
2019-04-03T05:46:33.462Z,17.13
2019-04-03T05:49:04.060Z,18.30
2019-04-03T05:51:38.720Z,18.30
2019-04-03T05:54:09.994Z,16.27
2019-04-03T05:56:42.982Z,16.60
2019-04-03T05:59:14.053Z,16.40
2019-04-03T06:01:46.939Z,16.00
2019-04-03T06:04:19.481Z,17.60
2019-04-03T06:06:52.365Z,18.77
2019-04-03T06:09:25.179Z,17.27
2019-04-03T06:11:57.334Z,16.30
2019-04-03T06:14:28.182Z,17.93
2019-04-03T06:16:59.284Z,18.80
2019-04-03T06:19:32.554Z,17.20
2019-04-03T06:22:04.186Z,17.73
2019-04-03T06:24:37.285Z,16.87
2019-04-03T06:27:10.595Z,17.27
2019-04-03T06:29:43.151Z,16.90
2019-04-03T06:32:14.260Z,15.00
2019-04-03T06:34:47.168Z,16.20
2019-04-03T06:37:22.273Z,16.23
2019-04-03T06:39:55.296Z,15.77
2019-04-03T06:42:31.559Z,16.17
2019-04-03T06:45:06.945Z,17.23
2019-04-03T06:47:37.331Z,18.40
2019-04-03T06:50:12.563Z,17.50
2019-04-03T06:52:43.267Z,17.40
2019-04-03T06:55:16.361Z,17.03
2019-04-03T06:57:47.552Z,17.20
2019-04-03T07:00:19.327Z,15.53
2019-04-03T07:02:50.386Z,16.17
2019-04-03T07:05:22.360Z,17.53
2019-04-03T07:07:55.370Z,17.90
2019-04-03T07:10:28.531Z,16.10
2019-04-03T07:13:00.349Z,15.60
2019-04-03T07:15:31.544Z,15.53
2019-04-03T07:18:05.861Z,17.30
2019-04-03T07:20:37.504Z,16.17
2019-04-03T07:23:09.444Z,16.03
2019-04-03T07:25:39.936Z,16.10
2019-04-03T07:28:10.323Z,16.70
2019-04-03T07:30:42.605Z,16.00
2019-04-03T07:33:14.481Z,16.27
2019-04-03T07:35:45.706Z,15.97
2019-04-03T07:38:16.464Z,15.60
2019-04-03T07:40:50.949Z,15.33
2019-04-03T07:43:21.576Z,16.40
2019-04-03T07:45:55.994Z,16.13
2019-04-03T07:48:28.629Z,16.00
2019-04-03T07:50:59.777Z,16.20
2019-04-03T07:53:31.524Z,15.37
2019-04-03T07:56:04.579Z,16.17
2019-04-03T07:58:36.767Z,14.67
2019-04-03T08:01:09.568Z,14.93
2019-04-03T08:03:39.958Z,16.10
2019-04-03T08:06:12.720Z,15.90
2019-04-03T08:08:45.620Z,16.37
2019-04-03T08:11:16.663Z,16.00
2019-04-03T08:13:48.654Z,16.20
2019-04-03T08:16:21.778Z,16.67
2019-04-03T08:18:53.772Z,15.70
2019-04-03T08:21:25.139Z,15.73
2019-04-03T08:23:57.748Z,16.00
2019-04-03T08:26:31.436Z,14.97
2019-04-03T08:29:03.677Z,14.83
2019-04-03T08:31:34.295Z,14.63
2019-04-03T08:34:15.845Z,15.77
2019-04-03T08:36:39.934Z,15.97
2019-04-03T08:39:10.777Z,15.70
2019-04-03T08:41:43.143Z,16.70
2019-04-03T08:44:18.139Z,15.23
2019-04-03T08:46:51.010Z,17.67
2019-04-03T08:49:25.685Z,17.10
2019-04-03T08:51:57.758Z,14.90
2019-04-03T08:54:30.882Z,15.00
2019-04-03T08:57:03.888Z,15.40
2019-04-03T08:59:34.266Z,15.80
2019-04-03T09:02:08.216Z,16.10
2019-04-03T09:04:41.447Z,14.90
2019-04-03T09:07:12.846Z,16.00
2019-04-03T09:09:45.983Z,15.47
2019-04-03T09:12:18.983Z,15.53
2019-04-03T09:14:52.040Z,16.30
2019-04-03T09:17:24.975Z,15.47
2019-04-03T09:19:58.352Z,16.40
2019-04-03T09:22:28.984Z,16.73
2019-04-03T09:25:01.117Z,15.10
2019-04-03T09:27:34.148Z,15.37
2019-04-03T09:30:07.490Z,15.60
2019-04-03T09:32:40.037Z,16.13
2019-04-03T09:35:13.689Z,15.23
2019-04-03T09:37:46.708Z,16.63
2019-04-03T09:40:19.205Z,16.73
2019-04-03T09:42:52.081Z,17.50
2019-04-03T09:45:26.077Z,14.80
2019-04-03T09:47:58.248Z,15.70
2019-04-03T09:50:30.206Z,16.13
2019-04-03T09:53:02.474Z,15.83
2019-04-03T09:55:36.946Z,15.80
2019-04-03T09:58:06.134Z,15.40
2019-04-03T10:00:37.141Z,15.33
2019-04-03T10:03:10.763Z,15.67
2019-04-03T10:05:43.209Z,15.50
2019-04-03T10:08:15.096Z,15.37
2019-04-03T10:10:47.138Z,14.57
2019-04-03T10:13:19.221Z,16.40
2019-04-03T10:15:50.458Z,15.00
2019-04-03T10:18:22.569Z,15.33
2019-04-03T10:20:55.332Z,14.93
2019-04-03T10:23:29.162Z,15.37
2019-04-03T10:26:01.282Z,15.60
2019-04-03T10:28:33.359Z,15.47
2019-04-03T10:31:04.212Z,15.37
2019-04-03T10:33:34.589Z,14.80
2019-04-03T10:36:05.820Z,15.37
2019-04-03T10:38:37.352Z,14.40
2019-04-03T10:41:11.109Z,14.83
2019-04-03T10:43:42.149Z,14.60
2019-04-03T10:46:13.454Z,14.50
2019-04-03T10:48:46.396Z,14.77
2019-04-03T10:51:19.374Z,14.43
2019-04-03T10:53:52.481Z,14.67
2019-04-03T10:56:23.544Z,16.13
2019-04-03T10:59:09.158Z,15.30
2019-04-03T11:01:29.890Z,15.80
2019-04-03T11:04:01.533Z,14.57
2019-04-03T11:06:36.551Z,13.90
2019-04-03T11:09:10.382Z,16.00
2019-04-03T11:11:44.126Z,15.03
2019-04-03T11:14:16.467Z,15.70
2019-04-03T11:16:49.528Z,14.53
2019-04-03T11:19:22.546Z,14.67
2019-04-03T11:21:56.019Z,15.23
2019-04-03T11:24:29.258Z,15.40
2019-04-03T11:27:02.563Z,14.20
2019-04-03T11:29:33.793Z,15.17
2019-04-03T11:32:04.528Z,13.73
2019-04-03T11:34:37.917Z,15.30
2019-04-03T11:37:09.595Z,15.83
2019-04-03T11:39:40.798Z,16.10
2019-04-03T11:42:23.192Z,15.10
2019-04-03T11:44:46.925Z,15.47
2019-04-03T11:47:18.973Z,14.23
2019-04-03T11:49:51.878Z,15.40
2019-04-03T11:52:21.788Z,15.07
2019-04-03T11:54:54.851Z,15.47
2019-04-03T11:57:27.193Z,14.93
2019-04-03T11:59:59.044Z,14.40
2019-04-03T12:02:31.567Z,14.40
2019-04-03T12:05:03.754Z,15.43
2019-04-03T12:07:34.181Z,14.73
2019-04-03T12:10:06.063Z,15.03
2019-04-03T12:12:37.671Z,14.93
2019-04-03T12:15:10.068Z,14.60
2019-04-03T12:17:40.999Z,14.50
2019-04-03T12:20:15.903Z,14.63
2019-04-03T12:22:46.656Z,14.43
2019-04-03T12:25:19.838Z,16.47
2019-04-03T12:27:52.854Z,16.00
2019-04-03T12:30:26.663Z,13.27
2019-04-03T12:32:58.906Z,14.90
2019-04-03T12:35:31.978Z,14.10
2019-04-03T12:38:03.755Z,15.07
2019-04-03T12:40:34.147Z,14.33
2019-04-03T12:43:05.383Z,14.90
2019-04-03T12:45:36.853Z,15.00
2019-04-03T12:48:09.050Z,14.07
2019-04-03T12:50:40.194Z,15.57
2019-04-03T12:53:10.835Z,15.33
2019-04-03T12:55:43.044Z,15.40
2019-04-03T12:58:14.917Z,15.70
2019-04-03T13:00:46.602Z,14.37
2019-04-03T13:03:19.454Z,14.70
2019-04-03T13:05:51.999Z,13.57
2019-04-03T13:08:23.448Z,14.07
2019-04-03T13:10:54.980Z,14.20
2019-04-03T13:13:28.902Z,15.63
2019-04-03T13:16:00.972Z,14.13
2019-04-03T13:18:32.139Z,13.43
2019-04-03T13:21:04.368Z,14.70
2019-04-03T13:23:34.963Z,14.90
2019-04-03T13:26:07.405Z,13.70
2019-04-03T13:28:40.947Z,13.93
2019-04-03T13:31:15.043Z,15.13
2019-04-03T13:33:49.111Z,14.73
2019-04-03T13:36:24.342Z,15.00
2019-04-03T13:38:55.462Z,13.93
2019-04-03T13:41:28.064Z,13.83
2019-04-03T13:44:01.140Z,13.47
2019-04-03T13:46:34.466Z,14.00
2019-04-03T13:49:07.154Z,13.70
2019-04-03T13:51:40.580Z,13.70
2019-04-03T13:54:12.122Z,13.97
2019-04-03T13:56:43.453Z,13.57
2019-04-03T13:59:16.255Z,14.00
2019-04-03T14:01:49.243Z,13.07
2019-04-03T14:04:23.252Z,14.10
2019-04-03T14:06:55.333Z,12.93
2019-04-03T14:09:28.271Z,14.10
2019-04-03T14:12:04.910Z,14.23
2019-04-03T14:14:33.983Z,14.40
2019-04-03T14:17:07.243Z,14.10
2019-04-03T14:19:45.154Z,13.70
2019-04-03T14:22:13.381Z,12.77
2019-04-03T14:24:51.162Z,14.37
2019-04-03T14:27:23.886Z,12.90
2019-04-03T14:29:52.373Z,12.60
2019-04-03T14:32:25.373Z,14.07
2019-04-03T14:35:09.092Z,12.53
2019-04-03T14:37:33.082Z,13.17
2019-04-03T14:40:04.635Z,14.23
2019-04-03T14:42:35.092Z,13.67
2019-04-03T14:45:08.068Z,13.37
2019-04-03T14:47:40.739Z,12.03
2019-04-03T14:50:13.926Z,13.10
2019-04-03T14:52:47.645Z,12.53
2019-04-03T14:55:20.721Z,12.23
2019-04-03T14:57:49.622Z,13.93
2019-04-03T15:00:27.977Z,12.20
2019-04-03T15:02:56.969Z,13.20
2019-04-03T15:05:29.713Z,13.57
2019-04-03T15:08:00.875Z,11.80
2019-04-03T15:10:32.247Z,12.50
2019-04-03T15:13:04.609Z,12.87
2019-04-03T15:15:34.998Z,13.17
2019-04-03T15:18:09.338Z,12.87
2019-04-03T15:20:40.595Z,13.37
2019-04-03T15:23:12.084Z,12.43
2019-04-03T15:25:43.713Z,13.00
2019-04-03T15:28:15.183Z,12.87
2019-04-03T15:30:47.932Z,13.00
2019-04-03T15:33:23.025Z,13.37
2019-04-03T15:35:55.635Z,13.00
2019-04-03T15:38:31.326Z,13.20
2019-04-03T15:41:01.682Z,12.10
2019-04-03T15:43:32.570Z,12.77
2019-04-03T15:46:04.279Z,12.57
2019-04-03T15:48:34.697Z,12.87
2019-04-03T15:51:07.908Z,12.63
2019-04-03T15:53:40.708Z,12.67
2019-04-03T15:56:13.045Z,13.07
2019-04-03T15:58:44.877Z,12.30
2019-04-03T16:01:17.195Z,13.13
2019-04-03T16:03:50.562Z,13.37
2019-04-03T16:06:22.761Z,11.77
2019-04-03T16:08:55.757Z,9.60
2019-04-03T16:11:30.247Z,9.83
2019-04-03T16:14:01.776Z,9.63
2019-04-03T16:16:34.151Z,10.70
2019-04-03T16:19:04.963Z,9.93
2019-04-03T16:21:38.302Z,11.20
2019-04-03T16:24:13.073Z,9.80
2019-04-03T16:26:43.917Z,10.07
2019-04-03T16:29:15.913Z,11.00
2019-04-03T16:31:47.158Z,10.10
2019-04-03T16:34:19.981Z,10.17
2019-04-03T16:36:53.060Z,9.47
2019-04-03T16:39:26.023Z,10.00
2019-04-03T16:41:57.319Z,10.47
2019-04-03T16:44:29.961Z,9.23
2019-04-03T16:47:00.966Z,9.70
2019-04-03T16:49:32.564Z,9.83
2019-04-03T16:52:05.766Z,9.37
2019-04-03T16:54:39.379Z,8.97
2019-04-03T16:57:11.873Z,8.80
2019-04-03T16:59:42.946Z,9.47
2019-04-03T17:02:16.119Z,8.70
2019-04-03T17:04:47.152Z,9.57
2019-04-03T17:07:21.029Z,8.53
2019-04-03T17:09:54.093Z,8.87
2019-04-03T17:12:25.772Z,8.90
2019-04-03T17:14:59.776Z,8.30
2019-04-03T17:17:32.780Z,8.60
2019-04-03T17:20:05.611Z,8.70
2019-04-03T17:22:40.901Z,8.93
2019-04-03T17:25:12.876Z,8.93
2019-04-03T17:27:54.091Z,7.80
2019-04-03T17:30:18.307Z,8.13
2019-04-03T17:32:50.586Z,8.13
2019-04-03T17:35:21.422Z,7.67
2019-04-03T17:37:54.151Z,7.27
2019-04-03T17:40:25.112Z,7.00
2019-04-03T17:42:56.164Z,7.20
2019-04-03T17:45:29.103Z,7.53
2019-04-03T17:48:00.302Z,7.40
2019-04-03T17:50:31.328Z,7.97
2019-04-03T17:53:06.303Z,7.20
2019-04-03T17:55:38.191Z,6.83
2019-04-03T17:58:11.384Z,7.10
2019-04-03T18:00:42.423Z,6.80
2019-04-03T18:03:15.341Z,6.57
2019-04-03T18:05:46.369Z,6.47
2019-04-03T18:08:18.335Z,6.90
2019-04-03T18:10:50.384Z,6.80
2019-04-03T18:13:23.202Z,6.60
2019-04-03T18:15:54.589Z,6.13
2019-04-03T18:18:25.066Z,6.90
2019-04-03T18:20:55.771Z,5.97
2019-04-03T18:23:27.975Z,7.70
2019-04-03T18:25:59.727Z,6.13
2019-04-03T18:28:33.916Z,6.17
2019-04-03T18:31:07.438Z,7.27
2019-04-03T18:33:38.504Z,6.43
2019-04-03T18:36:10.444Z,7.30
2019-04-03T18:38:40.874Z,7.03
2019-04-03T18:41:11.443Z,7.80
2019-04-03T18:43:43.407Z,8.10
2019-04-03T18:46:19.171Z,7.70
2019-04-03T18:48:54.675Z,8.10
2019-04-03T18:51:22.572Z,8.23
2019-04-03T18:53:53.520Z,7.40
2019-04-03T18:56:26.571Z,7.80
2019-04-03T18:58:57.518Z,7.17
2019-04-03T19:01:32.352Z,7.23
2019-04-03T19:04:06.963Z,7.50
2019-04-03T19:06:41.006Z,6.70
2019-04-03T19:09:13.413Z,7.90
2019-04-03T19:11:45.835Z,7.63
2019-04-03T19:14:27.159Z,8.77
2019-04-03T19:16:55.250Z,7.17
2019-04-03T19:19:25.850Z,7.10
2019-04-03T19:21:56.703Z,7.90
2019-04-03T19:24:29.674Z,7.73
2019-04-03T19:27:02.206Z,8.20
2019-04-03T19:29:35.824Z,7.43
2019-04-03T19:32:11.826Z,6.53
2019-04-03T19:34:42.517Z,7.73
2019-04-03T19:37:14.653Z,7.00
2019-04-03T19:39:45.714Z,7.77
2019-04-03T19:42:16.346Z,7.20
2019-04-03T19:44:47.216Z,7.50
2019-04-03T19:47:20.758Z,6.70
2019-04-03T19:49:51.918Z,7.23
2019-04-03T19:52:23.965Z,7.93
2019-04-03T19:54:55.016Z,7.43
2019-04-03T19:57:27.467Z,7.80
2019-04-03T20:00:01.027Z,7.27
2019-04-03T20:02:33.220Z,6.80
2019-04-03T20:05:03.909Z,7.47
2019-04-03T20:07:35.215Z,7.93
2019-04-03T20:10:08.664Z,7.03
2019-04-03T20:12:41.985Z,7.03
2019-04-03T20:15:17.173Z,7.00
2019-04-03T20:17:48.856Z,7.37
2019-04-03T20:20:19.998Z,6.67
2019-04-03T20:22:53.003Z,6.27
2019-04-03T20:25:24.327Z,7.03
2019-04-03T20:27:57.089Z,6.33
2019-04-03T20:30:28.014Z,7.10
2019-04-03T20:33:01.262Z,6.30
2019-04-03T20:35:32.049Z,6.80
2019-04-03T20:38:03.044Z,6.20
2019-04-03T20:40:34.516Z,6.70
2019-04-03T20:43:07.102Z,6.80
2019-04-03T20:45:38.026Z,6.47
2019-04-03T20:48:11.036Z,7.10
2019-04-03T20:50:44.084Z,7.40
2019-04-03T20:53:17.098Z,7.03
2019-04-03T20:55:48.007Z,6.83
2019-04-03T20:58:19.050Z,6.73
2019-04-03T21:01:05.671Z,6.77
2019-04-03T21:03:23.072Z,6.53
2019-04-03T21:05:54.029Z,6.83
2019-04-03T21:08:26.708Z,6.90
2019-04-03T21:10:58.079Z,6.53
2019-04-03T21:13:29.181Z,6.30
2019-04-03T21:16:02.201Z,7.00
2019-04-03T21:18:33.281Z,6.60
2019-04-03T21:21:05.459Z,6.10
2019-04-03T21:23:37.634Z,6.60
2019-04-03T21:26:08.153Z,8.00
2019-04-03T21:28:40.964Z,7.07
2019-04-03T21:31:12.150Z,6.10
2019-04-03T21:33:45.394Z,6.70
2019-04-03T21:36:16.273Z,6.60
2019-04-03T21:38:47.315Z,6.53
2019-04-03T21:41:20.778Z,6.63
2019-04-03T21:43:55.434Z,6.90
2019-04-03T21:46:27.274Z,7.20
2019-04-03T21:48:58.243Z,6.80
2019-04-03T21:51:28.998Z,6.90
2019-04-03T21:53:59.393Z,6.43
2019-04-03T21:56:32.693Z,7.17
2019-04-03T21:59:07.032Z,7.40
2019-04-03T22:01:38.305Z,7.03
2019-04-03T22:04:10.675Z,6.50
2019-04-03T22:06:42.657Z,8.30
2019-04-03T22:09:14.439Z,6.53
2019-04-03T22:11:46.442Z,7.60
2019-04-03T22:14:17.415Z,7.20
2019-04-03T22:16:50.881Z,7.30
2019-04-03T22:19:22.515Z,8.40
2019-04-03T22:21:53.528Z,8.00
2019-04-03T22:24:24.435Z,7.87
2019-04-03T22:26:56.441Z,8.07
2019-04-03T22:29:28.402Z,8.57
2019-04-03T22:31:59.645Z,7.97
2019-04-03T22:34:32.534Z,7.70
2019-04-03T22:37:05.558Z,7.90
2019-04-03T22:39:39.135Z,8.70
2019-04-03T22:42:14.716Z,7.67
2019-04-03T22:44:47.590Z,7.83
2019-04-03T22:47:19.637Z,8.17
2019-04-03T22:49:50.451Z,7.97
2019-04-03T22:52:22.629Z,9.20
2019-04-03T22:54:54.621Z,7.90
2019-04-03T22:57:25.553Z,8.07
2019-04-03T22:59:58.629Z,9.67
2019-04-03T23:02:31.880Z,8.47
2019-04-03T23:05:05.864Z,7.73
2019-04-03T23:07:38.664Z,8.20
2019-04-03T23:10:09.637Z,8.57
2019-04-03T23:12:40.668Z,8.43
2019-04-03T23:15:13.547Z,8.73
2019-04-03T23:17:46.806Z,10.07
2019-04-03T23:20:20.067Z,8.73
2019-04-03T23:22:51.784Z,8.97
2019-04-03T23:25:22.913Z,9.33
2019-04-03T23:27:55.749Z,9.17
2019-04-03T23:30:28.712Z,8.77
2019-04-03T23:33:01.691Z,8.27
2019-04-03T23:35:34.753Z,8.40
2019-04-03T23:38:09.478Z,9.20
2019-04-03T23:40:40.826Z,8.67
2019-04-03T23:43:13.879Z,8.50
2019-04-03T23:45:46.708Z,8.97
2019-04-03T23:48:18.485Z,8.37
2019-04-03T23:50:52.388Z,8.20
2019-04-03T23:53:22.861Z,9.60
2019-04-03T23:55:53.903Z,10.03
2019-04-03T23:58:25.868Z,9.13
