createdAt,value
2017-01-17T00:00:04.685Z,23.77
2017-01-17T00:00:32.906Z,23.82
2017-01-17T00:01:01.089Z,23.79
2017-01-17T00:01:29.263Z,23.76
2017-01-17T00:01:57.451Z,23.7
2017-01-17T00:02:25.603Z,23.66
2017-01-17T00:02:53.774Z,23.64
2017-01-17T00:03:21.945Z,23.66
2017-01-17T00:03:50.135Z,23.64
2017-01-17T00:04:18.359Z,23.66
2017-01-17T00:04:46.510Z,23.64
2017-01-17T00:05:14.690Z,23.64
2017-01-17T00:05:42.851Z,23.73
2017-01-17T00:06:11.118Z,23.73
2017-01-17T00:06:39.270Z,23.69
2017-01-17T00:07:07.409Z,23.74
2017-01-17T00:07:35.560Z,23.76
2017-01-17T00:08:03.742Z,23.74
2017-01-17T00:08:31.915Z,23.77
2017-01-17T00:09:00.085Z,23.71
2017-01-17T00:09:28.231Z,23.81
2017-01-17T00:09:56.434Z,23.73
2017-01-17T00:10:24.602Z,23.76
2017-01-17T00:10:52.800Z,23.73
2017-01-17T00:11:20.976Z,23.74
2017-01-17T00:11:49.182Z,23.76
2017-01-17T00:12:17.374Z,23.64
2017-01-17T00:12:45.661Z,23.66
2017-01-17T00:13:13.836Z,23.62
2017-01-17T00:13:42.089Z,23.63
2017-01-17T00:14:10.248Z,23.69
2017-01-17T00:14:38.401Z,23.64
2017-01-17T00:15:06.667Z,23.64
2017-01-17T00:15:34.852Z,23.66
2017-01-17T00:16:03.011Z,23.62
2017-01-17T00:16:31.210Z,23.62
2017-01-17T00:16:59.409Z,23.69
2017-01-17T00:17:27.574Z,23.7
2017-01-17T00:17:55.739Z,23.67
2017-01-17T00:18:23.892Z,23.63
2017-01-17T00:18:52.094Z,23.62
2017-01-17T00:19:20.296Z,23.69
2017-01-17T00:19:48.469Z,23.62
2017-01-17T00:20:16.750Z,23.59
2017-01-17T00:20:44.943Z,23.52
2017-01-17T00:21:13.142Z,23.54
2017-01-17T00:21:41.323Z,23.45
2017-01-17T00:22:09.491Z,23.45
2017-01-17T00:22:37.649Z,23.45
2017-01-17T00:23:05.799Z,23.4
2017-01-17T00:23:33.978Z,23.42
2017-01-17T00:24:02.182Z,23.45
2017-01-17T00:24:30.431Z,23.39
2017-01-17T00:24:58.611Z,23.4
2017-01-17T00:25:26.863Z,23.39
2017-01-17T00:25:55.049Z,23.47
2017-01-17T00:26:23.235Z,23.47
2017-01-17T00:26:51.392Z,23.45
2017-01-17T00:27:19.566Z,23.47
2017-01-17T00:27:47.810Z,23.45
2017-01-17T00:28:15.998Z,23.47
2017-01-17T00:28:44.231Z,23.54
2017-01-17T00:29:12.497Z,23.55
2017-01-17T00:29:40.655Z,23.56
2017-01-17T00:30:08.809Z,23.58
2017-01-17T00:30:37.021Z,23.52
2017-01-17T00:31:05.187Z,23.63
2017-01-17T00:31:33.457Z,23.7
2017-01-17T00:32:01.636Z,23.62
2017-01-17T00:32:29.893Z,23.63
2017-01-17T00:32:58.145Z,23.71
2017-01-17T00:33:26.310Z,23.73
2017-01-17T00:33:54.474Z,23.71
2017-01-17T00:34:22.697Z,23.73
2017-01-17T00:34:50.861Z,23.79
2017-01-17T00:35:19.041Z,23.77
2017-01-17T00:35:47.181Z,23.71
2017-01-17T00:36:15.390Z,23.73
2017-01-17T00:36:43.561Z,23.77
2017-01-17T00:37:11.752Z,23.77
2017-01-17T00:37:39.925Z,23.74
2017-01-17T00:38:08.104Z,23.64
2017-01-17T00:38:36.302Z,23.76
2017-01-17T00:39:04.486Z,23.76
2017-01-17T00:39:32.664Z,23.77
2017-01-17T00:40:00.848Z,23.77
2017-01-17T00:40:29.057Z,23.73
2017-01-17T00:40:57.305Z,23.74
2017-01-17T00:41:25.468Z,23.82
2017-01-17T00:41:53.678Z,23.85
2017-01-17T00:42:21.879Z,23.77
2017-01-17T00:42:50.027Z,23.74
2017-01-17T00:43:18.201Z,23.89
2017-01-17T00:43:46.386Z,23.81
2017-01-17T00:44:14.566Z,23.73
2017-01-17T00:44:42.768Z,23.81
2017-01-17T00:45:10.893Z,23.82
2017-01-17T00:45:39.069Z,23.76
2017-01-17T00:46:07.331Z,23.82
2017-01-17T00:46:35.623Z,23.79
2017-01-17T00:47:03.798Z,23.73
2017-01-17T00:47:31.966Z,23.74
2017-01-17T00:48:00.144Z,23.69
2017-01-17T00:48:28.300Z,23.58
2017-01-17T00:48:56.429Z,23.52
2017-01-17T00:49:24.638Z,23.45
2017-01-17T00:49:52.832Z,23.45
2017-01-17T00:50:21.003Z,23.36
2017-01-17T00:50:49.205Z,23.23
2017-01-17T00:51:17.356Z,23.21
2017-01-17T00:51:45.496Z,23.21
2017-01-17T00:52:13.681Z,23.07
2017-01-17T00:52:41.849Z,23.06
2017-01-17T00:53:10.022Z,23.08
2017-01-17T00:53:38.205Z,23.07
2017-01-17T00:54:06.378Z,23.07
2017-01-17T00:54:34.524Z,23.06
2017-01-17T00:55:02.698Z,22.99
2017-01-17T00:55:30.898Z,22.96
2017-01-17T00:55:59.077Z,22.99
2017-01-17T00:56:27.352Z,22.92
2017-01-17T00:56:55.522Z,23.04
2017-01-17T00:57:23.807Z,23.02
2017-01-17T00:57:51.970Z,22.92
2017-01-17T00:58:20.128Z,22.98
2017-01-17T00:58:48.325Z,22.93
2017-01-17T00:59:16.499Z,22.95
2017-01-17T00:59:44.663Z,22.93
2017-01-17T01:00:12.832Z,22.86
2017-01-17T01:00:41.045Z,22.8
2017-01-17T01:01:09.199Z,22.88
2017-01-17T01:01:37.458Z,22.78
2017-01-17T01:02:05.644Z,22.65
2017-01-17T01:02:33.794Z,22.68
2017-01-17T01:03:01.953Z,22.62
2017-01-17T01:03:30.118Z,22.56
2017-01-17T01:03:58.303Z,22.51
2017-01-17T01:04:26.454Z,22.55
2017-01-17T01:04:54.640Z,22.47
2017-01-17T01:05:22.826Z,22.4
2017-01-17T01:05:51.093Z,22.4
2017-01-17T01:06:19.242Z,22.3
2017-01-17T01:06:47.440Z,22.23
2017-01-17T01:07:15.639Z,22.21
2017-01-17T01:07:43.832Z,22.1
2017-01-17T01:08:11.991Z,22.1
2017-01-17T01:08:40.227Z,21.97
2017-01-17T01:09:08.387Z,22.04
2017-01-17T01:09:36.579Z,21.97
2017-01-17T01:10:04.732Z,21.97
2017-01-17T01:10:32.925Z,21.97
2017-01-17T01:11:01.191Z,21.91
2017-01-17T01:11:29.352Z,21.91
2017-01-17T01:11:57.574Z,21.91
2017-01-17T01:12:25.764Z,21.89
2017-01-17T01:12:54.014Z,21.8
2017-01-17T01:13:22.199Z,21.89
2017-01-17T01:13:50.378Z,21.77
2017-01-17T01:14:18.551Z,21.81
2017-01-17T01:14:46.705Z,21.84
2017-01-17T01:15:14.905Z,21.81
2017-01-17T01:15:43.083Z,21.8
2017-01-17T01:16:11.308Z,21.81
2017-01-17T01:16:39.478Z,21.75
2017-01-17T01:17:07.646Z,21.77
2017-01-17T01:17:35.813Z,21.8
2017-01-17T01:18:04.042Z,21.75
2017-01-17T01:18:32.204Z,21.75
2017-01-17T01:19:00.396Z,21.8
2017-01-17T01:19:28.555Z,21.74
2017-01-17T01:19:56.734Z,21.8
2017-01-17T01:20:24.890Z,21.8
2017-01-17T01:20:53.044Z,21.81
2017-01-17T01:21:21.232Z,21.81
2017-01-17T01:21:49.412Z,21.8
2017-01-17T01:22:17.599Z,21.85
2017-01-17T01:22:45.767Z,21.81
2017-01-17T01:23:13.955Z,21.83
2017-01-17T01:23:42.114Z,21.85
2017-01-17T01:24:10.256Z,21.77
2017-01-17T01:24:38.448Z,21.83
2017-01-17T01:25:06.595Z,21.77
2017-01-17T01:25:34.754Z,21.84
2017-01-17T01:26:02.924Z,21.78
2017-01-17T01:26:31.103Z,21.88
2017-01-17T01:26:59.293Z,21.78
2017-01-17T01:27:27.597Z,21.85
2017-01-17T01:27:55.778Z,21.88
2017-01-17T01:28:23.949Z,21.85
2017-01-17T01:28:52.145Z,21.88
2017-01-17T01:29:20.344Z,21.85
2017-01-17T01:29:48.530Z,21.91
2017-01-17T01:30:16.698Z,21.89
2017-01-17T01:30:44.979Z,21.91
2017-01-17T01:31:13.143Z,21.91
2017-01-17T01:31:41.313Z,22
2017-01-17T01:32:09.481Z,21.92
2017-01-17T01:32:37.669Z,21.94
2017-01-17T01:33:05.836Z,21.96
2017-01-17T01:33:34.038Z,21.97
2017-01-17T01:34:02.340Z,22
2017-01-17T01:34:30.479Z,21.97
2017-01-17T01:34:58.650Z,21.97
2017-01-17T01:35:26.814Z,21.99
2017-01-17T01:35:55.069Z,21.99
2017-01-17T01:36:23.273Z,21.99
2017-01-17T01:36:51.443Z,22.03
2017-01-17T01:37:19.599Z,21.97
2017-01-17T01:37:47.882Z,21.92
2017-01-17T01:38:16.057Z,21.96
2017-01-17T01:38:44.210Z,22
2017-01-17T01:39:12.380Z,21.94
2017-01-17T01:39:40.585Z,21.89
2017-01-17T01:40:08.842Z,21.96
2017-01-17T01:40:36.990Z,21.96
2017-01-17T01:41:05.163Z,21.97
2017-01-17T01:41:33.357Z,21.92
2017-01-17T01:42:01.562Z,21.96
2017-01-17T01:42:29.762Z,21.97
2017-01-17T01:42:57.919Z,21.91
2017-01-17T01:43:26.077Z,21.97
2017-01-17T01:43:54.259Z,21.97
2017-01-17T01:44:22.448Z,21.97
2017-01-17T01:44:50.738Z,22.04
2017-01-17T01:45:18.924Z,22.01
2017-01-17T01:45:47.119Z,21.85
2017-01-17T01:46:15.307Z,22.04
2017-01-17T01:46:43.451Z,22
2017-01-17T01:47:11.781Z,22.06
2017-01-17T01:47:39.961Z,22.04
2017-01-17T01:48:08.220Z,22.01
2017-01-17T01:48:36.401Z,22.12
2017-01-17T01:49:04.552Z,22.04
2017-01-17T01:49:32.800Z,22.07
2017-01-17T01:50:00.970Z,21.99
2017-01-17T01:50:29.135Z,22.01
2017-01-17T01:50:57.291Z,22.06
2017-01-17T01:51:25.442Z,22.01
2017-01-17T01:51:53.623Z,22
2017-01-17T01:52:21.797Z,22.08
2017-01-17T01:52:49.972Z,22.03
2017-01-17T01:53:18.152Z,22.04
2017-01-17T01:53:46.314Z,22.01
2017-01-17T01:54:14.474Z,22.08
2017-01-17T01:54:42.647Z,22.03
2017-01-17T01:55:10.813Z,22.06
2017-01-17T01:55:39.004Z,22.12
2017-01-17T01:56:07.164Z,22.03
2017-01-17T01:56:35.335Z,22.12
2017-01-17T01:57:03.504Z,22.08
2017-01-17T01:57:31.685Z,22.15
2017-01-17T01:57:59.846Z,22.1
2017-01-17T01:58:28.018Z,22.19
2017-01-17T01:58:56.176Z,22.07
2017-01-17T01:59:24.364Z,22.16
2017-01-17T01:59:52.510Z,22.19
2017-01-17T02:00:20.675Z,22.15
2017-01-17T02:00:48.831Z,22.16
2017-01-17T02:01:16.991Z,22.22
2017-01-17T02:01:45.180Z,22.22
2017-01-17T02:02:13.341Z,22.15
2017-01-17T02:02:41.515Z,22.22
2017-01-17T02:03:09.665Z,22.18
2017-01-17T02:03:37.867Z,22.15
2017-01-17T02:04:06.045Z,22.22
2017-01-17T02:04:34.259Z,22.15
2017-01-17T02:05:02.454Z,22.15
2017-01-17T02:05:30.689Z,22.16
2017-01-17T02:05:58.865Z,22.16
2017-01-17T02:06:27.020Z,22.16
2017-01-17T02:06:55.186Z,22.15
2017-01-17T02:07:23.376Z,22.28
2017-01-17T02:07:51.543Z,22.33
2017-01-17T02:08:19.696Z,22.21
2017-01-17T02:08:47.865Z,22.21
2017-01-17T02:09:16.031Z,22.18
2017-01-17T02:09:44.216Z,22.23
2017-01-17T02:10:12.488Z,22.26
2017-01-17T02:10:40.632Z,22.3
2017-01-17T02:11:08.829Z,22.37
2017-01-17T02:11:36.988Z,22.31
2017-01-17T02:12:05.196Z,22.31
2017-01-17T02:12:33.334Z,22.34
2017-01-17T02:13:01.520Z,22.33
2017-01-17T02:13:29.677Z,22.34
2017-01-17T02:13:57.912Z,22.31
2017-01-17T02:14:26.071Z,22.25
2017-01-17T02:14:54.211Z,22.28
2017-01-17T02:15:22.376Z,22.38
2017-01-17T02:15:50.532Z,22.31
2017-01-17T02:16:18.811Z,22.37
2017-01-17T02:16:46.980Z,22.38
2017-01-17T02:17:15.144Z,22.38
2017-01-17T02:17:43.302Z,22.33
2017-01-17T02:18:11.447Z,22.36
2017-01-17T02:18:39.751Z,22.34
2017-01-17T02:19:07.935Z,22.4
2017-01-17T02:19:36.109Z,22.37
2017-01-17T02:20:04.369Z,22.36
2017-01-17T02:20:32.650Z,22.38
2017-01-17T02:21:00.833Z,22.37
2017-01-17T02:21:29.031Z,22.4
2017-01-17T02:21:57.229Z,22.38
2017-01-17T02:22:25.501Z,22.38
2017-01-17T02:22:53.699Z,22.4
2017-01-17T02:23:21.860Z,22.36
2017-01-17T02:23:50.035Z,22.4
2017-01-17T02:24:18.193Z,22.43
2017-01-17T02:24:46.373Z,22.36
2017-01-17T02:25:14.536Z,22.4
2017-01-17T02:25:42.710Z,22.38
2017-01-17T02:26:10.956Z,22.43
2017-01-17T02:26:39.106Z,22.44
2017-01-17T02:27:07.324Z,22.41
2017-01-17T02:27:35.510Z,22.44
2017-01-17T02:28:03.666Z,22.4
2017-01-17T02:28:31.946Z,22.44
2017-01-17T02:29:00.120Z,22.43
2017-01-17T02:29:28.392Z,22.41
2017-01-17T02:29:56.562Z,22.41
2017-01-17T02:30:24.768Z,22.41
2017-01-17T02:30:52.933Z,22.43
2017-01-17T02:31:21.198Z,22.43
2017-01-17T02:31:49.381Z,22.44
2017-01-17T02:32:17.555Z,22.41
2017-01-17T02:32:45.884Z,22.36
2017-01-17T02:33:14.037Z,22.38
2017-01-17T02:33:42.236Z,22.36
2017-01-17T02:34:10.400Z,22.36
2017-01-17T02:34:38.580Z,22.41
2017-01-17T02:35:06.715Z,22.37
2017-01-17T02:35:34.882Z,22.41
2017-01-17T02:36:03.034Z,22.38
2017-01-17T02:36:31.205Z,22.37
2017-01-17T02:36:59.408Z,22.41
2017-01-17T02:37:27.554Z,22.41
2017-01-17T02:37:55.727Z,22.38
2017-01-17T02:38:23.880Z,22.44
2017-01-17T02:38:52.057Z,22.4
2017-01-17T02:39:20.313Z,22.44
2017-01-17T02:39:48.481Z,22.44
2017-01-17T02:40:16.739Z,22.43
2017-01-17T02:40:45.011Z,22.49
2017-01-17T02:41:13.178Z,22.41
2017-01-17T02:41:41.369Z,22.46
2017-01-17T02:42:09.530Z,22.47
2017-01-17T02:42:37.699Z,22.38
2017-01-17T02:43:05.877Z,22.38
2017-01-17T02:43:34.040Z,22.4
2017-01-17T02:44:02.208Z,22.44
2017-01-17T02:44:30.416Z,22.41
2017-01-17T02:44:58.566Z,22.46
2017-01-17T02:45:26.706Z,22.46
2017-01-17T02:45:54.911Z,22.46
2017-01-17T02:46:23.076Z,22.38
2017-01-17T02:46:51.247Z,22.43
2017-01-17T02:47:19.442Z,22.44
2017-01-17T02:47:47.616Z,22.44
2017-01-17T02:48:15.739Z,22.37
2017-01-17T02:48:43.925Z,22.44
2017-01-17T02:49:12.121Z,22.46
2017-01-17T02:49:40.313Z,22.38
2017-01-17T02:50:08.563Z,22.46
2017-01-17T02:50:36.944Z,22.38
2017-01-17T02:51:05.111Z,22.38
2017-01-17T02:51:33.281Z,22.44
2017-01-17T02:52:01.463Z,22.41
2017-01-17T02:52:29.653Z,22.37
2017-01-17T02:52:58.415Z,22.4
2017-01-17T02:53:26.649Z,22.41
2017-01-17T02:53:54.827Z,22.41
2017-01-17T02:54:23.007Z,22.37
2017-01-17T02:54:51.171Z,22.41
2017-01-17T02:55:19.367Z,22.49
2017-01-17T02:55:47.632Z,22.4
2017-01-17T02:56:15.816Z,22.37
2017-01-17T02:56:44.021Z,22.4
2017-01-17T02:57:12.218Z,22.46
2017-01-17T02:57:40.409Z,22.4
2017-01-17T02:58:08.591Z,22.44
2017-01-17T02:58:36.754Z,22.4
2017-01-17T02:59:04.938Z,22.44
2017-01-17T02:59:33.124Z,22.37
2017-01-17T03:00:01.393Z,22.41
2017-01-17T03:00:29.545Z,22.43
2017-01-17T03:00:57.733Z,22.44
2017-01-17T03:01:25.945Z,22.4
2017-01-17T03:01:54.160Z,22.44
2017-01-17T03:02:22.328Z,22.47
2017-01-17T03:02:50.500Z,22.46
2017-01-17T03:03:18.757Z,22.46
2017-01-17T03:03:46.940Z,22.41
2017-01-17T03:04:15.189Z,22.41
2017-01-17T03:04:43.379Z,22.44
2017-01-17T03:05:11.519Z,22.47
2017-01-17T03:05:39.664Z,22.44
2017-01-17T03:06:07.892Z,22.52
2017-01-17T03:06:36.087Z,22.51
2017-01-17T03:07:04.282Z,22.51
2017-01-17T03:07:32.432Z,22.44
2017-01-17T03:08:00.579Z,22.47
2017-01-17T03:08:28.828Z,22.53
2017-01-17T03:08:57.081Z,22.55
2017-01-17T03:09:25.271Z,22.51
2017-01-17T03:09:53.529Z,22.49
2017-01-17T03:10:21.759Z,22.51
2017-01-17T03:10:49.922Z,22.47
2017-01-17T03:11:18.192Z,22.46
2017-01-17T03:11:46.351Z,22.44
2017-01-17T03:12:14.553Z,22.49
2017-01-17T03:12:42.708Z,22.43
2017-01-17T03:13:10.866Z,22.41
2017-01-17T03:13:39.046Z,22.44
2017-01-17T03:14:07.226Z,22.4
2017-01-17T03:14:35.393Z,22.43
2017-01-17T03:15:03.568Z,22.4
2017-01-17T03:15:31.751Z,22.46
2017-01-17T03:15:59.913Z,22.38
2017-01-17T03:16:28.305Z,22.36
2017-01-17T03:16:56.512Z,22.38
2017-01-17T03:17:24.676Z,22.34
2017-01-17T03:17:52.868Z,22.41
2017-01-17T03:18:21.036Z,22.51
2017-01-17T03:18:49.219Z,22.38
2017-01-17T03:19:17.368Z,22.4
2017-01-17T03:19:45.554Z,22.37
2017-01-17T03:20:13.727Z,22.4
2017-01-17T03:20:42.012Z,22.36
2017-01-17T03:21:10.178Z,22.37
2017-01-17T03:21:38.353Z,22.36
2017-01-17T03:22:06.525Z,22.4
2017-01-17T03:22:34.711Z,22.33
2017-01-17T03:23:02.863Z,22.4
2017-01-17T03:23:31.033Z,22.43
2017-01-17T03:23:59.217Z,22.37
2017-01-17T03:24:27.367Z,22.4
2017-01-17T03:24:55.558Z,22.38
2017-01-17T03:25:23.703Z,22.44
2017-01-17T03:25:51.869Z,22.41
2017-01-17T03:26:20.029Z,22.37
2017-01-17T03:26:48.174Z,22.41
2017-01-17T03:27:16.357Z,22.41
2017-01-17T03:27:44.529Z,22.46
2017-01-17T03:28:12.706Z,22.37
2017-01-17T03:28:40.922Z,22.4
2017-01-17T03:29:09.104Z,22.49
2017-01-17T03:29:37.320Z,22.41
2017-01-17T03:30:05.603Z,22.44
2017-01-17T03:30:33.775Z,22.44
2017-01-17T03:31:01.944Z,22.43
2017-01-17T03:31:30.133Z,22.4
2017-01-17T03:31:58.397Z,22.4
2017-01-17T03:32:26.554Z,22.4
2017-01-17T03:32:54.732Z,22.47
2017-01-17T03:33:22.883Z,22.49
2017-01-17T03:33:51.040Z,22.49
2017-01-17T03:34:19.208Z,22.47
2017-01-17T03:34:47.395Z,22.49
2017-01-17T03:35:15.588Z,22.51
2017-01-17T03:35:43.767Z,22.46
2017-01-17T03:36:11.971Z,22.49
2017-01-17T03:36:40.133Z,22.46
2017-01-17T03:37:08.375Z,22.47
2017-01-17T03:37:36.558Z,22.55
2017-01-17T03:38:04.726Z,22.49
2017-01-17T03:38:32.896Z,22.46
2017-01-17T03:39:01.063Z,22.51
2017-01-17T03:39:29.223Z,22.47
2017-01-17T03:39:57.370Z,22.53
2017-01-17T03:40:25.541Z,22.4
2017-01-17T03:40:53.721Z,22.46
2017-01-17T03:41:21.891Z,22.38
2017-01-17T03:41:50.046Z,22.41
2017-01-17T03:42:18.211Z,22.38
2017-01-17T03:42:46.369Z,22.43
2017-01-17T03:43:14.557Z,22.41
2017-01-17T03:43:42.714Z,22.43
2017-01-17T03:44:11.169Z,22.38
2017-01-17T03:44:39.416Z,22.4
2017-01-17T03:45:07.657Z,22.4
2017-01-17T03:45:35.833Z,22.37
2017-01-17T03:46:03.984Z,22.36
2017-01-17T03:46:32.137Z,22.3
2017-01-17T03:47:00.388Z,22.33
2017-01-17T03:47:28.587Z,22.33
2017-01-17T03:47:56.753Z,22.33
2017-01-17T03:48:24.899Z,22.3
2017-01-17T03:48:53.077Z,22.31
2017-01-17T03:49:21.243Z,22.31
2017-01-17T03:49:49.443Z,22.33
2017-01-17T03:50:17.633Z,22.34
2017-01-17T03:50:45.798Z,22.31
2017-01-17T03:51:13.957Z,22.34
2017-01-17T03:51:42.233Z,22.26
2017-01-17T03:52:10.427Z,22.33
2017-01-17T03:52:38.629Z,22.31
2017-01-17T03:53:06.814Z,22.18
2017-01-17T03:53:35.016Z,22.1
2017-01-17T03:54:03.171Z,22.19
2017-01-17T03:54:31.330Z,22.19
2017-01-17T03:54:59.513Z,22.18
2017-01-17T03:55:27.712Z,22.12
2017-01-17T03:55:55.913Z,22.15
2017-01-17T03:56:24.092Z,22.15
2017-01-17T03:56:52.272Z,22.1
2017-01-17T03:57:20.470Z,22.16
2017-01-17T03:57:48.740Z,22.1
2017-01-17T03:58:16.923Z,22.12
2017-01-17T03:58:45.190Z,22.16
2017-01-17T03:59:13.402Z,22.15
2017-01-17T03:59:41.603Z,22.16
2017-01-17T04:00:09.780Z,22.15
2017-01-17T04:00:37.978Z,22.12
2017-01-17T04:01:06.189Z,22.12
2017-01-17T04:01:34.364Z,22.22
2017-01-17T04:02:02.525Z,22.19
2017-01-17T04:02:30.688Z,22.16
2017-01-17T04:02:58.867Z,22.08
2017-01-17T04:03:27.053Z,22.25
2017-01-17T04:03:55.223Z,22.12
2017-01-17T04:04:23.417Z,22.1
2017-01-17T04:04:51.653Z,22.16
2017-01-17T04:05:19.829Z,22.08
2017-01-17T04:05:48.014Z,22.1
2017-01-17T04:06:16.315Z,22.15
2017-01-17T04:06:44.517Z,22.14
2017-01-17T04:07:12.664Z,22.12
2017-01-17T04:07:40.855Z,22.06
2017-01-17T04:08:09.034Z,22.14
2017-01-17T04:08:37.188Z,22.1
2017-01-17T04:09:05.503Z,22.07
2017-01-17T04:09:33.677Z,22.07
2017-01-17T04:10:01.847Z,22
2017-01-17T04:10:30.015Z,21.99
2017-01-17T04:10:58.178Z,22.07
2017-01-17T04:11:26.339Z,21.99
2017-01-17T04:11:54.503Z,22.03
2017-01-17T04:12:22.659Z,22
2017-01-17T04:12:50.828Z,22.03
2017-01-17T04:13:19.081Z,22
2017-01-17T04:13:49.111Z,22.04
2017-01-17T04:14:17.316Z,22.03
2017-01-17T04:14:45.587Z,22.01
2017-01-17T04:15:13.769Z,21.91
2017-01-17T04:15:41.926Z,21.92
2017-01-17T04:16:10.093Z,21.91
2017-01-17T04:16:38.261Z,21.96
2017-01-17T04:17:06.419Z,21.91
2017-01-17T04:17:34.576Z,21.96
2017-01-17T04:18:02.758Z,21.85
2017-01-17T04:18:31.081Z,21.88
2017-01-17T04:18:59.247Z,21.89
2017-01-17T04:19:27.411Z,21.91
2017-01-17T04:19:55.581Z,21.88
2017-01-17T04:20:23.757Z,21.8
2017-01-17T04:20:51.937Z,21.85
2017-01-17T04:21:20.124Z,21.84
2017-01-17T04:21:48.302Z,21.8
2017-01-17T04:22:16.714Z,21.75
2017-01-17T04:22:45.357Z,21.84
2017-01-17T04:23:13.518Z,21.72
2017-01-17T04:23:41.711Z,21.78
2017-01-17T04:24:09.880Z,21.62
2017-01-17T04:24:38.042Z,21.68
2017-01-17T04:25:06.277Z,21.63
2017-01-17T04:25:34.434Z,21.69
2017-01-17T04:26:02.703Z,21.66
2017-01-17T04:26:30.858Z,21.65
2017-01-17T04:26:59.088Z,21.63
2017-01-17T04:27:27.252Z,21.68
2017-01-17T04:27:55.432Z,21.65
2017-01-17T04:28:23.617Z,21.65
2017-01-17T04:28:51.790Z,21.63
2017-01-17T04:29:19.957Z,21.63
2017-01-17T04:29:48.197Z,21.59
2017-01-17T04:30:16.335Z,21.59
2017-01-17T04:30:44.505Z,21.62
2017-01-17T04:31:12.675Z,21.62
2017-01-17T04:31:40.848Z,21.66
2017-01-17T04:32:09.035Z,21.62
2017-01-17T04:32:40.141Z,21.63
2017-01-17T04:33:08.342Z,21.68
2017-01-17T04:33:36.508Z,21.69
2017-01-17T04:34:04.691Z,21.63
2017-01-17T04:34:32.861Z,21.68
2017-01-17T04:35:01.029Z,21.68
2017-01-17T04:35:29.207Z,21.7
2017-01-17T04:35:57.371Z,21.6
2017-01-17T04:36:25.824Z,21.62
2017-01-17T04:36:54.664Z,21.66
2017-01-17T04:37:22.809Z,21.63
2017-01-17T04:37:50.970Z,21.7
2017-01-17T04:38:19.127Z,21.69
2017-01-17T04:38:47.324Z,21.66
2017-01-17T04:39:15.492Z,21.68
2017-01-17T04:39:43.663Z,21.69
2017-01-17T04:40:11.856Z,21.59
2017-01-17T04:40:40.050Z,21.59
2017-01-17T04:41:08.246Z,21.56
2017-01-17T04:41:36.438Z,21.66
2017-01-17T04:42:04.586Z,21.63
2017-01-17T04:42:32.770Z,21.53
2017-01-17T04:43:01.020Z,21.54
2017-01-17T04:43:29.166Z,21.58
2017-01-17T04:43:57.360Z,21.5
2017-01-17T04:44:25.653Z,21.59
2017-01-17T04:44:53.842Z,21.53
2017-01-17T04:45:22.172Z,21.58
2017-01-17T04:45:50.330Z,21.54
2017-01-17T04:46:18.505Z,21.59
2017-01-17T04:46:46.651Z,21.58
2017-01-17T04:47:14.832Z,21.56
2017-01-17T04:47:43.016Z,21.51
2017-01-17T04:48:11.192Z,21.59
2017-01-17T04:48:39.348Z,21.56
2017-01-17T04:49:07.606Z,21.51
2017-01-17T04:49:35.793Z,21.56
2017-01-17T04:50:03.962Z,21.51
2017-01-17T04:50:32.150Z,21.53
2017-01-17T04:51:00.310Z,21.44
2017-01-17T04:51:28.467Z,21.53
2017-01-17T04:51:56.654Z,21.53
2017-01-17T04:52:24.828Z,21.53
2017-01-17T04:52:53.004Z,21.56
2017-01-17T04:53:21.183Z,21.54
2017-01-17T04:53:49.350Z,21.54
2017-01-17T04:54:17.542Z,21.59
2017-01-17T04:54:45.815Z,21.53
2017-01-17T04:55:13.964Z,21.54
2017-01-17T04:55:42.215Z,21.54
2017-01-17T04:56:10.385Z,21.53
2017-01-17T04:56:38.586Z,21.56
2017-01-17T04:57:06.745Z,21.53
2017-01-17T04:57:34.885Z,21.5
2017-01-17T04:58:03.069Z,21.53
2017-01-17T04:58:31.241Z,21.65
2017-01-17T04:58:59.417Z,21.62
2017-01-17T04:59:27.577Z,21.66
2017-01-17T04:59:55.767Z,21.6
2017-01-17T05:00:23.941Z,21.69
2017-01-17T05:00:52.145Z,21.63
2017-01-17T05:01:20.318Z,21.66
2017-01-17T05:01:48.577Z,21.7
2017-01-17T05:02:16.730Z,21.66
2017-01-17T05:02:44.999Z,21.69
2017-01-17T05:03:13.166Z,21.68
2017-01-17T05:03:41.334Z,21.63
2017-01-17T05:04:09.486Z,21.68
2017-01-17T05:04:37.637Z,21.63
2017-01-17T05:05:05.835Z,21.68
2017-01-17T05:05:34.006Z,21.59
2017-01-17T05:06:02.196Z,21.68
2017-01-17T05:06:30.371Z,21.66
2017-01-17T05:06:58.525Z,21.66
2017-01-17T05:07:26.829Z,21.69
2017-01-17T05:07:55.292Z,21.68
2017-01-17T05:08:23.485Z,21.56
2017-01-17T05:08:51.647Z,21.62
2017-01-17T05:09:19.827Z,21.63
2017-01-17T05:09:47.985Z,21.53
2017-01-17T05:10:16.154Z,21.54
2017-01-17T05:10:44.351Z,21.59
2017-01-17T05:11:12.548Z,21.66
2017-01-17T05:11:40.709Z,21.6
2017-01-17T05:12:08.882Z,21.53
2017-01-17T05:12:37.146Z,21.63
2017-01-17T05:13:05.315Z,21.62
2017-01-17T05:13:33.492Z,21.56
2017-01-17T05:14:01.670Z,21.72
2017-01-17T05:14:29.882Z,21.59
2017-01-17T05:14:58.062Z,21.65
2017-01-17T05:15:26.229Z,21.62
2017-01-17T05:15:54.383Z,21.62
2017-01-17T05:16:22.581Z,21.65
2017-01-17T05:16:50.743Z,21.6
2017-01-17T05:17:18.913Z,21.51
2017-01-17T05:17:47.078Z,21.59
2017-01-17T05:18:15.336Z,21.53
2017-01-17T05:18:43.486Z,21.53
2017-01-17T05:19:11.665Z,21.54
2017-01-17T05:19:39.811Z,21.53
2017-01-17T05:20:08.003Z,21.5
2017-01-17T05:20:36.154Z,21.56
2017-01-17T05:21:04.304Z,21.54
2017-01-17T05:21:32.453Z,21.56
2017-01-17T05:22:00.636Z,21.5
2017-01-17T05:22:28.800Z,21.58
2017-01-17T05:22:56.983Z,21.6
2017-01-17T05:23:25.195Z,21.53
2017-01-17T05:23:53.357Z,21.56
2017-01-17T05:24:21.621Z,21.59
2017-01-17T05:24:49.784Z,21.5
2017-01-17T05:25:17.952Z,21.54
2017-01-17T05:25:46.093Z,21.65
2017-01-17T05:26:14.275Z,21.66
2017-01-17T05:26:42.471Z,21.56
2017-01-17T05:27:10.628Z,21.66
2017-01-17T05:27:38.811Z,21.6
2017-01-17T05:28:07.086Z,21.63
2017-01-17T05:28:35.245Z,21.58
2017-01-17T05:29:03.511Z,21.63
2017-01-17T05:29:31.685Z,21.68
2017-01-17T05:29:59.880Z,21.65
2017-01-17T05:30:28.071Z,21.62
2017-01-17T05:30:56.271Z,21.66
2017-01-17T05:31:24.435Z,21.68
2017-01-17T05:31:52.596Z,21.63
2017-01-17T05:32:20.784Z,21.66
2017-01-17T05:32:48.955Z,21.68
2017-01-17T05:33:17.133Z,21.7
2017-01-17T05:33:45.309Z,21.66
2017-01-17T05:34:13.479Z,21.72
2017-01-17T05:34:41.689Z,21.68
2017-01-17T05:35:09.839Z,21.68
2017-01-17T05:35:38.001Z,21.65
2017-01-17T05:36:06.165Z,21.63
2017-01-17T05:36:34.343Z,21.66
2017-01-17T05:37:02.500Z,21.66
2017-01-17T05:37:30.700Z,21.65
2017-01-17T05:37:58.885Z,21.66
2017-01-17T05:38:27.071Z,21.66
2017-01-17T05:38:55.243Z,21.6
2017-01-17T05:39:23.390Z,21.56
2017-01-17T05:39:51.559Z,21.62
2017-01-17T05:40:19.742Z,21.63
2017-01-17T05:40:47.923Z,21.68
2017-01-17T05:41:16.100Z,21.62
2017-01-17T05:41:44.275Z,21.6
2017-01-17T05:42:12.441Z,21.59
2017-01-17T05:42:40.602Z,21.63
2017-01-17T05:43:08.785Z,21.65
2017-01-17T05:43:36.955Z,21.63
2017-01-17T05:44:05.135Z,21.56
2017-01-17T05:44:33.319Z,21.54
2017-01-17T05:45:01.587Z,21.65
2017-01-17T05:45:29.756Z,21.62
2017-01-17T05:45:57.919Z,21.54
2017-01-17T05:46:26.102Z,21.58
2017-01-17T05:46:54.279Z,21.54
2017-01-17T05:47:22.433Z,21.66
2017-01-17T05:47:50.597Z,21.62
2017-01-17T05:48:18.764Z,21.53
2017-01-17T05:48:46.937Z,21.53
2017-01-17T05:49:15.138Z,21.63
2017-01-17T05:49:43.315Z,21.6
2017-01-17T05:50:11.486Z,21.59
2017-01-17T05:50:39.761Z,21.58
2017-01-17T05:51:08.035Z,21.65
2017-01-17T05:51:36.188Z,21.65
2017-01-17T05:52:04.357Z,21.54
2017-01-17T05:52:32.540Z,21.56
2017-01-17T05:53:00.756Z,21.63
2017-01-17T05:53:29.020Z,21.66
2017-01-17T05:53:57.211Z,21.54
2017-01-17T05:54:25.396Z,21.53
2017-01-17T05:54:53.547Z,21.63
2017-01-17T05:55:21.704Z,21.51
2017-01-17T05:55:49.860Z,21.53
2017-01-17T05:56:18.110Z,21.53
2017-01-17T05:56:46.286Z,21.53
2017-01-17T05:57:14.443Z,21.54
2017-01-17T05:57:42.600Z,21.58
2017-01-17T05:58:10.774Z,21.56
2017-01-17T05:58:38.990Z,21.5
2017-01-17T05:59:07.197Z,21.51
2017-01-17T05:59:35.403Z,21.54
2017-01-17T06:00:03.598Z,21.53
2017-01-17T06:00:31.853Z,21.51
2017-01-17T06:01:00.046Z,21.53
2017-01-17T06:01:28.346Z,21.54
2017-01-17T06:01:56.536Z,21.54
2017-01-17T06:02:24.698Z,21.51
2017-01-17T06:02:52.880Z,21.56
2017-01-17T06:03:21.037Z,21.53
2017-01-17T06:03:49.195Z,21.53
2017-01-17T06:04:17.367Z,21.62