createdAt,value
2022-11-05T00:00:20.723Z,0.00
2022-11-05T00:01:20.760Z,0.00
2022-11-05T00:02:20.687Z,0.00
2022-11-05T00:03:20.875Z,0.00
2022-11-05T00:04:20.648Z,0.00
2022-11-05T00:05:20.631Z,0.00
2022-11-05T00:06:20.612Z,0.00
2022-11-05T00:07:20.597Z,0.00
2022-11-05T00:08:20.576Z,0.00
2022-11-05T00:09:20.560Z,0.00
2022-11-05T00:10:20.543Z,0.00
2022-11-05T00:11:20.526Z,0.00
2022-11-05T00:12:20.516Z,0.00
2022-11-05T00:13:20.493Z,0.00
2022-11-05T00:14:20.475Z,0.00
2022-11-05T00:15:20.457Z,0.00
2022-11-05T00:16:20.443Z,0.00
2022-11-05T00:17:20.422Z,0.00
2022-11-05T00:18:20.403Z,0.00
2022-11-05T00:19:20.384Z,0.00
2022-11-05T00:20:20.364Z,0.00
2022-11-05T00:21:20.349Z,0.00
2022-11-05T00:22:20.329Z,0.00
2022-11-05T00:23:20.318Z,0.00
2022-11-05T00:24:24.155Z,0.00
2022-11-05T00:25:20.275Z,0.00
2022-11-05T00:26:20.258Z,0.00
2022-11-05T00:27:20.243Z,0.00
2022-11-05T00:28:20.222Z,0.00
2022-11-05T00:29:20.208Z,0.00
2022-11-05T00:30:20.192Z,0.00
2022-11-05T00:31:20.173Z,0.00
2022-11-05T00:32:20.161Z,0.00
2022-11-05T00:33:20.139Z,0.00
2022-11-05T00:34:20.113Z,0.00
2022-11-05T00:35:20.100Z,0.00
2022-11-05T00:36:20.082Z,0.00
2022-11-05T00:37:20.063Z,0.00
2022-11-05T00:38:20.047Z,0.00
2022-11-05T00:39:20.034Z,0.00
2022-11-05T00:40:20.011Z,0.00
2022-11-05T00:41:19.998Z,0.00
2022-11-05T00:42:19.975Z,0.00
2022-11-05T00:43:19.956Z,0.00
2022-11-05T00:44:19.938Z,0.00
2022-11-05T00:45:19.922Z,0.00
2022-11-05T00:46:19.900Z,0.00
2022-11-05T00:47:19.884Z,0.00
2022-11-05T00:48:19.863Z,0.00
2022-11-05T00:49:19.849Z,0.00
2022-11-05T00:50:19.831Z,0.00
2022-11-05T00:51:19.820Z,0.00
2022-11-05T00:52:19.793Z,0.00
2022-11-05T00:53:19.778Z,0.00
2022-11-05T00:54:19.759Z,0.00
2022-11-05T00:55:19.746Z,0.00
2022-11-05T00:56:19.725Z,0.00
2022-11-05T00:57:19.712Z,0.00
2022-11-05T00:58:19.689Z,0.00
2022-11-05T00:59:19.671Z,0.00
2022-11-05T01:00:19.653Z,0.00
2022-11-05T01:01:19.744Z,0.00
2022-11-05T01:02:19.780Z,0.00
2022-11-05T01:03:19.601Z,0.00
2022-11-05T01:04:19.582Z,0.00
2022-11-05T01:05:19.566Z,0.00
2022-11-05T01:06:19.548Z,0.00
2022-11-05T01:07:19.617Z,0.00
2022-11-05T01:08:19.514Z,0.00
2022-11-05T01:09:19.492Z,0.00
2022-11-05T01:10:19.472Z,0.00
2022-11-05T01:11:19.457Z,0.00
2022-11-05T01:12:19.440Z,0.00
2022-11-05T01:13:19.979Z,0.00
2022-11-05T01:14:19.401Z,0.00
2022-11-05T01:15:19.383Z,0.00
2022-11-05T01:16:19.369Z,0.00
2022-11-05T01:17:19.352Z,0.00
2022-11-05T01:18:19.335Z,0.00
2022-11-05T01:19:19.315Z,0.00
2022-11-05T01:20:19.295Z,0.00
2022-11-05T01:21:19.277Z,0.00
2022-11-05T01:22:19.260Z,0.00
2022-11-05T01:23:19.658Z,0.00
2022-11-05T01:24:19.221Z,0.00
2022-11-05T01:25:19.205Z,0.00
2022-11-05T01:26:19.194Z,0.00
2022-11-05T01:27:19.171Z,0.00
2022-11-05T01:28:19.229Z,0.00
2022-11-05T01:29:19.134Z,0.00
2022-11-05T01:30:19.115Z,0.00
2022-11-05T01:31:19.102Z,0.00
2022-11-05T01:32:19.082Z,0.00
2022-11-05T01:33:19.064Z,0.00
2022-11-05T01:34:19.050Z,0.00
2022-11-05T01:35:19.026Z,0.00
2022-11-05T01:36:19.010Z,0.00
2022-11-05T01:37:18.997Z,0.00
2022-11-05T01:38:18.973Z,0.00
2022-11-05T01:39:18.960Z,0.00
2022-11-05T01:40:18.937Z,0.00
2022-11-05T01:41:18.920Z,0.00
2022-11-05T01:42:18.898Z,0.00
2022-11-05T01:43:18.889Z,0.00
2022-11-05T01:44:18.865Z,0.00
2022-11-05T01:45:18.851Z,0.00
2022-11-05T01:46:18.836Z,0.00
2022-11-05T01:47:18.812Z,0.00
2022-11-05T01:48:18.797Z,0.00
2022-11-05T01:49:18.778Z,0.00
2022-11-05T01:50:18.757Z,0.00
2022-11-05T01:51:18.745Z,0.00
2022-11-05T01:52:18.729Z,0.00
2022-11-05T01:53:18.707Z,0.00
2022-11-05T01:54:18.686Z,0.00
2022-11-05T01:55:18.670Z,0.00
2022-11-05T01:56:18.652Z,0.00
2022-11-05T01:57:18.634Z,0.00
2022-11-05T01:58:18.617Z,0.00
2022-11-05T01:59:18.601Z,0.00
2022-11-05T02:00:18.581Z,0.00
2022-11-05T02:01:18.708Z,0.00
2022-11-05T02:02:18.709Z,0.00
2022-11-05T02:03:18.526Z,0.00
2022-11-05T02:04:18.509Z,0.00
2022-11-05T02:05:18.492Z,0.00
2022-11-05T02:06:18.478Z,0.00
2022-11-05T02:07:18.454Z,0.00
2022-11-05T02:08:18.437Z,0.00
2022-11-05T02:09:18.419Z,0.00
2022-11-05T02:10:18.404Z,0.00
2022-11-05T02:11:18.478Z,0.00
2022-11-05T02:12:18.363Z,0.00
2022-11-05T02:13:18.349Z,0.00
2022-11-05T02:14:18.335Z,0.00
2022-11-05T02:15:18.313Z,0.00
2022-11-05T02:16:18.294Z,0.00
2022-11-05T02:17:18.277Z,0.00
2022-11-05T02:18:18.259Z,0.00
2022-11-05T02:19:18.237Z,0.00
2022-11-05T02:20:18.221Z,0.00
2022-11-05T02:21:18.202Z,0.00
2022-11-05T02:22:18.185Z,0.00
2022-11-05T02:23:18.164Z,0.00
2022-11-05T02:24:18.151Z,0.00
2022-11-05T02:25:18.132Z,0.00
2022-11-05T02:26:18.115Z,0.00
2022-11-05T02:27:18.099Z,0.00
2022-11-05T02:28:18.078Z,0.00
2022-11-05T02:29:18.061Z,0.00
2022-11-05T02:30:18.042Z,0.00
2022-11-05T02:31:18.022Z,0.00
2022-11-05T02:32:18.005Z,0.00
2022-11-05T02:33:17.985Z,0.00
2022-11-05T02:34:17.968Z,0.00
2022-11-05T02:35:17.949Z,0.00
2022-11-05T02:36:17.935Z,0.00
2022-11-05T02:37:17.913Z,0.00
2022-11-05T02:38:17.897Z,0.00
2022-11-05T02:39:17.879Z,0.00
2022-11-05T02:40:17.863Z,0.00
2022-11-05T02:41:17.842Z,0.00
2022-11-05T02:42:17.829Z,0.00
2022-11-05T02:43:17.904Z,0.00
2022-11-05T02:44:17.791Z,0.00
2022-11-05T02:45:17.770Z,0.00
2022-11-05T02:46:17.752Z,0.00
2022-11-05T02:47:18.422Z,0.00
2022-11-05T02:48:17.717Z,0.00
2022-11-05T02:49:17.698Z,0.00
2022-11-05T02:50:17.678Z,0.00
2022-11-05T02:51:17.661Z,0.00
2022-11-05T02:52:17.642Z,0.00
2022-11-05T02:53:17.624Z,0.00
2022-11-05T02:54:17.613Z,0.00
2022-11-05T02:55:17.587Z,0.00
2022-11-05T02:56:17.573Z,0.00
2022-11-05T02:57:17.551Z,0.00
2022-11-05T02:58:17.533Z,0.00
2022-11-05T02:59:17.517Z,0.00
2022-11-05T03:00:17.499Z,0.00
2022-11-05T03:01:17.707Z,0.00
2022-11-05T03:02:17.718Z,0.00
2022-11-05T03:03:17.441Z,0.00
2022-11-05T03:04:17.426Z,0.00
2022-11-05T03:05:17.410Z,0.00
2022-11-05T03:06:17.388Z,0.00
2022-11-05T03:07:17.370Z,0.00
2022-11-05T03:08:17.357Z,0.00
2022-11-05T03:09:17.333Z,0.00
2022-11-05T03:10:17.318Z,0.00
2022-11-05T03:11:17.296Z,0.00
2022-11-05T03:12:17.281Z,0.00
2022-11-05T03:13:17.262Z,0.00
2022-11-05T03:14:17.243Z,0.00
2022-11-05T03:15:17.229Z,0.00
2022-11-05T03:16:17.207Z,0.00
2022-11-05T03:17:17.189Z,0.00
2022-11-05T03:18:17.172Z,0.00
2022-11-05T03:19:17.153Z,0.00
2022-11-05T03:20:17.137Z,0.00
2022-11-05T03:21:17.115Z,0.00
2022-11-05T03:22:17.097Z,0.00
2022-11-05T03:23:17.082Z,0.00
2022-11-05T03:24:17.062Z,0.00
2022-11-05T03:25:17.042Z,0.00
2022-11-05T03:26:17.026Z,0.00
2022-11-05T03:27:17.008Z,0.00
2022-11-05T03:28:16.994Z,0.00
2022-11-05T03:29:16.975Z,0.00
2022-11-05T03:30:16.953Z,0.00
2022-11-05T03:31:16.938Z,0.00
2022-11-05T03:32:16.918Z,0.00
2022-11-05T03:33:16.901Z,0.00
2022-11-05T03:34:16.881Z,0.00
2022-11-05T03:35:16.862Z,0.00
2022-11-05T03:36:16.847Z,0.00
2022-11-05T03:37:16.825Z,0.00
2022-11-05T03:38:16.812Z,0.00
2022-11-05T03:39:16.793Z,0.00
2022-11-05T03:40:16.777Z,0.00
2022-11-05T03:41:16.787Z,0.00
2022-11-05T03:42:16.741Z,0.00
2022-11-05T03:43:16.716Z,0.00
2022-11-05T03:44:16.704Z,0.00
2022-11-05T03:45:16.684Z,0.00
2022-11-05T03:46:16.695Z,0.00
2022-11-05T03:47:16.645Z,0.00
2022-11-05T03:48:16.695Z,0.00
2022-11-05T03:49:16.612Z,0.00
2022-11-05T03:50:16.592Z,0.00
2022-11-05T03:51:16.576Z,0.00
2022-11-05T03:52:16.556Z,0.00
2022-11-05T03:53:16.538Z,0.00
2022-11-05T03:54:16.518Z,0.00
2022-11-05T03:55:16.502Z,0.00
2022-11-05T03:56:16.484Z,0.00
2022-11-05T03:57:16.465Z,0.00
2022-11-05T03:58:16.445Z,0.00
2022-11-05T03:59:16.426Z,0.00
2022-11-05T04:00:16.410Z,0.00
2022-11-05T04:01:16.496Z,0.00
2022-11-05T04:02:16.458Z,0.00
2022-11-05T04:03:16.357Z,0.00
2022-11-05T04:04:16.337Z,0.00
2022-11-05T04:05:16.329Z,0.00
2022-11-05T04:06:16.311Z,0.00
2022-11-05T04:07:16.287Z,0.00
2022-11-05T04:08:16.265Z,0.00
2022-11-05T04:09:16.246Z,0.00
2022-11-05T04:10:16.229Z,0.00
2022-11-05T04:11:16.210Z,0.00
2022-11-05T04:12:16.197Z,0.00
2022-11-05T04:13:16.175Z,0.00
2022-11-05T04:14:16.155Z,0.00
2022-11-05T04:15:16.137Z,0.00
2022-11-05T04:16:16.124Z,0.00
2022-11-05T04:17:16.100Z,0.00
2022-11-05T04:18:16.084Z,0.00
2022-11-05T04:19:16.152Z,0.00
2022-11-05T04:20:16.061Z,0.00
2022-11-05T04:21:16.026Z,0.00
2022-11-05T04:22:16.058Z,0.00
2022-11-05T04:23:15.991Z,0.00
2022-11-05T04:24:15.974Z,0.00
2022-11-05T04:25:15.952Z,0.00
2022-11-05T04:26:15.938Z,0.00
2022-11-05T04:27:15.922Z,0.00
2022-11-05T04:28:15.900Z,0.00
2022-11-05T04:29:15.882Z,0.00
2022-11-05T04:30:15.863Z,0.00
2022-11-05T04:31:15.858Z,0.00
2022-11-05T04:32:15.829Z,0.00
2022-11-05T04:33:15.873Z,0.00
2022-11-05T04:34:15.790Z,0.00
2022-11-05T04:35:15.773Z,0.00
2022-11-05T04:36:15.754Z,0.00
2022-11-05T04:37:15.736Z,0.00
2022-11-05T04:38:15.718Z,0.00
2022-11-05T04:39:15.700Z,0.00
2022-11-05T04:40:15.686Z,0.00
2022-11-05T04:41:15.662Z,0.00
2022-11-05T04:42:15.649Z,0.00
2022-11-05T04:43:15.722Z,0.00
2022-11-05T04:44:15.609Z,0.00
2022-11-05T04:45:15.589Z,0.00
2022-11-05T04:46:15.574Z,0.00
2022-11-05T04:47:15.555Z,0.00
2022-11-05T04:48:15.538Z,0.00
2022-11-05T04:49:15.520Z,0.00
2022-11-05T04:50:15.501Z,0.00
2022-11-05T04:51:15.481Z,0.00
2022-11-05T04:52:15.483Z,0.00
2022-11-05T04:53:15.459Z,0.00
2022-11-05T04:54:15.455Z,0.00
2022-11-05T04:55:15.413Z,0.00
2022-11-05T04:56:15.395Z,0.00
2022-11-05T04:57:15.375Z,0.00
2022-11-05T04:58:15.357Z,0.00
2022-11-05T04:59:15.337Z,0.00
2022-11-05T05:00:15.328Z,0.00
2022-11-05T05:01:15.431Z,0.00
2022-11-05T05:02:15.375Z,0.00
2022-11-05T05:03:15.263Z,0.00
2022-11-05T05:04:15.249Z,0.00
2022-11-05T05:05:15.229Z,0.00
2022-11-05T05:06:15.212Z,0.00
2022-11-05T05:07:15.192Z,0.00
2022-11-05T05:08:15.178Z,0.00
2022-11-05T05:09:15.155Z,0.00
2022-11-05T05:10:15.138Z,0.00
2022-11-05T05:11:15.120Z,0.00
2022-11-05T05:12:15.103Z,0.00
2022-11-05T05:13:15.084Z,0.00
2022-11-05T05:14:15.067Z,0.00
2022-11-05T05:15:15.047Z,0.00
2022-11-05T05:16:15.033Z,0.00
2022-11-05T05:17:15.010Z,0.00
2022-11-05T05:18:14.991Z,0.00
2022-11-05T05:19:14.977Z,0.00
2022-11-05T05:20:14.955Z,0.00
2022-11-05T05:21:14.940Z,0.00
2022-11-05T05:22:14.922Z,0.00
2022-11-05T05:23:14.900Z,0.00
2022-11-05T05:24:14.888Z,0.00
2022-11-05T05:25:14.898Z,0.00
2022-11-05T05:26:14.848Z,0.00
2022-11-05T05:27:14.831Z,0.00
2022-11-05T05:28:14.812Z,0.00
2022-11-05T05:29:14.792Z,0.00
2022-11-05T05:30:14.776Z,0.00
2022-11-05T05:31:14.756Z,0.00
2022-11-05T05:32:14.740Z,0.00
2022-11-05T05:33:14.720Z,0.00
2022-11-05T05:34:14.729Z,0.00
2022-11-05T05:35:14.690Z,0.00
2022-11-05T05:36:14.668Z,0.00
2022-11-05T05:37:14.647Z,0.00
2022-11-05T05:38:14.629Z,0.00
2022-11-05T05:39:14.614Z,0.00
2022-11-05T05:40:14.596Z,0.00
2022-11-05T05:41:14.578Z,0.00
2022-11-05T05:42:14.558Z,0.00
2022-11-05T05:43:14.542Z,0.00
2022-11-05T05:44:14.520Z,0.00
2022-11-05T05:45:14.500Z,0.00
2022-11-05T05:46:14.489Z,0.00
2022-11-05T05:47:14.467Z,0.00
2022-11-05T05:48:14.451Z,0.00
2022-11-05T05:49:14.431Z,0.00
2022-11-05T05:50:14.411Z,0.00
2022-11-05T05:51:14.395Z,0.00
2022-11-05T05:52:14.376Z,0.00
2022-11-05T05:53:14.360Z,0.00
2022-11-05T05:54:21.526Z,0.00
2022-11-05T05:56:18.372Z,0.00
2022-11-05T05:57:18.340Z,0.00
2022-11-05T05:59:22.296Z,0.00
2022-11-05T06:00:22.259Z,0.00
2022-11-05T06:02:26.411Z,0.00
2022-11-05T06:03:26.185Z,4.00
2022-11-05T06:05:19.071Z,4.00
2022-11-05T06:06:19.028Z,0.00
2022-11-05T06:08:22.970Z,4.00
2022-11-05T06:09:22.948Z,0.00
2022-11-05T06:11:26.922Z,4.00
2022-11-05T06:12:26.871Z,8.00
2022-11-05T06:14:30.821Z,8.00
2022-11-05T06:15:35.659Z,8.00
2022-11-05T06:17:35.276Z,12.00
2022-11-05T06:18:35.250Z,12.00
2022-11-05T06:20:39.218Z,12.00
2022-11-05T06:21:39.177Z,12.00
2022-11-05T06:23:43.143Z,16.00
2022-11-05T06:24:43.530Z,16.00
2022-11-05T06:26:47.065Z,20.00
2022-11-05T06:27:47.039Z,24.00
2022-11-05T06:29:51.011Z,28.00
2022-11-05T06:30:50.971Z,28.00
2022-11-05T06:32:54.926Z,28.00
2022-11-05T06:33:54.901Z,32.00
2022-11-05T06:35:58.872Z,32.00
2022-11-05T06:36:58.829Z,32.00
2022-11-05T06:39:02.775Z,32.00
2022-11-05T06:40:02.741Z,36.00
2022-11-05T06:42:22.091Z,36.00
2022-11-05T06:43:06.671Z,36.00
2022-11-05T06:44:59.588Z,40.00
2022-11-05T06:45:59.554Z,40.00
2022-11-05T06:48:03.512Z,44.00
2022-11-05T06:49:03.484Z,52.00
2022-11-05T06:51:07.528Z,60.00
2022-11-05T06:52:07.420Z,56.00
2022-11-05T06:54:11.371Z,52.00
2022-11-05T06:55:11.352Z,56.00
2022-11-05T06:57:15.408Z,60.00
2022-11-05T06:58:15.280Z,60.00
2022-11-05T07:00:19.249Z,56.00
2022-11-05T07:01:19.414Z,52.00
2022-11-05T07:03:23.161Z,60.00
2022-11-05T07:04:23.138Z,60.00
2022-11-05T07:06:27.097Z,60.00
2022-11-05T07:07:27.062Z,64.00
2022-11-05T07:09:31.022Z,72.00
2022-11-05T07:10:31.003Z,76.00
2022-11-05T07:12:35.005Z,96.00
2022-11-05T07:13:34.932Z,96.00
2022-11-05T07:15:27.836Z,104.00
2022-11-05T07:16:27.785Z,108.00
2022-11-05T07:18:31.745Z,116.00
2022-11-05T07:19:31.716Z,120.00
2022-11-05T07:21:35.683Z,136.00
2022-11-05T07:22:35.642Z,140.00
2022-11-05T07:24:39.619Z,156.00
2022-11-05T07:25:39.575Z,164.00
2022-11-05T07:27:43.541Z,168.00
2022-11-05T07:28:43.517Z,168.00
2022-11-05T07:30:47.497Z,188.00
2022-11-05T07:31:47.441Z,204.00
2022-11-05T07:33:51.389Z,240.00
2022-11-05T07:34:51.368Z,252.00
2022-11-05T07:36:55.333Z,280.00
2022-11-05T07:37:55.301Z,288.00
2022-11-05T07:39:59.257Z,328.00
2022-11-05T07:40:59.223Z,352.00
2022-11-05T07:43:03.268Z,404.00
2022-11-05T07:44:03.157Z,432.00
2022-11-05T07:46:12.667Z,528.00
2022-11-05T07:47:07.099Z,580.00
2022-11-05T07:49:11.052Z,684.00
2022-11-05T07:50:11.024Z,740.00
2022-11-05T07:52:15.006Z,828.00
2022-11-05T07:53:15.314Z,860.00
2022-11-05T07:55:08.869Z,904.00
2022-11-05T07:56:08.835Z,912.00
2022-11-05T07:58:12.874Z,856.00
2022-11-05T07:59:12.763Z,808.00
2022-11-05T08:01:17.143Z,784.00
2022-11-05T08:02:16.859Z,768.00
2022-11-05T08:04:20.645Z,632.00
2022-11-05T08:05:20.619Z,588.00
2022-11-05T08:07:24.595Z,568.00
2022-11-05T08:08:24.556Z,604.00
2022-11-05T08:10:28.522Z,664.00
2022-11-05T08:11:28.480Z,664.00
2022-11-05T08:13:32.582Z,624.00
2022-11-05T08:14:32.410Z,572.00
2022-11-05T08:16:36.389Z,492.00
2022-11-05T08:17:36.353Z,484.00
2022-11-05T08:19:40.326Z,468.00
2022-11-05T08:20:40.306Z,480.00
2022-11-05T08:22:44.276Z,484.00
2022-11-05T08:23:44.236Z,484.00
2022-11-05T08:25:48.201Z,460.00
2022-11-05T08:26:48.158Z,452.00
2022-11-05T08:28:52.131Z,464.00
2022-11-05T08:29:52.085Z,504.00
2022-11-05T08:31:56.052Z,552.00
2022-11-05T08:32:56.016Z,564.00
2022-11-05T08:34:48.901Z,524.00
2022-11-05T08:35:48.876Z,480.00
2022-11-05T08:37:52.842Z,428.00
2022-11-05T08:38:52.821Z,440.00
2022-11-05T08:40:56.777Z,492.00
2022-11-05T08:41:56.738Z,524.00
2022-11-05T08:44:00.696Z,544.00
2022-11-05T08:45:00.670Z,540.00
2022-11-05T08:47:06.127Z,524.00
2022-11-05T08:48:06.089Z,484.00
2022-11-05T08:50:10.046Z,448.00
2022-11-05T08:51:10.028Z,452.00
2022-11-05T08:53:14.348Z,484.00
2022-11-05T08:54:13.959Z,480.00
2022-11-05T08:56:17.925Z,504.00
2022-11-05T08:57:17.889Z,524.00
2022-11-05T08:59:21.835Z,484.00
2022-11-05T09:00:21.808Z,480.00
2022-11-05T09:02:25.931Z,504.00
2022-11-05T09:03:25.737Z,528.00
2022-11-05T09:05:18.635Z,552.00
2022-11-05T09:06:18.593Z,552.00
2022-11-05T09:08:22.563Z,548.00
2022-11-05T09:09:22.526Z,544.00
2022-11-05T09:11:43.274Z,520.00
2022-11-05T09:12:26.459Z,528.00
2022-11-05T09:14:30.511Z,576.00
2022-11-05T09:15:30.401Z,612.00
2022-11-05T09:17:34.395Z,692.00
2022-11-05T09:18:34.348Z,720.00
2022-11-05T09:20:38.772Z,772.00
2022-11-05T09:21:38.747Z,816.00
2022-11-05T09:23:42.741Z,828.00
2022-11-05T09:24:42.735Z,852.00
2022-11-05T09:26:46.655Z,944.00
2022-11-05T09:27:46.619Z,984.00
2022-11-05T09:29:50.573Z,1008.00
2022-11-05T09:30:50.549Z,1028.00
2022-11-05T09:32:54.531Z,1112.00
2022-11-05T09:33:54.476Z,1184.00
2022-11-05T09:35:58.925Z,1308.00
2022-11-05T09:36:59.035Z,1316.00
2022-11-05T09:39:02.854Z,1204.00
2022-11-05T09:40:02.816Z,1152.00
2022-11-05T09:42:06.781Z,1212.00
2022-11-05T09:43:06.746Z,1284.00
2022-11-05T09:44:59.647Z,1448.00
2022-11-05T09:45:59.598Z,1408.00
2022-11-05T09:48:03.548Z,1068.00
2022-11-05T09:49:03.512Z,976.00
2022-11-05T09:51:07.471Z,1056.00
2022-11-05T09:52:07.443Z,1156.00
2022-11-05T09:54:11.400Z,1480.00
2022-11-05T09:55:11.367Z,1608.00
2022-11-05T09:57:15.319Z,1716.00
2022-11-05T09:58:15.282Z,1632.00
2022-11-05T10:00:19.257Z,1380.00
2022-11-05T10:01:19.438Z,1328.00
2022-11-05T10:03:23.157Z,1424.00
2022-11-05T10:04:23.122Z,1520.00
2022-11-05T10:06:27.072Z,1612.00
2022-11-05T10:07:27.050Z,1568.00
2022-11-05T10:09:31.039Z,1464.00
2022-11-05T10:10:31.867Z,1424.00
2022-11-05T10:12:34.931Z,1368.00
2022-11-05T10:13:34.896Z,1372.00
2022-11-05T10:15:27.772Z,1420.00
2022-11-05T10:16:27.755Z,1488.00
2022-11-05T10:18:31.719Z,1712.00
2022-11-05T10:19:31.674Z,1824.00
2022-11-05T10:22:04.444Z,1884.00
2022-11-05T10:22:35.597Z,1900.00
2022-11-05T10:24:39.556Z,2052.00
2022-11-05T10:25:39.550Z,2184.00
2022-11-05T10:27:43.474Z,2416.00
2022-11-05T10:28:43.448Z,2512.00
2022-11-05T10:30:47.393Z,2676.00
2022-11-05T10:31:47.361Z,2796.00
2022-11-05T10:32:47.342Z,2980.00
2022-11-05T10:33:47.324Z,3276.00
2022-11-05T10:34:47.310Z,3460.00
2022-11-05T10:35:47.293Z,3492.00
2022-11-05T10:36:47.276Z,3520.00
2022-11-05T10:37:47.256Z,3312.00
2022-11-05T10:38:47.244Z,3296.00
2022-11-05T10:39:47.224Z,3260.00
2022-11-05T10:40:47.205Z,3276.00
2022-11-05T10:41:47.190Z,3384.00
2022-11-05T10:42:47.175Z,3732.00
2022-11-05T10:43:47.158Z,3940.00
2022-11-05T10:44:47.142Z,4376.00
2022-11-05T10:45:47.129Z,4948.00
2022-11-05T10:46:47.107Z,5416.00
2022-11-05T10:47:47.090Z,9024.00
2022-11-05T10:48:47.083Z,4148.00
2022-11-05T10:49:47.059Z,6864.00
2022-11-05T10:50:47.042Z,5036.00
2022-11-05T10:51:47.028Z,4380.00
2022-11-05T10:52:47.006Z,6684.00
2022-11-05T10:53:46.994Z,7200.00
2022-11-05T10:54:46.977Z,8048.00
2022-11-05T10:55:46.965Z,9124.00
2022-11-05T10:56:46.943Z,7284.00
2022-11-05T10:57:46.928Z,9452.00
2022-11-05T10:58:46.911Z,3496.00
2022-11-05T10:59:46.899Z,2944.00
2022-11-05T11:00:46.920Z,2688.00
2022-11-05T11:01:46.975Z,2664.00
2022-11-05T11:02:46.850Z,2632.00
2022-11-05T11:03:46.848Z,2464.00
2022-11-05T11:04:46.821Z,2424.00
2022-11-05T11:05:46.804Z,2800.00
2022-11-05T11:06:46.799Z,2960.00
2022-11-05T11:07:46.778Z,3228.00
2022-11-05T11:08:46.757Z,2948.00
2022-11-05T11:09:46.745Z,3664.00
2022-11-05T11:10:46.728Z,4284.00
2022-11-05T11:11:46.714Z,4984.00
2022-11-05T11:12:46.704Z,5820.00
2022-11-05T11:13:46.683Z,5004.00
2022-11-05T11:14:46.664Z,4252.00
2022-11-05T11:15:46.652Z,3880.00
2022-11-05T11:16:46.648Z,2976.00
2022-11-05T11:17:46.622Z,3904.00
2022-11-05T11:18:46.699Z,3484.00
2022-11-05T11:19:46.589Z,3856.00
2022-11-05T11:20:46.588Z,9832.00
2022-11-05T11:21:46.559Z,9504.00
2022-11-05T11:22:46.549Z,4736.00
2022-11-05T11:23:46.565Z,4928.00
2022-11-05T11:24:46.511Z,5748.00
2022-11-05T11:25:46.498Z,6864.00
2022-11-05T11:26:46.483Z,8968.00
2022-11-05T11:27:46.466Z,9176.00
2022-11-05T11:28:46.451Z,3340.00
2022-11-05T11:29:49.399Z,3632.00
2022-11-05T11:30:46.432Z,2912.00
2022-11-05T11:31:46.494Z,2392.00
2022-11-05T11:32:46.390Z,2532.00
2022-11-05T11:33:46.379Z,2756.00
2022-11-05T11:34:46.440Z,2828.00
2022-11-05T11:35:46.373Z,9696.00
2022-11-05T11:36:46.333Z,5756.00
2022-11-05T11:37:46.319Z,8188.00
2022-11-05T11:38:46.310Z,10276.00
2022-11-05T11:39:46.290Z,10188.00
2022-11-05T11:40:46.274Z,10000.00
2022-11-05T11:41:46.260Z,10048.00
2022-11-05T11:42:46.248Z,10060.00
2022-11-05T11:43:46.231Z,10340.00
2022-11-05T11:44:46.215Z,10000.00
2022-11-05T11:45:46.200Z,3340.00
2022-11-05T11:46:46.186Z,3100.00
2022-11-05T11:47:46.181Z,10428.00
2022-11-05T11:48:46.160Z,10416.00
2022-11-05T11:49:46.143Z,8152.00
2022-11-05T11:50:46.132Z,4224.00
2022-11-05T11:51:49.982Z,2900.00
2022-11-05T11:52:46.102Z,2624.00
2022-11-05T11:53:46.085Z,2264.00
2022-11-05T11:54:46.074Z,2200.00
2022-11-05T11:55:46.068Z,2172.00
2022-11-05T11:56:46.052Z,2232.00
2022-11-05T11:57:46.032Z,4680.00
2022-11-05T11:58:46.021Z,3328.00
2022-11-05T12:00:07.701Z,9772.00
2022-11-05T12:00:45.997Z,8264.00
2022-11-05T12:01:46.044Z,10048.00
2022-11-05T12:02:46.050Z,10300.00
2022-11-05T12:03:45.948Z,10504.00
2022-11-05T12:04:45.934Z,10576.00
2022-11-05T12:05:45.919Z,10600.00
2022-11-05T12:06:45.908Z,10600.00
2022-11-05T12:07:45.892Z,10568.00
2022-11-05T12:08:47.040Z,10664.00
2022-11-05T12:09:45.865Z,10664.00
2022-11-05T12:10:45.857Z,10556.00
2022-11-05T12:11:45.838Z,10312.00
2022-11-05T12:12:45.825Z,10280.00
2022-11-05T12:13:45.811Z,10532.00
2022-11-05T12:14:46.773Z,10632.00
2022-11-05T12:15:45.788Z,10812.00
2022-11-05T12:16:45.778Z,10928.00
2022-11-05T12:17:45.755Z,10948.00
2022-11-05T12:18:45.753Z,11044.00
2022-11-05T12:19:45.732Z,11108.00
2022-11-05T12:20:48.238Z,11224.00
2022-11-05T12:21:52.986Z,11272.00
2022-11-05T12:22:45.699Z,11356.00
2022-11-05T12:23:45.692Z,11432.00
2022-11-05T12:24:45.671Z,11436.00
2022-11-05T12:25:45.652Z,11492.00
2022-11-05T12:26:45.642Z,2048.00
2022-11-05T12:27:45.627Z,3088.00
2022-11-05T12:29:12.037Z,6244.00
2022-11-05T12:29:45.607Z,1048.00
2022-11-05T12:30:45.612Z,912.00
2022-11-05T12:31:45.575Z,868.00
2022-11-05T12:32:45.610Z,852.00
2022-11-05T12:33:45.550Z,868.00
2022-11-05T12:34:45.539Z,884.00
2022-11-05T12:35:48.890Z,900.00
2022-11-05T12:36:45.510Z,972.00
2022-11-05T12:37:45.505Z,1140.00
2022-11-05T12:38:45.494Z,1416.00
2022-11-05T12:39:45.599Z,992.00
2022-11-05T12:40:45.455Z,1076.00
2022-11-05T12:41:45.441Z,1256.00
2022-11-05T12:42:45.430Z,1536.00
2022-11-05T12:43:45.409Z,1484.00
2022-11-05T12:44:45.400Z,7724.00
2022-11-05T12:45:45.383Z,1864.00
2022-11-05T12:46:45.366Z,2580.00
2022-11-05T12:47:45.351Z,10692.00
2022-11-05T12:48:45.338Z,13292.00
2022-11-05T12:49:45.321Z,13356.00
2022-11-05T12:50:45.312Z,1664.00
2022-11-05T12:51:45.290Z,5400.00
2022-11-05T12:52:45.278Z,12328.00
2022-11-05T12:53:45.259Z,4016.00
2022-11-05T12:54:45.254Z,13464.00
2022-11-05T12:55:48.638Z,13884.00
2022-11-05T12:56:45.218Z,10832.00
2022-11-05T12:57:45.201Z,11904.00
2022-11-05T12:58:45.199Z,13552.00
2022-11-05T12:59:45.172Z,13608.00
2022-11-05T13:00:45.160Z,13736.00
2022-11-05T13:01:45.338Z,11752.00
2022-11-05T13:02:45.131Z,8800.00
2022-11-05T13:03:45.120Z,7432.00
2022-11-05T13:04:45.101Z,9264.00
2022-11-05T13:05:45.085Z,11180.00
2022-11-05T13:06:45.077Z,10196.00
2022-11-05T13:07:45.059Z,10536.00
2022-11-05T13:08:45.046Z,13820.00
2022-11-05T13:09:45.042Z,14360.00
2022-11-05T13:10:45.026Z,13960.00
2022-11-05T13:11:45.007Z,10660.00
2022-11-05T13:12:44.995Z,10604.00
2022-11-05T13:13:45.025Z,12676.00
2022-11-05T13:14:44.963Z,14212.00
2022-11-05T13:15:44.957Z,14272.00
2022-11-05T13:16:44.941Z,15264.00
2022-11-05T13:17:44.925Z,8780.00
2022-11-05T13:18:44.910Z,8384.00
2022-11-05T13:19:44.901Z,3896.00
2022-11-05T13:20:44.885Z,6660.00
2022-11-05T13:21:44.877Z,6544.00
2022-11-05T13:22:44.862Z,6216.00
2022-11-05T13:23:44.846Z,12596.00
2022-11-05T13:24:44.845Z,12008.00
2022-11-05T13:25:44.821Z,3128.00
2022-11-05T13:26:44.810Z,2992.00
2022-11-05T13:27:44.799Z,3800.00
2022-11-05T13:28:44.785Z,6956.00
2022-11-05T13:29:44.771Z,6032.00
2022-11-05T13:30:44.757Z,3496.00
2022-11-05T13:31:44.743Z,2552.00
2022-11-05T13:32:44.729Z,2336.00
2022-11-05T13:33:44.716Z,2860.00
2022-11-05T13:34:44.706Z,3216.00
2022-11-05T13:35:44.687Z,2396.00
2022-11-05T13:36:44.679Z,2348.00
2022-11-05T13:37:44.663Z,2316.00
2022-11-05T13:38:44.647Z,2320.00
2022-11-05T13:39:44.632Z,2248.00
2022-11-05T13:40:44.620Z,2152.00
2022-11-05T13:41:44.606Z,2012.00
2022-11-05T13:42:44.593Z,1848.00
2022-11-05T13:43:44.574Z,1680.00
2022-11-05T13:44:44.564Z,1584.00
2022-11-05T13:45:44.553Z,1640.00
2022-11-05T13:46:44.534Z,1996.00
2022-11-05T13:47:44.522Z,2672.00
2022-11-05T13:48:44.505Z,2556.00
2022-11-05T13:49:44.492Z,2648.00
2022-11-05T13:50:44.474Z,2040.00
2022-11-05T13:51:44.464Z,1736.00
2022-11-05T13:52:44.452Z,1644.00
2022-11-05T13:53:44.430Z,1612.00
2022-11-05T13:54:44.415Z,1588.00
2022-11-05T13:55:44.403Z,1592.00
2022-11-05T13:56:44.384Z,1628.00
2022-11-05T13:57:44.371Z,1632.00
2022-11-05T13:58:44.357Z,1616.00
2022-11-05T13:59:44.339Z,1568.00
2022-11-05T14:00:44.331Z,1496.00
2022-11-05T14:01:44.414Z,1408.00
2022-11-05T14:02:44.372Z,1332.00
2022-11-05T14:03:44.281Z,1236.00
2022-11-05T14:04:44.265Z,1136.00
2022-11-05T14:05:44.253Z,1032.00
2022-11-05T14:06:44.233Z,960.00
2022-11-05T14:07:44.215Z,952.00
2022-11-05T14:08:44.200Z,1000.00
2022-11-05T14:09:44.184Z,1100.00
2022-11-05T14:10:44.170Z,1204.00
2022-11-05T14:11:44.155Z,1324.00
2022-11-05T14:12:44.136Z,1416.00
2022-11-05T14:13:44.120Z,1476.00
2022-11-05T14:14:44.112Z,1516.00
2022-11-05T14:15:44.089Z,1520.00
2022-11-05T14:16:44.073Z,1508.00
2022-11-05T14:17:44.054Z,1476.00