createdAt,value
2019-04-11T00:00:04.244Z,0.00
2019-04-11T00:01:04.527Z,0.00
2019-04-11T00:02:04.917Z,0.00
2019-04-11T00:03:05.293Z,0.00
2019-04-11T00:04:06.088Z,0.00
2019-04-11T00:05:06.396Z,0.00
2019-04-11T00:06:07.438Z,0.00
2019-04-11T00:07:07.846Z,0.00
2019-04-11T00:08:07.971Z,0.00
2019-04-11T00:09:08.177Z,0.00
2019-04-11T00:10:08.239Z,0.00
2019-04-11T00:11:09.343Z,0.00
2019-04-11T00:12:08.570Z,0.00
2019-04-11T00:13:17.087Z,0.00
2019-04-11T00:14:10.332Z,0.00
2019-04-11T00:15:10.650Z,0.00
2019-04-11T00:16:10.429Z,0.00
2019-04-11T00:17:10.517Z,0.00
2019-04-11T00:18:10.935Z,0.00
2019-04-11T00:19:12.162Z,0.00
2019-04-11T00:20:11.827Z,0.00
2019-04-11T00:21:12.834Z,0.00
2019-04-11T00:22:13.161Z,0.00
2019-04-11T00:23:12.802Z,0.00
2019-04-11T00:24:13.204Z,0.00
2019-04-11T00:25:13.622Z,0.00
2019-04-11T00:26:13.932Z,0.00
2019-04-11T00:27:14.943Z,0.00
2019-04-11T00:28:15.319Z,0.00
2019-04-11T00:29:15.050Z,0.00
2019-04-11T00:30:15.652Z,0.00
2019-04-11T00:31:16.720Z,0.00
2019-04-11T00:32:17.088Z,0.00
2019-04-11T00:33:16.593Z,0.00
2019-04-11T00:34:16.934Z,0.00
2019-04-11T00:35:17.582Z,0.00
2019-04-11T00:36:17.677Z,0.00
2019-04-11T00:37:19.059Z,0.00
2019-04-11T00:38:18.440Z,0.00
2019-04-11T00:39:19.483Z,0.00
2019-04-11T00:40:19.933Z,0.00
2019-04-11T00:41:19.721Z,0.00
2019-04-11T00:42:20.742Z,0.00
2019-04-11T00:43:30.615Z,0.00
2019-04-11T00:44:21.683Z,0.00
2019-04-11T00:45:21.281Z,0.00
2019-04-11T00:46:22.449Z,0.00
2019-04-11T00:47:22.723Z,0.00
2019-04-11T00:48:22.173Z,0.00
2019-04-11T00:49:22.654Z,0.00
2019-04-11T00:50:23.253Z,0.00
2019-04-11T00:51:23.568Z,0.00
2019-04-11T00:52:23.670Z,0.00
2019-04-11T00:53:24.052Z,0.00
2019-04-11T00:54:24.784Z,0.00
2019-04-11T00:55:24.810Z,0.00
2019-04-11T00:56:26.183Z,0.00
2019-04-11T00:57:25.604Z,0.00
2019-04-11T00:58:25.897Z,0.00
2019-04-11T00:59:26.699Z,0.00
2019-04-11T01:00:27.080Z,0.00
2019-04-11T01:01:28.116Z,0.00
2019-04-11T01:02:27.442Z,0.00
2019-04-11T01:03:28.393Z,0.00
2019-04-11T01:04:28.168Z,0.00
2019-04-11T01:05:29.716Z,0.00
2019-04-11T01:06:30.019Z,0.00
2019-04-11T01:07:29.296Z,0.00
2019-04-11T01:08:29.677Z,0.00
2019-04-11T01:09:30.523Z,0.00
2019-04-11T01:10:30.404Z,0.00
2019-04-11T01:11:30.784Z,0.00
2019-04-11T01:12:32.259Z,0.00
2019-04-11T01:13:39.756Z,0.00
2019-04-11T01:14:34.049Z,0.00
2019-04-11T01:15:32.378Z,0.00
2019-04-11T01:16:32.668Z,0.00
2019-04-11T01:17:33.636Z,0.00
2019-04-11T01:18:33.984Z,0.00
2019-04-11T01:19:35.037Z,0.00
2019-04-11T01:20:34.179Z,0.00
2019-04-11T01:21:34.862Z,0.00
2019-04-11T01:22:35.290Z,0.00
2019-04-11T01:23:35.559Z,0.00
2019-04-11T01:24:35.908Z,0.00
2019-04-11T01:25:36.872Z,0.00
2019-04-11T01:26:37.171Z,0.00
2019-04-11T01:27:39.417Z,0.00
2019-04-11T01:28:38.539Z,0.00
2019-04-11T01:29:37.834Z,0.00
2019-04-11T01:30:38.785Z,0.00
2019-04-11T01:31:38.555Z,0.00
2019-04-11T01:32:38.935Z,0.00
2019-04-11T01:33:40.177Z,0.00
2019-04-11T01:34:40.444Z,0.00
2019-04-11T01:35:40.075Z,0.00
2019-04-11T01:36:40.474Z,0.00
2019-04-11T01:37:41.866Z,0.00
2019-04-11T01:38:41.236Z,0.00
2019-04-11T01:39:41.558Z,0.00
2019-04-11T01:40:42.260Z,0.00
2019-04-11T01:41:42.628Z,0.00
2019-04-11T01:42:43.653Z,0.00
2019-04-11T01:43:52.700Z,0.00
2019-04-11T01:44:45.835Z,0.00
2019-04-11T01:45:43.828Z,0.00
2019-04-11T01:46:44.470Z,0.00
2019-04-11T01:47:44.830Z,0.00
2019-04-11T01:48:45.899Z,0.00
2019-04-11T01:49:46.185Z,0.00
2019-04-11T01:50:45.694Z,0.00
2019-04-11T01:51:46.109Z,0.00
2019-04-11T01:52:46.684Z,0.00
2019-04-11T01:53:46.941Z,0.00
2019-04-11T01:54:47.975Z,0.00
2019-04-11T01:55:48.362Z,0.00
2019-04-11T01:56:47.994Z,0.00
2019-04-11T01:57:48.335Z,0.00
2019-04-11T01:58:48.911Z,0.00
2019-04-11T01:59:49.061Z,0.00
2019-04-11T02:00:50.819Z,0.00
2019-04-11T02:01:49.870Z,0.00
2019-04-11T02:02:50.704Z,0.00
2019-04-11T02:03:51.700Z,0.00
2019-04-11T02:04:50.934Z,0.00
2019-04-11T02:05:51.566Z,0.00
2019-04-11T02:06:51.743Z,0.00
2019-04-11T02:07:53.157Z,0.00
2019-04-11T02:08:52.484Z,0.00
2019-04-11T02:09:52.828Z,0.00
2019-04-11T02:10:53.188Z,0.00
2019-04-11T02:11:54.038Z,0.00
2019-04-11T02:12:53.939Z,0.00
2019-04-11T02:14:05.097Z,0.00
2019-04-11T02:14:55.689Z,0.00
2019-04-11T02:15:55.774Z,0.00
2019-04-11T02:16:55.461Z,0.00
2019-04-11T02:17:55.815Z,0.00
2019-04-11T02:18:56.202Z,0.00
2019-04-11T02:19:56.637Z,0.00
2019-04-11T02:20:57.596Z,0.00
2019-04-11T02:21:57.922Z,0.00
2019-04-11T02:22:57.658Z,0.00
2019-04-11T02:23:58.050Z,0.00
2019-04-11T02:24:59.095Z,0.00
2019-04-11T02:25:58.792Z,0.00
2019-04-11T02:26:59.214Z,0.00
2019-04-11T02:28:00.085Z,0.00
2019-04-11T02:28:59.972Z,0.00
2019-04-11T02:30:01.069Z,0.00
2019-04-11T02:31:02.503Z,0.00
2019-04-11T02:32:02.811Z,0.00
2019-04-11T02:33:01.444Z,0.00
2019-04-11T02:34:02.415Z,0.00
2019-04-11T02:35:04.376Z,0.00
2019-04-11T02:36:03.065Z,0.00
2019-04-11T02:37:03.040Z,0.00
2019-04-11T02:38:04.872Z,0.00
2019-04-11T02:39:07.277Z,0.00
2019-04-11T02:40:05.518Z,0.00
2019-04-11T02:41:06.091Z,0.00
2019-04-11T02:42:06.325Z,0.00
2019-04-11T02:43:07.069Z,0.00
2019-04-11T02:44:07.226Z,0.00
2019-04-11T02:45:23.074Z,0.00
2019-04-11T02:46:17.317Z,0.00
2019-04-11T02:47:11.786Z,0.00
2019-04-11T02:48:09.314Z,0.00
2019-04-11T02:49:08.087Z,0.00
2019-04-11T02:50:08.244Z,0.00
2019-04-11T02:51:09.768Z,0.00
2019-04-11T02:52:09.483Z,0.00
2019-04-11T02:53:09.352Z,0.00
2019-04-11T02:54:09.297Z,0.00
2019-04-11T02:55:10.152Z,0.00
2019-04-11T02:56:11.292Z,0.00
2019-04-11T02:57:11.877Z,0.00
2019-04-11T02:58:12.325Z,0.00
2019-04-11T02:59:11.285Z,0.00
2019-04-11T03:00:13.003Z,0.00
2019-04-11T03:01:12.395Z,0.00
2019-04-11T03:02:14.709Z,0.00
2019-04-11T03:03:13.041Z,0.00
2019-04-11T03:04:14.738Z,0.00
2019-04-11T03:05:13.833Z,0.00
2019-04-11T03:06:14.943Z,0.00
2019-04-11T03:07:14.560Z,0.00
2019-04-11T03:08:16.499Z,0.00
2019-04-11T03:09:15.358Z,0.00
2019-04-11T03:10:16.429Z,0.00
2019-04-11T03:11:16.658Z,0.00
2019-04-11T03:12:16.066Z,0.00
2019-04-11T03:13:16.793Z,0.00
2019-04-11T03:14:18.562Z,0.00
2019-04-11T03:15:31.661Z,0.00
2019-04-11T03:16:27.865Z,0.00
2019-04-11T03:17:23.123Z,0.00
2019-04-11T03:18:35.540Z,0.00
2019-04-11T03:19:35.242Z,0.00
2019-04-11T03:20:26.516Z,0.00
2019-04-11T03:21:22.043Z,0.00
2019-04-11T03:22:20.258Z,0.00
2019-04-11T03:23:21.034Z,0.00
2019-04-11T03:24:21.871Z,0.00
2019-04-11T03:25:22.421Z,0.00
2019-04-11T03:26:21.574Z,0.00
2019-04-11T03:27:22.400Z,0.00
2019-04-11T03:28:23.845Z,0.00
2019-04-11T03:29:24.306Z,0.00
2019-04-11T03:30:30.214Z,0.00
2019-04-11T03:32:05.756Z,0.00
2019-04-11T03:33:32.878Z,0.00
2019-04-11T03:34:16.358Z,0.00
2019-04-11T03:35:11.967Z,0.00
2019-04-11T03:37:49.900Z,0.00
2019-04-11T03:38:46.951Z,0.00
2019-04-11T03:39:48.081Z,0.00
2019-04-11T03:40:43.189Z,0.00
2019-04-11T03:41:42.725Z,0.00
2019-04-11T03:42:38.041Z,0.00
2019-04-11T03:43:38.000Z,0.00
2019-04-11T03:44:35.231Z,4.00
2019-04-11T03:45:48.346Z,4.00
2019-04-11T03:46:42.164Z,0.00
2019-04-11T03:47:40.983Z,4.00
2019-04-11T03:48:40.997Z,4.00
2019-04-11T03:49:39.854Z,4.00
2019-04-11T03:50:32.229Z,4.00
2019-04-11T03:51:30.823Z,4.00
2019-04-11T03:52:32.612Z,4.00
2019-04-11T03:53:32.075Z,8.00
2019-04-11T03:54:32.424Z,8.00
2019-04-11T03:55:32.505Z,8.00
2019-04-11T03:56:33.023Z,12.00
2019-04-11T03:57:34.213Z,12.00
2019-04-11T03:58:33.672Z,16.00
2019-04-11T03:59:36.027Z,20.00
2019-04-11T04:00:36.235Z,24.00
2019-04-11T04:01:34.889Z,24.00
2019-04-11T04:02:34.981Z,28.00
2019-04-11T04:03:36.512Z,32.00
2019-04-11T04:04:36.959Z,36.00
2019-04-11T04:05:36.764Z,44.00
2019-04-11T04:06:37.418Z,48.00
2019-04-11T04:07:38.019Z,60.00
2019-04-11T04:08:38.577Z,64.00
2019-04-11T04:09:39.512Z,76.00
2019-04-11T04:10:39.387Z,88.00
2019-04-11T04:11:38.515Z,96.00
2019-04-11T04:12:40.176Z,108.00
2019-04-11T04:13:39.562Z,124.00
2019-04-11T04:14:41.276Z,136.00
2019-04-11T04:15:51.946Z,152.00
2019-04-11T04:16:45.673Z,168.00
2019-04-11T04:17:43.212Z,192.00
2019-04-11T04:18:40.877Z,208.00
2019-04-11T04:19:41.214Z,228.00
2019-04-11T04:20:42.010Z,248.00
2019-04-11T04:21:42.793Z,268.00
2019-04-11T04:22:44.013Z,296.00
2019-04-11T04:23:43.219Z,320.00
2019-04-11T04:24:44.815Z,348.00
2019-04-11T04:25:45.655Z,372.00
2019-04-11T04:26:43.874Z,404.00
2019-04-11T04:27:45.038Z,432.00
2019-04-11T04:28:45.151Z,464.00
2019-04-11T04:29:46.674Z,500.00
2019-04-11T04:30:46.936Z,536.00
2019-04-11T04:31:46.654Z,572.00
2019-04-11T04:32:47.170Z,604.00
2019-04-11T04:33:47.536Z,648.00
2019-04-11T04:34:48.615Z,692.00
2019-04-11T04:35:47.535Z,732.00
2019-04-11T04:36:49.200Z,776.00
2019-04-11T04:37:49.830Z,812.00
2019-04-11T04:38:48.674Z,844.00
2019-04-11T04:39:51.613Z,876.00
2019-04-11T04:41:00.311Z,912.00
2019-04-11T04:41:58.210Z,948.00
2019-04-11T04:42:53.307Z,980.00
2019-04-11T04:43:50.756Z,1016.00
2019-04-11T04:44:51.015Z,1052.00
2019-04-11T04:46:08.531Z,1088.00
2019-04-11T04:47:00.149Z,1132.00
2019-04-11T04:47:58.224Z,1172.00
2019-04-11T04:48:53.882Z,1208.00
2019-04-11T04:49:54.182Z,1248.00
2019-04-11T04:50:56.329Z,1288.00
2019-04-11T04:51:55.475Z,1332.00
2019-04-11T04:52:55.720Z,1368.00
2019-04-11T04:53:55.671Z,1404.00
2019-04-11T04:54:55.074Z,1444.00
2019-04-11T04:55:55.023Z,1484.00
2019-04-11T04:56:55.415Z,1524.00
2019-04-11T04:57:57.539Z,1548.00
2019-04-11T04:58:56.154Z,1568.00
2019-04-11T04:59:57.838Z,1588.00
2019-04-11T05:00:58.417Z,1612.00
2019-04-11T05:01:57.277Z,1636.00
2019-04-11T05:02:59.408Z,1664.00
2019-04-11T05:03:58.279Z,1688.00
2019-04-11T05:04:58.741Z,1716.00
2019-04-11T05:06:00.794Z,1744.00
2019-04-11T05:06:59.165Z,1772.00
2019-04-11T05:08:00.522Z,1800.00
2019-04-11T05:09:00.245Z,1828.00
2019-04-11T05:10:00.898Z,1856.00
2019-04-11T05:11:02.098Z,1888.00
2019-04-11T05:12:01.405Z,1912.00
2019-04-11T05:13:01.372Z,1944.00
2019-04-11T05:14:02.926Z,1980.00
2019-04-11T05:15:03.544Z,2000.00
2019-04-11T05:16:11.880Z,2028.00
2019-04-11T05:17:03.912Z,2052.00
2019-04-11T05:18:04.112Z,2080.00
2019-04-11T05:19:04.493Z,2104.00
2019-04-11T05:20:05.021Z,2124.00
2019-04-11T05:21:05.267Z,2148.00
2019-04-11T05:22:04.807Z,2172.00
2019-04-11T05:23:06.238Z,2192.00
2019-04-11T05:24:06.230Z,2212.00
2019-04-11T05:25:06.692Z,2232.00
2019-04-11T05:26:06.826Z,2248.00
2019-04-11T05:27:06.602Z,2264.00
2019-04-11T05:28:06.974Z,2284.00
2019-04-11T05:29:07.385Z,2300.00
2019-04-11T05:30:07.988Z,2320.00
2019-04-11T05:31:08.203Z,2336.00
2019-04-11T05:32:09.372Z,2352.00
2019-04-11T05:33:09.574Z,2364.00
2019-04-11T05:34:09.943Z,2380.00
2019-04-11T05:35:09.611Z,2392.00
2019-04-11T05:36:10.187Z,2408.00
2019-04-11T05:37:11.040Z,2428.00
2019-04-11T05:38:10.752Z,2444.00
2019-04-11T05:39:11.201Z,2460.00
2019-04-11T05:40:12.627Z,2476.00
2019-04-11T05:41:12.342Z,2492.00
2019-04-11T05:42:15.879Z,2508.00
2019-04-11T05:43:13.616Z,2528.00
2019-04-11T05:44:12.996Z,2544.00
2019-04-11T05:45:16.893Z,2556.00
2019-04-11T05:46:26.352Z,2572.00
2019-04-11T05:47:18.155Z,2584.00
2019-04-11T05:48:15.628Z,2596.00
2019-04-11T05:49:14.893Z,2612.00
2019-04-11T05:50:15.894Z,2628.00
2019-04-11T05:51:18.552Z,2640.00
2019-04-11T05:52:17.781Z,2656.00
2019-04-11T05:53:18.559Z,2668.00
2019-04-11T05:54:16.775Z,2680.00
2019-04-11T05:55:17.611Z,2692.00
2019-04-11T05:56:18.722Z,2708.00
2019-04-11T05:57:21.205Z,2724.00
2019-04-11T05:58:19.623Z,2732.00
2019-04-11T05:59:19.815Z,2752.00
2019-04-11T06:00:19.383Z,2760.00
2019-04-11T06:01:20.268Z,2772.00
2019-04-11T06:02:19.806Z,2792.00
2019-04-11T06:03:20.228Z,2788.00
2019-04-11T06:04:23.309Z,2800.00
2019-04-11T06:05:23.738Z,2804.00
2019-04-11T06:06:21.394Z,2808.00
2019-04-11T06:07:21.713Z,2816.00
2019-04-11T06:08:26.602Z,2820.00
2019-04-11T06:09:23.627Z,2828.00
2019-04-11T06:10:24.019Z,2836.00
2019-04-11T06:11:24.021Z,2840.00
2019-04-11T06:12:23.695Z,2844.00
2019-04-11T06:13:24.665Z,2852.00
2019-04-11T06:14:25.038Z,2864.00
2019-04-11T06:15:25.015Z,2872.00
2019-04-11T06:16:35.680Z,2876.00
2019-04-11T06:17:26.456Z,2888.00
2019-04-11T06:18:30.562Z,2892.00
2019-04-11T06:19:28.241Z,2908.00
2019-04-11T06:20:27.152Z,2916.00
2019-04-11T06:21:28.289Z,2920.00
2019-04-11T06:22:27.560Z,2932.00
2019-04-11T06:23:27.799Z,2936.00
2019-04-11T06:24:28.174Z,2952.00
2019-04-11T06:25:30.219Z,2948.00
2019-04-11T06:26:30.307Z,2956.00
2019-04-11T06:27:30.377Z,2972.00
2019-04-11T06:28:30.692Z,2976.00
2019-04-11T06:29:31.109Z,2976.00
2019-04-11T06:30:30.535Z,2992.00
2019-04-11T06:31:31.743Z,3004.00
2019-04-11T06:32:31.923Z,3004.00
2019-04-11T06:33:32.213Z,3016.00
2019-04-11T06:34:31.895Z,3012.00
2019-04-11T06:35:32.345Z,3016.00
2019-04-11T06:36:32.743Z,3024.00
2019-04-11T06:37:33.974Z,3036.00
2019-04-11T06:38:34.356Z,3040.00
2019-04-11T06:39:33.751Z,3052.00
2019-04-11T06:40:34.652Z,3064.00
2019-04-11T06:41:34.755Z,3072.00
2019-04-11T06:42:35.034Z,3076.00
2019-04-11T06:43:36.244Z,3080.00
2019-04-11T06:44:35.689Z,3092.00
2019-04-11T06:45:36.140Z,3096.00
2019-04-11T06:46:42.813Z,3112.00
2019-04-11T06:47:37.789Z,3116.00
2019-04-11T06:48:38.012Z,3124.00
2019-04-11T06:49:38.385Z,3124.00
2019-04-11T06:50:37.946Z,3120.00
2019-04-11T06:51:38.301Z,3124.00
2019-04-11T06:52:39.098Z,3128.00
2019-04-11T06:53:39.943Z,3124.00
2019-04-11T06:54:39.446Z,3128.00
2019-04-11T06:55:39.824Z,3152.00
2019-04-11T06:56:41.194Z,3144.00
2019-04-11T06:57:40.572Z,3160.00
2019-04-11T06:58:40.958Z,3180.00
2019-04-11T06:59:41.322Z,3180.00
2019-04-11T07:00:41.731Z,3184.00
2019-04-11T07:01:42.614Z,3188.00
2019-04-11T07:02:42.429Z,3188.00
2019-04-11T07:03:42.846Z,3192.00
2019-04-11T07:04:44.056Z,3204.00
2019-04-11T07:05:43.634Z,3204.00
2019-04-11T07:06:43.951Z,3220.00
2019-04-11T07:07:45.105Z,3236.00
2019-04-11T07:08:44.816Z,3240.00
2019-04-11T07:09:45.169Z,3236.00
2019-04-11T07:10:45.426Z,3240.00
2019-04-11T07:11:45.813Z,3240.00
2019-04-11T07:12:47.150Z,3240.00
2019-04-11T07:13:47.613Z,3244.00
2019-04-11T07:14:47.576Z,3256.00
2019-04-11T07:15:48.333Z,3264.00
2019-04-11T07:16:59.154Z,3272.00
2019-04-11T07:17:49.095Z,3284.00
2019-04-11T07:18:48.436Z,3304.00
2019-04-11T07:19:48.800Z,3352.00
2019-04-11T07:20:49.899Z,3536.00
2019-04-11T07:21:50.323Z,3756.00
2019-04-11T07:22:50.960Z,3396.00
2019-04-11T07:23:51.301Z,3344.00
2019-04-11T07:24:50.670Z,3380.00
2019-04-11T07:25:51.778Z,3740.00
2019-04-11T07:26:52.125Z,3596.00
2019-04-11T07:27:52.715Z,3376.00
2019-04-11T07:28:52.325Z,3364.00
2019-04-11T07:29:52.581Z,3364.00
2019-04-11T07:30:53.857Z,3364.00
2019-04-11T07:31:54.728Z,3360.00
2019-04-11T07:32:54.996Z,3364.00
2019-04-11T07:33:54.125Z,3384.00
2019-04-11T07:34:54.610Z,3372.00
2019-04-11T07:35:55.139Z,3392.00
2019-04-11T07:36:55.780Z,3384.00
2019-04-11T07:37:55.612Z,3408.00
2019-04-11T07:38:56.675Z,3672.00
2019-04-11T07:39:56.363Z,4156.00
2019-04-11T07:40:56.745Z,3824.00
2019-04-11T07:41:58.076Z,3708.00
2019-04-11T07:43:00.855Z,4120.00
2019-04-11T07:43:58.879Z,4208.00
2019-04-11T07:44:58.237Z,3996.00
2019-04-11T07:45:58.632Z,4208.00
2019-04-11T07:47:00.220Z,4484.00
2019-04-11T07:48:00.505Z,4592.00
2019-04-11T07:48:59.757Z,4548.00
2019-04-11T07:50:00.123Z,4552.00
2019-04-11T07:51:01.899Z,4652.00
2019-04-11T07:52:00.842Z,4556.00
2019-04-11T07:53:01.557Z,4572.00
2019-04-11T07:54:02.574Z,4240.00
2019-04-11T07:55:02.618Z,3800.00
2019-04-11T07:56:03.556Z,4072.00
2019-04-11T07:57:03.944Z,3668.00
2019-04-11T07:58:04.331Z,3700.00
2019-04-11T07:59:03.522Z,3864.00
2019-04-11T08:00:03.964Z,3988.00
2019-04-11T08:01:04.260Z,4168.00
2019-04-11T08:02:05.693Z,4420.00
2019-04-11T08:03:06.302Z,4676.00
2019-04-11T08:04:06.022Z,5124.00
2019-04-11T08:05:06.637Z,5824.00
2019-04-11T08:06:07.378Z,6596.00
2019-04-11T08:07:06.634Z,7284.00
2019-04-11T08:08:07.959Z,7736.00
2019-04-11T08:09:07.276Z,7664.00
2019-04-11T08:10:08.204Z,8276.00
2019-04-11T08:11:08.017Z,9028.00
2019-04-11T08:12:08.734Z,10152.00
2019-04-11T08:13:08.771Z,9820.00
2019-04-11T08:14:10.394Z,9632.00
2019-04-11T08:15:09.510Z,10540.00
2019-04-11T08:16:10.560Z,11156.00
2019-04-11T08:17:11.377Z,11888.00
2019-04-11T08:18:10.651Z,12880.00
2019-04-11T08:19:11.054Z,13080.00
2019-04-11T08:20:11.394Z,12432.00
2019-04-11T08:21:12.135Z,11840.00
2019-04-11T08:22:12.206Z,10772.00
2019-04-11T08:23:13.719Z,9108.00
2019-04-11T08:24:13.048Z,8152.00
2019-04-11T08:25:13.340Z,7180.00
2019-04-11T08:26:13.711Z,6308.00
2019-04-11T08:27:14.088Z,5844.00
2019-04-11T08:28:14.415Z,5636.00
2019-04-11T08:29:15.565Z,5596.00
2019-04-11T08:30:15.158Z,5828.00
2019-04-11T08:31:15.549Z,6156.00
2019-04-11T08:32:15.977Z,6544.00
2019-04-11T08:33:16.364Z,6868.00
2019-04-11T08:34:17.250Z,7224.00
2019-04-11T08:35:17.696Z,7656.00
2019-04-11T08:36:17.718Z,7624.00
2019-04-11T08:37:19.230Z,7404.00
2019-04-11T08:38:18.495Z,6580.00
2019-04-11T08:39:18.556Z,5548.00
2019-04-11T08:40:19.826Z,5348.00
2019-04-11T08:41:19.725Z,5268.00
2019-04-11T08:42:19.692Z,5128.00
2019-04-11T08:43:21.062Z,5876.00
2019-04-11T08:44:20.488Z,6180.00
2019-04-11T08:45:21.570Z,6500.00
2019-04-11T08:46:21.188Z,6472.00
2019-04-11T08:47:22.456Z,6628.00
2019-04-11T08:48:21.917Z,6208.00
2019-04-11T08:49:23.670Z,6100.00
2019-04-11T08:50:22.785Z,6384.00
2019-04-11T08:51:23.222Z,6816.00
2019-04-11T08:52:24.297Z,7436.00
2019-04-11T08:53:24.657Z,8608.00
2019-04-11T08:54:24.191Z,10212.00
2019-04-11T08:55:24.531Z,10984.00
2019-04-11T08:56:25.083Z,10944.00
2019-04-11T08:57:25.475Z,10864.00
2019-04-11T08:58:26.698Z,11172.00
2019-04-11T08:59:27.122Z,11340.00
2019-04-11T09:00:26.405Z,11264.00
2019-04-11T09:01:27.735Z,11252.00
2019-04-11T09:02:27.193Z,10360.00
2019-04-11T09:03:27.530Z,9832.00
2019-04-11T09:04:28.035Z,8864.00
2019-04-11T09:05:29.141Z,7864.00
2019-04-11T09:06:28.642Z,6920.00
2019-04-11T09:07:29.685Z,5512.00
2019-04-11T09:08:30.080Z,5328.00
2019-04-11T09:09:29.824Z,5760.00
2019-04-11T09:10:30.148Z,6964.00
2019-04-11T09:11:30.919Z,8704.00
2019-04-11T09:12:30.948Z,9996.00
2019-04-11T09:13:31.372Z,10968.00
2019-04-11T09:14:32.462Z,11560.00
2019-04-11T09:15:32.924Z,11852.00
2019-04-11T09:16:32.427Z,11740.00
2019-04-11T09:17:32.852Z,12200.00
2019-04-11T09:18:34.165Z,12956.00
2019-04-11T09:19:34.545Z,13976.00
2019-04-11T09:20:34.066Z,14352.00
2019-04-11T09:21:34.314Z,15084.00
2019-04-11T09:22:35.345Z,15704.00
2019-04-11T09:23:35.698Z,16100.00
2019-04-11T09:24:36.698Z,15940.00
2019-04-11T09:25:36.930Z,15964.00
2019-04-11T09:26:36.171Z,15348.00
2019-04-11T09:27:36.627Z,15084.00
2019-04-11T09:28:37.720Z,14740.00
2019-04-11T09:29:37.876Z,13920.00
2019-04-11T09:30:38.881Z,14344.00
2019-04-11T09:31:38.059Z,13844.00
2019-04-11T09:32:38.465Z,13860.00
2019-04-11T09:33:39.680Z,13404.00
2019-04-11T09:34:39.413Z,12932.00
2019-04-11T09:35:39.583Z,12516.00
2019-04-11T09:36:40.913Z,12196.00
2019-04-11T09:37:40.348Z,12136.00
2019-04-11T09:38:40.723Z,12228.00
2019-04-11T09:39:41.419Z,12432.00
2019-04-11T09:40:41.687Z,12700.00
2019-04-11T09:41:42.736Z,12880.00
2019-04-11T09:42:43.099Z,13372.00
2019-04-11T09:43:42.541Z,13840.00
2019-04-11T09:44:42.897Z,13952.00
2019-04-11T09:45:43.914Z,13668.00
2019-04-11T09:46:43.704Z,13224.00
2019-04-11T09:47:44.097Z,12532.00
2019-04-11T09:48:44.532Z,12140.00
2019-04-11T09:49:45.020Z,12068.00
2019-04-11T09:50:45.179Z,12304.00
2019-04-11T09:51:45.549Z,12688.00
2019-04-11T09:52:45.948Z,12960.00
2019-04-11T09:53:47.242Z,13132.00
2019-04-11T09:54:46.674Z,13164.00
2019-04-11T09:55:47.899Z,12972.00
2019-04-11T09:56:47.410Z,12916.00
2019-04-11T09:57:48.186Z,13036.00
2019-04-11T09:58:48.162Z,12996.00
2019-04-11T09:59:49.623Z,12632.00
2019-04-11T10:00:48.945Z,12164.00
2019-04-11T10:01:49.605Z,11800.00
2019-04-11T10:02:50.564Z,11844.00
2019-04-11T10:03:50.792Z,12072.00
2019-04-11T10:04:50.422Z,12040.00
2019-04-11T10:05:51.585Z,11780.00
2019-04-11T10:06:51.168Z,11580.00
2019-04-11T10:07:52.324Z,11636.00
2019-04-11T10:08:52.093Z,11620.00
2019-04-11T10:09:52.441Z,11464.00
2019-04-11T10:10:53.246Z,11208.00
2019-04-11T10:11:53.100Z,10948.00
2019-04-11T10:12:54.192Z,10920.00
2019-04-11T10:13:53.791Z,11272.00
2019-04-11T10:14:54.164Z,11912.00
2019-04-11T10:15:55.628Z,12828.00
2019-04-11T10:16:56.062Z,13556.00
2019-04-11T10:17:55.305Z,13996.00
2019-04-11T10:18:55.735Z,14304.00
2019-04-11T10:19:56.215Z,14640.00
2019-04-11T10:20:57.132Z,15000.00
2019-04-11T10:21:56.804Z,15416.00
2019-04-11T10:22:58.333Z,15728.00
2019-04-11T10:23:58.864Z,15820.00
2019-04-11T10:24:58.907Z,15856.00
2019-04-11T10:25:59.304Z,15892.00
2019-04-11T10:26:58.689Z,15888.00
2019-04-11T10:27:59.108Z,15868.00
2019-04-11T10:29:00.254Z,16028.00
2019-04-11T10:30:00.873Z,16176.00
2019-04-11T10:31:00.223Z,16296.00
2019-04-11T10:32:01.150Z,16336.00
2019-04-11T10:33:00.966Z,16136.00
2019-04-11T10:34:02.828Z,15936.00
2019-04-11T10:35:01.875Z,15440.00
2019-04-11T10:36:02.982Z,14628.00
2019-04-11T10:37:03.463Z,13504.00
2019-04-11T10:38:02.843Z,12652.00
2019-04-11T10:39:03.206Z,11868.00
2019-04-11T10:40:03.988Z,11676.00
2019-04-11T10:41:04.195Z,11732.00
2019-04-11T10:42:04.421Z,11964.00
2019-04-11T10:43:04.736Z,12168.00
2019-04-11T10:44:05.559Z,12316.00
2019-04-11T10:45:06.578Z,12448.00
2019-04-11T10:46:07.056Z,12848.00
2019-04-11T10:47:07.264Z,13456.00
2019-04-11T10:48:06.597Z,13816.00
2019-04-11T10:49:07.494Z,14088.00
2019-04-11T10:50:07.333Z,14468.00
2019-04-11T10:51:08.743Z,14904.00
2019-04-11T10:52:08.100Z,15328.00
2019-04-11T10:53:08.944Z,15996.00
2019-04-11T10:54:08.831Z,16588.00
2019-04-11T10:55:09.406Z,16576.00
2019-04-11T10:56:10.609Z,16324.00
2019-04-11T10:57:09.942Z,16196.00
2019-04-11T10:58:10.839Z,16216.00
2019-04-11T10:59:10.702Z,16140.00
2019-04-11T11:00:11.161Z,16156.00
2019-04-11T11:01:11.539Z,16340.00
2019-04-11T11:02:12.701Z,16636.00
2019-04-11T11:03:12.200Z,16832.00
2019-04-11T11:04:13.667Z,17184.00
2019-04-11T11:05:12.946Z,17632.00
2019-04-11T11:06:13.609Z,17856.00
2019-04-11T11:07:13.718Z,17504.00
2019-04-11T11:08:15.286Z,17216.00
2019-04-11T11:09:14.460Z,16636.00
2019-04-11T11:10:15.407Z,16264.00
2019-04-11T11:11:15.976Z,16024.00
2019-04-11T11:12:15.571Z,15452.00
2019-04-11T11:13:16.037Z,14704.00
2019-04-11T11:14:16.580Z,13788.00
2019-04-11T11:15:17.653Z,13512.00
2019-04-11T11:16:17.077Z,13260.00
2019-04-11T11:17:38.994Z,13008.00
2019-04-11T11:18:44.074Z,12740.00
2019-04-11T11:19:37.522Z,12404.00
2019-04-11T11:20:26.072Z,12184.00
2019-04-11T11:21:19.951Z,11860.00
2019-04-11T11:22:19.364Z,11464.00
2019-04-11T11:23:20.479Z,11064.00
2019-04-11T11:24:20.097Z,10748.00
2019-04-11T11:25:20.470Z,10596.00
2019-04-11T11:26:22.629Z,10628.00
2019-04-11T11:27:22.231Z,10884.00
2019-04-11T11:28:21.591Z,11288.00
2019-04-11T11:29:22.035Z,11832.00
2019-04-11T11:30:23.092Z,12432.00
2019-04-11T11:31:22.713Z,13064.00
2019-04-11T11:32:23.123Z,13528.00
2019-04-11T11:33:23.892Z,13840.00
2019-04-11T11:34:24.799Z,13976.00
2019-04-11T11:35:27.661Z,13932.00
2019-04-11T11:36:25.713Z,13692.00
2019-04-11T11:37:25.007Z,13372.00
2019-04-11T11:38:26.003Z,13060.00
2019-04-11T11:39:26.806Z,12948.00
2019-04-11T11:40:26.097Z,12960.00
2019-04-11T11:41:26.448Z,13052.00
2019-04-11T11:42:26.893Z,13096.00
2019-04-11T11:43:27.515Z,13296.00
2019-04-11T11:44:28.631Z,13464.00
2019-04-11T11:45:27.976Z,13832.00
2019-04-11T11:46:29.739Z,14120.00
2019-04-11T11:47:32.689Z,14224.00
2019-04-11T11:48:31.161Z,14240.00
2019-04-11T11:49:42.426Z,14128.00
2019-04-11T11:50:31.874Z,14168.00
2019-04-11T11:51:31.196Z,13848.00
2019-04-11T11:52:32.205Z,13404.00
2019-04-11T11:53:31.375Z,12608.00
2019-04-11T11:54:31.464Z,12196.00
2019-04-11T11:55:31.737Z,12296.00
2019-04-11T11:56:32.109Z,12464.00
2019-04-11T11:57:32.975Z,12404.00
2019-04-11T11:58:33.400Z,12016.00
2019-04-11T11:59:34.375Z,11696.00
2019-04-11T12:00:33.594Z,11460.00
2019-04-11T12:01:33.972Z,11164.00
2019-04-11T12:02:34.844Z,11012.00
2019-04-11T12:03:35.173Z,10768.00
2019-04-11T12:04:36.100Z,10540.00
2019-04-11T12:05:36.439Z,10352.00
2019-04-11T12:06:35.846Z,10348.00
2019-04-11T12:07:37.425Z,10492.00
2019-04-11T12:08:36.953Z,10720.00
2019-04-11T12:09:36.973Z,11028.00
2019-04-11T12:10:37.499Z,11504.00
2019-04-11T12:11:37.940Z,12000.00
2019-04-11T12:12:38.134Z,12584.00
2019-04-11T12:13:40.240Z,13160.00
2019-04-11T12:14:42.068Z,13672.00
2019-04-11T12:15:39.336Z,14180.00
2019-04-11T12:16:39.792Z,14640.00
2019-04-11T12:17:40.546Z,15120.00
2019-04-11T12:18:45.006Z,15628.00
2019-04-11T12:19:48.856Z,16012.00
2019-04-11T12:20:44.380Z,16104.00
2019-04-11T12:21:41.472Z,16084.00
2019-04-11T12:22:42.221Z,16108.00
2019-04-11T12:23:48.671Z,16272.00
2019-04-11T12:24:44.827Z,16044.00
2019-04-11T12:25:43.122Z,15856.00
2019-04-11T12:26:44.749Z,15668.00
2019-04-11T12:27:43.812Z,15596.00
2019-04-11T12:28:44.126Z,15444.00