createdAt,value
2022-07-29T00:02:39.326Z,50.0
2022-07-29T00:07:39.301Z,50.0
2022-07-29T00:12:39.237Z,50.0
2022-07-29T00:17:39.234Z,50.0
2022-07-29T00:22:39.253Z,50.0
2022-07-29T00:27:39.286Z,50.0
2022-07-29T00:32:39.244Z,50.0
2022-07-29T00:37:39.252Z,50.0
2022-07-29T00:42:39.261Z,50.0
2022-07-29T00:47:39.256Z,50.5
2022-07-29T00:52:39.262Z,51.0
2022-07-29T00:57:39.254Z,51.5
2022-07-29T01:02:39.294Z,52.5
2022-07-29T01:07:39.286Z,54.0
2022-07-29T01:12:39.264Z,54.5
2022-07-29T01:17:39.263Z,55.0
2022-07-29T01:22:39.265Z,55.5
2022-07-29T01:27:39.270Z,56.5
2022-07-29T01:32:39.281Z,58.5
2022-07-29T01:37:39.271Z,59.5
2022-07-29T01:42:39.283Z,60.0
2022-07-29T01:47:39.285Z,60.5
2022-07-29T01:52:39.275Z,61.0
2022-07-29T01:57:39.326Z,62.0
2022-07-29T02:02:39.286Z,62.5
2022-07-29T02:07:39.288Z,63.5
2022-07-29T02:12:39.293Z,64.0
2022-07-29T02:17:40.865Z,64.5
2022-07-29T02:22:39.302Z,65.5
2022-07-29T02:27:39.289Z,66.5
2022-07-29T02:32:39.298Z,67.0
2022-07-29T02:37:39.295Z,68.0
2022-07-29T02:42:39.292Z,68.0
2022-07-29T02:47:42.056Z,68.0
2022-07-29T02:52:39.307Z,68.0
2022-07-29T02:57:54.807Z,68.5
2022-07-29T03:02:39.303Z,69.0
2022-07-29T03:07:39.317Z,69.0
2022-07-29T03:12:39.312Z,69.5
2022-07-29T03:17:39.347Z,69.0
2022-07-29T03:22:39.314Z,69.5
2022-07-29T03:27:39.315Z,69.5
2022-07-29T03:32:39.347Z,69.5
2022-07-29T03:37:39.330Z,69.5
2022-07-29T03:42:39.327Z,70.0
2022-07-29T03:47:51.126Z,70.5
2022-07-29T03:52:39.344Z,71.0
2022-07-29T03:57:39.343Z,70.5
2022-07-29T04:02:39.362Z,70.5
2022-07-29T04:07:39.347Z,70.5
2022-07-29T04:12:39.340Z,70.5
2022-07-29T04:17:39.360Z,71.0
2022-07-29T04:22:39.349Z,71.5
2022-07-29T04:27:39.345Z,71.0
2022-07-29T04:32:39.351Z,71.5
2022-07-29T04:37:39.355Z,71.5
2022-07-29T04:42:46.262Z,71.5
2022-07-29T04:47:39.378Z,72.0
2022-07-29T04:52:39.371Z,72.0
2022-07-29T04:57:39.372Z,73.5
2022-07-29T05:02:39.450Z,73.0
2022-07-29T05:07:39.373Z,73.0
2022-07-29T05:12:39.376Z,73.0
2022-07-29T05:17:39.396Z,73.0
2022-07-29T05:22:39.385Z,73.0
2022-07-29T05:27:39.387Z,73.0
2022-07-29T05:32:39.397Z,73.5
2022-07-29T05:37:39.385Z,73.5
2022-07-29T05:42:39.394Z,73.5
2022-07-29T05:47:39.402Z,73.5
2022-07-29T05:52:39.405Z,73.5
2022-07-29T05:57:39.409Z,73.5
2022-07-29T06:02:39.420Z,73.0
2022-07-29T06:07:39.411Z,73.0
2022-07-29T06:12:39.409Z,73.0
2022-07-29T06:17:39.421Z,72.5
2022-07-29T06:22:39.437Z,72.5
2022-07-29T06:27:39.426Z,72.5
2022-07-29T06:32:43.004Z,72.5
2022-07-29T06:37:39.439Z,72.5
2022-07-29T06:42:39.424Z,72.5
2022-07-29T06:47:39.431Z,72.5
2022-07-29T06:52:39.445Z,72.5
2022-07-29T06:57:39.437Z,72.0
2022-07-29T07:02:39.539Z,72.5
2022-07-29T07:07:39.459Z,72.5
2022-07-29T07:12:39.453Z,72.5
2022-07-29T07:17:39.449Z,72.5
2022-07-29T07:22:39.454Z,72.5
2022-07-29T07:27:39.455Z,72.5
2022-07-29T07:32:39.470Z,72.5
2022-07-29T07:37:39.467Z,72.0
2022-07-29T07:42:39.475Z,72.0
2022-07-29T07:47:39.471Z,71.5
2022-07-29T07:52:39.477Z,72.0
2022-07-29T07:57:39.478Z,71.0
2022-07-29T08:02:39.488Z,71.0
2022-07-29T08:07:39.492Z,71.0
2022-07-29T08:12:39.484Z,70.5
2022-07-29T08:22:39.821Z,70.0
2022-07-29T08:27:43.286Z,70.0
2022-07-29T08:37:39.504Z,69.5
2022-07-29T08:42:39.514Z,69.0
2022-07-29T08:47:39.539Z,68.0
2022-07-29T08:52:39.528Z,65.5
2022-07-29T08:57:39.532Z,65.5
2022-07-29T09:02:39.535Z,64.0
2022-07-29T09:07:39.549Z,64.0
2022-07-29T09:12:39.546Z,64.0
2022-07-29T09:17:39.582Z,61.5
2022-07-29T09:22:42.008Z,61.5
2022-07-29T09:27:39.562Z,62.0
2022-07-29T09:32:39.562Z,62.0
2022-07-29T09:37:39.566Z,60.5
2022-07-29T09:42:39.566Z,60.0
2022-07-29T09:47:39.571Z,59.5
2022-07-29T09:52:39.584Z,59.0
2022-07-29T10:07:39.593Z,57.0
2022-07-29T10:12:39.596Z,55.5
2022-07-29T10:17:41.721Z,55.5
2022-07-29T10:27:39.612Z,56.0
2022-07-29T10:32:39.616Z,56.0
2022-07-29T10:37:39.614Z,55.5
2022-07-29T10:42:39.624Z,54.5
2022-07-29T10:47:39.622Z,53.5
2022-07-29T10:52:40.076Z,53.5
2022-07-29T10:57:52.999Z,53.5
2022-07-29T11:02:41.871Z,51.5
2022-07-29T11:07:45.763Z,51.0
2022-07-29T11:12:39.770Z,50.5
2022-07-29T11:17:52.045Z,49.0
2022-07-29T11:22:45.860Z,49.0
2022-07-29T11:27:39.673Z,49.5
2022-07-29T11:32:39.654Z,49.5
2022-07-29T11:37:42.465Z,49.5
2022-07-29T11:47:39.791Z,47.5
2022-07-29T11:52:49.687Z,47.5
2022-07-29T11:57:39.604Z,45.5
2022-07-29T12:02:40.872Z,47.0
2022-07-29T12:07:41.148Z,44.5
2022-07-29T12:12:39.585Z,45.5
2022-07-29T12:17:39.595Z,45.0
2022-07-29T12:22:39.594Z,46.0
2022-07-29T12:27:40.403Z,45.5
2022-07-29T12:32:39.636Z,45.5
2022-07-29T12:37:42.688Z,45.0
2022-07-29T12:42:39.614Z,44.5
2022-07-29T12:47:39.625Z,45.0
2022-07-29T12:52:39.617Z,43.5
2022-07-29T12:57:39.635Z,44.0
2022-07-29T13:02:39.693Z,44.0
2022-07-29T13:07:55.239Z,44.0
2022-07-29T13:12:39.642Z,43.0
2022-07-29T13:17:39.638Z,41.5
2022-07-29T13:22:39.645Z,41.0
2022-07-29T13:27:39.662Z,40.0
2022-07-29T13:32:39.655Z,39.0
2022-07-29T13:37:39.787Z,38.0
2022-07-29T13:42:39.664Z,37.5
2022-07-29T13:47:40.985Z,36.5
2022-07-29T13:52:39.674Z,37.0
2022-07-29T13:57:39.684Z,36.5
2022-07-29T14:02:39.685Z,36.0
2022-07-29T14:07:39.692Z,35.5
2022-07-29T14:12:39.696Z,35.5
2022-07-29T14:17:39.703Z,34.5
2022-07-29T14:22:42.701Z,34.5
2022-07-29T14:27:39.801Z,34.0
2022-07-29T14:32:39.714Z,34.0
2022-07-29T14:37:40.510Z,33.0
2022-07-29T14:42:39.708Z,33.0
2022-07-29T14:47:39.711Z,33.5
2022-07-29T14:52:39.713Z,34.5
2022-07-29T14:57:39.721Z,34.0
2022-07-29T15:03:00.415Z,33.5
2022-07-29T15:07:39.722Z,33.5
2022-07-29T15:12:39.728Z,34.5
2022-07-29T15:17:39.741Z,34.0
2022-07-29T15:22:39.736Z,33.5
2022-07-29T15:27:39.733Z,33.0
2022-07-29T15:32:39.739Z,33.0
2022-07-29T15:37:48.570Z,33.5
2022-07-29T15:42:39.752Z,33.5
2022-07-29T15:47:39.744Z,34.5
2022-07-29T15:52:39.746Z,35.0
2022-07-29T16:02:39.778Z,36.0
2022-07-29T16:07:39.750Z,36.5
2022-07-29T16:12:39.755Z,36.5
2022-07-29T16:17:39.777Z,37.0
2022-07-29T16:22:39.755Z,37.5
2022-07-29T16:27:39.759Z,37.5
2022-07-29T16:32:39.798Z,38.0
2022-07-29T16:37:39.758Z,37.5
2022-07-29T16:42:46.184Z,37.5
2022-07-29T16:47:39.767Z,38.0
2022-07-29T16:52:39.767Z,38.5
2022-07-29T16:57:39.776Z,38.5
2022-07-29T17:02:39.776Z,39.0
2022-07-29T17:07:39.777Z,39.0
2022-07-29T17:12:39.774Z,39.5
2022-07-29T17:17:56.406Z,39.5
2022-07-29T17:22:39.802Z,39.0
2022-07-29T17:27:39.792Z,38.5
2022-07-29T17:32:39.795Z,38.0
2022-07-29T17:37:39.796Z,37.5
2022-07-29T17:42:39.797Z,37.0
2022-07-29T17:47:39.808Z,36.5
2022-07-29T17:52:39.804Z,37.0
2022-07-29T17:57:39.807Z,37.5
2022-07-29T18:02:39.883Z,38.0
2022-07-29T18:07:39.809Z,38.0
2022-07-29T18:12:39.808Z,38.0
2022-07-29T18:17:56.898Z,39.0
2022-07-29T18:22:39.816Z,39.5
2022-07-29T18:27:39.828Z,40.0
2022-07-29T18:32:39.816Z,40.0
2022-07-29T18:38:01.160Z,40.0
2022-07-29T18:42:39.820Z,41.0
2022-07-29T18:47:39.816Z,41.5
2022-07-29T18:52:39.860Z,42.0
2022-07-29T18:57:55.911Z,42.5
2022-07-29T19:02:42.650Z,43.0
2022-07-29T19:07:39.932Z,43.5
2022-07-29T19:17:39.935Z,45.0
2022-07-29T19:22:39.935Z,45.5
2022-07-29T19:27:39.947Z,45.5
2022-07-29T19:32:39.955Z,46.0
2022-07-29T19:37:39.934Z,46.0
2022-07-29T19:42:39.941Z,46.0
2022-07-29T19:47:39.935Z,46.5
2022-07-29T19:52:39.939Z,46.5
2022-07-29T19:57:40.824Z,47.0
2022-07-29T20:02:40.161Z,47.5
2022-07-29T20:07:39.956Z,47.5
2022-07-29T20:12:39.949Z,48.0
2022-07-29T20:17:39.955Z,48.5
2022-07-29T20:22:39.952Z,48.5
2022-07-29T20:27:39.959Z,49.0
2022-07-29T20:32:39.960Z,49.0
2022-07-29T20:37:52.295Z,49.5
2022-07-29T20:42:39.976Z,50.0
2022-07-29T20:47:39.968Z,50.5
2022-07-29T20:52:39.961Z,50.5
2022-07-29T20:57:40.213Z,51.0
2022-07-29T21:02:40.072Z,51.0
2022-07-29T21:07:39.985Z,51.5
2022-07-29T21:12:39.982Z,52.0
2022-07-29T21:17:39.979Z,52.5
2022-07-29T21:22:39.976Z,52.5
2022-07-29T21:27:39.987Z,53.0
2022-07-29T21:32:40.070Z,53.0
2022-07-29T21:37:39.993Z,53.5
2022-07-29T21:42:39.988Z,53.5
2022-07-29T21:47:40.006Z,54.0
2022-07-29T21:52:40.035Z,54.5
2022-07-29T21:57:40.029Z,55.0
2022-07-29T22:02:39.998Z,55.0
2022-07-29T22:07:55.455Z,55.0
2022-07-29T22:12:40.006Z,55.5
2022-07-29T22:17:40.006Z,55.0
2022-07-29T22:22:40.017Z,55.5
2022-07-29T22:27:40.012Z,55.5
2022-07-29T22:32:40.021Z,56.5
2022-07-29T22:37:40.009Z,56.5
2022-07-29T22:42:40.755Z,57.0
2022-07-29T22:47:48.170Z,57.5
2022-07-29T22:52:40.037Z,57.5
2022-07-29T22:57:40.029Z,58.0
2022-07-29T23:02:40.025Z,58.0
2022-07-29T23:07:40.045Z,58.5
2022-07-29T23:12:40.030Z,58.5
2022-07-29T23:17:40.035Z,59.0
2022-07-29T23:22:40.043Z,59.5
2022-07-29T23:27:40.041Z,60.0
2022-07-29T23:32:40.038Z,60.0
2022-07-29T23:37:40.065Z,60.5
2022-07-29T23:42:40.044Z,61.0
2022-07-29T23:47:40.052Z,61.5
2022-07-29T23:52:40.047Z,62.0
2022-07-29T23:57:40.050Z,62.0
