createdAt,value
2022-07-29T00:00:48.470Z,99.99
2022-07-29T00:01:48.428Z,99.99
2022-07-29T00:02:48.437Z,99.99
2022-07-29T00:03:48.490Z,99.99
2022-07-29T00:04:48.364Z,99.99
2022-07-29T00:05:48.340Z,99.99
2022-07-29T00:06:48.332Z,99.99
2022-07-29T00:07:48.301Z,99.99
2022-07-29T00:08:48.291Z,99.99
2022-07-29T00:09:51.733Z,99.99
2022-07-29T00:10:48.248Z,99.99
2022-07-29T00:11:48.229Z,99.99
2022-07-29T00:12:48.217Z,99.99
2022-07-29T00:13:51.054Z,99.99
2022-07-29T00:14:48.228Z,99.99
2022-07-29T00:15:48.152Z,99.99
2022-07-29T00:16:48.241Z,99.99
2022-07-29T00:17:48.118Z,99.99
2022-07-29T00:18:48.105Z,99.99
2022-07-29T00:19:48.088Z,99.99
2022-07-29T00:20:48.059Z,99.99
2022-07-29T00:21:48.043Z,99.99
2022-07-29T00:22:48.024Z,99.99
2022-07-29T00:23:48.008Z,99.99
2022-07-29T00:24:47.995Z,99.99
2022-07-29T00:25:47.976Z,99.99
2022-07-29T00:26:47.953Z,99.99
2022-07-29T00:27:47.938Z,99.99
2022-07-29T00:28:47.911Z,99.99
2022-07-29T00:29:47.892Z,99.99
2022-07-29T00:30:47.902Z,99.99
2022-07-29T00:31:47.921Z,99.99
2022-07-29T00:32:47.841Z,99.99
2022-07-29T00:33:47.823Z,99.99
2022-07-29T00:34:47.802Z,99.99
2022-07-29T00:35:47.784Z,99.99
2022-07-29T00:36:47.764Z,99.99
2022-07-29T00:37:47.751Z,99.99
2022-07-29T00:38:47.748Z,99.99
2022-07-29T00:39:47.711Z,99.99
2022-07-29T00:40:47.695Z,99.99
2022-07-29T00:41:47.677Z,99.99
2022-07-29T00:42:47.665Z,99.99
2022-07-29T00:43:47.640Z,99.99
2022-07-29T00:44:47.623Z,99.99
2022-07-29T00:45:47.601Z,99.99
2022-07-29T00:46:47.638Z,99.99
2022-07-29T00:47:47.589Z,99.99
2022-07-29T00:48:47.581Z,99.99
2022-07-29T00:49:47.524Z,99.99
2022-07-29T00:50:47.509Z,99.99
2022-07-29T00:51:47.501Z,99.99
2022-07-29T00:52:47.474Z,99.99
2022-07-29T00:53:47.460Z,99.99
2022-07-29T00:54:47.457Z,99.99
2022-07-29T00:55:47.421Z,99.99
2022-07-29T00:56:47.396Z,99.99
2022-07-29T00:57:47.381Z,99.99
2022-07-29T00:58:47.418Z,99.99
2022-07-29T00:59:47.367Z,99.99
2022-07-29T01:00:47.382Z,99.99
2022-07-29T01:01:47.370Z,99.99
2022-07-29T01:02:47.300Z,99.99
2022-07-29T01:03:47.277Z,99.99
2022-07-29T01:04:47.252Z,99.99
2022-07-29T01:05:51.077Z,99.99
2022-07-29T01:06:47.216Z,99.99
2022-07-29T01:07:47.222Z,99.99
2022-07-29T01:08:47.212Z,99.99
2022-07-29T01:09:47.361Z,99.99
2022-07-29T01:10:47.162Z,99.99
2022-07-29T01:11:47.129Z,99.99
2022-07-29T01:12:47.108Z,99.99
2022-07-29T01:13:47.082Z,99.99
2022-07-29T01:14:47.092Z,99.99
2022-07-29T01:15:48.956Z,99.99
2022-07-29T01:16:47.085Z,99.99
2022-07-29T01:17:53.171Z,99.99
2022-07-29T01:18:47.012Z,99.99
2022-07-29T01:19:47.019Z,99.99
2022-07-29T01:20:46.966Z,99.99
2022-07-29T01:21:46.943Z,99.99
2022-07-29T01:22:46.995Z,99.99
2022-07-29T01:23:46.910Z,99.99
2022-07-29T01:24:46.892Z,99.99
2022-07-29T01:25:46.876Z,99.99
2022-07-29T01:26:46.872Z,99.99
2022-07-29T01:27:46.840Z,99.99
2022-07-29T01:28:46.813Z,99.99
2022-07-29T01:29:46.798Z,99.99
2022-07-29T01:30:46.789Z,99.99
2022-07-29T01:31:58.531Z,99.99
2022-07-29T01:32:46.765Z,99.99
2022-07-29T01:33:46.732Z,99.99
2022-07-29T01:34:46.714Z,99.99
2022-07-29T01:35:46.691Z,99.99
2022-07-29T01:36:46.656Z,99.99
2022-07-29T01:37:46.648Z,99.99
2022-07-29T01:38:46.648Z,99.99
2022-07-29T01:39:46.604Z,99.99
2022-07-29T01:40:46.591Z,99.99
2022-07-29T01:41:46.576Z,99.99
2022-07-29T01:42:46.573Z,99.99
2022-07-29T01:43:46.533Z,99.99
2022-07-29T01:44:46.514Z,99.99
2022-07-29T01:45:46.498Z,99.99
2022-07-29T01:46:46.582Z,99.99
2022-07-29T01:47:46.458Z,99.99
2022-07-29T01:48:46.473Z,99.99
2022-07-29T01:49:46.436Z,99.99
2022-07-29T01:50:46.420Z,99.99
2022-07-29T01:51:46.420Z,99.99
2022-07-29T01:52:46.387Z,99.99
2022-07-29T01:53:46.347Z,99.99
2022-07-29T01:54:46.699Z,99.99
2022-07-29T01:55:46.312Z,99.99
2022-07-29T01:56:46.326Z,99.99
2022-07-29T01:57:46.277Z,99.99
2022-07-29T01:58:46.246Z,99.99
2022-07-29T01:59:46.227Z,99.99
2022-07-29T02:00:46.209Z,99.99
2022-07-29T02:01:46.246Z,99.99
2022-07-29T02:02:46.493Z,99.99
2022-07-29T02:03:46.153Z,99.99
2022-07-29T02:04:46.214Z,99.99
2022-07-29T02:05:46.141Z,99.99
2022-07-29T02:06:46.094Z,99.99
2022-07-29T02:07:46.071Z,99.99
2022-07-29T02:08:46.064Z,99.99
2022-07-29T02:09:46.049Z,99.99
2022-07-29T02:10:46.010Z,99.99
2022-07-29T02:11:45.995Z,99.99
2022-07-29T02:12:48.556Z,99.99
2022-07-29T02:13:45.971Z,99.99
2022-07-29T02:14:45.940Z,99.99
2022-07-29T02:15:46.025Z,99.99
2022-07-29T02:16:45.906Z,99.99
2022-07-29T02:17:45.884Z,99.99
2022-07-29T02:18:45.863Z,99.99
2022-07-29T02:19:45.854Z,99.99
2022-07-29T02:20:45.856Z,99.99
2022-07-29T02:21:45.807Z,99.99
2022-07-29T02:22:45.807Z,99.99
2022-07-29T02:23:50.852Z,99.99
2022-07-29T02:24:45.746Z,99.99
2022-07-29T02:25:45.717Z,99.99
2022-07-29T02:26:45.704Z,99.99
2022-07-29T02:27:45.697Z,99.99
2022-07-29T02:28:45.658Z,99.99
2022-07-29T02:29:45.645Z,99.99
2022-07-29T02:30:45.686Z,99.99
2022-07-29T02:31:45.602Z,99.99
2022-07-29T02:32:45.581Z,99.99
2022-07-29T02:33:45.564Z,99.99
2022-07-29T02:34:45.543Z,99.99
2022-07-29T02:35:45.538Z,99.99
2022-07-29T02:36:45.507Z,99.99
2022-07-29T02:37:45.487Z,99.99
2022-07-29T02:38:45.466Z,99.99
2022-07-29T02:39:45.478Z,99.99
2022-07-29T02:40:45.426Z,99.99
2022-07-29T02:41:45.407Z,99.99
2022-07-29T02:42:45.388Z,99.99
2022-07-29T02:43:45.364Z,99.99
2022-07-29T02:44:45.360Z,99.99
2022-07-29T02:45:45.323Z,99.99
2022-07-29T02:46:45.348Z,99.99
2022-07-29T02:47:45.287Z,99.99
2022-07-29T02:48:45.311Z,99.99
2022-07-29T02:49:45.278Z,99.99
2022-07-29T02:50:45.228Z,99.99
2022-07-29T02:51:45.254Z,99.99
2022-07-29T02:52:45.187Z,99.99
2022-07-29T02:53:45.180Z,99.99
2022-07-29T02:54:45.144Z,99.99
2022-07-29T02:55:45.125Z,99.99
2022-07-29T02:56:45.110Z,99.99
2022-07-29T02:57:54.831Z,99.99
2022-07-29T02:58:45.070Z,99.99
2022-07-29T02:59:45.059Z,99.99
2022-07-29T03:00:45.031Z,99.99
2022-07-29T03:01:45.074Z,99.99
2022-07-29T03:02:44.993Z,99.99
2022-07-29T03:03:44.981Z,99.99
2022-07-29T03:04:44.996Z,99.99
2022-07-29T03:05:44.931Z,99.99
2022-07-29T03:06:44.909Z,99.99
2022-07-29T03:07:44.892Z,99.99
2022-07-29T03:08:44.869Z,99.99
2022-07-29T03:09:44.849Z,99.99
2022-07-29T03:10:44.849Z,99.99
2022-07-29T03:11:50.616Z,99.99
2022-07-29T03:12:44.790Z,99.99
2022-07-29T03:13:44.773Z,99.99
2022-07-29T03:14:44.753Z,99.99
2022-07-29T03:15:44.799Z,99.99
2022-07-29T03:16:44.774Z,99.99
2022-07-29T03:17:44.695Z,99.99
2022-07-29T03:18:44.673Z,99.99
2022-07-29T03:19:44.658Z,99.99
2022-07-29T03:20:44.627Z,99.99
2022-07-29T03:21:44.608Z,99.99
2022-07-29T03:22:44.592Z,99.99
2022-07-29T03:23:44.574Z,99.99
2022-07-29T03:24:44.543Z,99.99
2022-07-29T03:25:44.526Z,99.99
2022-07-29T03:26:44.549Z,99.99
2022-07-29T03:27:44.489Z,99.99
2022-07-29T03:28:44.466Z,99.99
2022-07-29T03:29:49.658Z,99.99
2022-07-29T03:30:44.532Z,99.99
2022-07-29T03:31:44.410Z,99.99
2022-07-29T03:32:44.383Z,99.99
2022-07-29T03:33:44.362Z,99.99
2022-07-29T03:34:44.343Z,99.99
2022-07-29T03:35:44.325Z,99.99
2022-07-29T03:36:44.311Z,99.99
2022-07-29T03:37:44.287Z,99.99
2022-07-29T03:38:44.318Z,99.99
2022-07-29T03:39:44.245Z,99.99
2022-07-29T03:40:44.225Z,99.99
2022-07-29T03:41:44.207Z,99.99
2022-07-29T03:42:44.178Z,99.99
2022-07-29T03:43:49.603Z,99.99
2022-07-29T03:44:44.141Z,99.99
2022-07-29T03:45:44.133Z,99.99
2022-07-29T03:46:44.145Z,99.99
2022-07-29T03:47:50.570Z,99.99
2022-07-29T03:48:44.110Z,99.99
2022-07-29T03:49:44.059Z,99.99
2022-07-29T03:50:44.020Z,99.99
2022-07-29T03:51:43.998Z,99.99
2022-07-29T03:52:45.404Z,99.99
2022-07-29T03:53:43.956Z,99.99
2022-07-29T03:54:43.942Z,99.99
2022-07-29T03:55:43.915Z,99.99
2022-07-29T03:56:43.896Z,99.99
2022-07-29T03:57:43.877Z,99.99
2022-07-29T03:58:43.854Z,99.99
2022-07-29T03:59:43.834Z,99.99
2022-07-29T04:00:43.813Z,99.99
2022-07-29T04:01:43.878Z,99.99
2022-07-29T04:02:43.766Z,99.99
2022-07-29T04:03:43.794Z,99.99
2022-07-29T04:04:43.728Z,99.99
2022-07-29T04:05:43.704Z,99.99
2022-07-29T04:06:43.687Z,99.99
2022-07-29T04:07:43.664Z,99.99
2022-07-29T04:08:43.640Z,99.99
2022-07-29T04:09:43.623Z,99.99
2022-07-29T04:10:43.603Z,99.99
2022-07-29T04:12:01.684Z,99.99
2022-07-29T04:12:43.560Z,99.99
2022-07-29T04:13:43.546Z,99.99
2022-07-29T04:14:43.520Z,99.99
2022-07-29T04:15:43.563Z,99.99
2022-07-29T04:16:43.484Z,99.99
2022-07-29T04:17:43.460Z,99.99
2022-07-29T04:18:43.438Z,99.99
2022-07-29T04:19:43.413Z,99.99
2022-07-29T04:20:43.459Z,99.99
2022-07-29T04:21:43.379Z,99.99
2022-07-29T04:22:43.353Z,99.99
2022-07-29T04:23:49.381Z,99.99
2022-07-29T04:24:44.572Z,99.99
2022-07-29T04:25:43.291Z,99.99
2022-07-29T04:26:43.276Z,99.99
2022-07-29T04:27:43.263Z,99.99
2022-07-29T04:28:43.232Z,99.99
2022-07-29T04:29:56.302Z,99.99
2022-07-29T04:30:43.224Z,99.99
2022-07-29T04:31:43.296Z,99.99
2022-07-29T04:32:43.148Z,99.99
2022-07-29T04:33:43.144Z,99.99
2022-07-29T04:34:43.112Z,99.99
2022-07-29T04:35:47.175Z,99.99
2022-07-29T04:36:43.070Z,99.99
2022-07-29T04:37:43.062Z,99.99
2022-07-29T04:38:43.018Z,99.99
2022-07-29T04:39:43.001Z,99.99
2022-07-29T04:40:42.980Z,99.99
2022-07-29T04:41:43.014Z,99.99
2022-07-29T04:42:46.662Z,99.99
2022-07-29T04:43:42.919Z,99.99
2022-07-29T04:44:43.345Z,99.99
2022-07-29T04:45:42.879Z,99.99
2022-07-29T04:46:42.909Z,99.99
2022-07-29T04:47:42.844Z,99.99
2022-07-29T04:48:42.870Z,99.99
2022-07-29T04:49:42.800Z,99.99
2022-07-29T04:50:42.775Z,99.99
2022-07-29T04:51:42.755Z,99.99
2022-07-29T04:52:42.734Z,99.99
2022-07-29T04:53:42.712Z,99.99
2022-07-29T04:54:42.704Z,99.99
2022-07-29T04:55:42.673Z,99.99
2022-07-29T04:56:42.653Z,99.99
2022-07-29T04:57:42.646Z,99.99
2022-07-29T04:58:42.618Z,99.99
2022-07-29T04:59:42.587Z,99.99
2022-07-29T05:00:42.579Z,99.99
2022-07-29T05:01:42.642Z,99.99
2022-07-29T05:02:42.553Z,99.99
2022-07-29T05:03:42.513Z,99.99
2022-07-29T05:04:42.491Z,99.99
2022-07-29T05:05:42.471Z,99.99
2022-07-29T05:06:42.460Z,99.99
2022-07-29T05:07:42.450Z,99.99
2022-07-29T05:08:42.412Z,99.99
2022-07-29T05:09:42.389Z,99.99
2022-07-29T05:10:42.381Z,99.99
2022-07-29T05:11:42.376Z,99.99
2022-07-29T05:12:42.327Z,99.99
2022-07-29T05:13:45.957Z,99.99
2022-07-29T05:14:42.296Z,99.99
2022-07-29T05:15:42.294Z,99.99
2022-07-29T05:16:42.253Z,99.99
2022-07-29T05:17:42.253Z,99.99
2022-07-29T05:18:42.221Z,99.99
2022-07-29T05:19:42.197Z,99.99
2022-07-29T05:20:42.171Z,99.99
2022-07-29T05:21:42.151Z,99.99
2022-07-29T05:22:42.133Z,99.99
2022-07-29T05:23:42.112Z,99.99
2022-07-29T05:24:42.089Z,99.99
2022-07-29T05:25:44.737Z,99.99
2022-07-29T05:26:42.051Z,99.99
2022-07-29T05:27:42.045Z,99.99
2022-07-29T05:28:42.017Z,99.99
2022-07-29T05:29:43.889Z,99.99
2022-07-29T05:30:42.070Z,99.99
2022-07-29T05:31:41.952Z,99.99
2022-07-29T05:32:41.932Z,99.99
2022-07-29T05:33:41.914Z,99.99
2022-07-29T05:34:51.051Z,99.99
2022-07-29T05:35:41.876Z,99.99
2022-07-29T05:36:41.855Z,99.99
2022-07-29T05:37:41.844Z,99.99
2022-07-29T05:38:41.820Z,99.99
2022-07-29T05:39:48.453Z,99.99
2022-07-29T05:40:41.789Z,99.99
2022-07-29T05:41:41.761Z,99.99
2022-07-29T05:42:42.345Z,99.99
2022-07-29T05:43:41.718Z,99.99
2022-07-29T05:44:41.701Z,99.99
2022-07-29T05:45:49.902Z,99.99
2022-07-29T05:46:41.723Z,99.99
2022-07-29T05:47:41.688Z,99.99
2022-07-29T05:48:41.724Z,99.99
2022-07-29T05:49:41.607Z,99.99
2022-07-29T05:50:44.049Z,99.99
2022-07-29T05:51:41.568Z,99.99
2022-07-29T05:52:41.554Z,99.99
2022-07-29T05:53:41.537Z,99.99
2022-07-29T05:54:41.514Z,99.99
2022-07-29T05:55:41.491Z,99.99
2022-07-29T05:56:41.477Z,99.99
2022-07-29T05:57:41.453Z,99.99
2022-07-29T05:58:41.467Z,99.99
2022-07-29T05:59:41.454Z,99.99
2022-07-29T06:00:41.416Z,99.99
2022-07-29T06:01:41.495Z,99.99
2022-07-29T06:02:41.515Z,99.99
2022-07-29T06:03:41.381Z,99.99
2022-07-29T06:04:41.377Z,99.99
2022-07-29T06:05:41.314Z,99.99
2022-07-29T06:06:41.307Z,99.99
2022-07-29T06:07:41.287Z,99.99
2022-07-29T06:08:41.288Z,99.99
2022-07-29T06:09:41.242Z,99.99
2022-07-29T06:10:41.227Z,99.99
2022-07-29T06:11:41.214Z,99.99
2022-07-29T06:12:41.186Z,99.99
2022-07-29T06:13:41.172Z,99.99
2022-07-29T06:14:41.168Z,99.99
2022-07-29T06:15:41.240Z,99.99
2022-07-29T06:16:41.208Z,99.99
2022-07-29T06:18:00.095Z,99.99
2022-07-29T06:18:41.084Z,99.99
2022-07-29T06:19:41.076Z,99.99
2022-07-29T06:20:41.047Z,99.99
2022-07-29T06:21:42.163Z,99.99
2022-07-29T06:22:41.009Z,99.99
2022-07-29T06:23:40.992Z,99.99
2022-07-29T06:24:40.980Z,99.99
2022-07-29T06:25:41.009Z,99.99
2022-07-29T06:26:41.037Z,99.99
2022-07-29T06:27:40.992Z,99.99
2022-07-29T06:28:40.969Z,99.99
2022-07-29T06:29:40.965Z,99.99
2022-07-29T06:30:40.922Z,99.99
2022-07-29T06:31:40.859Z,99.99
2022-07-29T06:32:43.224Z,99.99
2022-07-29T06:33:40.835Z,99.99
2022-07-29T06:34:40.801Z,99.99
2022-07-29T06:35:42.366Z,99.99
2022-07-29T06:36:41.111Z,99.99
2022-07-29T06:37:40.751Z,99.99
2022-07-29T06:38:44.856Z,99.99
2022-07-29T06:39:40.743Z,99.99
2022-07-29T06:40:40.710Z,99.99
2022-07-29T06:41:40.687Z,99.99
2022-07-29T06:42:40.664Z,99.99
2022-07-29T06:43:52.477Z,99.99
2022-07-29T06:44:40.627Z,99.99
2022-07-29T06:45:40.647Z,99.99
2022-07-29T06:46:40.683Z,99.99
2022-07-29T06:47:40.580Z,99.99
2022-07-29T06:48:40.659Z,99.99
2022-07-29T06:49:40.551Z,99.99
2022-07-29T06:50:40.532Z,99.99
2022-07-29T06:51:40.522Z,99.99
2022-07-29T06:52:40.516Z,99.99
2022-07-29T06:53:40.481Z,99.99
2022-07-29T06:54:40.470Z,99.99
2022-07-29T06:55:40.445Z,99.99
2022-07-29T06:56:40.599Z,99.99
2022-07-29T06:57:40.421Z,99.99
2022-07-29T06:58:40.400Z,99.99
2022-07-29T06:59:40.384Z,99.40
2022-07-29T07:00:40.368Z,99.99
2022-07-29T07:01:40.441Z,99.69
2022-07-29T07:02:40.407Z,89.95
2022-07-29T07:03:40.331Z,94.62
2022-07-29T07:04:40.311Z,94.62
2022-07-29T07:05:40.301Z,92.69
2022-07-29T07:06:40.287Z,90.52
2022-07-29T07:07:40.261Z,88.59
2022-07-29T07:08:40.249Z,91.77
2022-07-29T07:09:41.016Z,92.83
2022-07-29T07:10:40.217Z,91.00
2022-07-29T07:11:40.210Z,89.17
2022-07-29T07:12:40.188Z,92.35
2022-07-29T07:13:40.218Z,93.03
2022-07-29T07:14:40.165Z,95.35
2022-07-29T07:15:40.313Z,94.43
2022-07-29T07:16:40.181Z,96.51
2022-07-29T07:17:40.149Z,92.58
2022-07-29T07:18:40.128Z,84.56
2022-07-29T07:19:40.127Z,89.00
2022-07-29T07:20:40.076Z,86.23
2022-07-29T07:21:40.085Z,78.67
2022-07-29T07:22:40.050Z,85.55
2022-07-29T07:23:40.037Z,83.72
2022-07-29T07:24:40.032Z,84.93
2022-07-29T07:25:40.028Z,80.71
2022-07-29T07:26:40.034Z,80.36
2022-07-29T07:27:39.981Z,79.14
2022-07-29T07:28:39.975Z,79.99
2022-07-29T07:29:40.023Z,78.44
2022-07-29T07:30:39.942Z,75.62
2022-07-29T07:31:39.987Z,72.03
2022-07-29T07:32:39.907Z,75.67
2022-07-29T07:33:39.906Z,72.55
2022-07-29T07:34:39.891Z,72.98
2022-07-29T07:35:39.893Z,72.49
2022-07-29T07:36:39.939Z,72.24
2022-07-29T07:37:39.857Z,73.24
2022-07-29T07:38:39.842Z,71.01
2022-07-29T07:39:39.825Z,71.01
2022-07-29T07:40:39.817Z,73.50
2022-07-29T07:41:39.818Z,72.04
2022-07-29T07:42:39.804Z,72.14
2022-07-29T07:43:39.779Z,69.45
2022-07-29T07:45:03.788Z,71.11
2022-07-29T07:45:39.776Z,71.23
2022-07-29T07:46:39.768Z,70.01
2022-07-29T07:47:39.734Z,70.17
2022-07-29T07:48:39.785Z,70.62
2022-07-29T07:49:39.718Z,73.18
2022-07-29T07:50:39.738Z,72.41
2022-07-29T07:51:39.689Z,70.65
2022-07-29T07:52:39.677Z,72.80
2022-07-29T07:53:39.676Z,74.93
2022-07-29T07:54:39.667Z,71.40
2022-07-29T07:56:08.223Z,73.34
2022-07-29T07:56:39.634Z,75.42
2022-07-29T07:57:39.630Z,72.44
2022-07-29T07:58:39.744Z,71.80
2022-07-29T07:59:39.611Z,69.39
2022-07-29T08:00:39.602Z,72.76
2022-07-29T08:01:47.899Z,73.60
2022-07-29T08:02:39.685Z,72.43
2022-07-29T08:03:39.650Z,75.31
2022-07-29T08:04:39.547Z,76.09
2022-07-29T08:05:39.540Z,77.74
2022-07-29T08:06:39.519Z,74.11
2022-07-29T08:07:39.514Z,79.39
2022-07-29T08:08:39.502Z,75.27
2022-07-29T08:09:39.488Z,75.41
2022-07-29T08:10:39.478Z,76.42
2022-07-29T08:11:39.482Z,76.07
2022-07-29T08:12:39.485Z,75.78
2022-07-29T08:13:39.678Z,73.50
2022-07-29T08:14:39.444Z,75.84
2022-07-29T08:15:39.438Z,76.77
2022-07-29T08:16:39.495Z,75.21
2022-07-29T08:17:39.412Z,77.70
2022-07-29T08:18:39.430Z,77.24
2022-07-29T08:19:39.392Z,77.29
2022-07-29T08:20:39.381Z,79.43
2022-07-29T08:21:39.367Z,80.36
2022-07-29T08:22:39.359Z,79.88
2022-07-29T08:23:46.027Z,80.90
2022-07-29T08:24:39.339Z,80.90
2022-07-29T08:25:40.121Z,80.87
2022-07-29T08:26:39.319Z,82.45
2022-07-29T08:27:44.132Z,83.03
2022-07-29T08:28:39.295Z,83.50
2022-07-29T08:29:39.347Z,83.80
2022-07-29T08:30:39.271Z,83.40
2022-07-29T08:31:39.277Z,82.67
2022-07-29T08:32:55.624Z,78.99
2022-07-29T08:33:39.240Z,81.65
2022-07-29T08:34:39.232Z,81.78
2022-07-29T08:35:39.227Z,76.77
2022-07-29T08:36:39.204Z,79.72
2022-07-29T08:37:39.197Z,80.60
2022-07-29T08:38:39.188Z,77.68
2022-07-29T08:40:39.326Z,78.38
2022-07-29T08:41:39.155Z,76.63
2022-07-29T08:42:39.142Z,74.26
2022-07-29T08:43:39.167Z,77.17
2022-07-29T08:44:39.133Z,78.34
2022-07-29T08:45:39.226Z,80.05
2022-07-29T08:46:39.106Z,76.65
2022-07-29T08:47:39.091Z,78.20
2022-07-29T08:48:39.145Z,77.99
2022-07-29T08:49:39.070Z,77.97
2022-07-29T08:50:39.069Z,75.47
2022-07-29T08:51:48.617Z,75.60
2022-07-29T08:52:39.038Z,74.48
2022-07-29T08:53:39.059Z,71.94
2022-07-29T08:54:39.020Z,69.36
2022-07-29T08:55:39.018Z,68.97
2022-07-29T08:56:39.001Z,71.70
2022-07-29T08:57:38.997Z,70.18
2022-07-29T08:58:38.986Z,73.07
2022-07-29T08:59:38.988Z,71.41
2022-07-29T09:00:39.086Z,71.90
2022-07-29T09:01:42.770Z,72.00
2022-07-29T09:02:38.977Z,71.57
2022-07-29T09:03:39.015Z,72.45
2022-07-29T09:04:38.934Z,72.67
2022-07-29T09:05:42.033Z,74.19
2022-07-29T09:06:38.924Z,77.21
2022-07-29T09:07:38.911Z,78.25
2022-07-29T09:08:38.968Z,79.94
2022-07-29T09:09:38.907Z,79.39
2022-07-29T09:10:38.960Z,75.86
2022-07-29T09:11:38.900Z,76.93
2022-07-29T09:12:38.899Z,75.12
2022-07-29T09:13:38.921Z,73.93
2022-07-29T09:14:38.912Z,72.82
2022-07-29T09:15:38.925Z,73.86
2022-07-29T09:16:52.735Z,71.16
2022-07-29T09:17:38.872Z,72.37
2022-07-29T09:18:38.814Z,69.70
2022-07-29T09:19:38.803Z,72.82
2022-07-29T09:20:38.834Z,71.09
2022-07-29T09:21:38.863Z,71.25
2022-07-29T09:22:41.824Z,71.51
2022-07-29T09:23:38.770Z,73.13
2022-07-29T09:24:38.771Z,72.71
2022-07-29T09:25:38.754Z,72.80
2022-07-29T09:26:38.743Z,75.01
2022-07-29T09:27:38.754Z,78.81
2022-07-29T09:28:38.734Z,75.56
2022-07-29T09:29:38.802Z,75.36
2022-07-29T09:30:38.713Z,75.95
2022-07-29T09:31:38.767Z,76.78
2022-07-29T09:32:38.698Z,77.37
2022-07-29T09:33:38.690Z,77.76
2022-07-29T09:34:38.685Z,78.83
2022-07-29T09:35:38.676Z,79.32
2022-07-29T09:36:38.666Z,77.08
2022-07-29T09:37:38.660Z,76.14
2022-07-29T09:38:38.644Z,75.26
2022-07-29T09:39:38.640Z,76.67
2022-07-29T09:40:38.631Z,76.61
2022-07-29T09:41:38.622Z,75.73
2022-07-29T09:42:38.615Z,77.42
2022-07-29T09:43:38.617Z,76.74
2022-07-29T09:44:38.599Z,77.26
2022-07-29T09:45:38.592Z,77.75
2022-07-29T09:46:38.621Z,78.01
2022-07-29T09:47:38.577Z,74.73
2022-07-29T09:48:38.617Z,73.58
2022-07-29T09:49:38.583Z,73.88
2022-07-29T09:50:38.579Z,73.49
2022-07-29T09:51:38.921Z,73.88
2022-07-29T09:52:38.534Z,75.70
2022-07-29T09:53:38.525Z,75.59
2022-07-29T09:54:38.514Z,73.54
2022-07-29T09:55:38.502Z,71.90
2022-07-29T09:56:38.508Z,70.83
2022-07-29T09:57:38.500Z,72.78
2022-07-29T09:58:38.498Z,71.55
2022-07-29T09:59:50.186Z,71.58
2022-07-29T10:00:38.541Z,70.25
2022-07-29T10:01:38.507Z,69.66
2022-07-29T10:02:38.450Z,70.28
2022-07-29T10:03:38.505Z,71.88
2022-07-29T10:04:38.438Z,70.09
2022-07-29T10:05:38.418Z,71.09
2022-07-29T10:06:38.413Z,70.08
2022-07-29T10:07:38.408Z,72.42
2022-07-29T10:08:38.409Z,71.70
2022-07-29T10:09:38.417Z,71.47
2022-07-29T10:10:38.428Z,72.22
2022-07-29T10:11:48.189Z,72.57
2022-07-29T10:12:38.369Z,74.85
2022-07-29T10:13:38.357Z,72.61
2022-07-29T10:14:38.350Z,74.34
2022-07-29T10:15:38.341Z,71.51
2022-07-29T10:16:38.407Z,70.14
2022-07-29T10:17:40.515Z,74.32
2022-07-29T10:18:38.336Z,69.79
2022-07-29T10:19:38.306Z,71.31
2022-07-29T10:20:38.305Z,72.62
2022-07-29T10:21:38.296Z,70.02
2022-07-29T10:22:54.244Z,70.96
2022-07-29T10:23:46.101Z,71.31
2022-07-29T10:24:38.288Z,72.25
2022-07-29T10:25:38.282Z,75.21
2022-07-29T10:26:38.256Z,70.83
2022-07-29T10:27:38.261Z,72.62
2022-07-29T10:28:38.237Z,70.57
2022-07-29T10:29:38.244Z,70.98
2022-07-29T10:30:38.233Z,71.83
2022-07-29T10:31:38.295Z,72.90
2022-07-29T10:32:38.213Z,76.93
2022-07-29T10:33:38.200Z,72.78
2022-07-29T10:34:38.214Z,71.55
2022-07-29T10:36:38.199Z,72.10
2022-07-29T10:37:38.179Z,69.11
2022-07-29T10:39:44.367Z,69.46
2022-07-29T10:40:38.159Z,69.63
2022-07-29T10:41:44.339Z,70.12
2022-07-29T10:42:38.146Z,70.70
2022-07-29T10:43:38.135Z,71.71
2022-07-29T10:44:38.136Z,68.10
2022-07-29T10:45:38.134Z,69.63
2022-07-29T10:46:38.210Z,69.73
2022-07-29T10:47:38.116Z,70.28
2022-07-29T10:48:38.142Z,70.05
2022-07-29T10:49:38.155Z,69.17
2022-07-29T10:50:38.096Z,69.70
2022-07-29T10:51:38.091Z,68.32
2022-07-29T10:52:38.145Z,68.13
2022-07-29T10:53:38.076Z,68.19
2022-07-29T10:54:38.071Z,67.90
2022-07-29T10:55:38.080Z,68.26
2022-07-29T10:56:38.058Z,70.73
2022-07-29T10:57:53.489Z,71.41
2022-07-29T10:58:38.058Z,70.86
2022-07-29T10:59:38.039Z,70.08
2022-07-29T11:00:38.036Z,70.25
2022-07-29T11:01:39.153Z,69.21
2022-07-29T11:03:38.060Z,70.34
2022-07-29T11:04:38.010Z,68.87
2022-07-29T11:05:40.697Z,70.34
2022-07-29T11:06:38.016Z,70.76
2022-07-29T11:07:41.577Z,75.88
2022-07-29T11:08:37.986Z,74.35
2022-07-29T11:09:38.547Z,72.43
2022-07-29T11:10:37.989Z,70.67
2022-07-29T11:11:38.104Z,68.10
2022-07-29T11:12:38.758Z,68.95
2022-07-29T11:13:41.350Z,69.73
2022-07-29T11:14:37.958Z,69.10
2022-07-29T11:15:37.952Z,71.58
2022-07-29T11:16:37.961Z,72.46
2022-07-29T11:17:51.994Z,71.48
2022-07-29T11:18:37.941Z,68.95
2022-07-29T11:19:40.169Z,70.21
2022-07-29T11:20:38.113Z,72.07
2022-07-29T11:21:53.696Z,69.92
2022-07-29T11:22:43.158Z,69.79
2022-07-29T11:23:37.926Z,72.07
2022-07-29T11:24:37.903Z,75.23
2022-07-29T11:26:37.886Z,67.41
2022-07-29T11:27:37.887Z,70.90
2022-07-29T11:28:37.879Z,71.71
2022-07-29T11:29:40.096Z,70.25
2022-07-29T11:30:37.868Z,69.60
2022-07-29T11:31:37.871Z,69.40
2022-07-29T11:32:37.857Z,71.75
2022-07-29T11:33:56.311Z,70.48
2022-07-29T11:34:37.851Z,72.59
2022-07-29T11:36:37.838Z,72.10
2022-07-29T11:37:42.550Z,72.98
2022-07-29T11:38:37.854Z,71.00
2022-07-29T11:39:37.863Z,70.61
2022-07-29T11:40:37.817Z,70.11
2022-07-29T11:41:37.824Z,71.77
2022-07-29T11:42:37.832Z,72.41
2022-07-29T11:43:37.807Z,73.68
2022-07-29T11:44:37.801Z,73.62
2022-07-29T11:45:43.924Z,78.30
2022-07-29T11:46:37.785Z,72.97
2022-07-29T11:47:38.241Z,72.03
2022-07-29T11:48:37.820Z,73.69
2022-07-29T11:49:37.765Z,74.41
2022-07-29T11:50:37.775Z,70.83
2022-07-29T11:51:37.759Z,69.04
2022-07-29T11:52:37.751Z,69.53
2022-07-29T11:53:37.745Z,68.13
2022-07-29T11:54:57.487Z,71.39
2022-07-29T11:55:37.746Z,67.29
2022-07-29T11:56:37.750Z,69.34
2022-07-29T11:57:37.726Z,68.85
2022-07-29T11:58:38.025Z,72.60
2022-07-29T11:59:37.720Z,69.70
2022-07-29T12:00:37.730Z,66.60
2022-07-29T12:01:37.728Z,70.51
2022-07-29T12:02:38.261Z,68.62
2022-07-29T12:03:37.752Z,68.82
2022-07-29T12:04:37.711Z,71.20
2022-07-29T12:05:37.705Z,67.97
2022-07-29T12:06:37.712Z,68.29
2022-07-29T12:07:01.291Z,69.17
2022-07-29T12:07:01.661Z,68.98
2022-07-29T12:07:37.803Z,69.11
2022-07-29T12:08:37.708Z,67.93
2022-07-29T12:09:40.353Z,71.00
2022-07-29T12:10:37.742Z,69.04
2022-07-29T12:11:37.691Z,68.85
2022-07-29T12:12:37.697Z,69.18
2022-07-29T12:13:38.147Z,68.71
2022-07-29T12:14:37.730Z,70.28
2022-07-29T12:15:46.231Z,70.64
2022-07-29T12:16:37.737Z,70.73
2022-07-29T12:17:37.691Z,69.34
2022-07-29T12:18:37.693Z,70.44
2022-07-29T12:19:37.692Z,69.85
2022-07-29T12:20:37.699Z,73.96
2022-07-29T12:21:37.686Z,71.55
2022-07-29T12:22:37.684Z,71.37
2022-07-29T12:23:37.682Z,73.62
2022-07-29T12:24:37.679Z,77.03
2022-07-29T12:25:37.676Z,78.75
2022-07-29T12:26:37.676Z,75.24
2022-07-29T12:27:40.613Z,74.13
2022-07-29T12:28:37.664Z,76.57
2022-07-29T12:29:37.653Z,78.13
2022-07-29T12:30:37.678Z,78.71
2022-07-29T12:31:43.897Z,74.23
2022-07-29T12:32:37.677Z,74.95
2022-07-29T12:33:37.639Z,77.23
2022-07-29T12:34:37.633Z,75.41
2022-07-29T12:35:37.625Z,77.09
2022-07-29T12:36:37.624Z,70.57
2022-07-29T12:37:37.619Z,71.16
2022-07-29T12:38:37.612Z,69.18
2022-07-29T12:39:37.600Z,68.13
2022-07-29T12:40:37.597Z,69.11
2022-07-29T12:41:37.594Z,67.51
2022-07-29T12:42:37.596Z,69.01
2022-07-29T12:43:37.590Z,71.81
2022-07-29T12:44:37.587Z,72.85
2022-07-29T12:45:37.583Z,72.23
2022-07-29T12:46:37.631Z,72.00
2022-07-29T12:47:37.587Z,72.68
2022-07-29T12:48:37.618Z,72.51
2022-07-29T12:49:38.101Z,72.61
2022-07-29T12:50:37.560Z,75.20
2022-07-29T12:51:37.642Z,75.92
2022-07-29T12:52:37.543Z,75.04
2022-07-29T12:53:37.538Z,72.71
2022-07-29T12:54:37.543Z,75.79
2022-07-29T12:55:37.534Z,76.47
2022-07-29T12:56:45.328Z,76.73