createdAt,value
2022-08-04T00:00:50.406Z,1.00
2022-08-04T00:03:24.672Z,1.00
2022-08-04T00:06:05.570Z,1.08
2022-08-04T00:08:48.815Z,1.10
2022-08-04T00:11:25.329Z,1.08
2022-08-04T00:14:06.159Z,0.95
2022-08-04T00:16:39.073Z,0.98
2022-08-04T00:19:20.521Z,1.20
2022-08-04T00:21:59.921Z,1.00
2022-08-04T00:24:40.910Z,1.00
2022-08-04T00:27:15.792Z,0.90
2022-08-04T00:29:47.402Z,0.90
2022-08-04T00:32:34.344Z,1.00
2022-08-04T00:35:04.887Z,1.00
2022-08-04T00:37:39.166Z,1.00
2022-08-04T00:40:22.653Z,1.15
2022-08-04T00:46:16.014Z,1.27
2022-08-04T00:49:02.894Z,0.98
2022-08-04T00:52:32.638Z,1.20
2022-08-04T00:55:08.565Z,1.10
2022-08-04T00:58:02.678Z,1.10
2022-08-04T01:03:18.537Z,1.20
2022-08-04T01:06:12.058Z,1.10
2022-08-04T01:09:03.618Z,0.95
2022-08-04T01:11:58.029Z,1.13
2022-08-04T01:14:48.612Z,1.10
2022-08-04T01:17:43.183Z,1.10
2022-08-04T01:20:15.745Z,1.10
2022-08-04T01:23:11.458Z,1.10
2022-08-04T01:25:56.326Z,1.10
2022-08-04T01:28:58.675Z,1.02
2022-08-04T01:32:03.772Z,1.10
2022-08-04T01:34:59.161Z,0.90
2022-08-04T01:37:50.304Z,1.13
2022-08-04T01:40:18.628Z,1.00
2022-08-04T01:42:52.675Z,1.10
2022-08-04T01:45:26.736Z,1.17
2022-08-04T01:47:57.481Z,0.95
2022-08-04T01:50:34.767Z,1.17
2022-08-04T01:53:08.353Z,1.20
2022-08-04T01:55:54.264Z,0.90
2022-08-04T01:58:31.946Z,1.13
2022-08-04T02:01:11.091Z,1.08
2022-08-04T02:04:18.242Z,0.90
2022-08-04T02:06:58.403Z,1.00
2022-08-04T02:09:38.492Z,0.93
2022-08-04T02:12:31.212Z,1.10
2022-08-04T02:15:15.947Z,1.00
2022-08-04T02:18:12.852Z,1.00
2022-08-04T02:20:46.158Z,1.00
2022-08-04T02:23:29.114Z,0.98
2022-08-04T02:26:05.883Z,1.10
2022-08-04T02:28:55.709Z,1.08
2022-08-04T02:31:49.456Z,1.20
2022-08-04T02:34:28.233Z,1.00
2022-08-04T02:37:02.384Z,1.13
2022-08-04T02:39:41.540Z,1.08
2022-08-04T02:42:17.772Z,0.90
2022-08-04T02:44:50.463Z,0.98
2022-08-04T02:47:24.793Z,1.00
2022-08-04T02:50:14.833Z,1.20
2022-08-04T02:53:00.428Z,1.00
2022-08-04T02:55:29.861Z,1.15
2022-08-04T02:58:02.879Z,1.00
2022-08-04T03:00:33.211Z,0.93
2022-08-04T03:03:06.751Z,1.02
2022-08-04T03:06:01.221Z,1.20
2022-08-04T03:08:58.396Z,1.00
2022-08-04T03:11:49.468Z,1.05
2022-08-04T03:14:39.886Z,1.08
2022-08-04T03:17:52.905Z,1.10
2022-08-04T03:20:49.972Z,1.10
2022-08-04T03:23:35.816Z,1.13
2022-08-04T03:26:32.241Z,1.00
2022-08-04T03:29:36.124Z,1.13
2022-08-04T03:32:49.835Z,1.10
2022-08-04T03:35:53.023Z,1.20
2022-08-04T03:39:03.026Z,1.10
2022-08-04T03:42:03.998Z,1.00
2022-08-04T03:45:01.811Z,1.10
2022-08-04T03:48:09.525Z,1.00
2022-08-04T03:51:35.455Z,1.08
2022-08-04T03:54:36.665Z,1.05
2022-08-04T03:57:10.902Z,1.10
2022-08-04T04:00:00.598Z,1.20
2022-08-04T04:02:48.256Z,1.20
2022-08-04T04:05:41.721Z,1.20
2022-08-04T04:08:51.394Z,1.38
2022-08-04T04:11:32.607Z,1.30
2022-08-04T04:14:03.262Z,1.40
2022-08-04T04:17:08.907Z,1.48
2022-08-04T04:19:58.379Z,1.67
2022-08-04T04:22:46.025Z,1.70
2022-08-04T04:25:36.624Z,1.75
2022-08-04T04:28:44.169Z,1.70
2022-08-04T04:31:38.171Z,1.92
2022-08-04T04:34:26.543Z,1.98
2022-08-04T04:37:21.494Z,1.98
2022-08-04T04:39:56.551Z,1.92
2022-08-04T04:42:48.064Z,1.90
2022-08-04T04:45:24.686Z,1.67
2022-08-04T04:48:08.360Z,2.00
2022-08-04T04:50:51.146Z,1.90
2022-08-04T04:53:25.377Z,1.85
2022-08-04T04:56:31.587Z,1.90
2022-08-04T04:59:03.817Z,1.90
2022-08-04T05:02:06.640Z,1.85
2022-08-04T05:05:03.459Z,1.98
2022-08-04T05:07:53.036Z,2.20
2022-08-04T05:10:58.266Z,2.00
2022-08-04T05:14:37.544Z,2.03
2022-08-04T05:19:12.558Z,1.83
2022-08-04T05:22:14.619Z,2.08
2022-08-04T05:24:56.035Z,2.17
2022-08-04T05:27:40.083Z,1.95
2022-08-04T05:30:18.686Z,2.20
2022-08-04T05:32:59.203Z,2.20
2022-08-04T05:36:20.822Z,2.42
2022-08-04T05:38:37.358Z,2.00
2022-08-04T05:41:07.041Z,1.95
2022-08-04T05:43:36.954Z,2.13
2022-08-04T05:46:08.435Z,2.42
2022-08-04T05:48:36.529Z,1.98
2022-08-04T05:51:09.275Z,2.05
2022-08-04T05:53:38.475Z,2.00
2022-08-04T05:56:07.593Z,1.92
2022-08-04T05:58:38.553Z,1.92
2022-08-04T06:01:16.585Z,2.00
2022-08-04T06:03:49.213Z,2.13
2022-08-04T06:06:21.536Z,1.80
2022-08-04T06:08:52.052Z,2.13
2022-08-04T06:11:27.517Z,1.90
2022-08-04T06:14:05.212Z,2.00
2022-08-04T06:16:51.062Z,1.70
2022-08-04T06:19:58.986Z,1.92
2022-08-04T06:22:28.590Z,1.90
2022-08-04T06:25:06.260Z,1.80
2022-08-04T06:27:43.259Z,1.88
2022-08-04T06:30:19.405Z,1.80
2022-08-04T06:33:03.667Z,1.98
2022-08-04T06:35:36.666Z,2.00
2022-08-04T06:38:04.990Z,1.95
2022-08-04T06:40:42.172Z,2.03
2022-08-04T06:43:13.496Z,1.80
2022-08-04T06:45:45.130Z,2.00
2022-08-04T06:48:18.098Z,1.83
2022-08-04T06:51:25.590Z,1.98
2022-08-04T06:53:48.268Z,2.10
2022-08-04T06:56:20.805Z,1.60
2022-08-04T06:58:55.429Z,1.52
2022-08-04T07:01:33.041Z,1.85
2022-08-04T07:04:01.083Z,1.90
2022-08-04T07:06:29.238Z,1.83
2022-08-04T07:09:04.309Z,1.75
2022-08-04T07:11:44.235Z,1.90
2022-08-04T07:14:21.365Z,1.80
2022-08-04T07:16:51.454Z,1.75
2022-08-04T07:19:24.506Z,1.77
2022-08-04T07:24:48.683Z,1.60
2022-08-04T07:27:48.089Z,1.80
2022-08-04T07:30:13.090Z,1.70
2022-08-04T07:32:47.409Z,1.70
2022-08-04T07:36:05.149Z,1.73
2022-08-04T07:38:10.180Z,1.80
2022-08-04T07:40:43.948Z,1.85
2022-08-04T07:43:25.048Z,1.60
2022-08-04T07:45:53.860Z,1.80
2022-08-04T07:48:24.751Z,1.75
2022-08-04T07:50:56.556Z,1.88
2022-08-04T07:53:54.851Z,1.55
2022-08-04T07:56:17.038Z,1.73
2022-08-04T07:58:49.954Z,1.75
2022-08-04T08:01:25.778Z,1.65
2022-08-04T08:03:58.142Z,1.73
2022-08-04T08:06:31.282Z,1.70
2022-08-04T08:09:13.794Z,1.98
2022-08-04T08:12:35.252Z,1.70
2022-08-04T08:14:50.992Z,1.80
2022-08-04T08:17:29.823Z,1.58
2022-08-04T08:20:03.561Z,1.85
2022-08-04T08:22:43.000Z,1.90
2022-08-04T08:25:13.453Z,1.90
2022-08-04T08:27:56.059Z,1.60
2022-08-04T08:30:31.779Z,1.70
2022-08-04T08:33:12.915Z,1.92
2022-08-04T08:36:12.731Z,1.73
2022-08-04T08:39:15.091Z,1.80
2022-08-04T08:42:04.333Z,1.98
2022-08-04T08:44:59.162Z,1.70
2022-08-04T08:48:00.127Z,1.65
2022-08-04T08:51:02.946Z,1.88
2022-08-04T08:54:15.254Z,2.10
2022-08-04T08:57:07.446Z,1.90
2022-08-04T09:00:05.505Z,1.90
2022-08-04T09:03:14.892Z,1.73
2022-08-04T09:06:01.567Z,1.90
2022-08-04T09:08:38.322Z,2.03
2022-08-04T09:11:14.577Z,2.00
2022-08-04T09:13:50.539Z,1.60
2022-08-04T09:16:42.926Z,1.98
2022-08-04T09:19:39.075Z,1.70
2022-08-04T09:22:40.208Z,2.00
2022-08-04T09:25:29.106Z,1.90
2022-08-04T09:28:14.376Z,1.70
2022-08-04T09:31:19.296Z,1.60
2022-08-04T09:34:14.209Z,1.67
2022-08-04T09:36:56.693Z,2.00
2022-08-04T09:39:43.058Z,1.70
2022-08-04T09:42:37.401Z,1.85
2022-08-04T09:45:26.567Z,1.90
2022-08-04T09:48:08.136Z,1.60
2022-08-04T09:50:54.445Z,1.80
2022-08-04T09:53:43.211Z,1.50
2022-08-04T09:56:21.043Z,1.90
2022-08-04T09:59:19.682Z,1.63
2022-08-04T10:02:00.203Z,1.63
2022-08-04T10:04:34.770Z,1.88
2022-08-04T10:07:41.166Z,1.90
2022-08-04T10:10:25.023Z,1.60
2022-08-04T10:13:15.762Z,1.80
2022-08-04T10:16:27.701Z,1.67
2022-08-04T10:19:11.423Z,1.70
2022-08-04T10:22:28.646Z,2.00
2022-08-04T10:25:39.025Z,1.60
2022-08-04T10:28:30.733Z,1.80
2022-08-04T10:31:06.193Z,1.60
2022-08-04T10:33:53.945Z,1.80
2022-08-04T10:36:36.243Z,1.67
2022-08-04T10:39:42.279Z,1.55
2022-08-04T10:42:31.090Z,1.75
2022-08-04T10:45:54.366Z,1.70
2022-08-04T10:48:52.328Z,1.98
2022-08-04T10:51:58.608Z,1.52
2022-08-04T10:54:56.875Z,1.73
2022-08-04T10:57:44.133Z,1.80
2022-08-04T11:00:20.001Z,1.90
2022-08-04T11:02:58.674Z,1.73
2022-08-04T11:05:44.124Z,1.60
2022-08-04T11:08:21.684Z,1.60
2022-08-04T11:11:15.098Z,1.63
2022-08-04T11:13:54.696Z,1.67
2022-08-04T11:16:32.318Z,1.70
2022-08-04T11:19:44.705Z,1.90
2022-08-04T11:22:29.901Z,1.80
2022-08-04T11:25:17.963Z,1.90
2022-08-04T11:28:04.703Z,1.80
2022-08-04T11:30:51.012Z,1.50
2022-08-04T11:33:36.774Z,1.80
2022-08-04T11:36:22.680Z,1.80
2022-08-04T11:39:00.754Z,1.80
2022-08-04T11:41:38.325Z,1.80
2022-08-04T11:44:16.275Z,1.55
2022-08-04T11:46:55.243Z,1.80
2022-08-04T11:49:28.468Z,1.70
2022-08-04T11:52:02.872Z,1.65
2022-08-04T11:54:33.572Z,1.70
2022-08-04T11:57:03.062Z,1.80
2022-08-04T11:59:35.840Z,1.83
2022-08-04T12:02:34.936Z,1.60
2022-08-04T12:05:07.882Z,1.45
2022-08-04T12:07:47.189Z,1.63
2022-08-04T12:10:41.345Z,1.75
2022-08-04T12:13:28.842Z,1.80
2022-08-04T12:16:20.680Z,1.58
2022-08-04T12:19:04.256Z,1.90
2022-08-04T12:21:38.040Z,1.90
2022-08-04T12:26:54.151Z,1.60
2022-08-04T12:29:24.484Z,1.75
2022-08-04T12:32:06.915Z,1.52
2022-08-04T12:34:56.444Z,1.63
2022-08-04T12:37:35.751Z,2.13
2022-08-04T12:40:29.272Z,1.35
2022-08-04T12:43:14.730Z,1.60
2022-08-04T12:45:51.107Z,1.60
2022-08-04T12:48:23.235Z,1.70
2022-08-04T12:50:56.378Z,1.60
2022-08-04T12:53:33.376Z,1.50
2022-08-04T12:56:27.713Z,1.52
2022-08-04T12:59:07.541Z,1.67
2022-08-04T13:02:08.319Z,1.60
2022-08-04T13:05:02.192Z,1.80
2022-08-04T13:07:43.960Z,1.67
2022-08-04T13:10:14.249Z,1.60
2022-08-04T13:13:11.986Z,1.85
2022-08-04T13:16:05.693Z,1.85
2022-08-04T13:18:46.273Z,1.55
2022-08-04T13:21:20.025Z,1.40
2022-08-04T13:24:10.510Z,1.70
2022-08-04T13:27:16.432Z,1.63
2022-08-04T13:30:00.644Z,1.40
2022-08-04T13:32:45.943Z,1.65
2022-08-04T13:35:16.293Z,1.70
2022-08-04T13:37:48.974Z,1.80
2022-08-04T13:40:25.593Z,1.43
2022-08-04T13:44:15.888Z,1.70
2022-08-04T13:46:07.879Z,1.67
2022-08-04T13:49:08.869Z,1.50
2022-08-04T13:51:58.401Z,1.30
2022-08-04T13:54:42.805Z,1.55
2022-08-04T13:57:19.682Z,1.70
2022-08-04T13:59:56.404Z,1.58
2022-08-04T14:02:46.941Z,1.60
2022-08-04T14:05:26.814Z,1.50
2022-08-04T14:08:04.978Z,1.50
2022-08-04T14:10:36.549Z,1.52
2022-08-04T14:13:08.048Z,1.48
2022-08-04T14:16:02.307Z,1.60
2022-08-04T14:18:35.347Z,1.52
2022-08-04T14:21:13.037Z,1.70
2022-08-04T14:23:47.529Z,1.75
2022-08-04T14:26:16.604Z,1.67
2022-08-04T14:29:25.687Z,1.85
2022-08-04T14:31:37.947Z,1.60
2022-08-04T14:34:28.925Z,1.70
2022-08-04T14:40:17.403Z,1.70
2022-08-04T14:42:54.496Z,1.73
2022-08-04T14:45:54.151Z,1.58
2022-08-04T14:48:28.343Z,1.50
2022-08-04T14:50:55.893Z,1.60
2022-08-04T14:53:29.625Z,1.30
2022-08-04T14:56:01.086Z,1.50
2022-08-04T14:58:39.220Z,1.70
2022-08-04T15:01:12.417Z,1.33
2022-08-04T15:03:53.036Z,1.48
2022-08-04T15:06:26.094Z,1.63
2022-08-04T15:08:59.032Z,1.63
2022-08-04T15:11:30.857Z,1.67
2022-08-04T15:14:04.737Z,1.58
2022-08-04T15:16:35.437Z,1.60
2022-08-04T15:19:10.377Z,1.50
2022-08-04T15:21:46.919Z,1.70
2022-08-04T15:24:17.834Z,1.67
2022-08-04T15:26:52.238Z,1.80
2022-08-04T15:29:31.686Z,1.50
2022-08-04T15:32:43.120Z,1.60
2022-08-04T15:35:35.123Z,1.60
2022-08-04T15:38:27.810Z,1.80
2022-08-04T15:41:31.384Z,1.88
2022-08-04T15:44:23.729Z,1.67
2022-08-04T15:46:53.926Z,1.60
2022-08-04T15:49:30.327Z,1.40
2022-08-04T15:52:16.041Z,1.40
2022-08-04T15:54:51.963Z,1.60
2022-08-04T15:58:03.621Z,1.50
2022-08-04T16:01:16.950Z,1.65
2022-08-04T16:03:59.022Z,1.63
2022-08-04T16:06:42.441Z,1.33
2022-08-04T16:09:45.128Z,1.35
2022-08-04T16:15:44.373Z,1.60
2022-08-04T16:18:27.441Z,1.80
2022-08-04T16:21:04.876Z,1.60
2022-08-04T16:24:08.147Z,1.70
2022-08-04T16:26:54.694Z,1.80
2022-08-04T16:29:30.868Z,1.70
2022-08-04T16:32:04.706Z,1.50
2022-08-04T16:34:55.219Z,1.50
2022-08-04T16:37:38.021Z,1.50
2022-08-04T16:40:24.401Z,1.55
2022-08-04T16:43:06.297Z,1.48
2022-08-04T16:45:52.813Z,1.60
2022-08-04T16:48:34.716Z,1.70
2022-08-04T16:51:10.301Z,1.48
2022-08-04T16:54:04.669Z,1.80
2022-08-04T16:56:44.966Z,1.65
2022-08-04T16:59:21.108Z,1.60
2022-08-04T17:01:53.703Z,1.80
2022-08-04T17:04:32.424Z,2.10
2022-08-04T17:07:12.242Z,2.25
2022-08-04T17:09:55.142Z,1.95
2022-08-04T17:12:36.579Z,1.88
2022-08-04T17:15:24.430Z,1.88
2022-08-04T17:18:18.761Z,1.90
2022-08-04T17:21:00.810Z,2.28
2022-08-04T17:24:15.755Z,1.77
2022-08-04T17:26:54.454Z,2.10
2022-08-04T17:29:42.862Z,2.00
2022-08-04T17:32:23.458Z,2.40
2022-08-04T17:35:03.619Z,2.00
2022-08-04T17:37:51.977Z,2.10
2022-08-04T17:40:29.201Z,2.17
2022-08-04T17:44:03.874Z,2.15
2022-08-04T17:46:30.177Z,2.08
2022-08-04T17:49:10.316Z,2.28
2022-08-04T17:52:06.745Z,2.08
2022-08-04T17:54:43.582Z,2.10
2022-08-04T17:57:23.176Z,2.10
2022-08-04T17:59:59.115Z,2.10
2022-08-04T18:02:53.016Z,2.00
2022-08-04T18:06:01.688Z,2.00
2022-08-04T18:08:40.020Z,2.22
2022-08-04T18:11:29.778Z,2.42
2022-08-04T18:14:28.755Z,2.10
2022-08-04T18:17:00.017Z,2.10
2022-08-04T18:19:31.347Z,2.30
2022-08-04T18:22:06.724Z,2.40
2022-08-04T18:24:56.264Z,2.22
2022-08-04T18:27:46.554Z,2.40
2022-08-04T18:30:38.322Z,2.15
2022-08-04T18:33:40.926Z,2.15
2022-08-04T18:36:35.737Z,2.30
2022-08-04T18:39:20.199Z,2.30
2022-08-04T18:42:14.289Z,2.13
2022-08-04T18:44:52.194Z,2.45
2022-08-04T18:47:30.521Z,2.67
2022-08-04T18:50:58.480Z,2.45
2022-08-04T18:53:01.066Z,2.50
2022-08-04T18:55:56.924Z,2.42
2022-08-04T18:58:40.968Z,2.78
2022-08-04T19:01:18.413Z,2.72
2022-08-04T19:06:33.443Z,2.55
2022-08-04T19:09:01.256Z,2.90
2022-08-04T19:11:55.202Z,2.80
2022-08-04T19:14:31.139Z,2.75
2022-08-04T19:17:12.296Z,3.00
2022-08-04T19:19:50.842Z,2.72
2022-08-04T19:22:35.427Z,3.08
2022-08-04T19:25:10.361Z,3.10
2022-08-04T19:27:41.650Z,3.00
2022-08-04T19:30:12.385Z,3.10
2022-08-04T19:32:53.175Z,3.30
2022-08-04T19:35:31.973Z,3.50
2022-08-04T19:38:37.247Z,3.60
2022-08-04T19:41:14.838Z,3.38
2022-08-04T19:43:51.205Z,3.30
2022-08-04T19:46:25.618Z,3.28
2022-08-04T19:49:02.248Z,3.22
2022-08-04T19:51:44.117Z,3.40
2022-08-04T19:54:27.182Z,3.53
2022-08-04T19:57:00.465Z,3.63
2022-08-04T19:59:55.236Z,3.60
2022-08-04T20:02:32.701Z,3.75
2022-08-04T20:05:17.694Z,3.80
2022-08-04T20:08:11.879Z,3.53
2022-08-04T20:10:52.610Z,3.78
2022-08-04T20:13:30.940Z,4.25
2022-08-04T20:16:29.711Z,3.80
2022-08-04T20:19:05.502Z,3.67
2022-08-04T20:21:56.017Z,3.72
2022-08-04T20:24:37.792Z,3.88
2022-08-04T20:27:16.354Z,4.25
2022-08-04T20:29:56.369Z,4.18
2022-08-04T20:32:35.369Z,4.32
2022-08-04T20:35:16.704Z,4.32
2022-08-04T20:37:55.552Z,4.10
2022-08-04T20:40:34.084Z,4.47
2022-08-04T20:43:09.414Z,4.45
2022-08-04T20:45:57.124Z,4.40
2022-08-04T20:48:36.341Z,4.20
2022-08-04T20:51:18.040Z,4.65
2022-08-04T20:53:52.863Z,4.47
2022-08-04T20:56:30.565Z,4.22
2022-08-04T20:59:08.123Z,4.10
2022-08-04T21:01:48.749Z,4.30
2022-08-04T21:04:31.819Z,4.90
2022-08-04T21:07:06.311Z,4.38
2022-08-04T21:09:49.824Z,4.60
2022-08-04T21:12:29.161Z,4.78
2022-08-04T21:15:15.787Z,4.10
2022-08-04T21:18:12.115Z,4.40
2022-08-04T21:20:54.217Z,4.15
2022-08-04T21:23:34.290Z,4.50
2022-08-04T21:26:26.356Z,4.70
2022-08-04T21:29:01.552Z,4.22
2022-08-04T21:31:42.362Z,4.35
2022-08-04T21:34:38.106Z,4.78
2022-08-04T21:37:16.205Z,4.47
2022-08-04T21:40:14.686Z,4.72
2022-08-04T21:42:53.791Z,4.63
2022-08-04T21:45:36.017Z,4.60
2022-08-04T21:48:07.016Z,4.80
2022-08-04T21:50:50.599Z,4.70
2022-08-04T21:53:28.250Z,4.53
2022-08-04T21:56:18.061Z,4.15
2022-08-04T21:59:11.144Z,4.55
2022-08-04T22:01:50.235Z,4.75
2022-08-04T22:04:31.128Z,4.60
2022-08-04T22:07:04.536Z,4.97
2022-08-04T22:10:02.522Z,4.78
2022-08-04T22:12:45.686Z,4.47
2022-08-04T22:16:03.853Z,4.40
2022-08-04T22:18:30.129Z,4.55
2022-08-04T22:21:11.954Z,4.50
2022-08-04T22:23:47.699Z,4.45
2022-08-04T22:26:28.175Z,4.32
2022-08-04T22:29:06.132Z,4.60
2022-08-04T22:31:55.785Z,4.97
2022-08-04T22:34:45.544Z,4.57
2022-08-04T22:37:35.931Z,4.50
2022-08-04T22:40:26.258Z,4.13
2022-08-04T22:43:03.660Z,4.45
2022-08-04T22:46:00.089Z,4.20
2022-08-04T22:48:39.497Z,4.60
2022-08-04T22:51:27.255Z,4.38
2022-08-04T22:54:12.365Z,4.50
2022-08-04T22:56:50.706Z,4.20
2022-08-04T22:59:28.961Z,4.25
2022-08-04T23:02:07.457Z,4.55
2022-08-04T23:04:44.786Z,4.63
2022-08-04T23:07:42.337Z,4.38
2022-08-04T23:10:29.648Z,4.40
2022-08-04T23:13:04.076Z,4.97
2022-08-04T23:15:41.703Z,4.40
2022-08-04T23:18:15.111Z,4.55
2022-08-04T23:20:50.212Z,4.25
2022-08-04T23:23:33.303Z,4.22
2022-08-04T23:26:11.944Z,4.60
2022-08-04T23:28:48.616Z,4.18
2022-08-04T23:31:41.195Z,4.78
2022-08-04T23:34:27.382Z,4.13
2022-08-04T23:37:05.105Z,3.97
2022-08-04T23:40:15.645Z,4.47
2022-08-04T23:42:49.041Z,4.22
2022-08-04T23:45:54.306Z,4.13
2022-08-04T23:48:27.102Z,4.53
2022-08-04T23:51:02.866Z,4.10
2022-08-04T23:53:34.562Z,4.15
2022-08-04T23:56:21.318Z,3.95
2022-08-04T23:58:55.343Z,4.15
