createdAt,value
2019-02-26T00:04:23.207Z,19.63
2019-02-26T00:09:28.235Z,21.43
2019-02-26T00:14:33.356Z,20.67
2019-02-26T00:19:37.577Z,20.77
2019-02-26T00:24:42.701Z,22.70
2019-02-26T00:29:49.213Z,21.63
2019-02-26T00:34:55.721Z,21.43
2019-02-26T00:39:59.668Z,24.83
2019-02-26T00:45:05.803Z,22.27
2019-02-26T00:50:12.015Z,21.93
2019-02-26T00:55:16.366Z,21.57
2019-02-26T01:00:20.804Z,22.97
2019-02-26T01:05:25.047Z,21.23
2019-02-26T01:10:29.293Z,21.80
2019-02-26T01:15:33.530Z,21.07
2019-02-26T01:20:37.767Z,20.93
2019-02-26T01:25:42.233Z,22.10
2019-02-26T01:30:48.911Z,22.20
2019-02-26T01:35:53.464Z,22.33
2019-02-26T01:40:58.512Z,22.33
2019-02-26T01:46:02.741Z,23.10
2019-02-26T01:51:06.971Z,23.73
2019-02-26T01:56:11.204Z,22.90
2019-02-26T02:01:16.797Z,22.17
2019-02-26T02:06:21.519Z,21.80
2019-02-26T02:11:28.244Z,23.43
2019-02-26T02:16:33.507Z,21.07
2019-02-26T02:21:37.935Z,23.57
2019-02-26T02:26:45.338Z,24.30
2019-02-26T02:31:48.119Z,24.13
2019-02-26T02:36:52.372Z,24.93
2019-02-26T02:41:56.839Z,25.57
2019-02-26T02:47:03.347Z,24.13
2019-02-26T02:52:09.623Z,24.97
2019-02-26T02:57:13.712Z,26.37
2019-02-26T03:02:20.446Z,25.20
2019-02-26T03:07:26.699Z,26.03
2019-02-26T03:12:29.988Z,25.90
2019-02-26T03:17:34.203Z,27.87
2019-02-26T03:22:41.969Z,25.53
2019-02-26T03:27:44.596Z,27.23
2019-02-26T03:32:55.698Z,27.40
2019-02-26T03:37:57.933Z,28.33
2019-02-26T03:43:01.508Z,28.80
2019-02-26T03:48:06.769Z,26.83
2019-02-26T03:53:10.999Z,28.53
2019-02-26T03:58:15.222Z,27.10
2019-02-26T04:03:19.954Z,28.43
2019-02-26T04:08:25.084Z,28.67
2019-02-26T04:13:30.199Z,26.87
2019-02-26T04:18:34.935Z,27.50
2019-02-26T04:23:41.560Z,27.47
2019-02-26T04:28:57.352Z,28.77
2019-02-26T04:34:15.232Z,28.57
2019-02-26T04:39:42.912Z,28.30
2019-02-26T04:45:22.407Z,29.00
2019-02-26T04:50:29.568Z,28.30
2019-02-26T04:55:36.103Z,29.97
2019-02-26T05:00:38.961Z,29.77
2019-02-26T05:05:43.184Z,29.97
2019-02-26T05:10:49.818Z,29.13
2019-02-26T05:15:53.402Z,28.33
2019-02-26T05:20:59.305Z,29.87
2019-02-26T05:26:05.557Z,29.17
2019-02-26T05:31:12.466Z,30.50
2019-02-26T05:36:17.245Z,30.50
2019-02-26T05:41:21.639Z,30.60
2019-02-26T05:46:27.500Z,31.40
2019-02-26T05:51:32.673Z,31.83
2019-02-26T05:56:40.769Z,31.80
2019-02-26T06:01:46.503Z,32.20
2019-02-26T06:06:51.075Z,30.73
2019-02-26T06:11:55.795Z,33.87
2019-02-26T06:17:00.053Z,39.50
2019-02-26T06:22:04.266Z,30.73
2019-02-26T06:27:10.907Z,32.70
2019-02-26T06:32:15.866Z,32.53
2019-02-26T06:37:23.504Z,33.20
2019-02-26T06:42:28.330Z,40.50
2019-02-26T06:47:33.903Z,34.53
2019-02-26T06:52:39.935Z,33.93
2019-02-26T06:57:47.078Z,33.87
2019-02-26T07:02:50.256Z,33.60
2019-02-26T07:07:56.937Z,31.80
2019-02-26T07:13:02.113Z,33.50
2019-02-26T07:18:07.694Z,33.20
2019-02-26T07:23:12.919Z,35.53
2019-02-26T07:28:20.062Z,35.23
2019-02-26T07:33:24.277Z,33.20
2019-02-26T07:38:28.518Z,35.33
2019-02-26T07:43:36.656Z,36.67
2019-02-26T07:48:38.897Z,35.13
2019-02-26T07:53:48.482Z,35.20
2019-02-26T07:58:49.071Z,37.17
2019-02-26T08:03:53.376Z,36.30
2019-02-26T08:08:57.614Z,35.97
2019-02-26T08:14:01.850Z,36.47
2019-02-26T08:19:06.075Z,38.50
2019-02-26T08:24:12.370Z,37.17
2019-02-26T08:29:16.622Z,36.13
2019-02-26T08:34:20.864Z,38.60
2019-02-26T08:39:25.111Z,38.63
2019-02-26T08:44:29.323Z,38.70
2019-02-26T08:49:35.338Z,38.70
2019-02-26T08:54:39.490Z,38.77
2019-02-26T08:59:45.466Z,38.70
2019-02-26T09:04:49.679Z,39.80
2019-02-26T09:09:56.874Z,39.13
2019-02-26T09:14:59.908Z,38.80
2019-02-26T09:20:09.366Z,40.70
2019-02-26T09:25:10.607Z,40.43
2019-02-26T09:30:16.317Z,40.20
2019-02-26T09:35:26.777Z,41.20
2019-02-26T09:40:29.126Z,40.97
2019-02-26T09:45:32.612Z,40.63
2019-02-26T09:50:38.587Z,40.77
2019-02-26T09:55:42.798Z,39.83
2019-02-26T10:00:48.105Z,40.43
2019-02-26T10:05:55.148Z,40.53
2019-02-26T10:11:01.678Z,38.87
2019-02-26T10:16:06.456Z,41.67
2019-02-26T10:21:12.314Z,40.77
2019-02-26T10:26:16.881Z,40.17
2019-02-26T10:31:23.963Z,40.63
2019-02-26T10:36:30.392Z,40.57
2019-02-26T10:41:34.839Z,40.40
2019-02-26T10:46:41.780Z,42.20
2019-02-26T10:51:45.067Z,41.53
2019-02-26T10:56:49.300Z,39.20
2019-02-26T11:01:55.300Z,41.70
2019-02-26T11:07:01.676Z,41.53
2019-02-26T11:12:08.326Z,42.40
2019-02-26T11:17:11.428Z,41.47
2019-02-26T11:22:18.171Z,42.03
2019-02-26T11:27:21.627Z,41.63
2019-02-26T11:32:27.806Z,41.87
2019-02-26T11:37:32.111Z,40.87
2019-02-26T11:42:36.390Z,38.47
2019-02-26T11:47:41.307Z,41.77
2019-02-26T11:52:46.944Z,38.42
2019-02-26T11:57:51.202Z,41.35
2019-02-26T12:02:55.464Z,41.00
2019-02-26T12:07:59.740Z,40.98
2019-02-26T12:13:04.102Z,40.80
2019-02-26T12:18:10.145Z,42.53
2019-02-26T12:23:16.174Z,40.17
2019-02-26T12:28:20.406Z,40.38
2019-02-26T12:33:24.855Z,39.50
2019-02-26T12:38:29.156Z,39.17
2019-02-26T12:43:36.460Z,37.77
2019-02-26T12:48:41.862Z,38.83
2019-02-26T12:53:47.557Z,40.35
2019-02-26T12:58:54.545Z,38.87
2019-02-26T13:03:57.923Z,41.08
2019-02-26T13:09:02.233Z,41.00
2019-02-26T13:14:06.484Z,39.97
2019-02-26T13:19:11.110Z,40.60
2019-02-26T13:24:17.802Z,39.18
2019-02-26T13:29:21.346Z,39.95
2019-02-26T13:34:25.598Z,40.28
2019-02-26T13:39:38.001Z,40.37
2019-02-26T13:44:35.884Z,41.48
2019-02-26T13:49:40.121Z,40.20
2019-02-26T13:54:44.379Z,40.90
2019-02-26T13:59:48.882Z,40.33
2019-02-26T14:04:53.169Z,40.58
2019-02-26T14:09:57.486Z,41.23
2019-02-26T14:15:03.694Z,41.83
2019-02-26T14:20:08.983Z,42.63
2019-02-26T14:25:13.256Z,40.30
2019-02-26T14:30:17.376Z,43.13
2019-02-26T14:35:21.611Z,42.17
2019-02-26T14:40:25.855Z,40.40
2019-02-26T14:45:30.078Z,40.97
2019-02-26T14:50:35.258Z,40.98
2019-02-26T14:55:39.537Z,40.33
2019-02-26T15:00:43.782Z,42.80
2019-02-26T15:05:48.012Z,40.80
2019-02-26T15:10:52.251Z,40.83
2019-02-26T15:15:56.492Z,43.60
2019-02-26T15:21:00.722Z,43.83
2019-02-26T15:26:04.953Z,43.95
2019-02-26T15:31:09.245Z,44.00
2019-02-26T15:36:13.469Z,43.48
2019-02-26T15:41:17.736Z,45.70
2019-02-26T15:46:21.992Z,47.47
2019-02-26T15:51:26.240Z,45.00
2019-02-26T15:56:30.494Z,47.23
2019-02-26T16:01:34.753Z,52.27
2019-02-26T16:06:39.020Z,48.57
2019-02-26T16:11:43.310Z,48.63
2019-02-26T16:16:47.676Z,51.53
2019-02-26T16:21:51.927Z,52.43
2019-02-26T16:26:56.388Z,54.20
2019-02-26T16:32:02.657Z,50.23
2019-02-26T16:37:07.928Z,51.40
2019-02-26T16:42:12.475Z,51.45
2019-02-26T16:47:17.475Z,50.30
2019-02-26T16:52:21.726Z,51.50
2019-02-26T16:57:28.176Z,50.63
2019-02-26T17:02:31.999Z,50.27
2019-02-26T17:07:36.336Z,50.43
2019-02-26T17:12:40.588Z,52.37
2019-02-26T17:17:44.827Z,69.57
2019-02-26T17:22:49.097Z,84.40
2019-02-26T17:27:53.387Z,61.90
2019-02-26T17:32:57.648Z,51.83
2019-02-26T17:38:01.909Z,54.83
2019-02-26T17:43:06.604Z,51.33
2019-02-26T17:48:10.857Z,52.30
2019-02-26T17:53:15.104Z,52.83
2019-02-26T17:58:19.348Z,53.10
2019-02-26T18:03:25.626Z,54.23
2019-02-26T18:08:29.622Z,53.00
2019-02-26T18:13:33.952Z,53.77
2019-02-26T18:18:38.215Z,52.43
2019-02-26T18:23:42.459Z,53.93
2019-02-26T18:28:47.911Z,53.53
2019-02-26T18:33:52.648Z,53.17
2019-02-26T18:38:57.148Z,49.63
2019-02-26T18:44:09.596Z,47.97
2019-02-26T18:49:13.848Z,48.17
2019-02-26T18:54:20.317Z,47.17
2019-02-26T18:59:24.071Z,47.63
2019-02-26T19:04:28.359Z,48.97
2019-02-26T19:09:32.590Z,48.47
2019-02-26T19:14:36.831Z,47.63
2019-02-26T19:19:42.014Z,48.03
2019-02-26T19:24:46.787Z,48.20
2019-02-26T19:29:51.043Z,47.30
2019-02-26T19:34:55.270Z,50.30
2019-02-26T19:39:59.522Z,50.30
2019-02-26T19:45:08.360Z,48.13
2019-02-26T19:50:11.857Z,49.50
2019-02-26T19:55:19.822Z,50.83
2019-02-26T20:00:24.192Z,54.83
2019-02-26T20:05:28.525Z,53.93
2019-02-26T20:10:32.826Z,52.53
2019-02-26T20:15:37.187Z,51.13
2019-02-26T20:20:45.688Z,50.47
2019-02-26T20:25:47.599Z,51.73
2019-02-26T20:30:51.869Z,55.07
2019-02-26T20:35:56.163Z,53.27
2019-02-26T20:41:00.403Z,53.10
2019-02-26T20:46:04.687Z,54.00
2019-02-26T20:51:09.021Z,53.97
2019-02-26T20:56:13.555Z,55.10
2019-02-26T21:01:17.968Z,54.97
2019-02-26T21:06:22.232Z,53.10
2019-02-26T21:11:26.500Z,52.70
2019-02-26T21:16:30.738Z,55.17
2019-02-26T21:21:35.836Z,54.30
2019-02-26T21:26:40.230Z,54.73
2019-02-26T21:31:44.474Z,59.57
2019-02-26T21:36:48.724Z,57.70
2019-02-26T21:41:55.627Z,57.40
2019-02-26T21:46:58.959Z,57.03
2019-02-26T21:52:06.649Z,55.37
2019-02-26T21:57:09.152Z,53.40
2019-02-26T22:02:13.383Z,54.37
2019-02-26T22:07:19.076Z,57.33
2019-02-26T22:12:24.200Z,54.17
2019-02-26T22:17:29.425Z,57.83
2019-02-26T22:22:33.636Z,55.70
2019-02-26T22:27:38.163Z,56.07
2019-02-26T22:32:42.437Z,57.90
2019-02-26T22:37:46.661Z,60.57
2019-02-26T22:42:50.991Z,55.50
2019-02-26T22:47:55.417Z,58.07
2019-02-26T22:53:03.769Z,53.40
2019-02-26T22:58:05.653Z,56.70
2019-02-26T23:03:10.718Z,53.40
2019-02-26T23:08:15.936Z,55.27
2019-02-26T23:13:20.410Z,52.80
2019-02-26T23:18:24.680Z,57.70
2019-02-26T23:23:29.475Z,56.50
2019-02-26T23:28:33.733Z,56.67
2019-02-26T23:33:37.965Z,54.23
2019-02-26T23:38:44.189Z,52.77
2019-02-26T23:43:48.190Z,57.07
2019-02-26T23:48:52.411Z,53.63
2019-02-26T23:53:56.647Z,55.67
2019-02-26T23:59:01.708Z,55.67
