createdAt,value
2019-02-07T00:00:26.605Z,14.47
2019-02-07T00:02:55.024Z,15.70
2019-02-07T00:05:23.461Z,15.72
2019-02-07T00:07:51.877Z,15.53
2019-02-07T00:10:21.625Z,15.45
2019-02-07T00:12:50.117Z,14.90
2019-02-07T00:15:18.625Z,16.40
2019-02-07T00:17:47.045Z,16.40
2019-02-07T00:20:17.788Z,17.17
2019-02-07T00:22:46.274Z,16.32
2019-02-07T00:25:14.780Z,15.98
2019-02-07T00:27:43.198Z,16.30
2019-02-07T00:30:15.084Z,16.55
2019-02-07T00:32:43.509Z,16.60
2019-02-07T00:35:12.080Z,16.55
2019-02-07T00:37:40.502Z,17.40
2019-02-07T00:40:14.472Z,16.27
2019-02-07T00:42:43.613Z,17.35
2019-02-07T00:45:14.375Z,17.73
2019-02-07T00:47:42.795Z,15.90
2019-02-07T00:50:15.878Z,15.85
2019-02-07T00:52:44.571Z,14.83
2019-02-07T00:55:15.234Z,14.58
2019-02-07T00:57:44.386Z,14.05
2019-02-07T01:00:21.396Z,14.35
2019-02-07T01:02:50.156Z,12.70
2019-02-07T01:05:19.328Z,12.60
2019-02-07T01:07:48.025Z,12.15
2019-02-07T01:10:37.704Z,12.98
2019-02-07T01:13:06.494Z,12.80
2019-02-07T01:15:35.281Z,11.68
2019-02-07T01:18:03.686Z,11.35
2019-02-07T01:20:32.245Z,12.25
2019-02-07T01:23:00.745Z,11.48
2019-02-07T01:25:29.188Z,11.90
2019-02-07T01:27:58.102Z,11.38
2019-02-07T01:30:28.182Z,11.90
2019-02-07T01:32:56.609Z,13.18
2019-02-07T01:35:25.049Z,13.15
2019-02-07T01:37:53.748Z,13.18
2019-02-07T01:40:22.869Z,13.43
2019-02-07T01:42:51.366Z,12.73
2019-02-07T01:45:24.006Z,12.35
2019-02-07T01:47:52.510Z,12.05
2019-02-07T01:50:24.978Z,11.83
2019-02-07T01:52:54.243Z,10.70
2019-02-07T01:55:23.056Z,10.43
2019-02-07T01:57:51.865Z,10.28
2019-02-07T02:00:20.960Z,10.45
2019-02-07T02:02:49.541Z,10.95
2019-02-07T02:05:19.513Z,11.43
2019-02-07T02:07:48.756Z,10.98
2019-02-07T02:10:25.728Z,11.05
2019-02-07T02:12:54.162Z,10.70
2019-02-07T02:15:24.867Z,9.98
2019-02-07T02:17:53.950Z,10.88
2019-02-07T02:20:24.386Z,11.22
2019-02-07T02:22:55.101Z,11.35
2019-02-07T02:25:23.757Z,10.85
2019-02-07T02:27:52.587Z,11.85
2019-02-07T02:30:26.888Z,11.57
2019-02-07T02:32:55.324Z,11.83
2019-02-07T02:35:24.121Z,11.33
2019-02-07T02:37:52.662Z,10.95
2019-02-07T02:40:21.352Z,11.73
2019-02-07T02:42:49.855Z,11.15
2019-02-07T02:45:20.312Z,11.55
2019-02-07T02:47:48.925Z,12.43
2019-02-07T02:50:19.375Z,12.13
2019-02-07T02:52:48.065Z,11.78
2019-02-07T02:55:21.359Z,11.93
2019-02-07T02:57:49.805Z,12.70
2019-02-07T03:00:20.094Z,12.78
2019-02-07T03:02:50.173Z,12.13
2019-02-07T03:05:37.944Z,13.13
2019-02-07T03:08:08.417Z,13.08
2019-02-07T03:10:54.867Z,12.93
2019-02-07T03:13:42.940Z,12.40
2019-02-07T03:16:24.916Z,13.35
2019-02-07T03:19:11.566Z,12.65
2019-02-07T03:21:41.715Z,11.93
2019-02-07T03:24:26.950Z,13.78
2019-02-07T03:27:08.980Z,13.10
2019-02-07T03:29:48.058Z,14.00
2019-02-07T03:32:18.130Z,13.53
2019-02-07T03:34:48.203Z,12.63
2019-02-07T03:37:26.891Z,12.30
2019-02-07T03:40:12.521Z,13.48
2019-02-07T03:42:42.585Z,12.58
2019-02-07T03:45:15.481Z,12.30
2019-02-07T03:48:02.052Z,12.45
2019-02-07T03:50:44.008Z,11.43
2019-02-07T03:53:19.754Z,12.45
2019-02-07T03:56:10.395Z,12.40
2019-02-07T03:58:45.665Z,12.88
2019-02-07T04:01:21.586Z,11.48
2019-02-07T04:03:52.005Z,12.37
2019-02-07T04:06:28.316Z,13.13
2019-02-07T04:08:58.392Z,12.03
2019-02-07T04:11:28.452Z,13.03
2019-02-07T04:13:58.825Z,12.10
2019-02-07T04:16:32.309Z,12.03
2019-02-07T04:19:02.618Z,11.30
2019-02-07T04:21:32.677Z,11.55
2019-02-07T04:24:05.174Z,12.33
2019-02-07T04:26:38.182Z,12.18
2019-02-07T04:29:14.230Z,11.43
2019-02-07T04:31:44.288Z,13.83
2019-02-07T04:34:17.172Z,12.58
2019-02-07T04:36:47.236Z,12.65
2019-02-07T04:39:17.870Z,11.22
2019-02-07T04:41:47.988Z,13.13
2019-02-07T04:44:21.153Z,12.18
2019-02-07T04:47:09.408Z,13.22
2019-02-07T04:49:42.696Z,13.40
2019-02-07T04:52:12.840Z,14.38
2019-02-07T04:54:45.846Z,12.53
2019-02-07T04:57:32.401Z,13.78
2019-02-07T05:00:06.210Z,12.78
2019-02-07T05:02:52.833Z,13.53
2019-02-07T05:05:22.900Z,14.70
2019-02-07T05:07:55.988Z,14.33
2019-02-07T05:10:26.053Z,14.00
2019-02-07T05:13:12.569Z,13.72
2019-02-07T05:15:45.377Z,13.15
2019-02-07T05:18:24.650Z,14.30
2019-02-07T05:20:54.707Z,14.18
2019-02-07T05:23:24.782Z,15.58
2019-02-07T05:25:54.840Z,13.85
2019-02-07T05:28:24.917Z,14.35
2019-02-07T05:30:54.976Z,13.88
2019-02-07T05:33:31.070Z,14.00
2019-02-07T05:36:07.202Z,13.90
2019-02-07T05:38:49.357Z,14.03
2019-02-07T05:41:25.482Z,14.33
2019-02-07T05:44:01.601Z,14.78
2019-02-07T05:46:50.635Z,12.93
2019-02-07T05:49:15.769Z,13.30
2019-02-07T05:51:46.104Z,12.88
2019-02-07T05:54:16.194Z,13.80
2019-02-07T05:56:46.244Z,14.98
2019-02-07T05:59:32.786Z,14.28
2019-02-07T06:02:08.789Z,13.78
2019-02-07T06:04:42.181Z,13.62
2019-02-07T06:07:21.246Z,14.43
2019-02-07T06:09:51.378Z,14.15
2019-02-07T06:12:27.821Z,13.32
2019-02-07T06:15:04.364Z,13.88
2019-02-07T06:17:50.376Z,14.87
2019-02-07T06:20:38.561Z,14.10
2019-02-07T06:23:25.048Z,15.05
2019-02-07T06:26:04.084Z,14.73
2019-02-07T06:28:34.216Z,14.45
2019-02-07T06:31:07.402Z,13.93
2019-02-07T06:33:49.146Z,14.43
2019-02-07T06:36:35.369Z,13.98
2019-02-07T06:41:45.363Z,14.07
2019-02-07T06:44:25.536Z,14.90
2019-02-07T06:46:55.599Z,14.45
2019-02-07T06:49:28.512Z,15.55
2019-02-07T06:52:04.472Z,14.33
2019-02-07T06:54:34.793Z,13.93
2019-02-07T06:57:16.419Z,15.60
2019-02-07T06:59:45.656Z,15.23
2019-02-07T07:02:33.957Z,13.53
2019-02-07T07:05:20.331Z,14.20
2019-02-07T07:08:06.592Z,13.88
2019-02-07T07:10:45.137Z,13.62
2019-02-07T07:13:21.173Z,12.85
2019-02-07T07:16:06.265Z,13.83
2019-02-07T07:18:51.605Z,12.30
2019-02-07T07:21:22.020Z,12.93
2019-02-07T07:23:55.052Z,12.95
2019-02-07T07:26:41.520Z,12.63
2019-02-07T07:29:11.968Z,14.73
2019-02-07T07:31:58.272Z,14.85
2019-02-07T07:34:34.606Z,14.25
2019-02-07T07:37:21.418Z,13.28
2019-02-07T07:39:57.621Z,14.28
2019-02-07T07:42:44.104Z,14.70
2019-02-07T07:45:35.832Z,12.90
2019-02-07T07:48:08.688Z,14.03
2019-02-07T07:50:50.877Z,13.65
2019-02-07T07:53:37.148Z,15.00
2019-02-07T07:56:19.094Z,15.55
2019-02-07T07:58:55.145Z,14.45
2019-02-07T08:01:25.222Z,14.58
2019-02-07T08:04:17.609Z,16.52
2019-02-07T08:07:02.394Z,15.40
2019-02-07T08:09:48.388Z,15.70
2019-02-07T08:12:21.169Z,15.80
2019-02-07T08:15:09.693Z,15.15
2019-02-07T08:17:47.438Z,15.38
2019-02-07T08:20:29.129Z,15.53
2019-02-07T08:22:59.209Z,14.33
2019-02-07T08:25:38.236Z,15.13
2019-02-07T08:28:11.088Z,16.25
2019-02-07T08:30:50.141Z,16.10
2019-02-07T08:33:23.214Z,15.23
2019-02-07T08:35:53.273Z,15.60
2019-02-07T08:38:38.738Z,16.30
2019-02-07T08:41:27.232Z,16.17
2019-02-07T08:43:57.306Z,15.43
2019-02-07T08:46:43.969Z,14.67
2019-02-07T08:49:14.041Z,14.87
2019-02-07T08:51:53.888Z,15.40
2019-02-07T08:54:40.405Z,16.70
2019-02-07T08:57:28.573Z,15.00
2019-02-07T09:00:07.704Z,14.50
2019-02-07T09:02:37.787Z,16.17
2019-02-07T09:05:15.140Z,15.83
2019-02-07T09:07:45.217Z,15.10
2019-02-07T09:10:24.140Z,14.20
2019-02-07T09:12:57.389Z,14.10
2019-02-07T09:15:27.452Z,14.00
2019-02-07T09:18:10.365Z,15.03
2019-02-07T09:20:43.785Z,14.43
2019-02-07T09:23:13.852Z,14.28
2019-02-07T09:25:52.941Z,13.60
2019-02-07T09:28:29.081Z,15.40
2019-02-07T09:31:14.144Z,14.33
2019-02-07T09:33:47.048Z,15.70
2019-02-07T09:36:17.112Z,14.73
2019-02-07T09:39:04.133Z,14.07
2019-02-07T09:41:40.028Z,14.63
2019-02-07T09:44:10.124Z,13.13
2019-02-07T09:46:46.004Z,14.43
2019-02-07T09:49:22.172Z,15.50
2019-02-07T09:51:52.232Z,14.77
2019-02-07T09:54:38.834Z,14.90
2019-02-07T09:57:09.260Z,15.63
2019-02-07T09:59:42.351Z,15.87
2019-02-07T10:02:18.133Z,17.70
2019-02-07T10:05:06.485Z,15.97
2019-02-07T10:07:39.637Z,15.70
2019-02-07T10:10:38.360Z,17.30
2019-02-07T10:13:11.026Z,16.47
2019-02-07T10:15:41.158Z,16.00
2019-02-07T10:18:33.058Z,15.93
2019-02-07T10:21:15.428Z,16.20
2019-02-07T10:23:45.509Z,17.07
2019-02-07T10:26:24.656Z,16.83
2019-02-07T10:29:01.020Z,17.10
2019-02-07T10:31:40.350Z,16.03
2019-02-07T10:34:18.772Z,16.37
2019-02-07T10:36:48.261Z,16.40
2019-02-07T10:39:18.332Z,15.50
2019-02-07T10:41:48.417Z,16.57
2019-02-07T10:44:24.578Z,16.67
2019-02-07T10:46:57.698Z,17.57
2019-02-07T10:49:33.997Z,17.53
2019-02-07T10:52:10.232Z,15.13
2019-02-07T10:54:43.021Z,17.67
2019-02-07T10:57:12.740Z,16.47
2019-02-07T10:59:48.635Z,12.97
2019-02-07T11:02:24.948Z,12.47
2019-02-07T11:05:07.628Z,14.33
2019-02-07T11:07:37.752Z,16.17
2019-02-07T11:10:27.072Z,17.30
2019-02-07T11:13:02.982Z,14.13
2019-02-07T11:15:51.248Z,14.33
2019-02-07T11:18:23.413Z,14.83
2019-02-07T11:21:09.745Z,14.80
2019-02-07T11:23:57.464Z,13.40
2019-02-07T11:26:43.935Z,12.20
2019-02-07T11:29:14.014Z,12.37
2019-02-07T11:32:02.373Z,13.23
2019-02-07T11:37:25.816Z,11.97
2019-02-07T11:39:55.883Z,10.63
2019-02-07T11:42:31.941Z,11.27
2019-02-07T11:45:05.328Z,11.80
2019-02-07T11:47:50.360Z,11.67
2019-02-07T11:50:36.684Z,9.87
2019-02-07T11:53:25.632Z,10.60
2019-02-07T11:56:04.457Z,10.67
2019-02-07T11:58:34.513Z,10.17
2019-02-07T12:01:11.316Z,11.17
2019-02-07T12:03:41.681Z,11.00
2019-02-07T12:06:12.489Z,11.70
2019-02-07T12:08:42.833Z,10.00
2019-02-07T12:11:13.258Z,11.43
2019-02-07T12:13:49.522Z,11.40
2019-02-07T12:16:25.560Z,11.20
2019-02-07T12:19:04.088Z,11.17
2019-02-07T12:21:43.342Z,9.60
2019-02-07T12:24:18.345Z,10.27
2019-02-07T12:26:48.405Z,7.87
2019-02-07T12:29:34.993Z,8.87
2019-02-07T12:32:22.109Z,8.20
2019-02-07T12:34:52.160Z,8.17
2019-02-07T12:37:31.030Z,7.43
2019-02-07T12:40:16.684Z,5.93
2019-02-07T12:42:49.632Z,5.60
2019-02-07T12:45:28.901Z,6.23
2019-02-07T12:47:58.963Z,5.70
2019-02-07T12:50:45.437Z,5.83
2019-02-07T12:53:21.221Z,6.70
2019-02-07T12:56:07.497Z,6.27
2019-02-07T12:58:37.542Z,5.30
2019-02-07T13:01:13.791Z,5.23
2019-02-07T13:04:00.056Z,8.00
2019-02-07T13:06:30.841Z,7.47
2019-02-07T13:09:00.893Z,7.10
2019-02-07T13:11:42.964Z,5.97
2019-02-07T13:14:13.084Z,8.17
2019-02-07T13:16:46.589Z,7.43
2019-02-07T13:19:19.735Z,7.30
2019-02-07T13:21:59.407Z,7.33
2019-02-07T13:24:45.880Z,7.10
2019-02-07T13:27:16.046Z,7.30
2019-02-07T13:29:46.148Z,7.23
2019-02-07T13:32:22.365Z,8.23
2019-02-07T13:34:58.571Z,6.37
2019-02-07T13:37:34.505Z,8.37
2019-02-07T13:40:03.541Z,7.53
2019-02-07T13:42:49.235Z,7.67
2019-02-07T13:45:35.129Z,6.90
2019-02-07T13:48:05.425Z,6.47
2019-02-07T13:50:38.185Z,6.23
2019-02-07T13:53:10.996Z,7.13
2019-02-07T13:55:47.448Z,6.90
2019-02-07T13:58:20.440Z,7.67
2019-02-07T14:01:06.972Z,7.23
2019-02-07T14:03:45.751Z,5.93
2019-02-07T14:06:15.921Z,6.83
2019-02-07T14:08:54.980Z,5.40
2019-02-07T14:11:25.020Z,5.70
2019-02-07T14:14:07.080Z,4.87
2019-02-07T14:16:53.468Z,5.90
2019-02-07T14:19:32.180Z,5.17
2019-02-07T14:22:02.589Z,4.97
2019-02-07T14:24:32.637Z,5.07
2019-02-07T14:27:05.416Z,5.10
2019-02-07T14:29:52.289Z,5.63
2019-02-07T14:32:37.168Z,5.17
2019-02-07T14:35:26.323Z,5.87
2019-02-07T14:38:05.397Z,5.40
2019-02-07T14:40:38.405Z,6.40
2019-02-07T14:43:20.008Z,5.60
2019-02-07T14:45:53.018Z,5.43
2019-02-07T14:48:23.342Z,7.07
2019-02-07T14:50:52.090Z,6.07
2019-02-07T14:53:20.921Z,3.27
2019-02-07T14:55:49.335Z,1.90
2019-02-07T14:58:17.748Z,1.70
2019-02-07T15:00:46.155Z,2.10
2019-02-07T15:03:14.568Z,1.90
2019-02-07T15:05:43.362Z,2.10
2019-02-07T15:08:12.112Z,2.00
2019-02-07T15:10:40.591Z,2.13
2019-02-07T15:13:08.997Z,1.97
2019-02-07T15:15:37.397Z,2.10
2019-02-07T15:18:06.898Z,2.23
2019-02-07T15:20:35.298Z,2.30
2019-02-07T15:23:03.985Z,2.53
2019-02-07T15:25:32.464Z,2.20
2019-02-07T15:28:00.876Z,2.67
2019-02-07T15:30:29.434Z,2.77
2019-02-07T15:32:57.849Z,2.97
2019-02-07T15:35:32.156Z,3.00
2019-02-07T15:38:00.577Z,2.67
2019-02-07T15:40:28.991Z,2.50
2019-02-07T15:42:57.816Z,3.17
2019-02-07T15:45:26.293Z,3.50
2019-02-07T15:47:54.705Z,3.50
2019-02-07T15:50:24.959Z,3.37
2019-02-07T15:52:55.815Z,3.40
2019-02-07T15:55:24.397Z,3.00
2019-02-07T15:57:52.972Z,3.37
2019-02-07T16:00:44.066Z,3.27
2019-02-07T16:03:20.518Z,3.40
2019-02-07T16:05:48.920Z,3.83
2019-02-07T16:08:17.341Z,3.57
2019-02-07T16:10:45.753Z,3.63
2019-02-07T16:13:16.860Z,3.73
2019-02-07T16:15:45.281Z,4.03
2019-02-07T16:18:13.697Z,3.97
2019-02-07T16:20:48.653Z,4.60
2019-02-07T16:23:12.441Z,4.83
2019-02-07T16:25:40.922Z,4.80
2019-02-07T16:28:09.509Z,3.40
2019-02-07T16:30:38.368Z,4.50
2019-02-07T16:33:07.800Z,3.70
2019-02-07T16:35:38.261Z,3.53
2019-02-07T16:38:06.820Z,3.70
2019-02-07T16:40:35.308Z,3.80
2019-02-07T16:43:04.057Z,3.70
2019-02-07T16:45:32.552Z,3.83
2019-02-07T16:48:01.409Z,4.37
2019-02-07T16:50:31.572Z,4.07
2019-02-07T16:53:01.580Z,4.67
2019-02-07T16:55:30.216Z,4.03
2019-02-07T16:57:58.620Z,4.33
2019-02-07T17:00:30.124Z,4.80
2019-02-07T17:02:59.152Z,6.30
2019-02-07T17:05:27.650Z,6.30
2019-02-07T17:07:56.055Z,5.60
2019-02-07T17:10:33.702Z,5.73
2019-02-07T17:13:02.105Z,6.20
2019-02-07T17:15:30.698Z,7.00
2019-02-07T17:17:59.102Z,6.10
2019-02-07T17:20:31.584Z,7.10
2019-02-07T17:23:00.062Z,7.53
2019-02-07T17:25:30.619Z,8.10
2019-02-07T17:27:59.178Z,8.77
2019-02-07T17:30:27.852Z,11.50
2019-02-07T17:32:56.341Z,10.47
2019-02-07T17:35:24.832Z,12.53
2019-02-07T17:37:53.258Z,13.70
2019-02-07T17:40:22.821Z,12.23
2019-02-07T17:42:51.237Z,10.30
2019-02-07T17:45:25.651Z,9.77
2019-02-07T17:47:54.309Z,9.17
2019-02-07T17:50:36.223Z,8.73
2019-02-07T17:53:07.537Z,8.27
2019-02-07T17:55:35.965Z,8.43
2019-02-07T17:58:05.823Z,9.40
2019-02-07T18:00:47.929Z,9.50
2019-02-07T18:03:16.350Z,7.50
2019-02-07T18:05:44.781Z,8.00
2019-02-07T18:08:13.380Z,6.97
2019-02-07T18:10:41.867Z,8.40
2019-02-07T18:13:10.689Z,9.20
2019-02-07T18:15:39.121Z,8.27
2019-02-07T18:18:07.688Z,9.77
2019-02-07T18:20:36.362Z,9.20
2019-02-07T18:23:04.962Z,10.33
2019-02-07T18:25:33.448Z,11.43
2019-02-07T18:28:02.341Z,11.20
2019-02-07T18:30:30.765Z,10.30
2019-02-07T18:32:59.184Z,9.27
2019-02-07T18:35:28.520Z,9.63
2019-02-07T18:37:56.927Z,10.97
2019-02-07T18:40:30.772Z,9.53
2019-02-07T18:42:59.861Z,10.50
2019-02-07T18:45:28.636Z,9.90
2019-02-07T18:47:57.053Z,10.40
2019-02-07T18:50:34.220Z,9.43
2019-02-07T18:53:02.808Z,10.20
2019-02-07T18:55:31.228Z,8.70
2019-02-07T18:58:00.135Z,6.30
2019-02-07T19:00:31.177Z,5.73
2019-02-07T19:02:59.572Z,2.93
2019-02-07T19:05:28.074Z,2.97
2019-02-07T19:07:56.755Z,3.20
2019-02-07T19:10:29.627Z,3.50
2019-02-07T19:12:58.421Z,2.87
2019-02-07T19:15:42.290Z,2.70
2019-02-07T19:18:10.761Z,3.40
2019-02-07T19:20:39.541Z,2.53
2019-02-07T19:23:07.957Z,2.50
2019-02-07T19:25:36.452Z,2.60
2019-02-07T19:28:06.007Z,2.97
2019-02-07T19:30:34.723Z,2.80
2019-02-07T19:33:03.132Z,3.13
2019-02-07T19:35:31.616Z,3.30
2019-02-07T19:38:00.024Z,2.87
2019-02-07T19:40:28.755Z,3.13
2019-02-07T19:42:57.616Z,3.67
2019-02-07T19:45:27.372Z,3.93
2019-02-07T19:47:55.788Z,3.37
2019-02-07T19:50:27.905Z,3.90
2019-02-07T19:52:56.592Z,3.80
2019-02-07T19:55:28.086Z,3.80
2019-02-07T19:57:56.932Z,4.00
2019-02-07T20:00:30.604Z,3.60
2019-02-07T20:02:59.004Z,3.60
2019-02-07T20:05:27.493Z,3.57
2019-02-07T20:07:56.238Z,3.40
2019-02-07T20:10:29.172Z,3.70
2019-02-07T20:12:58.573Z,4.13
2019-02-07T20:15:39.038Z,3.80
2019-02-07T20:18:08.789Z,3.93
2019-02-07T20:20:38.344Z,4.10
2019-02-07T20:23:07.099Z,4.60
2019-02-07T20:25:35.950Z,4.73
2019-02-07T20:28:04.612Z,4.47
2019-02-07T20:30:35.270Z,4.57
2019-02-07T20:33:04.661Z,4.43
2019-02-07T20:35:33.147Z,5.17
2019-02-07T20:38:01.639Z,4.50
2019-02-07T20:40:31.845Z,4.53
2019-02-07T20:43:00.820Z,4.50
2019-02-07T20:45:29.306Z,4.67
2019-02-07T20:47:57.720Z,4.40
2019-02-07T20:50:27.372Z,4.47
2019-02-07T20:52:55.944Z,3.87
2019-02-07T20:55:24.788Z,3.83
2019-02-07T20:57:54.342Z,4.10
2019-02-07T21:00:38.049Z,4.00
2019-02-07T21:03:07.235Z,4.83
2019-02-07T21:05:36.286Z,4.50
2019-02-07T21:08:05.257Z,5.10
2019-02-07T21:10:36.176Z,5.33
2019-02-07T21:13:05.220Z,4.70
2019-02-07T21:15:33.772Z,5.40
2019-02-07T21:18:02.260Z,5.03
2019-02-07T21:20:31.609Z,5.20
2019-02-07T21:23:01.271Z,5.17
2019-02-07T21:25:35.432Z,4.73
2019-02-07T21:28:04.852Z,6.17
2019-02-07T21:30:33.335Z,6.07
2019-02-07T21:33:01.756Z,6.13
2019-02-07T21:35:30.236Z,6.73
2019-02-07T21:37:58.661Z,6.70
2019-02-07T21:40:31.078Z,7.23
2019-02-07T21:43:00.336Z,6.57
2019-02-07T21:45:29.566Z,7.30
2019-02-07T21:48:18.845Z,7.27
2019-02-07T21:50:46.928Z,7.07
2019-02-07T21:53:15.291Z,6.73
2019-02-07T21:55:43.382Z,7.60
2019-02-07T21:58:12.294Z,8.57
2019-02-07T22:00:43.239Z,8.67
2019-02-07T22:03:12.909Z,8.87
2019-02-07T22:05:42.198Z,9.13
2019-02-07T22:08:10.756Z,9.60
2019-02-07T22:10:38.844Z,9.53
2019-02-07T22:13:07.332Z,9.97
2019-02-07T22:15:35.404Z,9.27
2019-02-07T22:18:03.561Z,9.27
2019-02-07T22:20:31.809Z,9.50
2019-02-07T22:22:59.905Z,9.33
2019-02-07T22:25:28.452Z,9.60
2019-02-07T22:27:56.984Z,10.03
2019-02-07T22:30:47.193Z,9.40
2019-02-07T22:33:15.617Z,8.63
2019-02-07T22:35:44.033Z,8.80
2019-02-07T22:38:12.460Z,8.83
2019-02-07T22:41:00.204Z,8.63
2019-02-07T22:43:28.628Z,7.80
2019-02-07T22:45:57.333Z,7.67
2019-02-07T22:48:25.757Z,8.17
2019-02-07T22:50:55.604Z,7.37
2019-02-07T22:53:24.168Z,7.37
2019-02-07T22:55:52.586Z,8.03
2019-02-07T22:58:21.004Z,8.30
2019-02-07T23:01:01.169Z,7.43
2019-02-07T23:03:29.584Z,7.23
2019-02-07T23:05:57.993Z,7.47
2019-02-07T23:08:26.796Z,7.23
2019-02-07T23:10:55.277Z,6.90
2019-02-07T23:13:23.773Z,7.27
2019-02-07T23:15:52.172Z,6.60
2019-02-07T23:18:20.601Z,7.17
2019-02-07T23:20:49.075Z,5.87
2019-02-07T23:23:17.759Z,6.93
2019-02-07T23:25:46.172Z,7.37
2019-02-07T23:28:14.656Z,7.13
2019-02-07T23:30:43.405Z,7.07
2019-02-07T23:33:11.901Z,7.63
2019-02-07T23:35:40.387Z,7.33
2019-02-07T23:38:08.812Z,7.07
2019-02-07T23:40:37.828Z,7.40
2019-02-07T23:43:07.580Z,7.60
2019-02-07T23:45:36.311Z,6.77
2019-02-07T23:48:05.462Z,6.90
2019-02-07T23:50:34.229Z,7.23
2019-02-07T23:53:02.639Z,6.87
2019-02-07T23:55:31.116Z,6.63
2019-02-07T23:57:59.912Z,7.57
