createdAt,value
2019-03-17T00:01:12.139Z,13.79
2019-03-17T00:03:40.570Z,13.72
2019-03-17T00:06:09.961Z,13.76
2019-03-17T00:08:39.410Z,13.78
2019-03-17T00:11:08.780Z,13.75
2019-03-17T00:13:38.232Z,13.75
2019-03-17T00:16:07.662Z,13.75
2019-03-17T00:18:37.172Z,13.77
2019-03-17T00:21:06.591Z,13.76
2019-03-17T00:23:36.063Z,13.75
2019-03-17T00:26:05.408Z,13.64
2019-03-17T00:28:34.846Z,13.51
2019-03-17T00:31:04.352Z,13.38
2019-03-17T00:33:36.385Z,13.28
2019-03-17T00:36:04.945Z,13.18
2019-03-17T00:38:34.316Z,13.08
2019-03-17T00:41:03.723Z,12.99
2019-03-17T00:43:33.122Z,12.91
2019-03-17T00:46:02.563Z,12.84
2019-03-17T00:48:32.013Z,12.76
2019-03-17T00:51:01.447Z,12.65
2019-03-17T00:53:30.874Z,12.54
2019-03-17T00:56:00.234Z,12.48
2019-03-17T00:58:29.672Z,12.40
2019-03-17T01:00:59.098Z,12.32
2019-03-17T01:03:28.609Z,12.30
2019-03-17T01:05:58.082Z,12.32
2019-03-17T01:08:27.535Z,12.33
2019-03-17T01:10:56.996Z,12.33
2019-03-17T01:13:26.443Z,12.33
2019-03-17T01:15:55.810Z,12.28
2019-03-17T01:18:25.237Z,12.23
2019-03-17T01:20:54.679Z,12.27
2019-03-17T01:23:24.115Z,12.29
2019-03-17T01:25:53.558Z,12.31
2019-03-17T01:28:22.997Z,12.40
2019-03-17T01:30:52.416Z,12.42
2019-03-17T01:33:21.776Z,12.37
2019-03-17T01:35:51.219Z,12.36
2019-03-17T01:38:20.692Z,12.27
2019-03-17T01:40:50.074Z,12.25
2019-03-17T01:43:19.498Z,12.07
2019-03-17T01:45:48.862Z,12.03
2019-03-17T01:48:18.290Z,11.97
2019-03-17T01:50:47.681Z,11.89
2019-03-17T01:53:17.096Z,11.92
2019-03-17T01:55:46.548Z,11.96
2019-03-17T01:58:15.975Z,11.99
2019-03-17T02:00:45.622Z,12.04
2019-03-17T02:03:15.041Z,12.06
2019-03-17T02:05:44.488Z,12.03
2019-03-17T02:08:13.931Z,12.03
2019-03-17T02:10:43.363Z,11.99
2019-03-17T02:13:12.791Z,11.97
2019-03-17T02:15:42.210Z,11.86
2019-03-17T02:18:11.628Z,11.81
2019-03-17T02:20:41.051Z,11.74
2019-03-17T02:23:10.503Z,11.73
2019-03-17T02:25:39.929Z,11.72
2019-03-17T02:28:09.372Z,11.69
2019-03-17T02:30:38.811Z,11.66
2019-03-17T02:33:08.229Z,11.72
2019-03-17T02:35:39.967Z,11.78
2019-03-17T02:38:08.850Z,11.84
2019-03-17T02:40:38.201Z,11.90
2019-03-17T02:43:07.617Z,11.96
2019-03-17T02:45:37.068Z,12.00
2019-03-17T02:48:06.518Z,12.08
2019-03-17T02:50:35.937Z,12.12
2019-03-17T02:53:05.369Z,12.16
2019-03-17T02:55:34.956Z,12.23
2019-03-17T02:58:04.425Z,12.35
2019-03-17T03:00:33.859Z,12.41
2019-03-17T03:03:03.322Z,12.50
2019-03-17T03:05:32.770Z,12.58
2019-03-17T03:08:02.200Z,12.66
2019-03-17T03:10:32.264Z,12.72
2019-03-17T03:13:01.923Z,12.82
2019-03-17T03:15:31.285Z,12.84
2019-03-17T03:18:00.754Z,12.91
2019-03-17T03:20:30.223Z,12.95
2019-03-17T03:22:59.637Z,12.98
2019-03-17T03:25:29.144Z,13.00
2019-03-17T03:27:58.557Z,13.05
2019-03-17T03:30:27.975Z,13.03
2019-03-17T03:32:57.344Z,13.02
2019-03-17T03:35:26.797Z,12.99
2019-03-17T03:37:56.239Z,12.94
2019-03-17T03:40:25.708Z,12.82
2019-03-17T03:42:55.142Z,12.62
2019-03-17T03:45:24.492Z,12.32
2019-03-17T03:47:53.841Z,12.09
2019-03-17T03:50:23.323Z,11.94
2019-03-17T03:52:52.651Z,11.86
2019-03-17T03:55:22.056Z,11.75
2019-03-17T03:57:51.482Z,11.71
2019-03-17T04:00:20.832Z,11.72
2019-03-17T04:02:50.363Z,11.75
2019-03-17T04:05:19.802Z,11.73
2019-03-17T04:07:49.231Z,11.73
2019-03-17T04:10:18.606Z,11.68
2019-03-17T04:12:48.062Z,11.75
2019-03-17T04:15:17.508Z,11.85
2019-03-17T04:17:46.977Z,11.79
2019-03-17T04:20:16.432Z,11.80
2019-03-17T04:22:45.803Z,11.80
2019-03-17T04:25:16.993Z,11.76
2019-03-17T04:27:46.438Z,11.73
2019-03-17T04:30:15.886Z,11.60
2019-03-17T04:32:45.336Z,11.49
2019-03-17T04:35:14.773Z,11.51
2019-03-17T04:37:44.222Z,11.47
2019-03-17T04:40:13.670Z,11.42
2019-03-17T04:42:43.156Z,11.39
2019-03-17T04:45:12.575Z,11.36
2019-03-17T04:47:42.007Z,11.45
2019-03-17T04:50:11.435Z,11.51
2019-03-17T04:52:40.874Z,11.52
2019-03-17T04:55:10.348Z,11.58
2019-03-17T04:57:39.774Z,11.51
2019-03-17T05:00:11.823Z,11.39
2019-03-17T05:02:41.203Z,11.35
2019-03-17T05:05:10.620Z,11.42
2019-03-17T05:07:40.057Z,11.53
2019-03-17T05:10:12.720Z,11.55
2019-03-17T05:12:42.152Z,11.66
2019-03-17T05:15:11.870Z,11.72
2019-03-17T05:17:41.312Z,11.72
2019-03-17T05:20:11.082Z,11.86
2019-03-17T05:22:40.538Z,11.89
2019-03-17T05:25:10.036Z,12.06
2019-03-17T05:27:39.540Z,12.19
2019-03-17T05:30:10.791Z,12.29
2019-03-17T05:32:40.202Z,12.45
2019-03-17T05:35:09.731Z,12.68
2019-03-17T05:37:39.160Z,12.74
2019-03-17T05:40:10.725Z,12.75
2019-03-17T05:42:40.920Z,12.95
2019-03-17T05:45:10.749Z,13.14
2019-03-17T05:47:40.175Z,13.22
2019-03-17T05:50:10.053Z,13.36
2019-03-17T05:52:39.680Z,13.30
2019-03-17T05:55:10.163Z,13.35
2019-03-17T05:57:39.644Z,13.49
2019-03-17T06:00:12.052Z,13.67
2019-03-17T06:02:41.412Z,13.83
2019-03-17T06:05:10.856Z,13.98
2019-03-17T06:07:40.284Z,14.29
2019-03-17T06:10:10.155Z,14.56
2019-03-17T06:12:39.608Z,14.70
2019-03-17T06:15:13.476Z,14.74
2019-03-17T06:17:42.886Z,14.89
2019-03-17T06:20:13.332Z,15.09
2019-03-17T06:22:42.749Z,15.20
2019-03-17T06:25:12.212Z,15.35
2019-03-17T06:27:41.653Z,15.42
2019-03-17T06:30:12.531Z,15.73
2019-03-17T06:32:41.999Z,15.86
2019-03-17T06:35:11.576Z,16.12
2019-03-17T06:37:41.006Z,16.22
2019-03-17T06:40:16.283Z,16.66
2019-03-17T06:42:45.736Z,16.59
2019-03-17T06:45:15.219Z,16.71
2019-03-17T06:47:44.693Z,16.75
2019-03-17T06:50:15.016Z,16.63
2019-03-17T06:52:44.466Z,16.98
2019-03-17T06:55:18.360Z,16.79
2019-03-17T06:57:47.782Z,17.48
2019-03-17T07:00:17.204Z,17.66
2019-03-17T07:02:46.656Z,17.70
2019-03-17T07:05:16.081Z,17.98
2019-03-17T07:07:45.516Z,18.09
2019-03-17T07:10:14.927Z,17.98
2019-03-17T07:12:44.355Z,17.98
2019-03-17T07:15:13.861Z,18.15
2019-03-17T07:17:43.268Z,18.32
2019-03-17T07:20:14.486Z,18.41
2019-03-17T07:22:43.931Z,18.56
2019-03-17T07:25:13.368Z,18.69
2019-03-17T07:27:42.772Z,18.56
2019-03-17T07:30:13.809Z,18.57
2019-03-17T07:32:43.298Z,19.01
2019-03-17T07:35:12.899Z,18.85
2019-03-17T07:37:42.367Z,19.11
2019-03-17T07:40:12.741Z,19.10
2019-03-17T07:42:42.192Z,18.85
2019-03-17T07:45:12.555Z,19.61
2019-03-17T07:47:42.037Z,19.87
2019-03-17T07:50:13.330Z,20.15
2019-03-17T07:52:42.767Z,20.20
2019-03-17T07:55:12.192Z,20.35
2019-03-17T07:57:41.653Z,20.45
2019-03-17T08:00:12.843Z,20.69
2019-03-17T08:02:42.281Z,20.68
2019-03-17T08:05:11.742Z,21.06
2019-03-17T08:07:41.272Z,21.06
2019-03-17T08:10:15.538Z,21.08
2019-03-17T08:12:44.913Z,21.24
2019-03-17T08:15:14.996Z,21.09
2019-03-17T08:17:44.485Z,21.35
2019-03-17T08:20:14.162Z,21.48
2019-03-17T08:22:43.682Z,21.70
2019-03-17T08:25:13.267Z,21.70
2019-03-17T08:27:42.783Z,21.78
2019-03-17T08:30:14.890Z,22.05
2019-03-17T08:32:44.492Z,21.81
2019-03-17T08:35:14.068Z,22.08
2019-03-17T08:37:43.554Z,22.08
2019-03-17T08:40:15.628Z,22.19
2019-03-17T08:42:45.585Z,22.47
2019-03-17T08:45:15.288Z,22.47
2019-03-17T08:47:56.591Z,22.57
2019-03-17T08:50:16.349Z,22.91
2019-03-17T08:52:45.815Z,23.03
2019-03-17T08:55:15.304Z,23.03
2019-03-17T08:57:44.862Z,23.22
2019-03-17T09:00:18.416Z,23.06
2019-03-17T09:02:47.966Z,23.16
2019-03-17T09:05:17.522Z,23.21
2019-03-17T09:07:46.964Z,23.69
2019-03-17T09:10:16.623Z,23.69
2019-03-17T09:12:46.073Z,23.95
2019-03-17T09:15:15.540Z,24.16
2019-03-17T09:17:45.070Z,23.69
2019-03-17T09:20:15.007Z,23.75
2019-03-17T09:22:44.505Z,23.84
2019-03-17T09:25:14.031Z,23.73
2019-03-17T09:27:44.745Z,24.09
2019-03-17T09:30:16.095Z,24.18
2019-03-17T09:32:45.671Z,24.17
2019-03-17T09:35:15.228Z,24.44
2019-03-17T09:37:44.703Z,24.44
2019-03-17T09:40:15.401Z,24.50
2019-03-17T09:42:44.844Z,24.65
2019-03-17T09:45:15.137Z,24.58
2019-03-17T09:47:44.862Z,24.58
2019-03-17T09:50:18.307Z,24.85
2019-03-17T09:52:50.877Z,24.85
2019-03-17T09:55:20.293Z,24.95
2019-03-17T09:57:49.760Z,25.36
2019-03-17T10:00:23.379Z,25.41
2019-03-17T10:02:52.808Z,25.61
2019-03-17T10:05:22.265Z,25.57
2019-03-17T10:07:51.716Z,25.59
2019-03-17T10:10:22.665Z,25.68
2019-03-17T10:12:52.107Z,25.68
2019-03-17T10:15:21.702Z,26.04
2019-03-17T10:17:50.875Z,26.29
2019-03-17T10:20:22.699Z,26.50
2019-03-17T10:22:51.841Z,26.51
2019-03-17T10:25:21.003Z,26.41
2019-03-17T10:27:50.171Z,26.82
2019-03-17T10:30:20.269Z,26.55
2019-03-17T10:32:49.464Z,26.62
2019-03-17T10:35:18.766Z,26.66
2019-03-17T10:37:47.963Z,26.86
2019-03-17T10:40:18.292Z,26.56
2019-03-17T10:42:47.476Z,26.54
2019-03-17T10:45:16.833Z,27.00
2019-03-17T10:47:46.013Z,26.92
2019-03-17T10:50:20.653Z,27.07
2019-03-17T10:52:49.762Z,27.24
2019-03-17T10:55:18.880Z,27.55
2019-03-17T10:57:48.024Z,27.72
2019-03-17T11:00:18.216Z,27.42
2019-03-17T11:02:47.490Z,27.55
2019-03-17T11:05:16.798Z,27.81
2019-03-17T11:07:46.062Z,27.63
2019-03-17T11:10:16.056Z,27.67
2019-03-17T11:12:45.225Z,27.74
2019-03-17T11:15:19.275Z,27.76
2019-03-17T11:17:48.686Z,28.07
2019-03-17T11:20:17.888Z,28.95
2019-03-17T11:22:46.956Z,28.70
2019-03-17T11:25:19.963Z,28.73
2019-03-17T11:27:49.091Z,28.97
2019-03-17T11:30:19.005Z,28.54
2019-03-17T11:32:48.172Z,28.88
2019-03-17T11:35:17.378Z,28.78
2019-03-17T11:37:46.597Z,29.68
2019-03-17T11:40:16.854Z,29.63
2019-03-17T11:42:46.095Z,30.05
2019-03-17T11:45:15.850Z,29.54
2019-03-17T11:47:45.004Z,29.83
2019-03-17T11:50:16.236Z,29.76
2019-03-17T11:52:45.583Z,29.57
2019-03-17T11:55:15.180Z,29.91
2019-03-17T11:57:44.589Z,30.15
2019-03-17T12:00:18.269Z,30.14
2019-03-17T12:02:47.412Z,29.83
2019-03-17T12:05:16.483Z,29.55
2019-03-17T12:07:45.625Z,29.45
2019-03-17T12:10:18.838Z,29.94
2019-03-17T12:12:47.939Z,29.77
2019-03-17T12:15:20.029Z,29.18
2019-03-17T12:17:49.143Z,29.00
2019-03-17T12:20:18.292Z,29.54
2019-03-17T12:22:47.650Z,28.27
2019-03-17T12:25:17.843Z,28.08
2019-03-17T12:27:46.974Z,28.61
2019-03-17T12:30:23.460Z,29.04
2019-03-17T12:32:53.293Z,29.49
2019-03-17T12:35:22.607Z,29.40
2019-03-17T12:37:51.764Z,29.85
2019-03-17T12:40:20.990Z,29.85
2019-03-17T12:42:50.185Z,29.95
2019-03-17T12:45:19.680Z,29.53
2019-03-17T12:47:49.332Z,29.77
2019-03-17T12:50:20.818Z,30.13
2019-03-17T12:52:50.053Z,30.29
2019-03-17T12:55:19.361Z,30.64
2019-03-17T12:57:48.570Z,30.88
2019-03-17T13:00:19.213Z,31.02
2019-03-17T13:02:48.332Z,30.32
2019-03-17T13:05:17.403Z,30.19
2019-03-17T13:07:46.589Z,30.15
2019-03-17T13:10:18.002Z,29.46
2019-03-17T13:12:47.106Z,29.61
2019-03-17T13:15:16.377Z,29.29
2019-03-17T13:17:45.612Z,29.46
2019-03-17T13:20:15.824Z,29.77
2019-03-17T13:22:44.979Z,30.02
2019-03-17T13:25:14.221Z,30.31
2019-03-17T13:27:43.419Z,30.20
2019-03-17T13:30:17.297Z,29.98
2019-03-17T13:32:46.585Z,29.19
2019-03-17T13:35:16.081Z,29.13
2019-03-17T13:37:45.393Z,29.49
2019-03-17T13:40:29.342Z,29.87
2019-03-17T13:42:52.750Z,29.76
2019-03-17T13:45:21.953Z,29.77
2019-03-17T13:47:53.006Z,29.39
2019-03-17T13:50:23.110Z,29.22
2019-03-17T13:52:52.396Z,29.26
2019-03-17T13:55:21.787Z,29.85
2019-03-17T13:57:56.939Z,29.98
2019-03-17T14:00:26.061Z,29.97
2019-03-17T14:02:55.339Z,30.03
2019-03-17T14:05:27.645Z,30.39
2019-03-17T14:07:56.871Z,30.66
2019-03-17T14:10:26.234Z,30.27
2019-03-17T14:12:55.388Z,30.28
2019-03-17T14:15:27.368Z,29.68
2019-03-17T14:17:56.955Z,29.97
2019-03-17T14:20:26.127Z,29.90
2019-03-17T14:22:55.349Z,29.54
2019-03-17T14:25:27.326Z,29.16
2019-03-17T14:27:56.749Z,29.33
2019-03-17T14:30:26.124Z,29.23
2019-03-17T14:32:55.513Z,29.54
2019-03-17T14:35:24.816Z,29.83
2019-03-17T14:37:54.019Z,29.64
2019-03-17T14:40:23.154Z,29.57
2019-03-17T14:42:55.293Z,29.50
2019-03-17T14:45:23.350Z,29.67
2019-03-17T14:47:52.648Z,29.82
2019-03-17T14:50:23.946Z,29.92
2019-03-17T14:52:53.130Z,29.55
2019-03-17T14:55:22.391Z,29.48
2019-03-17T14:57:51.492Z,29.26
2019-03-17T15:00:21.530Z,29.43
2019-03-17T15:02:50.670Z,29.56
2019-03-17T15:05:19.823Z,29.54
2019-03-17T15:07:49.028Z,29.36
2019-03-17T15:10:23.237Z,29.36
2019-03-17T15:12:52.393Z,29.31
2019-03-17T15:15:22.257Z,29.07
2019-03-17T15:17:51.435Z,29.01
2019-03-17T15:20:22.739Z,29.17
2019-03-17T15:22:51.896Z,29.38
2019-03-17T15:25:21.037Z,29.73
2019-03-17T15:27:50.192Z,29.43
2019-03-17T15:30:21.775Z,29.68
2019-03-17T15:32:51.147Z,29.98
2019-03-17T15:35:20.346Z,30.07
2019-03-17T15:37:49.525Z,30.40
2019-03-17T15:40:22.388Z,30.45
2019-03-17T15:42:51.527Z,30.47
2019-03-17T15:45:25.669Z,30.40
2019-03-17T15:47:54.987Z,30.27
2019-03-17T15:50:28.233Z,30.22
2019-03-17T15:52:57.431Z,30.13
2019-03-17T15:55:26.632Z,29.87
2019-03-17T15:57:55.818Z,29.03
2019-03-17T16:00:26.860Z,28.68
2019-03-17T16:02:56.678Z,28.16
2019-03-17T16:05:26.087Z,27.33
2019-03-17T16:07:55.223Z,26.32
2019-03-17T16:10:26.172Z,26.32
2019-03-17T16:12:55.591Z,26.07
2019-03-17T16:15:25.015Z,25.51
2019-03-17T16:17:54.384Z,25.05
2019-03-17T16:20:24.813Z,24.89
2019-03-17T16:22:54.278Z,24.89
2019-03-17T16:25:31.560Z,24.69
2019-03-17T16:28:01.019Z,24.39
2019-03-17T16:30:31.502Z,24.07
2019-03-17T16:33:01.054Z,23.86
2019-03-17T16:35:30.773Z,23.17
2019-03-17T16:38:01.656Z,22.92
2019-03-17T16:40:34.023Z,22.92
2019-03-17T16:43:03.948Z,22.44
2019-03-17T16:45:33.453Z,22.28
2019-03-17T16:48:03.070Z,22.22
2019-03-17T16:50:32.836Z,22.22
2019-03-17T16:53:02.346Z,21.92
2019-03-17T16:55:31.864Z,21.92
2019-03-17T16:58:01.479Z,21.72
2019-03-17T17:00:31.039Z,21.53
2019-03-17T17:03:00.669Z,21.23
2019-03-17T17:05:30.214Z,20.98
2019-03-17T17:07:59.713Z,20.68
2019-03-17T17:10:29.966Z,20.68
2019-03-17T17:12:59.567Z,20.74
2019-03-17T17:15:30.363Z,20.66
2019-03-17T17:17:59.940Z,20.57
2019-03-17T17:20:37.544Z,20.51
2019-03-17T17:23:06.969Z,20.46
2019-03-17T17:25:36.410Z,20.34
2019-03-17T17:28:06.513Z,20.15
2019-03-17T17:30:35.942Z,20.18
2019-03-17T17:33:05.729Z,20.08
2019-03-17T17:35:35.166Z,20.09
2019-03-17T17:38:04.621Z,20.04
2019-03-17T17:40:34.143Z,19.90
2019-03-17T17:43:03.571Z,19.77
2019-03-17T17:45:33.083Z,19.71
2019-03-17T17:48:02.585Z,19.64
2019-03-17T17:50:32.861Z,19.49
2019-03-17T17:53:02.377Z,19.46
2019-03-17T17:55:31.931Z,19.36
2019-03-17T17:58:04.630Z,19.25
2019-03-17T18:00:41.874Z,19.22
2019-03-17T18:03:11.328Z,19.24
2019-03-17T18:05:40.915Z,19.12
2019-03-17T18:08:10.384Z,18.76
2019-03-17T18:10:39.886Z,18.55
2019-03-17T18:13:09.321Z,18.48
2019-03-17T18:15:39.672Z,18.44
2019-03-17T18:18:09.132Z,18.30
2019-03-17T18:20:38.582Z,18.09
2019-03-17T18:23:17.276Z,17.85
2019-03-17T18:25:39.306Z,17.66
2019-03-17T18:28:08.796Z,17.42
2019-03-17T18:30:38.389Z,17.19
2019-03-17T18:33:07.931Z,17.06
2019-03-17T18:35:37.551Z,16.99
2019-03-17T18:38:07.158Z,16.85
2019-03-17T18:40:36.644Z,16.72
2019-03-17T18:43:06.194Z,16.58
2019-03-17T18:45:42.638Z,16.46
2019-03-17T18:48:06.963Z,16.33
2019-03-17T18:50:36.502Z,16.31
2019-03-17T18:53:06.138Z,16.25
2019-03-17T18:55:35.721Z,16.20
2019-03-17T18:58:05.151Z,16.14
2019-03-17T19:00:34.722Z,16.01
2019-03-17T19:03:04.151Z,15.99
2019-03-17T19:05:33.636Z,15.91
2019-03-17T19:08:03.079Z,15.84
2019-03-17T19:10:32.460Z,15.78
2019-03-17T19:13:03.966Z,15.79
2019-03-17T19:15:33.105Z,15.75
2019-03-17T19:18:02.537Z,15.80
2019-03-17T19:20:31.995Z,15.81
2019-03-17T19:23:01.506Z,15.83
2019-03-17T19:25:31.723Z,15.79
2019-03-17T19:28:01.255Z,15.82
2019-03-17T19:30:30.762Z,15.81
2019-03-17T19:33:00.224Z,15.85
2019-03-17T19:35:29.683Z,15.87
2019-03-17T19:38:00.906Z,15.72
2019-03-17T19:40:30.419Z,15.61
2019-03-17T19:43:00.048Z,15.46
2019-03-17T19:45:29.486Z,15.36
2019-03-17T19:47:58.989Z,15.36
2019-03-17T19:50:28.438Z,15.23
2019-03-17T19:52:57.904Z,15.06
2019-03-17T19:55:27.377Z,15.06
2019-03-17T19:57:56.822Z,15.02
2019-03-17T20:00:26.259Z,15.04
2019-03-17T20:02:55.821Z,14.94
2019-03-17T20:05:25.241Z,14.84
2019-03-17T20:07:55.053Z,14.82
2019-03-17T20:10:28.621Z,14.82
2019-03-17T20:13:10.465Z,14.83
2019-03-17T20:15:29.270Z,14.82
2019-03-17T20:17:58.755Z,14.82
2019-03-17T20:20:28.125Z,14.84
2019-03-17T20:22:57.553Z,14.83
2019-03-17T20:25:27.024Z,14.77
2019-03-17T20:27:56.519Z,14.72
2019-03-17T20:30:26.045Z,14.52
2019-03-17T20:32:55.520Z,14.39
2019-03-17T20:35:24.987Z,14.23
2019-03-17T20:37:54.427Z,14.28
2019-03-17T20:40:23.930Z,14.24
2019-03-17T20:42:53.356Z,14.25
2019-03-17T20:45:22.786Z,14.27
2019-03-17T20:47:52.238Z,14.28
2019-03-17T20:50:21.681Z,14.28
2019-03-17T20:52:51.111Z,14.29
2019-03-17T20:55:20.556Z,14.25
2019-03-17T20:57:49.930Z,14.13
2019-03-17T21:00:20.010Z,14.09
2019-03-17T21:02:49.450Z,14.14
2019-03-17T21:05:18.911Z,14.12
2019-03-17T21:07:48.357Z,14.25
2019-03-17T21:10:18.099Z,14.32
2019-03-17T21:12:47.551Z,14.30
2019-03-17T21:15:20.978Z,14.36
2019-03-17T21:17:50.416Z,14.45
2019-03-17T21:20:21.475Z,14.41
2019-03-17T21:22:50.960Z,14.28
2019-03-17T21:25:20.420Z,14.19
2019-03-17T21:27:49.889Z,14.15
2019-03-17T21:30:22.320Z,14.17
2019-03-17T21:32:51.724Z,14.22
2019-03-17T21:35:21.198Z,14.23
2019-03-17T21:37:50.673Z,14.13
2019-03-17T21:40:20.131Z,14.11
2019-03-17T21:42:49.561Z,13.81
2019-03-17T21:45:19.102Z,13.76
2019-03-17T21:47:48.546Z,13.80
2019-03-17T21:50:19.018Z,13.76
2019-03-17T21:52:48.447Z,13.80
2019-03-17T21:55:17.885Z,13.69
2019-03-17T21:57:47.337Z,13.56
2019-03-17T22:00:17.473Z,13.47
2019-03-17T22:02:46.922Z,13.36
2019-03-17T22:05:16.888Z,13.35
2019-03-17T22:07:51.030Z,13.33
2019-03-17T22:10:18.596Z,13.31
2019-03-17T22:12:48.078Z,13.17
2019-03-17T22:15:18.306Z,13.18
2019-03-17T22:17:47.692Z,13.13
2019-03-17T22:20:17.321Z,12.97
2019-03-17T22:22:46.765Z,12.92
2019-03-17T22:25:16.449Z,13.11
2019-03-17T22:27:45.894Z,13.20
2019-03-17T22:30:17.356Z,13.25
2019-03-17T22:32:46.753Z,13.26
2019-03-17T22:35:16.208Z,13.18
2019-03-17T22:37:45.707Z,13.12
2019-03-17T22:40:16.038Z,13.08
2019-03-17T22:42:45.618Z,12.92
2019-03-17T22:45:18.141Z,12.89
2019-03-17T22:47:47.586Z,12.94
2019-03-17T22:50:18.763Z,12.88
2019-03-17T22:52:48.211Z,12.72
2019-03-17T22:55:17.629Z,12.49
2019-03-17T22:57:46.977Z,12.40
2019-03-17T23:00:22.329Z,12.20
2019-03-17T23:02:51.875Z,12.10
2019-03-17T23:05:21.239Z,12.07
2019-03-17T23:07:50.592Z,11.90
2019-03-17T23:10:20.020Z,11.78
2019-03-17T23:12:49.489Z,11.65
2019-03-17T23:15:18.925Z,11.71
2019-03-17T23:17:48.316Z,11.64
2019-03-17T23:20:17.853Z,11.48
2019-03-17T23:22:47.286Z,11.38
2019-03-17T23:25:16.706Z,11.18
2019-03-17T23:27:46.144Z,11.10
2019-03-17T23:30:17.647Z,11.06
2019-03-17T23:32:49.181Z,10.96
2019-03-17T23:35:18.372Z,11.03
2019-03-17T23:37:47.782Z,11.06
2019-03-17T23:40:17.916Z,11.22
2019-03-17T23:42:47.388Z,11.24
2019-03-17T23:45:16.814Z,11.24
2019-03-17T23:47:46.248Z,11.14
2019-03-17T23:50:15.957Z,11.22
2019-03-17T23:52:45.448Z,11.29
2019-03-17T23:55:15.694Z,11.29
2019-03-17T23:57:45.156Z,11.31
