createdAt,value
2019-02-26T00:01:19.193Z,99.30
2019-02-26T00:03:51.765Z,99.40
2019-02-26T00:06:25.488Z,99.50
2019-02-26T00:08:59.554Z,99.70
2019-02-26T00:11:33.314Z,99.50
2019-02-26T00:14:06.257Z,99.10
2019-02-26T00:16:39.996Z,99.20
2019-02-26T00:19:14.379Z,99.50
2019-02-26T00:21:47.927Z,99.50
2019-02-26T00:24:20.419Z,99.50
2019-02-26T00:26:52.817Z,99.60
2019-02-26T00:29:25.433Z,99.70
2019-02-26T00:31:58.859Z,99.80
2019-02-26T00:34:32.391Z,99.60
2019-02-26T00:37:06.324Z,99.70
2019-02-26T00:39:39.353Z,99.80
2019-02-26T00:42:11.858Z,99.70
2019-02-26T00:44:43.956Z,99.60
2019-02-26T00:47:16.237Z,99.70
2019-02-26T00:49:50.619Z,99.60
2019-02-26T00:52:22.880Z,99.50
2019-02-26T00:54:57.602Z,99.70
2019-02-26T00:57:31.186Z,99.90
2019-02-26T01:00:05.349Z,99.90
2019-02-26T01:02:39.515Z,99.90
2019-02-26T01:05:15.531Z,99.90
2019-02-26T01:07:49.423Z,99.90
2019-02-26T01:10:23.470Z,99.90
2019-02-26T01:12:56.496Z,99.90
2019-02-26T01:15:29.460Z,99.90
2019-02-26T01:18:03.190Z,99.90
2019-02-26T01:20:35.834Z,99.90
2019-02-26T01:23:08.077Z,99.90
2019-02-26T01:25:40.663Z,99.90
2019-02-26T01:28:16.062Z,99.90
2019-02-26T01:30:48.917Z,99.90
2019-02-26T01:33:22.338Z,99.90
2019-02-26T01:35:57.506Z,99.90
2019-02-26T01:38:29.611Z,99.90
2019-02-26T01:41:01.959Z,99.90
2019-02-26T01:43:34.195Z,99.90
2019-02-26T01:46:07.780Z,99.90
2019-02-26T01:48:41.279Z,99.90
2019-02-26T01:51:13.453Z,99.90
2019-02-26T01:53:46.927Z,99.90
2019-02-26T01:56:20.488Z,99.90
2019-02-26T01:58:56.586Z,99.90
2019-02-26T02:01:26.799Z,99.90
2019-02-26T02:03:59.206Z,99.90
2019-02-26T02:06:33.108Z,99.90
2019-02-26T02:09:09.314Z,99.90
2019-02-26T02:11:40.729Z,99.90
2019-02-26T02:16:46.926Z,99.90
2019-02-26T02:19:20.864Z,99.90
2019-02-26T02:21:54.311Z,99.90
2019-02-26T02:24:27.511Z,99.90
2019-02-26T02:27:00.358Z,99.90
2019-02-26T02:29:32.635Z,99.90
2019-02-26T02:32:07.128Z,99.90
2019-02-26T02:34:40.130Z,99.90
2019-02-26T02:37:15.338Z,99.90
2019-02-26T02:39:47.933Z,99.90
2019-02-26T02:42:22.009Z,99.90
2019-02-26T02:44:54.209Z,99.90
2019-02-26T02:47:28.564Z,99.90
2019-02-26T02:50:00.367Z,99.90
2019-02-26T02:52:35.123Z,99.90
2019-02-26T02:55:09.890Z,99.90
2019-02-26T02:57:41.463Z,99.90
2019-02-26T03:00:15.056Z,99.90
2019-02-26T03:02:50.018Z,99.90
2019-02-26T03:05:21.734Z,99.90
2019-02-26T03:07:56.270Z,99.90
2019-02-26T03:10:30.785Z,99.90
2019-02-26T03:13:02.953Z,99.90
2019-02-26T03:15:35.853Z,99.90
2019-02-26T03:18:09.896Z,99.90
2019-02-26T03:20:42.336Z,99.90
2019-02-26T03:23:18.979Z,99.90
2019-02-26T03:25:50.500Z,99.90
2019-02-26T03:28:22.758Z,99.90
2019-02-26T03:30:54.959Z,99.90
2019-02-26T03:33:27.049Z,99.90
2019-02-26T03:35:59.928Z,99.90
2019-02-26T03:38:32.050Z,99.90
2019-02-26T03:41:04.437Z,99.90
2019-02-26T03:43:39.232Z,99.90
2019-02-26T03:46:10.611Z,99.90
2019-02-26T03:48:42.746Z,99.90
2019-02-26T03:51:17.182Z,99.90
2019-02-26T03:53:49.079Z,99.90
2019-02-26T03:56:21.848Z,99.90
2019-02-26T03:58:56.982Z,99.90
2019-02-26T04:01:28.531Z,99.90
2019-02-26T04:04:02.529Z,99.90
2019-02-26T04:06:36.578Z,99.90
2019-02-26T04:09:10.886Z,99.90
2019-02-26T04:11:45.509Z,99.90
2019-02-26T04:14:18.137Z,99.90
2019-02-26T04:16:51.307Z,99.90
2019-02-26T04:19:26.095Z,99.90
2019-02-26T04:22:26.359Z,99.90
2019-02-26T04:25:06.282Z,99.90
2019-02-26T04:28:10.927Z,99.90
2019-02-26T04:31:18.239Z,99.90
2019-02-26T04:34:27.878Z,99.90
2019-02-26T04:37:38.531Z,99.90
2019-02-26T04:40:55.405Z,99.90
2019-02-26T04:44:01.235Z,99.90
2019-02-26T04:47:05.895Z,99.90
2019-02-26T04:49:40.218Z,99.90
2019-02-26T04:52:14.307Z,99.90
2019-02-26T04:54:45.882Z,99.90
2019-02-26T04:57:18.131Z,99.90
2019-02-26T04:59:50.422Z,99.90
2019-02-26T05:02:22.820Z,99.90
2019-02-26T05:04:55.449Z,99.90
2019-02-26T05:07:27.835Z,99.90
2019-02-26T05:10:02.284Z,99.90
2019-02-26T05:12:36.692Z,99.90
2019-02-26T05:15:11.608Z,99.90
2019-02-26T05:17:42.162Z,99.90
2019-02-26T05:20:16.499Z,99.90
2019-02-26T05:22:52.038Z,99.90
2019-02-26T05:25:24.952Z,99.90
2019-02-26T05:27:57.130Z,99.90
2019-02-26T05:30:29.628Z,99.90
2019-02-26T05:33:02.931Z,99.90
2019-02-26T05:35:37.820Z,99.90
2019-02-26T05:38:09.975Z,99.90
2019-02-26T05:40:42.754Z,99.90
2019-02-26T05:43:16.247Z,99.90
2019-02-26T05:45:49.044Z,99.90
2019-02-26T05:48:23.809Z,99.90
2019-02-26T05:50:57.556Z,99.90
2019-02-26T05:53:30.529Z,99.90
2019-02-26T05:56:03.031Z,99.90
2019-02-26T05:58:36.298Z,99.90
2019-02-26T06:01:09.514Z,99.90
2019-02-26T06:03:43.678Z,99.90
2019-02-26T06:06:15.745Z,99.90
2019-02-26T06:08:47.985Z,99.90
2019-02-26T06:11:21.712Z,99.90
2019-02-26T06:13:56.315Z,99.90
2019-02-26T06:16:28.941Z,99.90
2019-02-26T06:19:02.843Z,99.90
2019-02-26T06:21:39.640Z,99.90
2019-02-26T06:24:09.247Z,99.90
2019-02-26T06:26:43.142Z,99.90
2019-02-26T06:29:20.003Z,99.90
2019-02-26T06:31:50.077Z,99.90
2019-02-26T06:34:22.470Z,99.90
2019-02-26T06:37:13.941Z,99.90
2019-02-26T06:39:50.601Z,99.90
2019-02-26T06:42:21.445Z,99.90
2019-02-26T06:44:53.540Z,99.90
2019-02-26T06:47:28.004Z,99.90
2019-02-26T06:50:00.039Z,99.90
2019-02-26T06:52:35.167Z,99.90
2019-02-26T06:55:07.802Z,99.90
2019-02-26T06:57:41.442Z,99.90
2019-02-26T07:00:16.226Z,99.90
2019-02-26T07:02:48.154Z,99.90
2019-02-26T07:05:23.810Z,99.90
2019-02-26T07:07:56.946Z,99.90
2019-02-26T07:10:31.148Z,99.90
2019-02-26T07:13:05.021Z,99.90
2019-02-26T07:15:36.720Z,99.90
2019-02-26T07:18:10.705Z,99.90
2019-02-26T07:20:46.799Z,99.90
2019-02-26T07:23:17.111Z,99.90
2019-02-26T07:25:49.476Z,99.90
2019-02-26T07:28:22.869Z,99.90
2019-02-26T07:30:55.835Z,99.90
2019-02-26T07:33:29.844Z,99.90
2019-02-26T07:36:04.134Z,99.90
2019-02-26T07:38:41.181Z,99.90
2019-02-26T07:41:10.811Z,99.90
2019-02-26T07:43:44.610Z,99.90
2019-02-26T07:46:19.215Z,99.90
2019-02-26T07:48:54.039Z,99.90
2019-02-26T07:51:25.468Z,99.90
2019-02-26T07:53:58.316Z,99.90
2019-02-26T07:56:32.691Z,99.90
2019-02-26T07:59:09.454Z,99.90
2019-02-26T08:01:39.975Z,99.90
2019-02-26T08:04:13.520Z,99.90
2019-02-26T08:06:46.587Z,99.90
2019-02-26T08:11:53.270Z,99.90
2019-02-26T08:14:25.732Z,99.90
2019-02-26T08:16:59.446Z,99.90
2019-02-26T08:19:31.997Z,99.90
2019-02-26T08:22:04.370Z,99.90
2019-02-26T08:24:36.709Z,99.90
2019-02-26T08:27:11.036Z,99.90
2019-02-26T08:29:43.379Z,99.90
2019-02-26T08:32:18.185Z,99.90
2019-02-26T08:34:49.994Z,99.90
2019-02-26T08:37:22.222Z,99.90
2019-02-26T08:39:57.424Z,99.90
2019-02-26T08:42:28.677Z,99.90
2019-02-26T08:45:01.077Z,99.90
2019-02-26T08:47:33.517Z,99.90
2019-02-26T08:50:07.324Z,99.90
2019-02-26T08:52:40.766Z,99.90
2019-02-26T08:55:15.541Z,99.90
2019-02-26T08:57:51.296Z,99.90
2019-02-26T09:00:22.035Z,99.90
2019-02-26T09:02:56.721Z,99.90
2019-02-26T09:05:31.537Z,99.90
2019-02-26T09:08:03.272Z,99.90
2019-02-26T09:10:36.433Z,99.90
2019-02-26T09:13:11.463Z,99.90
2019-02-26T09:15:44.244Z,99.90
2019-02-26T09:18:20.289Z,99.90
2019-02-26T09:20:50.741Z,99.90
2019-02-26T09:23:23.943Z,99.90
2019-02-26T09:25:59.622Z,99.90
2019-02-26T09:28:38.193Z,99.90
2019-02-26T09:31:12.459Z,99.90
2019-02-26T09:33:46.007Z,99.90
2019-02-26T09:36:20.864Z,99.90
2019-02-26T09:38:52.317Z,99.90
2019-02-26T09:41:29.150Z,99.90
2019-02-26T09:44:03.848Z,99.90
2019-02-26T09:46:41.933Z,99.90
2019-02-26T09:49:14.785Z,99.90
2019-02-26T09:51:55.084Z,99.90
2019-02-26T09:54:28.095Z,99.90
2019-02-26T09:57:02.562Z,99.90
2019-02-26T09:59:35.924Z,99.90
2019-02-26T10:02:09.418Z,99.90
2019-02-26T10:04:42.512Z,99.90
2019-02-26T10:07:15.331Z,99.90
2019-02-26T10:09:48.477Z,99.90
2019-02-26T10:12:21.197Z,99.90
2019-02-26T10:14:54.673Z,99.90
2019-02-26T10:17:27.722Z,99.90
2019-02-26T10:20:01.769Z,99.90
2019-02-26T10:22:35.680Z,99.90
2019-02-26T10:25:08.689Z,99.90
2019-02-26T10:27:43.077Z,99.90
2019-02-26T10:30:16.236Z,99.90
2019-02-26T10:32:48.668Z,99.90
2019-02-26T10:35:29.915Z,99.90
2019-02-26T10:37:57.044Z,99.90
2019-02-26T10:40:35.409Z,99.90
2019-02-26T10:43:03.589Z,99.90
2019-02-26T10:45:38.735Z,99.90
2019-02-26T10:48:10.274Z,99.90
2019-02-26T10:50:45.801Z,99.90
2019-02-26T10:53:19.745Z,99.90
2019-02-26T10:55:51.760Z,99.90
2019-02-26T10:58:24.342Z,99.90
2019-02-26T11:00:59.411Z,99.90
2019-02-26T11:03:35.472Z,99.90
2019-02-26T11:06:07.301Z,99.90
2019-02-26T11:08:41.640Z,99.90
2019-02-26T11:11:16.055Z,99.90
2019-02-26T11:13:51.201Z,99.90
2019-02-26T11:16:25.208Z,99.90
2019-02-26T11:18:56.141Z,99.90
2019-02-26T11:21:28.729Z,99.90
2019-02-26T11:24:03.519Z,99.90
2019-02-26T11:26:37.689Z,99.90
2019-02-26T11:29:09.311Z,99.90
2019-02-26T11:31:42.531Z,99.90
2019-02-26T11:34:15.976Z,99.90
2019-02-26T11:36:48.537Z,99.90
2019-02-26T11:39:21.068Z,99.90
2019-02-26T11:41:54.566Z,99.90
2019-02-26T11:44:27.761Z,99.90
2019-02-26T11:46:59.934Z,99.90
2019-02-26T11:49:34.327Z,99.90
2019-02-26T11:52:06.578Z,99.90
2019-02-26T11:54:40.249Z,99.90
2019-02-26T11:57:15.346Z,99.90
2019-02-26T11:59:48.124Z,99.90
2019-02-26T12:02:26.650Z,99.90
2019-02-26T12:04:54.905Z,99.90
2019-02-26T12:07:28.134Z,99.90
2019-02-26T12:10:07.252Z,99.90
2019-02-26T12:12:38.193Z,99.90
2019-02-26T12:15:12.451Z,99.90
2019-02-26T12:17:49.356Z,99.90
2019-02-26T12:20:24.216Z,99.90
2019-02-26T12:22:56.577Z,99.90
2019-02-26T12:25:28.890Z,99.90
2019-02-26T12:28:02.865Z,99.90
2019-02-26T12:30:37.458Z,99.90
2019-02-26T12:33:11.938Z,99.90
2019-02-26T12:35:43.877Z,99.90
2019-02-26T12:38:20.655Z,99.90
2019-02-26T12:40:53.427Z,99.90
2019-02-26T12:43:24.974Z,99.90
2019-02-26T12:45:59.371Z,99.90
2019-02-26T12:48:31.580Z,99.90
2019-02-26T12:51:04.762Z,99.90
2019-02-26T12:53:49.038Z,99.90
2019-02-26T12:56:20.593Z,99.90
2019-02-26T12:58:54.475Z,99.90
2019-02-26T13:01:27.343Z,99.90
2019-02-26T13:03:59.525Z,99.90
2019-02-26T13:06:31.702Z,99.90
2019-02-26T13:09:05.298Z,99.90
2019-02-26T13:11:37.603Z,99.90
2019-02-26T13:14:09.917Z,99.90
2019-02-26T13:16:42.604Z,99.90
2019-02-26T13:19:21.417Z,99.90
2019-02-26T13:21:51.792Z,99.90
2019-02-26T13:24:26.466Z,99.90
2019-02-26T13:26:59.707Z,99.90
2019-02-26T13:29:32.169Z,99.90
2019-02-26T13:32:07.508Z,99.90
2019-02-26T13:34:39.012Z,99.90
2019-02-26T13:37:11.623Z,99.90
2019-02-26T13:39:45.430Z,99.90
2019-02-26T13:42:19.280Z,99.90
2019-02-26T13:44:52.076Z,99.90
2019-02-26T13:47:24.447Z,99.90
2019-02-26T13:49:57.092Z,99.90
2019-02-26T13:52:29.190Z,99.90
2019-02-26T13:55:01.740Z,99.90
2019-02-26T13:57:33.957Z,99.90
2019-02-26T14:00:07.476Z,99.90
2019-02-26T14:02:40.013Z,99.90
2019-02-26T14:05:12.404Z,99.90
2019-02-26T14:07:45.729Z,99.90
2019-02-26T14:10:18.240Z,99.90
2019-02-26T14:12:50.641Z,99.90
2019-02-26T14:15:23.196Z,99.90
2019-02-26T14:17:56.106Z,99.90
2019-02-26T14:20:28.409Z,99.90
2019-02-26T14:23:00.808Z,99.90
2019-02-26T14:25:33.081Z,99.90
2019-02-26T14:28:05.640Z,99.90
2019-02-26T14:30:37.908Z,99.90
2019-02-26T14:33:10.085Z,99.90
2019-02-26T14:35:42.763Z,99.90
2019-02-26T14:38:15.062Z,99.90
2019-02-26T14:40:47.824Z,99.90
2019-02-26T14:43:20.402Z,99.90
2019-02-26T14:45:55.056Z,99.90
2019-02-26T14:48:27.434Z,99.90
2019-02-26T14:50:59.775Z,99.90
2019-02-26T14:53:32.234Z,99.90
2019-02-26T14:56:04.844Z,99.90
2019-02-26T14:58:37.792Z,99.90
2019-02-26T15:01:10.081Z,99.90
2019-02-26T15:03:42.470Z,99.90
2019-02-26T15:06:15.668Z,99.90
2019-02-26T15:08:48.222Z,99.90
2019-02-26T15:11:20.597Z,99.90
2019-02-26T15:13:54.349Z,99.90
2019-02-26T15:16:26.928Z,99.90
2019-02-26T15:18:59.024Z,99.90
2019-02-26T15:21:31.577Z,99.90
2019-02-26T15:24:03.798Z,99.90
2019-02-26T15:26:36.067Z,99.90
2019-02-26T15:29:08.218Z,99.90
2019-02-26T15:31:40.823Z,99.90
2019-02-26T15:34:12.935Z,99.90
2019-02-26T15:36:45.749Z,99.90
2019-02-26T15:39:18.332Z,99.90
2019-02-26T15:41:50.700Z,99.90
2019-02-26T15:44:23.089Z,99.90
2019-02-26T15:46:55.441Z,99.90
2019-02-26T15:49:27.554Z,99.90
2019-02-26T15:52:00.184Z,99.90
2019-02-26T15:54:32.530Z,99.90
2019-02-26T15:57:04.782Z,99.90
2019-02-26T15:59:37.053Z,99.90
2019-02-26T16:02:09.557Z,99.90
2019-02-26T16:04:41.909Z,99.90
2019-02-26T16:07:14.263Z,99.90
2019-02-26T16:09:46.529Z,99.90
2019-02-26T16:12:18.799Z,99.90
2019-02-26T16:14:51.157Z,99.90
2019-02-26T16:17:23.462Z,99.90
2019-02-26T16:19:55.836Z,99.90
2019-02-26T16:22:27.937Z,99.90
2019-02-26T16:25:00.362Z,99.90
2019-02-26T16:27:37.632Z,99.90
2019-02-26T16:30:15.254Z,99.90
2019-02-26T16:32:48.875Z,99.90
2019-02-26T16:35:24.649Z,99.90
2019-02-26T16:37:55.521Z,99.90
2019-02-26T16:40:31.250Z,99.90
2019-02-26T16:43:02.200Z,99.90
2019-02-26T16:45:35.200Z,99.90
2019-02-26T16:48:07.838Z,99.90
2019-02-26T16:50:40.100Z,99.90
2019-02-26T16:53:12.376Z,99.90
2019-02-26T16:55:48.496Z,99.90
2019-02-26T16:58:18.973Z,99.90
2019-02-26T17:00:51.649Z,99.90
2019-02-26T17:03:23.997Z,99.90
2019-02-26T17:05:56.432Z,99.90
2019-02-26T17:08:28.958Z,99.90
2019-02-26T17:11:01.329Z,99.90
2019-02-26T17:13:33.785Z,99.90
2019-02-26T17:16:06.059Z,99.90
2019-02-26T17:18:40.584Z,99.90
2019-02-26T17:21:12.794Z,99.90
2019-02-26T17:23:47.125Z,99.90
2019-02-26T17:26:19.619Z,99.90
2019-02-26T17:28:51.865Z,99.90
2019-02-26T17:31:24.362Z,99.90
2019-02-26T17:33:56.665Z,99.90
2019-02-26T17:36:29.004Z,99.90
2019-02-26T17:39:01.584Z,99.90
2019-02-26T17:41:33.851Z,99.90
2019-02-26T17:44:06.150Z,99.90
2019-02-26T17:46:38.457Z,99.90
2019-02-26T17:49:10.736Z,99.90
2019-02-26T17:51:43.262Z,99.90
2019-02-26T17:54:15.736Z,99.90
2019-02-26T17:56:48.095Z,99.90
2019-02-26T17:59:20.575Z,99.90
2019-02-26T18:01:53.244Z,99.90
2019-02-26T18:04:27.428Z,99.90
2019-02-26T18:07:00.410Z,99.90
2019-02-26T18:09:34.560Z,99.90
2019-02-26T18:12:07.795Z,99.90
2019-02-26T18:14:40.242Z,99.90
2019-02-26T18:17:12.593Z,99.90
2019-02-26T18:19:49.446Z,99.90
2019-02-26T18:22:21.411Z,99.90
2019-02-26T18:24:53.564Z,99.90
2019-02-26T18:27:27.733Z,99.90
2019-02-26T18:29:59.871Z,99.90
2019-02-26T18:32:32.210Z,99.90
2019-02-26T18:35:04.906Z,99.90
2019-02-26T18:37:46.046Z,99.90
2019-02-26T18:40:11.833Z,99.90
2019-02-26T18:42:44.764Z,99.90
2019-02-26T18:45:19.105Z,99.90
2019-02-26T18:47:51.424Z,99.90
2019-02-26T18:50:25.789Z,99.90
2019-02-26T18:52:58.280Z,99.90
2019-02-26T18:55:32.548Z,99.90
2019-02-26T18:58:04.834Z,99.90
2019-02-26T19:00:37.055Z,99.90
2019-02-26T19:03:09.564Z,99.90
2019-02-26T19:05:41.738Z,99.90
2019-02-26T19:08:14.047Z,99.90
2019-02-26T19:10:46.468Z,99.90
2019-02-26T19:13:19.548Z,99.90
2019-02-26T19:15:51.883Z,99.90
2019-02-26T19:18:24.571Z,99.90
2019-02-26T19:20:56.909Z,99.90
2019-02-26T19:23:31.444Z,99.90
2019-02-26T19:26:04.053Z,99.90
2019-02-26T19:28:36.329Z,99.90
2019-02-26T19:31:09.724Z,99.90
2019-02-26T19:33:42.607Z,99.90
2019-02-26T19:36:15.193Z,99.90
2019-02-26T19:38:47.400Z,99.90
2019-02-26T19:41:19.773Z,99.90
2019-02-26T19:43:52.013Z,99.90
2019-02-26T19:46:24.494Z,99.90
2019-02-26T19:48:58.084Z,99.90
2019-02-26T19:51:30.392Z,99.90
2019-02-26T19:54:04.736Z,99.90
2019-02-26T19:56:37.942Z,99.90
2019-02-26T19:59:13.508Z,99.90
2019-02-26T20:01:45.753Z,99.90
2019-02-26T20:04:18.059Z,99.90
2019-02-26T20:06:50.393Z,99.90
2019-02-26T20:09:22.656Z,99.90
2019-02-26T20:11:56.195Z,99.90
2019-02-26T20:14:29.062Z,99.90
2019-02-26T20:17:13.653Z,99.90
2019-02-26T20:19:35.384Z,99.90
2019-02-26T20:22:07.802Z,99.90
2019-02-26T20:24:40.094Z,99.90
2019-02-26T20:27:12.419Z,99.90
2019-02-26T20:29:44.669Z,99.90
2019-02-26T20:32:16.958Z,99.90
2019-02-26T20:34:49.591Z,99.90
2019-02-26T20:37:24.215Z,99.90
2019-02-26T20:39:56.035Z,99.90
2019-02-26T20:42:28.916Z,99.90
2019-02-26T20:45:01.876Z,99.90
2019-02-26T20:47:34.174Z,99.90
2019-02-26T20:50:06.793Z,99.90
2019-02-26T20:52:39.041Z,99.90
2019-02-26T20:55:12.530Z,99.90
2019-02-26T20:57:44.802Z,99.90
2019-02-26T21:00:17.703Z,99.90
2019-02-26T21:02:50.090Z,99.90
2019-02-26T21:05:22.732Z,99.90
2019-02-26T21:07:58.016Z,99.90
2019-02-26T21:10:29.009Z,99.90
2019-02-26T21:13:01.851Z,99.90
2019-02-26T21:15:34.704Z,99.90
2019-02-26T21:18:07.176Z,99.90
2019-02-26T21:20:41.146Z,99.90
2019-02-26T21:23:14.027Z,99.90
2019-02-26T21:25:47.536Z,99.90
2019-02-26T21:28:20.542Z,99.90
2019-02-26T21:30:52.756Z,99.90
2019-02-26T21:33:25.177Z,99.90
2019-02-26T21:35:57.641Z,99.90
2019-02-26T21:38:29.901Z,99.90
2019-02-26T21:41:02.302Z,99.90
2019-02-26T21:43:35.564Z,99.90
2019-02-26T21:46:08.069Z,99.90
2019-02-26T21:48:40.453Z,99.90
2019-02-26T21:51:12.623Z,99.90
2019-02-26T21:53:46.686Z,99.90
2019-02-26T21:56:19.053Z,99.90
2019-02-26T21:58:51.284Z,99.90
2019-02-26T22:01:23.472Z,99.90
2019-02-26T22:03:55.778Z,99.90
2019-02-26T22:06:29.729Z,99.90
2019-02-26T22:09:01.989Z,99.90
2019-02-26T22:11:34.468Z,99.90
2019-02-26T22:14:06.966Z,99.90
2019-02-26T22:16:39.337Z,99.90
2019-02-26T22:19:11.859Z,99.90
2019-02-26T22:21:52.119Z,99.90
2019-02-26T22:24:24.742Z,99.90
2019-02-26T22:26:59.360Z,99.90
2019-02-26T22:29:30.887Z,99.90
2019-02-26T22:32:03.166Z,99.90
2019-02-26T22:34:35.444Z,99.90
2019-02-26T22:37:07.857Z,99.90
2019-02-26T22:39:40.380Z,99.90
2019-02-26T22:42:12.983Z,99.90
2019-02-26T22:44:45.190Z,99.90
2019-02-26T22:47:17.324Z,99.90
2019-02-26T22:49:53.803Z,99.90
2019-02-26T22:52:24.763Z,99.90
2019-02-26T22:54:56.961Z,99.90
2019-02-26T22:57:29.811Z,99.90
2019-02-26T23:00:05.397Z,99.90
2019-02-26T23:02:40.649Z,99.90
2019-02-26T23:05:11.843Z,99.90
2019-02-26T23:07:44.375Z,99.90
2019-02-26T23:10:16.709Z,99.90
2019-02-26T23:12:48.953Z,99.90
2019-02-26T23:15:21.291Z,99.90
2019-02-26T23:17:58.202Z,99.90
2019-02-26T23:20:28.016Z,99.90
2019-02-26T23:23:00.517Z,99.90
2019-02-26T23:25:33.636Z,99.90
2019-02-26T23:28:07.234Z,99.90
2019-02-26T23:30:40.079Z,99.90
2019-02-26T23:33:14.992Z,99.90
2019-02-26T23:35:47.217Z,99.90
2019-02-26T23:38:19.534Z,99.90
2019-02-26T23:40:51.824Z,99.90
2019-02-26T23:43:24.175Z,99.90
2019-02-26T23:45:57.006Z,99.90
2019-02-26T23:48:29.928Z,99.90
2019-02-26T23:51:02.118Z,99.90
2019-02-26T23:53:34.705Z,99.90
2019-02-26T23:56:06.919Z,99.90
2019-02-26T23:58:39.467Z,99.90
