createdAt,value
2022-08-09T03:55:30.098Z,296.00
2022-08-09T04:05:40.373Z,472.00
2022-08-09T04:16:19.672Z,716.00
2022-08-09T04:25:58.513Z,1020.00
2022-08-09T04:36:05.745Z,1500.00
2022-08-09T04:46:19.313Z,2072.00
2022-08-09T04:56:26.125Z,2468.00
2022-08-09T05:06:35.774Z,2740.00
2022-08-09T05:18:39.623Z,3248.00
2022-08-09T05:28:12.688Z,4456.00
2022-08-09T05:38:22.138Z,5416.00
2022-08-09T05:48:33.011Z,7080.00
2022-08-09T05:58:40.335Z,8084.00
2022-08-09T06:08:52.825Z,9280.00
2022-08-09T06:18:59.925Z,11624.00
2022-08-09T06:29:06.008Z,12624.00
2022-08-09T06:39:12.819Z,13712.00
2022-08-09T06:49:29.189Z,14532.00
2022-08-09T07:00:49.734Z,14444.00
2022-08-09T07:09:57.007Z,16224.00
2022-08-09T07:19:55.446Z,19136.00
2022-08-09T07:30:03.236Z,19200.00
2022-08-09T07:40:10.507Z,28480.00
2022-08-09T07:50:21.667Z,56096.00
2022-08-09T08:00:36.332Z,70720.00
2022-08-09T08:10:48.698Z,74944.00
2022-08-09T08:20:55.834Z,70880.00
2022-08-09T08:31:13.984Z,75968.00
2022-08-09T08:41:14.641Z,79872.00
2022-08-09T08:51:21.298Z,76800.00
2022-08-09T09:01:35.453Z,61376.00
2022-08-09T09:11:41.533Z,59136.00
2022-08-09T09:21:47.857Z,69984.00
2022-08-09T09:32:04.623Z,48768.00
2022-08-09T09:42:12.021Z,70656.00
2022-08-09T09:52:37.481Z,83008.00
2022-08-09T10:02:30.110Z,86560.00
2022-08-09T10:12:36.825Z,63712.00
2022-08-09T10:22:47.539Z,88704.00
2022-08-09T10:32:54.799Z,85152.00
2022-08-09T10:43:02.620Z,86720.00
2022-08-09T10:53:10.979Z,84128.00
2022-08-09T11:03:47.152Z,22304.00
2022-08-09T11:13:49.123Z,85376.00
2022-08-09T11:23:40.008Z,75552.00
2022-08-09T11:33:50.363Z,24768.00
2022-08-09T11:43:57.966Z,13704.00
2022-08-09T11:54:07.067Z,12300.00
2022-08-09T12:04:23.568Z,12788.00
2022-08-09T12:14:36.805Z,62464.00
2022-08-09T12:24:39.099Z,78240.00
2022-08-09T12:34:47.724Z,18784.00
2022-08-09T12:44:54.573Z,40640.00
2022-08-09T12:56:16.204Z,73216.00
2022-08-09T13:05:14.965Z,70144.00
2022-08-09T13:15:21.053Z,76576.00
2022-08-09T13:25:28.402Z,31328.00
2022-08-09T13:35:34.478Z,12828.00
2022-08-09T13:46:44.680Z,11772.00
2022-08-09T13:55:52.931Z,12552.00
2022-08-09T14:06:02.831Z,8152.00
2022-08-09T14:16:10.941Z,6924.00
2022-08-09T14:26:18.640Z,9392.00
2022-08-09T14:36:25.656Z,6956.00
2022-08-09T14:46:55.886Z,7148.00
2022-08-09T14:56:53.702Z,8512.00
2022-08-09T15:06:57.394Z,8456.00
2022-08-09T15:17:04.993Z,9592.00
2022-08-09T15:27:11.663Z,8392.00
2022-08-09T15:37:23.516Z,8072.00
2022-08-09T15:47:31.863Z,6868.00
2022-08-09T15:57:44.558Z,5992.00
2022-08-09T16:07:52.094Z,5428.00
2022-08-09T16:17:58.306Z,4896.00
2022-08-09T16:28:05.467Z,4268.00
2022-08-09T16:38:11.723Z,3604.00
2022-08-09T16:48:38.945Z,3016.00
2022-08-09T16:58:29.492Z,2924.00
2022-08-09T17:15:30.889Z,2740.00
2022-08-09T17:26:53.192Z,2300.00
2022-08-09T18:24:09.919Z,808.00
2022-08-09T19:06:48.798Z,12.00
2022-08-09T19:35:26.329Z,0.00
2022-08-09T19:45:40.438Z,0.00
2022-08-09T19:56:02.106Z,0.00
2022-08-09T20:08:37.991Z,0.00
2022-08-09T20:26:45.239Z,0.00
2022-08-09T20:42:12.465Z,0.00
2022-08-09T20:52:22.388Z,0.00
2022-08-09T21:05:49.678Z,0.00
2022-08-09T21:14:07.798Z,0.00
2022-08-09T21:25:38.084Z,0.00
2022-08-09T21:53:56.613Z,0.00
2022-08-09T22:13:18.675Z,0.00
2022-08-09T23:54:55.989Z,0.00
