createdAt,value
2023-05-05T00:01:39.941Z,730
2023-05-05T00:03:23.295Z,729.1
2023-05-05T00:05:06.711Z,727.7
2023-05-05T00:06:50.090Z,724.6
2023-05-05T00:08:33.803Z,725.1
2023-05-05T00:10:17.185Z,723.1
2023-05-05T00:12:00.597Z,720.7
2023-05-05T00:13:43.984Z,716.6
2023-05-05T00:15:27.376Z,715.4
2023-05-05T00:17:10.769Z,716.5
2023-05-05T00:18:54.185Z,715.5
2023-05-05T00:20:37.574Z,713
2023-05-05T00:22:21.353Z,710.6
2023-05-05T00:24:04.745Z,710.4
2023-05-05T00:25:48.071Z,706.1
2023-05-05T00:27:31.467Z,700.7
2023-05-05T00:29:14.859Z,698.7
2023-05-05T00:30:58.295Z,699
2023-05-05T00:32:41.654Z,696.2
2023-05-05T00:34:25.026Z,694.6
2023-05-05T00:37:51.514Z,696.7
2023-05-05T00:39:34.963Z,693.2
2023-05-05T00:41:18.357Z,691
2023-05-05T00:43:01.709Z,690.8
2023-05-05T00:44:45.101Z,688
2023-05-05T00:46:28.517Z,684.2
2023-05-05T00:48:11.893Z,681.3
2023-05-05T00:53:21.132Z,671
2023-05-05T00:55:04.526Z,666
2023-05-05T00:56:47.934Z,662.6
2023-05-05T00:58:31.355Z,662.2
2023-05-05T01:00:14.731Z,661.7
2023-05-05T01:01:58.115Z,660.4
2023-05-05T01:03:41.525Z,657.5
2023-05-05T01:05:24.902Z,653.5
2023-05-05T01:07:08.625Z,650.1
2023-05-05T01:08:52.023Z,645.3
2023-05-05T01:10:35.407Z,643.1
2023-05-05T01:12:18.828Z,641.7
2023-05-05T01:14:02.203Z,641.3
2023-05-05T01:15:45.607Z,639.6
2023-05-05T01:17:28.999Z,636.4
2023-05-05T01:19:12.383Z,636.3
2023-05-05T01:22:38.863Z,633.3
2023-05-05T01:24:22.249Z,633.7
2023-05-05T01:26:05.722Z,634.5
2023-05-05T01:27:49.048Z,633.8
2023-05-05T01:29:32.447Z,633.6
2023-05-05T01:31:15.855Z,631.1
2023-05-05T01:32:59.254Z,628.8
2023-05-05T01:34:42.655Z,627.5
2023-05-05T01:38:09.124Z,625.8
2023-05-05T01:39:52.500Z,625.7
2023-05-05T01:41:35.901Z,624.4
2023-05-05T01:43:19.315Z,625
2023-05-05T01:45:02.706Z,626.4
2023-05-05T01:46:46.098Z,624.1
2023-05-05T01:48:29.500Z,621.4
2023-05-05T01:53:38.726Z,622.2
2023-05-05T01:55:22.133Z,623
2023-05-05T01:57:05.529Z,625.6
2023-05-05T01:58:48.918Z,622.2
2023-05-05T02:00:32.330Z,617.6
2023-05-05T02:02:15.723Z,615.1
2023-05-05T02:03:59.117Z,614.3
2023-05-05T02:09:08.355Z,610.3
2023-05-05T02:10:51.748Z,608
2023-05-05T02:12:35.142Z,607
2023-05-05T02:14:18.544Z,606.3
2023-05-05T02:16:01.950Z,604.3
2023-05-05T02:17:45.323Z,605.5
2023-05-05T02:19:28.731Z,605.5
2023-05-05T02:24:37.980Z,602.8
2023-05-05T02:26:21.384Z,603.1
2023-05-05T02:28:04.762Z,603
2023-05-05T02:29:48.155Z,601.2
2023-05-05T02:31:31.566Z,598.6
2023-05-05T02:33:14.948Z,598.2
2023-05-05T02:34:58.344Z,597.7
2023-05-05T02:40:07.588Z,600.3
2023-05-05T02:41:50.983Z,601.4
2023-05-05T02:43:34.387Z,598.7
2023-05-05T02:45:17.775Z,598.1
2023-05-05T02:47:01.168Z,597.8
2023-05-05T02:48:44.573Z,597.5
2023-05-05T02:50:27.968Z,595.4
2023-05-05T02:52:11.370Z,591.7
2023-05-05T02:55:37.846Z,589.8
2023-05-05T02:57:21.252Z,588.6
2023-05-05T02:59:04.702Z,589.3
2023-05-05T03:00:48.085Z,588.1
2023-05-05T03:02:31.419Z,587.2
2023-05-05T03:04:14.818Z,586
2023-05-05T03:05:58.216Z,586.5
2023-05-05T03:09:24.685Z,582.9
2023-05-05T03:11:08.069Z,582.5
2023-05-05T03:12:51.473Z,580.8
2023-05-05T03:14:34.895Z,581.1
2023-05-05T03:16:18.274Z,580.1
2023-05-05T03:18:01.683Z,578.7
2023-05-05T03:19:45.065Z,578.5
2023-05-05T03:21:28.449Z,579.6
2023-05-05T03:23:12.155Z,578.5
2023-05-05T03:24:55.556Z,580.6
2023-05-05T03:26:38.958Z,581.6
2023-05-05T03:28:22.331Z,580.8
2023-05-05T03:30:05.735Z,580.2
2023-05-05T03:31:49.161Z,579.8
2023-05-05T03:33:32.522Z,579.7
2023-05-05T03:35:15.936Z,580.5
2023-05-05T03:36:59.620Z,579.9
2023-05-05T03:38:43.036Z,584.4
2023-05-05T03:40:26.458Z,587.7
2023-05-05T03:42:09.961Z,588.6
2023-05-05T03:43:53.229Z,589.1
2023-05-05T03:45:36.616Z,584.5
2023-05-05T03:47:19.999Z,581
2023-05-05T03:49:03.408Z,578.8
2023-05-05T03:50:47.101Z,578.9
2023-05-05T03:52:30.545Z,580
2023-05-05T03:54:13.919Z,579.8
2023-05-05T03:55:57.292Z,579.7
2023-05-05T03:57:40.693Z,576.2
2023-05-05T03:59:24.080Z,574.8
2023-05-05T04:01:07.484Z,577.7
2023-05-05T04:02:50.883Z,580.8
2023-05-05T04:04:34.588Z,583.6
2023-05-05T04:06:17.974Z,583.3
2023-05-05T04:08:01.387Z,581.8
2023-05-05T04:09:44.777Z,580.6
2023-05-05T04:11:28.164Z,580
2023-05-05T04:13:11.564Z,578.3
2023-05-05T04:14:54.957Z,578.2
2023-05-05T04:16:38.492Z,578
2023-05-05T04:18:22.062Z,573.6
2023-05-05T04:20:05.465Z,573.3
2023-05-05T04:21:48.847Z,575.6
2023-05-05T04:23:32.249Z,577.6
2023-05-05T04:25:15.648Z,577.4
2023-05-05T04:26:59.040Z,571.8
2023-05-05T04:28:42.442Z,573.1
2023-05-05T04:30:25.827Z,569.4
2023-05-05T04:33:52.311Z,570.2
2023-05-05T04:35:35.704Z,568.8
2023-05-05T04:37:19.096Z,566.4
2023-05-05T04:39:02.496Z,569.6
2023-05-05T04:40:45.906Z,570
2023-05-05T04:42:29.290Z,567.6
2023-05-05T04:44:12.685Z,568.7
2023-05-05T04:45:56.069Z,569
2023-05-05T04:49:22.556Z,572.1
2023-05-05T04:51:05.942Z,572.2
2023-05-05T04:52:49.358Z,569.5
2023-05-05T04:54:32.746Z,569.6
2023-05-05T04:56:16.128Z,568.8
2023-05-05T04:57:59.537Z,569.1
2023-05-05T04:59:42.930Z,567.6
2023-05-05T05:01:26.317Z,567.6
2023-05-05T05:04:52.804Z,568.9
2023-05-05T05:06:36.201Z,570.3
2023-05-05T05:08:19.582Z,567.5
2023-05-05T05:10:02.986Z,567.1
2023-05-05T05:11:46.397Z,567.5
2023-05-05T05:13:29.783Z,566.4
2023-05-05T05:15:13.186Z,566.6
2023-05-05T05:16:56.585Z,567.6
2023-05-05T05:18:39.966Z,567.5
2023-05-05T05:20:23.684Z,567.6
2023-05-05T05:22:07.082Z,564.4
2023-05-05T05:23:50.466Z,562.7
2023-05-05T05:25:33.893Z,562.7
2023-05-05T05:27:17.255Z,561.7
2023-05-05T05:29:00.653Z,562.2
2023-05-05T05:30:44.062Z,562
2023-05-05T05:32:27.459Z,562.2
2023-05-05T05:35:53.926Z,556.7
2023-05-05T05:37:37.311Z,556.4
2023-05-05T05:39:20.843Z,554.7
2023-05-05T05:41:04.112Z,554.2
2023-05-05T05:42:47.494Z,553.7
2023-05-05T05:44:30.905Z,552.8
2023-05-05T05:46:14.301Z,551.3
2023-05-05T05:47:57.685Z,552.1
2023-05-05T05:51:24.170Z,553.9
2023-05-05T05:53:07.570Z,551.1
2023-05-05T05:54:50.948Z,553.2
2023-05-05T05:56:34.360Z,553.5
2023-05-05T05:58:17.763Z,554.3
2023-05-05T06:00:01.140Z,556.5
2023-05-05T06:01:44.555Z,556.4
2023-05-05T06:03:28.010Z,554.4
2023-05-05T06:05:11.715Z,552.1
2023-05-05T06:06:55.052Z,551.8
2023-05-05T06:08:38.449Z,549.7
2023-05-05T06:10:21.837Z,547.3
2023-05-05T06:12:05.221Z,548.1
2023-05-05T06:13:48.680Z,550.2
2023-05-05T06:15:32.023Z,548.3
2023-05-05T06:17:15.417Z,549.2
2023-05-05T06:22:24.647Z,547.1
2023-05-05T06:24:08.060Z,547.7
2023-05-05T06:25:51.511Z,546.4
2023-05-05T06:27:34.853Z,544.2
2023-05-05T06:29:18.256Z,542.6
2023-05-05T06:31:01.648Z,543
2023-05-05T06:32:45.075Z,541.3
2023-05-05T06:34:28.478Z,540.1
2023-05-05T06:37:54.992Z,540.2
2023-05-05T06:39:38.293Z,538.1
2023-05-05T06:41:21.747Z,536.6
2023-05-05T06:43:05.084Z,534
2023-05-05T06:44:48.499Z,534.4
2023-05-05T06:46:31.884Z,536.1
2023-05-05T06:48:15.277Z,536.6
2023-05-05T06:49:58.709Z,535.8
2023-05-05T06:51:42.393Z,536.8
2023-05-05T06:53:25.787Z,537.7
2023-05-05T06:55:09.163Z,538.7
2023-05-05T06:56:52.552Z,540.4
2023-05-05T06:58:35.953Z,545.8
2023-05-05T07:00:19.360Z,549.5
2023-05-05T07:02:02.789Z,548.4
2023-05-05T07:03:46.164Z,549.1
2023-05-05T07:07:12.646Z,551.8
2023-05-05T07:08:56.012Z,551.8
2023-05-05T07:10:39.515Z,552
2023-05-05T07:12:22.822Z,552
2023-05-05T07:14:06.245Z,555.4
2023-05-05T07:15:49.595Z,561.1
2023-05-05T07:17:33.118Z,569
2023-05-05T07:19:16.585Z,574.8
2023-05-05T07:24:25.833Z,588.9
2023-05-05T07:26:09.205Z,594.4
2023-05-05T07:27:52.632Z,598.6
2023-05-05T07:29:35.949Z,603.7
2023-05-05T07:31:19.349Z,611.7
2023-05-05T07:33:02.692Z,657.2
2023-05-05T07:34:46.064Z,654.3
2023-05-05T07:36:29.519Z,658.1
2023-05-05T07:38:13.270Z,657.9
2023-05-05T07:39:56.651Z,664.6
2023-05-05T07:41:40.068Z,671.3
2023-05-05T07:43:23.439Z,684.2
2023-05-05T07:45:06.792Z,691.3
2023-05-05T07:46:50.108Z,700.5
2023-05-05T07:48:33.484Z,712.4
2023-05-05T07:50:16.895Z,718.7
2023-05-05T07:53:43.436Z,727.3
2023-05-05T07:55:26.867Z,732.6
2023-05-05T07:57:10.139Z,734.8
2023-05-05T07:58:53.583Z,738.1
2023-05-05T08:00:36.939Z,741.5
2023-05-05T08:02:20.339Z,743
2023-05-05T08:04:03.720Z,741.7
2023-05-05T08:05:47.125Z,742.5
2023-05-05T08:09:13.598Z,745.7
2023-05-05T08:10:56.981Z,747.3
2023-05-05T08:12:40.394Z,747.8
2023-05-05T08:14:23.788Z,749.6
2023-05-05T08:16:07.189Z,749.1
2023-05-05T08:17:50.579Z,750.5
2023-05-05T08:19:33.989Z,756.3
2023-05-05T08:21:17.378Z,762
2023-05-05T08:23:01.079Z,770.8
2023-05-05T08:24:44.471Z,774
2023-05-05T08:26:27.878Z,772.3
2023-05-05T08:28:11.255Z,771.1
2023-05-05T08:29:54.670Z,772.4
2023-05-05T08:31:38.057Z,774
2023-05-05T08:33:21.456Z,771.3
2023-05-05T08:35:04.851Z,770.2
2023-05-05T08:36:48.547Z,768.9
2023-05-05T08:38:31.941Z,766.8
2023-05-05T08:40:15.344Z,768.3
2023-05-05T08:41:58.746Z,770
2023-05-05T08:43:42.230Z,769.8
2023-05-05T08:45:25.544Z,768.5
2023-05-05T08:47:08.999Z,768.3
2023-05-05T08:48:52.325Z,766.6
2023-05-05T08:50:36.038Z,764.8
2023-05-05T08:52:19.412Z,761.6
2023-05-05T08:54:02.835Z,759.2
2023-05-05T08:55:46.293Z,759
2023-05-05T08:59:13.022Z,757.5
2023-05-05T09:00:56.408Z,758
2023-05-05T09:02:39.794Z,760.6
2023-05-05T09:04:23.514Z,757
2023-05-05T09:06:06.911Z,755.5
2023-05-05T09:07:50.290Z,753.6
2023-05-05T09:09:33.706Z,752.4
2023-05-05T09:11:17.095Z,751.7
2023-05-05T09:13:00.480Z,755.3
2023-05-05T09:14:43.886Z,757.6
2023-05-05T09:16:27.371Z,757.8
2023-05-05T09:19:53.748Z,749.5
2023-05-05T09:21:37.158Z,744.6
2023-05-05T09:23:20.686Z,745.7
2023-05-05T09:25:03.959Z,745.7
2023-05-05T09:26:47.339Z,743.8
2023-05-05T09:28:30.744Z,739.6
2023-05-05T09:30:14.129Z,739.2
2023-05-05T09:31:57.520Z,737.6
2023-05-05T09:35:23.974Z,735.8
2023-05-05T09:37:07.413Z,732
2023-05-05T09:38:50.806Z,728.2
2023-05-05T09:40:34.180Z,726.3
2023-05-05T09:42:17.583Z,723.3
2023-05-05T09:44:00.970Z,724.3
2023-05-05T09:45:44.455Z,723.5
2023-05-05T09:47:27.796Z,723
2023-05-05T09:49:11.461Z,721.7
2023-05-05T09:50:54.894Z,721.3
2023-05-05T09:52:38.284Z,724.1
2023-05-05T09:54:21.664Z,722.3
2023-05-05T09:56:05.162Z,722.5
2023-05-05T09:57:48.442Z,724.7
2023-05-05T09:59:31.925Z,729
2023-05-05T10:01:15.390Z,737.3
2023-05-05T10:02:59.091Z,741.9
2023-05-05T10:04:42.600Z,748.4
2023-05-05T10:06:25.814Z,753.5
2023-05-05T10:08:09.140Z,758.7
2023-05-05T10:09:52.510Z,764.5
2023-05-05T10:11:36.066Z,769
2023-05-05T10:13:19.424Z,773.5
2023-05-05T10:15:02.846Z,778.7
2023-05-05T10:18:29.354Z,792.6
2023-05-05T10:20:12.610Z,799.4
2023-05-05T10:21:56.027Z,812.3
2023-05-05T10:23:39.525Z,826.3
2023-05-05T10:25:22.821Z,832.2
2023-05-05T10:27:06.160Z,836.6
2023-05-05T10:28:49.572Z,842
2023-05-05T10:30:32.959Z,848.3
2023-05-05T10:33:59.420Z,870
2023-05-05T10:35:42.835Z,879.2
2023-05-05T10:37:26.367Z,884
2023-05-05T10:39:09.679Z,886.5
2023-05-05T10:40:53.165Z,888.1
2023-05-05T10:42:36.409Z,889.6
2023-05-05T10:44:19.865Z,893.7
2023-05-05T10:46:03.228Z,900.3
2023-05-05T10:49:29.691Z,923.2
2023-05-05T10:51:13.088Z,939.8
2023-05-05T10:52:56.491Z,948.6
2023-05-05T10:54:39.860Z,946.2
2023-05-05T10:56:23.258Z,942.3
2023-05-05T10:58:06.662Z,941.3
2023-05-05T10:59:50.065Z,942.2
2023-05-05T11:04:59.284Z,949.2
2023-05-05T11:06:42.683Z,953.3
2023-05-05T11:08:26.085Z,958.2
2023-05-05T11:10:09.479Z,960.5
2023-05-05T11:11:53.012Z,963
2023-05-05T11:13:36.280Z,967.8
2023-05-05T11:15:19.791Z,968.6
2023-05-05T11:17:03.147Z,971.7
2023-05-05T11:18:46.762Z,970.5
2023-05-05T11:20:30.172Z,966.5
2023-05-05T11:22:13.560Z,963.5
2023-05-05T11:23:56.957Z,963
2023-05-05T11:25:40.357Z,963.6
2023-05-05T11:27:23.759Z,964
2023-05-05T11:29:07.128Z,964.5
2023-05-05T11:30:50.546Z,965.1
2023-05-05T11:34:17.023Z,975.4
2023-05-05T11:36:00.415Z,1008.7
2023-05-05T11:37:43.789Z,1021.7
2023-05-05T11:39:27.194Z,1019.8
2023-05-05T11:41:10.601Z,1025.2
2023-05-05T11:42:54.007Z,1032.8
2023-05-05T11:44:37.377Z,1032
2023-05-05T11:49:46.624Z,1036.1
2023-05-05T11:51:30.023Z,1046.7
2023-05-05T11:53:13.407Z,1053.2
2023-05-05T11:54:56.819Z,1061.7
2023-05-05T11:56:40.224Z,1065.5
2023-05-05T11:58:23.604Z,1071.1
2023-05-05T12:00:07.018Z,1072
2023-05-05T12:03:33.490Z,1082.6
2023-05-05T12:05:16.884Z,1086.5
2023-05-05T12:07:00.264Z,1091.4
2023-05-05T12:08:43.672Z,1100
2023-05-05T12:10:27.058Z,1103
2023-05-05T12:12:10.460Z,1104.8
2023-05-05T12:13:53.851Z,1106.8
2023-05-05T12:15:37.245Z,1112.6
2023-05-05T12:19:03.726Z,1121.5
2023-05-05T12:20:47.122Z,1123.7
2023-05-05T12:22:30.506Z,1126.6
2023-05-05T12:24:13.912Z,1127.1
2023-05-05T12:25:57.303Z,1127.1
2023-05-05T12:27:40.685Z,1129.3
2023-05-05T12:29:24.118Z,1134.5
2023-05-05T12:34:33.452Z,1147.6
2023-05-05T12:36:16.750Z,1150.6
2023-05-05T12:38:00.125Z,1149.1
2023-05-05T12:39:43.573Z,1148
2023-05-05T12:41:26.921Z,1147.1
2023-05-05T12:43:10.320Z,1145.1
2023-05-05T12:44:53.761Z,1147.2
2023-05-05T12:50:02.937Z,1155.3
2023-05-05T12:51:46.342Z,1148.8
2023-05-05T12:53:29.753Z,1145.6
2023-05-05T12:55:13.152Z,1147.8
2023-05-05T12:56:56.538Z,1146.3
2023-05-05T12:58:39.966Z,1147.1
2023-05-05T13:00:23.335Z,1148.2
2023-05-05T13:03:49.797Z,1160.6
2023-05-05T13:05:33.192Z,1165.1
2023-05-05T13:07:16.639Z,1164.1
2023-05-05T13:09:00.001Z,1167.6
2023-05-05T13:10:43.397Z,1168.4
2023-05-05T13:12:26.841Z,1170.4
2023-05-05T13:14:10.187Z,1175.3
2023-05-05T13:19:19.438Z,1176.6
2023-05-05T13:21:02.841Z,1174.8
2023-05-05T13:22:46.226Z,1173.6
2023-05-05T13:24:29.717Z,1175.7
2023-05-05T13:26:13.013Z,1194
2023-05-05T13:27:56.405Z,1193
2023-05-05T13:29:39.815Z,1178.3
2023-05-05T13:34:49.041Z,1115.1
2023-05-05T13:36:32.461Z,1101.5
2023-05-05T13:38:15.836Z,1092.6
2023-05-05T13:39:59.221Z,1072.1
2023-05-05T13:41:42.631Z,1048.5
2023-05-05T13:43:26.031Z,1031.3
2023-05-05T13:45:09.427Z,1020.8
2023-05-05T13:46:52.801Z,1005.8
2023-05-05T13:50:19.290Z,858.4
2023-05-05T13:52:02.681Z,863.5
2023-05-05T13:53:46.073Z,861
2023-05-05T13:55:29.484Z,853.1
2023-05-05T13:57:12.855Z,843.7
2023-05-05T13:58:56.292Z,832.8
2023-05-05T14:00:39.653Z,824.8
2023-05-05T14:05:48.904Z,744.3
2023-05-05T14:07:32.289Z,658.7
2023-05-05T14:09:15.694Z,677.4
2023-05-05T14:10:59.083Z,678.2
2023-05-05T14:12:42.505Z,664.6
2023-05-05T14:14:25.885Z,652.6
2023-05-05T14:16:09.290Z,632.2
2023-05-05T14:21:18.527Z,624.6
2023-05-05T14:23:01.934Z,626.6
2023-05-05T14:24:45.298Z,629.6
2023-05-05T14:26:28.715Z,627
2023-05-05T14:28:12.103Z,621.6
2023-05-05T14:29:55.496Z,616.7
2023-05-05T14:31:38.898Z,616
2023-05-05T14:33:22.284Z,622.4
2023-05-05T14:35:06.013Z,628.2
2023-05-05T14:36:49.395Z,635.3
2023-05-05T14:38:32.784Z,642.4
2023-05-05T14:40:16.180Z,647.2
2023-05-05T14:41:59.583Z,652.7
2023-05-05T14:43:42.965Z,662.5
2023-05-05T14:45:26.363Z,668.8
2023-05-05T14:47:09.753Z,674.4
2023-05-05T14:48:53.500Z,677.1
2023-05-05T14:50:36.865Z,682.5
2023-05-05T14:52:20.258Z,686.6
2023-05-05T14:54:03.684Z,689.7
2023-05-05T14:55:47.057Z,692.3
2023-05-05T14:57:30.512Z,696.4
2023-05-05T14:59:13.918Z,700.4
2023-05-05T15:00:57.240Z,707.5
2023-05-05T15:02:40.947Z,710.5
2023-05-05T15:04:24.404Z,714.5
2023-05-05T15:06:07.800Z,713.5
2023-05-05T15:07:51.138Z,713.4
2023-05-05T15:09:34.526Z,714.3
2023-05-05T15:11:17.917Z,719
2023-05-05T15:13:01.311Z,721.4
2023-05-05T15:14:44.712Z,723.8
2023-05-05T15:16:28.428Z,724.7
2023-05-05T15:18:11.835Z,727.6
2023-05-05T15:19:55.274Z,728.2
2023-05-05T15:21:38.638Z,729.1
2023-05-05T15:23:22.005Z,732.1
2023-05-05T15:25:05.395Z,737.1
2023-05-05T15:26:48.792Z,740.4
2023-05-05T15:28:32.190Z,743.3
2023-05-05T15:31:58.673Z,748.6
2023-05-05T15:33:42.056Z,749.2
2023-05-05T15:35:25.458Z,700.8
2023-05-05T15:37:08.939Z,243.6
2023-05-05T15:38:52.266Z,748.4
2023-05-05T15:40:35.648Z,768.7
2023-05-05T15:42:19.023Z,771.7
2023-05-05T15:44:02.424Z,772.7
2023-05-05T15:45:55.511Z,1682.5
2023-05-05T15:47:42.254Z,1229.1
2023-05-05T15:49:25.682Z,808.2
2023-05-05T15:51:09.027Z,805
2023-05-05T15:52:52.418Z,801.7
2023-05-05T15:54:35.823Z,807
2023-05-05T15:56:19.215Z,805.7
2023-05-05T15:58:02.926Z,805.9
2023-05-05T15:59:46.307Z,812.3
2023-05-05T16:01:29.715Z,818.1
2023-05-05T16:03:13.106Z,826.5
2023-05-05T16:04:56.502Z,835.2
2023-05-05T16:06:39.922Z,841.7
2023-05-05T16:08:23.290Z,850.2
2023-05-05T16:10:06.686Z,861.8
2023-05-05T16:11:50.396Z,870.3
2023-05-05T16:13:33.784Z,879.4
2023-05-05T16:15:17.209Z,887
2023-05-05T16:17:01.010Z,896
2023-05-05T16:18:43.966Z,901.2
2023-05-05T16:20:27.375Z,904.5
2023-05-05T16:22:10.789Z,909.6
2023-05-05T16:23:54.191Z,913.1
2023-05-05T16:27:20.646Z,919.6
2023-05-05T16:29:04.056Z,919
2023-05-05T16:30:47.420Z,922.4
2023-05-05T16:32:30.831Z,924.6
2023-05-05T16:34:14.219Z,925.8
2023-05-05T16:35:57.632Z,926.1
2023-05-05T16:37:41.029Z,933.4
2023-05-05T16:42:50.246Z,966.9
2023-05-05T16:44:33.671Z,973.8
2023-05-05T16:46:17.072Z,977.6
2023-05-05T16:48:00.448Z,979.6
2023-05-05T16:49:43.857Z,981.8
2023-05-05T16:51:27.297Z,982.2
2023-05-05T16:53:10.638Z,985
2023-05-05T16:54:54.077Z,987.5
2023-05-05T16:56:37.731Z,995.1
2023-05-05T16:58:21.124Z,1003.4
2023-05-05T17:00:04.523Z,1009.6
2023-05-05T17:01:47.928Z,1016.2
2023-05-05T17:03:31.333Z,1019.4
2023-05-05T17:05:14.704Z,1025.8
2023-05-05T17:06:58.112Z,1031.2
2023-05-05T17:12:07.345Z,1047.1
2023-05-05T17:13:50.742Z,1052
2023-05-05T17:15:34.127Z,1065.7
2023-05-05T17:17:17.557Z,1073.8
2023-05-05T17:19:00.959Z,1081.4
2023-05-05T17:20:44.338Z,1086.4
2023-05-05T17:22:27.756Z,1091.7
2023-05-05T17:25:54.194Z,1104.3
2023-05-05T17:27:37.590Z,1109.8
2023-05-05T17:29:21.028Z,1112.7
2023-05-05T17:31:04.423Z,1115.1
2023-05-05T17:32:47.846Z,1119.4
2023-05-05T17:34:31.180Z,1125.1
2023-05-05T17:36:14.581Z,1133.4
2023-05-05T17:39:41.047Z,1144.3
2023-05-05T17:41:24.506Z,1148.2
2023-05-05T17:44:51.240Z,1156.1
2023-05-05T17:46:34.666Z,1157
2023-05-05T17:48:18.019Z,1160.6
2023-05-05T17:50:01.442Z,1164.7
2023-05-05T17:55:10.659Z,1185.6
2023-05-05T17:56:54.065Z,1192.3
2023-05-05T17:58:37.503Z,1196.2
2023-05-05T18:00:20.872Z,1200.5
2023-05-05T18:02:04.264Z,1203.2
2023-05-05T18:03:47.661Z,1209.7
2023-05-05T18:05:31.112Z,1218.1
2023-05-05T18:08:57.521Z,1237.8
2023-05-05T18:10:41.065Z,1248.1
2023-05-05T18:12:24.314Z,1250.3
2023-05-05T18:14:07.711Z,1255.6
2023-05-05T18:15:51.106Z,1260.7
2023-05-05T18:17:34.521Z,1264.4
2023-05-05T18:19:17.903Z,1271.6
2023-05-05T18:21:01.302Z,1277.1
2023-05-05T18:22:45.115Z,1281.6
2023-05-05T18:24:28.418Z,1282.2
2023-05-05T18:26:11.793Z,1286
2023-05-05T18:27:55.190Z,1286.6
2023-05-05T18:29:38.580Z,1290.6
2023-05-05T18:31:21.986Z,1294.2
2023-05-05T18:33:05.376Z,1297.3
2023-05-05T18:34:48.771Z,1301.7
2023-05-05T18:36:32.483Z,1305.6
2023-05-05T18:38:15.894Z,1308.2
2023-05-05T18:39:59.266Z,1313.5
2023-05-05T18:41:42.680Z,1320.2
2023-05-05T18:43:26.102Z,1325.8
2023-05-05T18:45:09.461Z,1329.2
2023-05-05T18:46:52.848Z,1331.4
2023-05-05T18:48:36.243Z,1332.7
2023-05-05T18:52:02.726Z,1338.3
2023-05-05T18:53:46.117Z,1336.4
2023-05-05T18:55:29.503Z,1339.7
2023-05-05T18:57:12.922Z,1343
2023-05-05T18:58:56.341Z,1347.4
2023-05-05T19:00:39.706Z,1351.4
2023-05-05T19:02:23.088Z,1352.7
2023-05-05T19:07:32.352Z,1358.2
2023-05-05T19:09:15.869Z,1360.5
2023-05-05T19:10:59.296Z,1366.4
2023-05-05T19:12:42.794Z,1366.7
2023-05-05T19:14:26.130Z,1369.3
2023-05-05T19:16:09.421Z,1371
2023-05-05T19:17:52.889Z,1376.5
2023-05-05T19:21:19.454Z,1375.8
2023-05-05T19:23:02.800Z,1374.1
2023-05-05T19:24:46.129Z,1371.4
2023-05-05T19:26:29.565Z,1368.4
2023-05-05T19:28:12.959Z,1363.7
2023-05-05T19:29:56.276Z,1362.1
2023-05-05T19:31:39.750Z,1359.5
2023-05-05T19:35:06.030Z,1360.4
2023-05-05T19:36:49.429Z,1362.1
2023-05-05T19:38:32.977Z,1364.1
2023-05-05T19:40:16.369Z,1367.3
2023-05-05T19:41:59.660Z,1369.6
2023-05-05T19:43:43.102Z,1370.8
2023-05-05T19:45:26.585Z,1370.2
2023-05-05T19:48:52.880Z,1373.3
2023-05-05T19:50:36.470Z,1376.2
2023-05-05T19:52:19.818Z,1378.8
2023-05-05T19:54:03.211Z,1384.4
2023-05-05T19:55:46.591Z,1380.2
2023-05-05T19:57:29.937Z,1379.6
2023-05-05T19:59:13.621Z,1380.2
2023-05-05T20:02:39.731Z,1385.4
2023-05-05T20:04:23.303Z,1388
2023-05-05T20:06:06.674Z,1387.1
2023-05-05T20:07:50.126Z,1385.8
2023-05-05T20:09:33.537Z,1384.1
2023-05-05T20:11:16.850Z,1380.4
2023-05-05T20:13:00.224Z,1375.3
2023-05-05T20:16:26.747Z,1366.1
2023-05-05T20:18:10.013Z,1365.5
2023-05-05T20:19:53.497Z,1364.7
2023-05-05T20:21:36.903Z,1366.3
2023-05-05T20:23:20.341Z,1365.7
2023-05-05T20:25:03.733Z,1360.6
2023-05-05T20:26:46.968Z,1357.1
2023-05-05T20:28:30.519Z,1357.6
2023-05-05T20:30:14.065Z,1355.3
2023-05-05T20:31:57.570Z,1353.1
2023-05-05T20:33:41.077Z,1353.1
2023-05-05T20:35:24.251Z,1348.8
2023-05-05T20:37:07.880Z,1343.3
2023-05-05T20:38:51.051Z,1342.6
2023-05-05T20:40:34.474Z,1339.7
2023-05-05T20:45:43.787Z,1337.1
2023-05-05T20:47:27.206Z,1335.7
2023-05-05T20:49:10.613Z,1335.2
2023-05-05T20:50:54.014Z,1334.4
2023-05-05T20:52:37.278Z,1334
2023-05-05T20:54:20.666Z,1334.3
2023-05-05T20:56:04.246Z,1333.8
2023-05-05T20:59:30.669Z,1322.5
2023-05-05T21:01:14.111Z,1324
2023-05-05T21:02:57.502Z,1326
2023-05-05T21:04:40.767Z,1329
2023-05-05T21:06:24.281Z,1325.8
2023-05-05T21:08:07.610Z,1322.8
2023-05-05T21:09:51.108Z,1320.1
2023-05-05T21:15:00.207Z,1323.5
2023-05-05T21:16:43.525Z,1320.3
2023-05-05T21:18:27.054Z,1316.7
2023-05-05T21:20:10.404Z,1317
2023-05-05T21:21:53.871Z,1315.7
2023-05-05T21:23:37.275Z,1311.1
2023-05-05T21:25:20.666Z,1306.4
2023-05-05T21:27:04.013Z,1306.4
2023-05-05T21:28:47.790Z,1308.4
2023-05-05T21:30:31.176Z,1306.7
2023-05-05T21:32:14.419Z,1304.3
2023-05-05T21:33:57.875Z,1300.6
2023-05-05T21:35:41.332Z,1298.2
2023-05-05T21:37:24.607Z,1298.1
2023-05-05T21:39:08.150Z,1298.7
2023-05-05T21:40:51.417Z,1299.6
2023-05-05T21:42:35.278Z,1298.7
2023-05-05T21:44:18.714Z,1298.4
2023-05-05T21:46:01.928Z,1297.1
2023-05-05T21:47:45.386Z,1294.1
2023-05-05T21:49:28.736Z,1291.2
2023-05-05T21:51:12.225Z,1285.5
2023-05-05T21:52:55.485Z,1278.7
2023-05-05T21:54:39.007Z,1279.8
2023-05-05T21:56:22.711Z,1279.2
2023-05-05T21:58:06.076Z,1281.6
2023-05-05T21:59:49.432Z,1287
2023-05-05T22:01:32.824Z,1290.1
2023-05-05T22:03:16.161Z,1289.1
2023-05-05T22:04:59.720Z,1285.2
2023-05-05T22:06:43.072Z,1283.6
2023-05-05T22:10:09.428Z,1279.1
2023-05-05T22:11:52.864Z,1279.5
2023-05-05T22:13:36.213Z,1278.3
2023-05-05T22:15:19.602Z,1275.4
2023-05-05T22:17:03.060Z,1271.7
2023-05-05T22:18:46.399Z,1267.4
2023-05-05T22:20:29.830Z,1266.2
2023-05-05T22:25:39.109Z,1269.1
2023-05-05T22:27:22.428Z,1269.1
2023-05-05T22:29:05.992Z,1266.6
2023-05-05T22:30:49.376Z,1259.4
2023-05-05T22:32:32.621Z,1256
2023-05-05T22:34:16.014Z,1257.2
2023-05-05T22:35:59.411Z,1257.1
2023-05-05T22:39:25.955Z,1257.9
2023-05-05T22:42:52.776Z,1262.1
2023-05-05T22:44:36.175Z,1259.8
2023-05-05T22:46:19.615Z,1257.2
2023-05-05T22:48:02.932Z,1255.4
2023-05-05T22:49:46.251Z,1255.3
2023-05-05T22:51:29.981Z,1253.4
2023-05-05T22:53:13.468Z,1255.1
2023-05-05T22:54:56.856Z,1256.7
2023-05-05T22:56:40.369Z,1254
2023-05-05T22:58:23.815Z,1251
2023-05-05T23:00:06.945Z,1247.5
2023-05-05T23:01:50.511Z,1245.4
2023-05-05T23:05:16.849Z,1243.9
2023-05-05T23:07:00.367Z,1239.1
2023-05-05T23:08:43.601Z,1231.6
2023-05-05T23:10:27.096Z,1229
2023-05-05T23:12:10.454Z,1226.8
2023-05-05T23:13:53.786Z,1220.8
2023-05-05T23:15:37.304Z,1215
2023-05-05T23:20:46.596Z,1200.1
2023-05-05T23:22:29.827Z,1200.2
2023-05-05T23:24:13.352Z,1199.2
2023-05-05T23:25:56.788Z,1194.7
2023-05-05T23:27:40.195Z,1193.7
2023-05-05T23:29:23.503Z,1186.3
2023-05-05T23:31:06.961Z,1180.1
2023-05-05T23:34:33.367Z,1173.9
2023-05-05T23:36:16.737Z,1171.8
2023-05-05T23:38:00.076Z,1168.4
2023-05-05T23:39:43.463Z,1165.8
2023-05-05T23:41:26.863Z,1161.8
2023-05-05T23:43:10.264Z,1160
2023-05-05T23:44:53.648Z,1157.3
2023-05-05T23:50:02.902Z,1148.4
2023-05-05T23:51:46.300Z,1143.2
2023-05-05T23:53:29.701Z,1140.4
2023-05-05T23:55:13.076Z,1135.8
2023-05-05T23:56:56.492Z,1130.3
2023-05-05T23:58:39.896Z,1124.4
