createdAt,value
2019-04-27T00:01:55.190Z,101154.06
2019-04-27T00:04:32.847Z,101152.59
2019-04-27T00:07:07.242Z,101154.52
2019-04-27T00:09:43.255Z,101151.84
2019-04-27T00:12:16.453Z,101152.66
2019-04-27T00:14:43.914Z,101148.48
2019-04-27T00:17:21.038Z,101150.70
2019-04-27T00:19:55.908Z,101150.19
2019-04-27T00:22:39.273Z,101143.30
2019-04-27T00:25:09.306Z,101139.59
2019-04-27T00:27:39.025Z,101147.15
2019-04-27T00:30:09.131Z,101146.88
2019-04-27T00:32:39.877Z,101140.31
2019-04-27T00:35:11.422Z,101142.45
2019-04-27T00:37:45.798Z,101139.06
2019-04-27T00:40:17.451Z,101141.23
2019-04-27T00:42:47.107Z,101132.45
2019-04-27T00:45:17.127Z,101134.65
2019-04-27T00:47:56.608Z,101133.07
2019-04-27T00:50:18.326Z,101133.89
2019-04-27T00:52:47.971Z,101126.77
2019-04-27T00:55:17.690Z,101134.23
2019-04-27T00:57:59.025Z,101130.30
2019-04-27T01:00:30.847Z,101127.92
2019-04-27T01:03:07.826Z,101117.88
2019-04-27T01:05:37.856Z,101115.22
2019-04-27T01:08:07.631Z,101116.09
2019-04-27T01:10:37.341Z,101107.80
2019-04-27T01:13:07.043Z,101108.09
2019-04-27T01:15:36.877Z,101110.30
2019-04-27T01:18:13.289Z,101102.05
2019-04-27T01:20:38.865Z,101100.73
2019-04-27T01:23:08.939Z,101099.17
2019-04-27T01:25:44.669Z,101092.54
2019-04-27T01:28:20.665Z,101095.78
2019-04-27T01:30:52.152Z,101088.08
2019-04-27T01:33:21.902Z,101098.80
2019-04-27T01:35:51.660Z,101083.84
2019-04-27T01:38:21.311Z,101081.70
2019-04-27T01:40:51.267Z,101076.88
2019-04-27T01:43:20.970Z,101079.49
2019-04-27T01:45:50.664Z,101077.70
2019-04-27T01:48:23.886Z,101075.03
2019-04-27T01:50:52.118Z,101085.77
2019-04-27T01:53:22.025Z,101080.71
2019-04-27T01:55:51.795Z,101073.51
2019-04-27T01:58:21.503Z,101073.03
2019-04-27T02:00:56.773Z,101075.47
2019-04-27T02:03:40.240Z,101073.85
2019-04-27T02:06:10.255Z,101072.80
2019-04-27T02:08:40.400Z,101072.53
2019-04-27T02:11:10.991Z,101069.39
2019-04-27T02:13:41.113Z,101064.91
2019-04-27T02:16:10.805Z,101075.25
2019-04-27T02:18:40.515Z,101073.69
2019-04-27T02:21:10.278Z,101067.53
2019-04-27T02:23:40.011Z,101069.69
2019-04-27T02:26:09.813Z,101071.25
2019-04-27T02:28:59.597Z,101067.82
2019-04-27T02:31:40.429Z,101071.36
2019-04-27T02:34:19.919Z,101074.02
2019-04-27T02:36:50.303Z,101065.26
2019-04-27T02:39:21.687Z,101056.68
2019-04-27T02:41:52.015Z,101050.59
2019-04-27T02:44:30.109Z,101052.83
2019-04-27T02:47:00.541Z,101050.45
2019-04-27T02:49:30.704Z,101048.64
2019-04-27T02:52:11.527Z,101041.70
2019-04-27T02:54:41.288Z,101040.73
2019-04-27T02:57:10.994Z,101038.07
2019-04-27T02:59:40.641Z,101032.47
2019-04-27T03:02:12.359Z,101026.08
2019-04-27T03:04:42.046Z,101025.55
2019-04-27T03:07:11.957Z,101023.95
2019-04-27T03:09:41.673Z,101022.38
2019-04-27T03:12:11.751Z,101024.27
2019-04-27T03:14:46.728Z,101015.66
2019-04-27T03:17:19.871Z,101017.55
2019-04-27T03:19:52.319Z,101012.22
2019-04-27T03:22:24.041Z,101008.16
2019-04-27T03:25:00.093Z,101008.70
2019-04-27T03:27:40.315Z,101003.88
2019-04-27T03:30:12.756Z,101002.56
2019-04-27T03:32:43.599Z,101004.97
2019-04-27T03:35:14.188Z,100993.50
2019-04-27T03:37:45.494Z,100991.84
2019-04-27T03:40:15.591Z,100982.26
2019-04-27T03:42:49.842Z,100979.30
2019-04-27T03:45:19.954Z,100985.45
2019-04-27T03:47:50.623Z,100972.63
2019-04-27T03:50:22.221Z,100973.91
2019-04-27T03:53:10.410Z,100973.91
2019-04-27T03:55:44.390Z,100969.67
2019-04-27T03:58:13.928Z,100962.19
2019-04-27T04:00:43.869Z,100967.25
2019-04-27T04:03:13.813Z,100965.73
2019-04-27T04:05:43.528Z,100972.92
2019-04-27T04:08:13.771Z,100961.91
2019-04-27T04:10:49.519Z,100966.77
2019-04-27T04:13:23.394Z,100962.50
2019-04-27T04:15:59.968Z,100958.72
2019-04-27T04:18:31.782Z,100959.77
2019-04-27T04:21:01.751Z,100954.66
2019-04-27T04:23:31.413Z,100949.77
2019-04-27T04:26:01.195Z,100936.97
2019-04-27T04:28:30.914Z,100935.12
2019-04-27T04:31:00.708Z,100930.34
2019-04-27T04:33:30.552Z,100930.07
2019-04-27T04:36:00.331Z,100937.27
2019-04-27T04:38:30.677Z,100944.73
2019-04-27T04:41:02.142Z,100940.62
2019-04-27T04:43:49.044Z,100942.47
2019-04-27T04:46:35.417Z,100943.00
2019-04-27T04:49:05.292Z,100946.92
2019-04-27T04:51:35.102Z,100949.97
2019-04-27T04:54:05.063Z,100951.97
2019-04-27T04:56:34.700Z,100958.06
2019-04-27T04:59:05.048Z,100954.81
2019-04-27T05:01:34.838Z,100954.80
2019-04-27T05:04:04.816Z,100951.61
2019-04-27T05:06:34.592Z,100955.56
2019-04-27T05:09:05.332Z,100957.41
2019-04-27T05:11:35.063Z,100954.57
2019-04-27T05:14:05.001Z,100948.94
2019-04-27T05:16:34.701Z,100956.68
2019-04-27T05:19:04.556Z,100958.50
2019-04-27T05:21:35.366Z,100954.96
2019-04-27T05:24:05.238Z,100958.83
2019-04-27T05:26:35.201Z,100958.23
2019-04-27T05:29:05.735Z,100957.34
2019-04-27T05:31:35.494Z,100961.61
2019-04-27T05:34:06.794Z,100953.84
2019-04-27T05:36:36.574Z,100959.42
2019-04-27T05:39:09.654Z,100962.87
2019-04-27T05:41:41.659Z,100961.54
2019-04-27T05:44:13.099Z,100959.91
2019-04-27T05:46:47.494Z,100958.52
2019-04-27T05:49:20.528Z,100951.52
2019-04-27T05:51:50.567Z,100950.19
2019-04-27T05:54:20.842Z,100942.02
2019-04-27T05:56:50.531Z,100944.09
2019-04-27T05:59:20.338Z,100943.05
2019-04-27T06:01:50.113Z,100941.19
2019-04-27T06:04:19.809Z,100940.62
2019-04-27T06:06:50.008Z,100938.00
2019-04-27T06:09:19.869Z,100936.67
2019-04-27T06:11:50.686Z,100940.76
2019-04-27T06:14:20.683Z,100932.00
2019-04-27T06:16:51.348Z,100931.73
2019-04-27T06:19:21.212Z,100930.16
2019-04-27T06:21:50.968Z,100929.05
2019-04-27T06:24:20.645Z,100928.39
2019-04-27T06:26:50.450Z,100924.06
2019-04-27T06:29:20.155Z,100921.17
2019-04-27T06:31:49.927Z,100918.21
2019-04-27T06:34:19.621Z,100917.94
2019-04-27T06:36:49.431Z,100916.88
2019-04-27T06:39:20.570Z,100916.37
2019-04-27T06:41:50.531Z,100921.77
2019-04-27T06:44:20.235Z,100917.20
2019-04-27T06:46:50.005Z,100914.95
2019-04-27T06:49:19.743Z,100917.38
2019-04-27T06:51:49.889Z,100911.05
2019-04-27T06:54:21.464Z,100911.97
2019-04-27T06:56:51.366Z,100908.30
2019-04-27T06:59:21.148Z,100909.95
2019-04-27T07:01:51.151Z,100906.45
2019-04-27T07:04:20.832Z,100913.08
2019-04-27T07:06:55.414Z,100912.60
2019-04-27T07:09:22.060Z,100909.56
2019-04-27T07:11:51.869Z,100914.47
2019-04-27T07:14:21.646Z,100913.88
2019-04-27T07:16:51.357Z,100904.09
2019-04-27T07:19:21.138Z,100912.16
2019-04-27T07:21:51.234Z,100914.71
2019-04-27T07:24:20.972Z,100918.81
2019-04-27T07:26:50.612Z,100916.29
2019-04-27T07:29:23.106Z,100914.74
2019-04-27T07:31:51.873Z,100913.85
2019-04-27T07:34:21.560Z,100916.29
2019-04-27T07:36:51.216Z,100919.17
2019-04-27T07:39:20.895Z,100911.59
2019-04-27T07:41:50.756Z,100912.09
2019-04-27T07:44:22.323Z,100910.61
2019-04-27T07:47:09.794Z,100902.05
2019-04-27T07:49:39.706Z,100900.12
2019-04-27T07:52:09.425Z,100893.84
2019-04-27T07:54:41.025Z,100896.12
2019-04-27T07:57:10.811Z,100896.69
2019-04-27T07:59:42.063Z,100895.72
2019-04-27T08:02:12.147Z,100884.68
2019-04-27T08:04:41.914Z,100894.88
2019-04-27T08:07:11.582Z,100884.78
2019-04-27T08:09:41.291Z,100884.34
2019-04-27T08:12:11.178Z,100882.41
2019-04-27T08:14:41.117Z,100885.30
2019-04-27T08:17:11.021Z,100885.90
2019-04-27T08:19:40.689Z,100889.27
2019-04-27T08:22:10.379Z,100888.91
2019-04-27T08:24:40.178Z,100890.00
2019-04-27T08:27:14.400Z,100886.94
2019-04-27T08:29:58.777Z,100887.30
2019-04-27T08:32:46.417Z,100879.07
2019-04-27T08:35:16.507Z,100889.49
2019-04-27T08:37:46.461Z,100880.05
2019-04-27T08:40:17.150Z,100891.37
2019-04-27T08:42:46.835Z,100886.47
2019-04-27T08:45:16.695Z,100891.22
2019-04-27T08:47:46.368Z,100887.97
2019-04-27T08:50:16.325Z,100883.45
2019-04-27T08:52:46.126Z,100878.52
2019-04-27T08:55:16.054Z,100876.25
2019-04-27T08:57:45.930Z,100868.83
2019-04-27T09:00:17.016Z,100868.23
2019-04-27T09:02:47.388Z,100863.89
2019-04-27T09:05:21.114Z,100857.20
2019-04-27T09:07:55.648Z,100861.91
2019-04-27T09:10:28.865Z,100862.59
2019-04-27T09:13:06.187Z,100859.52
2019-04-27T09:15:43.348Z,100858.77
2019-04-27T09:18:14.615Z,100851.39
2019-04-27T09:20:52.139Z,100850.80
2019-04-27T09:23:21.868Z,100848.39
2019-04-27T09:25:51.575Z,100848.09
2019-04-27T09:28:21.930Z,100847.67
2019-04-27T09:30:51.883Z,100852.52
2019-04-27T09:33:22.351Z,100873.78
2019-04-27T09:35:52.527Z,100871.91
2019-04-27T09:38:22.225Z,100863.56
2019-04-27T09:40:51.984Z,100867.70
2019-04-27T09:43:21.730Z,100873.17
2019-04-27T09:45:51.411Z,100884.28
2019-04-27T09:48:21.087Z,100881.97
2019-04-27T09:50:50.875Z,100886.64
2019-04-27T09:53:20.633Z,100886.81
2019-04-27T09:55:50.365Z,100886.75
2019-04-27T09:58:20.101Z,100886.41
2019-04-27T10:00:49.722Z,100884.55
2019-04-27T10:03:19.503Z,100885.31
2019-04-27T10:05:49.286Z,100880.80
2019-04-27T10:08:19.070Z,100888.29
2019-04-27T10:10:48.863Z,100887.16
2019-04-27T10:13:18.562Z,100877.77
2019-04-27T10:15:48.511Z,100877.19
2019-04-27T10:18:18.261Z,100883.47
2019-04-27T10:20:59.112Z,100890.25
2019-04-27T10:23:19.628Z,100901.87
2019-04-27T10:25:49.321Z,100905.78
2019-04-27T10:28:19.102Z,100901.97
2019-04-27T10:30:48.803Z,100904.70
2019-04-27T10:33:19.280Z,100912.12
2019-04-27T10:35:49.085Z,100916.61
2019-04-27T10:38:18.919Z,100915.72
2019-04-27T10:40:48.744Z,100920.95
2019-04-27T10:43:18.373Z,100922.05
2019-04-27T10:45:48.225Z,100914.11
2019-04-27T10:48:18.096Z,100915.83
2019-04-27T10:50:47.746Z,100923.92
2019-04-27T10:53:17.578Z,100914.28
2019-04-27T10:55:47.225Z,100913.38
2019-04-27T10:58:17.304Z,100911.58
2019-04-27T11:00:51.213Z,100914.92
2019-04-27T11:03:38.120Z,100912.60
2019-04-27T11:06:26.125Z,100918.16
2019-04-27T11:08:56.277Z,100915.36
2019-04-27T11:11:27.663Z,100919.82
2019-04-27T11:14:00.794Z,100919.67
2019-04-27T11:16:29.320Z,100920.50
2019-04-27T11:18:59.256Z,100926.59
2019-04-27T11:21:28.969Z,100933.41
2019-04-27T11:23:58.924Z,100932.52
2019-04-27T11:26:28.635Z,100931.94
2019-04-27T11:28:58.721Z,100932.70
2019-04-27T11:31:28.435Z,100930.95
2019-04-27T11:33:58.574Z,100935.66
2019-04-27T11:36:30.024Z,100933.52
2019-04-27T11:39:04.392Z,100940.94
2019-04-27T11:41:34.395Z,100963.36
2019-04-27T11:44:04.110Z,100977.48
2019-04-27T11:46:34.418Z,100968.28
2019-04-27T11:49:04.406Z,100945.44
2019-04-27T11:51:34.341Z,100906.52
2019-04-27T11:54:04.376Z,100926.03
2019-04-27T11:56:36.167Z,100943.62
2019-04-27T11:59:07.033Z,100951.70
2019-04-27T12:01:36.965Z,100938.13
2019-04-27T12:04:06.866Z,100933.62
2019-04-27T12:06:36.563Z,100929.03
2019-04-27T12:09:08.431Z,100922.03
2019-04-27T12:11:38.048Z,100914.14
2019-04-27T12:14:08.048Z,100914.65
2019-04-27T12:16:37.891Z,100906.16
2019-04-27T12:19:07.944Z,100895.17
2019-04-27T12:21:37.727Z,100904.09
2019-04-27T12:24:07.703Z,100919.70
2019-04-27T12:26:51.119Z,100928.84
2019-04-27T12:29:22.481Z,100924.72
2019-04-27T12:31:52.144Z,100927.09
2019-04-27T12:34:21.986Z,100917.25
2019-04-27T12:36:53.426Z,100911.24
2019-04-27T12:39:23.443Z,100908.37
2019-04-27T12:41:53.257Z,100908.48
2019-04-27T12:44:23.104Z,100905.73
2019-04-27T12:46:52.926Z,100893.88
2019-04-27T12:49:22.672Z,100887.63
2019-04-27T12:51:52.885Z,100886.03
2019-04-27T12:54:24.195Z,100885.88
2019-04-27T12:57:13.383Z,100885.52
2019-04-27T12:59:57.189Z,100876.23
2019-04-27T13:02:29.470Z,100893.41
2019-04-27T13:04:59.242Z,100891.88
2019-04-27T13:07:29.265Z,100886.57
2019-04-27T13:09:59.263Z,100874.05
2019-04-27T13:12:29.451Z,100873.66
2019-04-27T13:14:59.308Z,100874.64
2019-04-27T13:17:29.084Z,100868.24
2019-04-27T13:19:58.911Z,100865.39
2019-04-27T13:22:28.549Z,100856.84
2019-04-27T13:24:58.608Z,100854.61
2019-04-27T13:27:28.303Z,100854.82
2019-04-27T13:29:58.093Z,100863.37
2019-04-27T13:32:28.154Z,100862.58
2019-04-27T13:34:58.827Z,100866.02
2019-04-27T13:37:33.330Z,100872.93
2019-04-27T13:40:09.245Z,100866.41
2019-04-27T13:42:38.230Z,100867.63
2019-04-27T13:45:16.580Z,100864.64
2019-04-27T13:48:06.006Z,100860.86
2019-04-27T13:50:53.593Z,100852.61
2019-04-27T13:53:23.451Z,100848.23
2019-04-27T13:55:53.137Z,100851.62
2019-04-27T13:58:22.907Z,100853.82
2019-04-27T14:00:52.647Z,100847.02
2019-04-27T14:03:22.493Z,100853.73
2019-04-27T14:05:52.657Z,100855.42
2019-04-27T14:08:23.724Z,100846.77
2019-04-27T14:10:53.381Z,100850.80
2019-04-27T14:13:23.103Z,100845.55
2019-04-27T14:15:52.719Z,100855.97
2019-04-27T14:18:22.415Z,100860.69
2019-04-27T14:20:52.077Z,100849.80
2019-04-27T14:23:23.405Z,100854.39
2019-04-27T14:25:53.377Z,100843.22
2019-04-27T14:28:23.072Z,100849.04
2019-04-27T14:30:53.042Z,100853.27
2019-04-27T14:33:22.833Z,100857.41
2019-04-27T14:35:52.697Z,100850.59
2019-04-27T14:38:22.424Z,100846.73
2019-04-27T14:40:52.411Z,100847.30
2019-04-27T14:43:22.209Z,100850.06
2019-04-27T14:45:51.925Z,100844.83
2019-04-27T14:48:21.654Z,100843.92
2019-04-27T14:50:51.374Z,100848.27
2019-04-27T14:53:21.122Z,100844.63
2019-04-27T14:55:51.127Z,100840.80
2019-04-27T14:58:20.820Z,100845.28
2019-04-27T15:00:50.906Z,100864.20
2019-04-27T15:03:20.621Z,100877.14
2019-04-27T15:05:53.868Z,100896.52
2019-04-27T15:08:22.302Z,100887.30
2019-04-27T15:10:53.958Z,100886.05
2019-04-27T15:13:25.308Z,100885.14
2019-04-27T15:15:55.016Z,100887.78
2019-04-27T15:18:26.399Z,100888.58
2019-04-27T15:20:58.529Z,100890.69
2019-04-27T15:23:30.862Z,100888.31
2019-04-27T15:26:00.379Z,100893.59
2019-04-27T15:28:32.126Z,100883.12
2019-04-27T15:31:01.631Z,100892.74
2019-04-27T15:33:53.275Z,100885.66
2019-04-27T15:36:35.729Z,100893.98
2019-04-27T15:39:13.207Z,100899.56
2019-04-27T15:41:44.560Z,100902.70
2019-04-27T15:44:14.601Z,100900.08
2019-04-27T15:46:44.339Z,100915.52
2019-04-27T15:49:14.206Z,100916.20
2019-04-27T15:51:44.011Z,100929.63
2019-04-27T15:54:13.965Z,100926.86
2019-04-27T15:56:43.674Z,100938.34
2019-04-27T15:59:13.512Z,100936.52
2019-04-27T16:01:43.769Z,100924.25
2019-04-27T16:04:13.576Z,100932.09
2019-04-27T16:06:47.599Z,100935.82
2019-04-27T16:09:24.279Z,100939.48
2019-04-27T16:11:57.658Z,100949.14
2019-04-27T16:14:21.780Z,100947.11
2019-04-27T16:16:51.556Z,100950.20
2019-04-27T16:19:21.244Z,100952.77
2019-04-27T16:21:54.310Z,100957.88
2019-04-27T16:24:22.662Z,100954.83
2019-04-27T16:26:56.089Z,100959.58
2019-04-27T16:29:28.035Z,100960.04
2019-04-27T16:31:55.719Z,100952.84
2019-04-27T16:34:25.494Z,100955.17
2019-04-27T16:36:55.425Z,100961.45
2019-04-27T16:39:25.138Z,100966.27
2019-04-27T16:41:54.835Z,100970.70
2019-04-27T16:44:24.697Z,100968.33
2019-04-27T16:46:54.428Z,100975.97
2019-04-27T16:49:24.115Z,100982.98
2019-04-27T16:51:53.941Z,100978.95
2019-04-27T16:54:23.833Z,100979.28
2019-04-27T16:57:02.549Z,100980.36
2019-04-27T16:59:42.707Z,100981.36
2019-04-27T17:01:57.204Z,100979.56
2019-04-27T17:04:27.116Z,100971.94
2019-04-27T17:06:58.671Z,100982.09
2019-04-27T17:09:29.187Z,100987.16
2019-04-27T17:11:59.367Z,100995.33
2019-04-27T17:14:36.406Z,100996.94
2019-04-27T17:17:10.477Z,101001.19
2019-04-27T17:19:41.316Z,101007.46
2019-04-27T17:22:14.621Z,101012.67
2019-04-27T17:24:46.808Z,101023.63
2019-04-27T17:27:16.279Z,101046.31
2019-04-27T17:29:50.123Z,101076.15
2019-04-27T17:32:20.471Z,101091.67
2019-04-27T17:34:50.194Z,101090.23
2019-04-27T17:37:19.997Z,101093.33
2019-04-27T17:39:53.600Z,101086.51
2019-04-27T17:42:22.707Z,101085.81
2019-04-27T17:44:52.998Z,101080.38
2019-04-27T17:47:26.877Z,101075.61
2019-04-27T17:49:55.809Z,101081.49
2019-04-27T17:52:25.516Z,101086.27
2019-04-27T17:54:55.243Z,101087.59
2019-04-27T17:57:26.570Z,101083.32
2019-04-27T18:00:00.203Z,101085.92
2019-04-27T18:02:29.305Z,101091.70
2019-04-27T18:04:59.241Z,101087.91
2019-04-27T18:07:30.157Z,101092.16
2019-04-27T18:09:59.980Z,101087.84
2019-04-27T18:12:30.735Z,101088.84
2019-04-27T18:15:00.400Z,101094.38
2019-04-27T18:17:31.904Z,101098.42
2019-04-27T18:20:08.309Z,101099.99
2019-04-27T18:22:39.788Z,101103.70
2019-04-27T18:25:10.502Z,101110.12
2019-04-27T18:27:58.297Z,101115.70
2019-04-27T18:30:33.734Z,101113.05
2019-04-27T18:33:02.218Z,101112.50
2019-04-27T18:35:32.265Z,101113.59
2019-04-27T18:38:02.111Z,101117.31
2019-04-27T18:40:33.416Z,101119.22
2019-04-27T18:43:06.508Z,101126.09
2019-04-27T18:45:38.062Z,101124.77
2019-04-27T18:48:13.581Z,101130.94
2019-04-27T18:50:43.572Z,101128.27
2019-04-27T18:53:23.168Z,101133.33
2019-04-27T18:55:57.593Z,101131.75
2019-04-27T18:58:22.976Z,101138.66
2019-04-27T19:00:52.713Z,101145.28
2019-04-27T19:03:22.482Z,101150.66
2019-04-27T19:05:52.318Z,101155.99
2019-04-27T19:08:22.267Z,101156.52
2019-04-27T19:10:52.271Z,101161.67
2019-04-27T19:13:22.465Z,101164.55
2019-04-27T19:15:52.425Z,101166.76
2019-04-27T19:18:22.041Z,101174.20
2019-04-27T19:20:51.985Z,101169.14
2019-04-27T19:23:22.010Z,101175.87
2019-04-27T19:26:09.947Z,101182.78
2019-04-27T19:28:42.407Z,101187.28
2019-04-27T19:31:20.136Z,101187.77
2019-04-27T19:33:49.821Z,101196.64
2019-04-27T19:36:19.516Z,101198.78
2019-04-27T19:38:49.748Z,101202.83
2019-04-27T19:41:19.643Z,101202.02
2019-04-27T19:43:49.471Z,101209.74
2019-04-27T19:46:20.049Z,101212.13
2019-04-27T19:48:50.109Z,101215.60
2019-04-27T19:51:20.027Z,101213.19
2019-04-27T19:53:49.733Z,101216.63
2019-04-27T19:56:21.386Z,101214.49
2019-04-27T19:58:58.524Z,101211.80
2019-04-27T20:01:29.842Z,101217.13
2019-04-27T20:04:08.562Z,101217.44
2019-04-27T20:06:38.804Z,101223.05
2019-04-27T20:09:19.106Z,101221.72
2019-04-27T20:11:49.115Z,101223.83
2019-04-27T20:14:20.707Z,101222.47
2019-04-27T20:16:51.963Z,101228.60
2019-04-27T20:19:21.801Z,101232.88
2019-04-27T20:21:51.453Z,101236.09
2019-04-27T20:24:22.838Z,101239.56
2019-04-27T20:26:52.820Z,101229.44
2019-04-27T20:29:22.582Z,101235.04
2019-04-27T20:31:52.265Z,101234.27
2019-04-27T20:34:22.862Z,101232.40
2019-04-27T20:36:52.922Z,101242.26
2019-04-27T20:39:22.763Z,101234.26
2019-04-27T20:41:52.546Z,101242.56
2019-04-27T20:44:22.386Z,101242.30
2019-04-27T20:46:52.167Z,101236.67
2019-04-27T20:49:21.992Z,101240.92
2019-04-27T20:51:53.557Z,101239.86
2019-04-27T20:54:23.776Z,101239.34
2019-04-27T20:56:56.910Z,101242.84
2019-04-27T20:59:25.118Z,101244.44
2019-04-27T21:01:54.975Z,101239.61
2019-04-27T21:04:32.043Z,101241.72
2019-04-27T21:07:05.840Z,101245.45
2019-04-27T21:09:35.525Z,101246.00
2019-04-27T21:12:05.316Z,101252.14
2019-04-27T21:14:34.969Z,101249.72
2019-04-27T21:17:04.716Z,101251.05
2019-04-27T21:19:34.416Z,101246.81
2019-04-27T21:22:04.295Z,101248.89
2019-04-27T21:24:33.977Z,101249.45
2019-04-27T21:27:03.729Z,101248.36
2019-04-27T21:29:33.393Z,101244.64
2019-04-27T21:32:03.109Z,101247.84
2019-04-27T21:34:32.804Z,101245.98
2019-04-27T21:37:02.558Z,101243.31
2019-04-27T21:39:32.265Z,101249.45
2019-04-27T21:42:01.978Z,101250.78
2019-04-27T21:44:32.044Z,101251.59
2019-04-27T21:47:01.867Z,101260.09
2019-04-27T21:49:31.625Z,101255.81
2019-04-27T21:52:03.061Z,101261.42
2019-04-27T21:54:34.486Z,101255.30
2019-04-27T21:57:04.472Z,101255.55
2019-04-27T21:59:34.266Z,101257.72
2019-04-27T22:02:05.726Z,101255.33
2019-04-27T22:04:35.552Z,101259.03
2019-04-27T22:07:05.460Z,101257.17
2019-04-27T22:09:35.290Z,101255.53
2019-04-27T22:12:05.580Z,101261.95
2019-04-27T22:14:35.383Z,101267.02
2019-04-27T22:17:05.586Z,101271.30
2019-04-27T22:19:35.580Z,101265.98
2019-04-27T22:22:07.113Z,101266.82
2019-04-27T22:24:38.427Z,101271.59
2019-04-27T22:27:08.290Z,101274.03
2019-04-27T22:29:38.042Z,101280.94
2019-04-27T22:32:08.174Z,101274.58
2019-04-27T22:34:38.089Z,101278.05
2019-04-27T22:37:07.752Z,101283.63
2019-04-27T22:39:39.086Z,101277.77
2019-04-27T22:42:25.524Z,101278.31
2019-04-27T22:44:56.861Z,101289.99
2019-04-27T22:47:26.676Z,101284.14
2019-04-27T22:49:56.402Z,101286.27
2019-04-27T22:52:26.196Z,101284.96
2019-04-27T22:54:55.865Z,101286.28
2019-04-27T22:57:27.239Z,101289.47
2019-04-27T22:59:58.559Z,101294.80
2019-04-27T23:02:32.623Z,101293.20
2019-04-27T23:05:02.999Z,101292.64
2019-04-27T23:07:32.801Z,101295.59
2019-04-27T23:10:02.736Z,101293.45
2019-04-27T23:12:32.487Z,101291.86
2019-04-27T23:15:02.147Z,101296.39
2019-04-27T23:17:39.217Z,101293.47
2019-04-27T23:20:09.106Z,101294.25
2019-04-27T23:22:38.798Z,101294.25
2019-04-27T23:25:08.998Z,101294.27
2019-04-27T23:27:38.761Z,101291.88
2019-04-27T23:30:08.661Z,101294.00
2019-04-27T23:32:45.813Z,101293.48
2019-04-27T23:35:15.927Z,101290.02
2019-04-27T23:37:45.660Z,101294.53
2019-04-27T23:40:15.904Z,101290.56
2019-04-27T23:42:45.760Z,101287.62
2019-04-27T23:45:16.196Z,101289.22
2019-04-27T23:47:45.873Z,101294.80
2019-04-27T23:50:15.754Z,101291.34
2019-04-27T23:52:57.432Z,101288.69
2019-04-27T23:55:30.780Z,101288.42
2019-04-27T23:58:00.831Z,101297.75
