createdAt,value
2016-01-05T00:00:06.406Z,699.47
2016-01-05T00:00:22.362Z,699.46
2016-01-05T00:00:38.253Z,699.45
2016-01-05T00:00:54.050Z,699.49
2016-01-05T00:01:09.334Z,699.48
2016-01-05T00:01:25.178Z,699.45
2016-01-05T00:01:40.584Z,699.48
2016-01-05T00:01:56.037Z,699.54
2016-01-05T00:02:11.945Z,699.54
2016-01-05T00:02:27.648Z,699.52
2016-01-05T00:02:46.351Z,699.46
2016-01-05T00:03:01.742Z,699.5
2016-01-05T00:03:20.525Z,699.44
2016-01-05T00:03:36.291Z,699.49
2016-01-05T00:03:51.697Z,699.44
2016-01-05T00:04:07.560Z,699.44
2016-01-05T00:04:23.466Z,699.41
2016-01-05T00:04:39.294Z,699.41
2016-01-05T00:04:54.731Z,699.46
2016-01-05T00:05:10.625Z,699.49
2016-01-05T00:05:25.984Z,699.43
2016-01-05T00:05:41.797Z,699.41
2016-01-05T00:05:57.672Z,699.36
2016-01-05T00:06:13.191Z,699.51
2016-01-05T00:06:29.175Z,699.41
2016-01-05T00:06:44.628Z,699.45
2016-01-05T00:07:00.378Z,699.43
2016-01-05T00:07:16.193Z,699.46
2016-01-05T00:07:31.974Z,699.46
2016-01-05T00:07:47.833Z,699.43
2016-01-05T00:08:03.708Z,699.46
2016-01-05T00:08:19.367Z,699.43
2016-01-05T00:08:35.242Z,699.41
2016-01-05T00:08:51.071Z,699.45
2016-01-05T00:09:06.414Z,699.48
2016-01-05T00:09:21.792Z,699.46
2016-01-05T00:09:37.605Z,699.39
2016-01-05T00:10:22.669Z,699.43
2016-01-05T00:10:38.560Z,699.44
2016-01-05T00:10:54.029Z,699.42
2016-01-05T00:11:09.985Z,699.43
2016-01-05T00:11:25.860Z,699.39
2016-01-05T00:11:41.657Z,699.41
2016-01-05T00:11:57.047Z,699.4
2016-01-05T00:12:12.894Z,699.37
2016-01-05T00:12:28.707Z,699.41
2016-01-05T00:12:44.722Z,699.41
2016-01-05T00:13:00.457Z,699.43
2016-01-05T00:13:16.412Z,699.39
2016-01-05T00:13:32.209Z,699.37
2016-01-05T00:13:47.943Z,699.33
2016-01-05T00:14:03.802Z,699.38
2016-01-05T00:14:19.102Z,699.34
2016-01-05T00:14:34.399Z,699.36
2016-01-05T00:14:50.337Z,699.31
2016-01-05T00:15:05.962Z,699.31
2016-01-05T00:15:22.026Z,699.33
2016-01-05T00:15:37.807Z,699.33
2016-01-05T00:15:53.214Z,699.36
2016-01-05T00:16:09.529Z,699.39
2016-01-05T00:16:25.357Z,699.35
2016-01-05T00:16:40.701Z,699.34
2016-01-05T00:16:56.576Z,699.33
2016-01-05T00:17:12.501Z,699.35
2016-01-05T00:17:28.454Z,699.34
2016-01-05T00:17:44.298Z,699.29
2016-01-05T00:17:59.751Z,699.35
2016-01-05T00:18:15.488Z,699.4
2016-01-05T00:18:31.301Z,699.33
2016-01-05T00:18:46.848Z,699.34
2016-01-05T00:19:02.676Z,699.39
2016-01-05T00:19:18.225Z,699.3
2016-01-05T00:19:33.912Z,699.38
2016-01-05T00:19:49.490Z,699.41
2016-01-05T00:20:04.553Z,699.39
2016-01-05T00:20:20.196Z,699.34
2016-01-05T00:20:36.071Z,699.35
2016-01-05T00:20:51.868Z,699.41
2016-01-05T00:21:07.196Z,699.42
2016-01-05T00:21:22.496Z,699.39
2016-01-05T00:21:38.434Z,699.36
2016-01-05T00:21:53.981Z,699.4
2016-01-05T00:22:09.824Z,699.41
2016-01-05T00:22:25.905Z,699.34
2016-01-05T00:22:41.796Z,699.39
2016-01-05T00:22:57.218Z,699.39
2016-01-05T00:23:26.424Z,699.31
2016-01-05T00:23:42.158Z,699.39
2016-01-05T00:23:57.440Z,699.37
2016-01-05T00:24:16.676Z,699.35
2016-01-05T00:24:32.676Z,699.39
2016-01-05T00:24:48.082Z,699.37
2016-01-05T00:25:03.598Z,699.39
2016-01-05T00:25:18.992Z,699.38
2016-01-05T00:25:35.257Z,699.34
2016-01-05T00:25:51.054Z,699.37
2016-01-05T00:26:06.398Z,699.34
2016-01-05T00:26:21.854Z,699.27
2016-01-05T00:26:37.432Z,699.43
2016-01-05T00:26:52.760Z,699.38
2016-01-05T00:27:08.073Z,699.45
2016-01-05T00:27:26.387Z,699.28
2016-01-05T00:27:41.606Z,699.3
2016-01-05T00:27:59.872Z,699.39
2016-01-05T00:28:15.171Z,699.31
2016-01-05T00:28:30.578Z,699.32
2016-01-05T00:28:46.046Z,699.38
2016-01-05T00:29:04.328Z,699.32
2016-01-05T00:29:20.253Z,699.4
2016-01-05T00:29:36.128Z,699.35
2016-01-05T00:29:52.049Z,699.34
2016-01-05T00:30:07.471Z,699.34
2016-01-05T00:30:23.395Z,699.28
2016-01-05T00:30:39.114Z,699.31
2016-01-05T00:30:54.801Z,699.37
2016-01-05T00:31:10.708Z,699.3
2016-01-05T00:31:26.180Z,699.28
2016-01-05T00:31:42.259Z,699.39
2016-01-05T00:31:57.962Z,699.34
2016-01-05T00:32:13.602Z,699.36
2016-01-05T00:32:29.182Z,699.35
2016-01-05T00:32:44.636Z,699.36
2016-01-05T00:33:00.307Z,699.38
2016-01-05T00:33:15.761Z,699.34
2016-01-05T00:33:34.892Z,699.23
2016-01-05T00:33:50.814Z,699.34
2016-01-05T00:34:06.111Z,699.35
2016-01-05T00:34:21.677Z,699.38
2016-01-05T00:34:37.567Z,699.32
2016-01-05T00:34:53.583Z,699.31
2016-01-05T00:35:09.442Z,699.37
2016-01-05T00:35:38.727Z,699.29
2016-01-05T00:35:54.086Z,699.33
2016-01-05T00:36:09.977Z,699.41
2016-01-05T00:36:24.854Z,699.27
2016-01-05T00:36:40.416Z,699.31
2016-01-05T00:36:56.713Z,699.29
2016-01-05T00:37:12.572Z,699.3
2016-01-05T00:37:28.357Z,699.33
2016-01-05T00:37:44.013Z,699.29
2016-01-05T00:37:59.888Z,699.32
2016-01-05T00:38:15.778Z,699.29
2016-01-05T00:38:31.656Z,699.35
2016-01-05T00:38:47.438Z,699.32
2016-01-05T00:39:03.313Z,699.28
2016-01-05T00:39:19.206Z,699.32
2016-01-05T00:39:34.878Z,699.31
2016-01-05T00:39:50.331Z,699.35
2016-01-05T00:40:05.691Z,699.32
2016-01-05T00:40:21.224Z,699.37
2016-01-05T00:40:37.021Z,699.27
2016-01-05T00:40:52.927Z,699.28
2016-01-05T00:41:08.865Z,699.4
2016-01-05T00:41:24.743Z,699.28
2016-01-05T00:41:40.368Z,699.37
2016-01-05T00:41:56.180Z,699.33
2016-01-05T00:42:11.414Z,699.37
2016-01-05T00:42:27.324Z,699.33
2016-01-05T00:42:42.699Z,699.31
2016-01-05T00:42:58.480Z,699.28
2016-01-05T00:43:13.933Z,699.31
2016-01-05T00:43:29.327Z,699.33
2016-01-05T00:43:45.108Z,699.32
2016-01-05T00:44:00.686Z,699.29
2016-01-05T00:44:16.124Z,699.33
2016-01-05T00:44:31.438Z,699.28
2016-01-05T00:44:46.954Z,699.29
2016-01-05T00:45:02.391Z,699.33
2016-01-05T00:45:18.126Z,699.38
2016-01-05T00:45:36.722Z,699.34
2016-01-05T00:45:52.488Z,699.32
2016-01-05T00:46:08.285Z,699.34
2016-01-05T00:46:24.271Z,699.32
2016-01-05T00:46:40.224Z,699.31
2016-01-05T00:46:56.162Z,699.36
2016-01-05T00:47:12.068Z,699.3
2016-01-05T00:47:27.712Z,699.3
2016-01-05T00:47:43.587Z,699.31
2016-01-05T00:47:59.430Z,699.4
2016-01-05T00:48:15.071Z,699.31
2016-01-05T00:48:30.949Z,699.32
2016-01-05T00:48:46.824Z,699.38
2016-01-05T00:49:02.652Z,699.33
2016-01-05T00:49:18.012Z,699.36
2016-01-05T00:49:33.530Z,699.34
2016-01-05T00:49:48.890Z,699.32
2016-01-05T00:50:04.874Z,699.38
2016-01-05T00:50:20.390Z,699.28
2016-01-05T00:50:36.314Z,699.35
2016-01-05T00:50:54.799Z,699.34
2016-01-05T00:51:10.221Z,699.29
2016-01-05T00:51:25.895Z,699.22
2016-01-05T00:51:41.426Z,699.23
2016-01-05T00:51:57.082Z,699.33
2016-01-05T00:52:15.301Z,699.23
2016-01-05T00:52:30.944Z,699.26
2016-01-05T00:52:46.757Z,699.29
2016-01-05T00:53:02.179Z,699.32
2016-01-05T00:53:17.991Z,699.33
2016-01-05T00:53:33.463Z,699.28
2016-01-05T00:53:48.963Z,699.33
2016-01-05T00:54:04.682Z,699.25
2016-01-05T00:54:20.182Z,699.32
2016-01-05T00:54:36.121Z,699.22
2016-01-05T00:54:52.012Z,699.18
2016-01-05T00:55:07.856Z,699.3
2016-01-05T00:55:23.074Z,699.22
2016-01-05T00:55:38.593Z,699.34
2016-01-05T00:55:54.374Z,699.3
2016-01-05T00:56:10.171Z,699.33
2016-01-05T00:56:26.109Z,699.3
2016-01-05T00:56:41.924Z,699.37
2016-01-05T00:56:57.315Z,699.25
2016-01-05T00:57:13.112Z,699.21
2016-01-05T00:57:28.457Z,699.25
2016-01-05T00:57:43.879Z,699.27
2016-01-05T00:57:59.379Z,699.3
2016-01-05T00:58:15.223Z,699.27
2016-01-05T00:58:30.851Z,699.28
2016-01-05T00:58:46.726Z,699.34
2016-01-05T00:59:02.726Z,699.28
2016-01-05T00:59:18.695Z,699.31
2016-01-05T00:59:34.401Z,699.29
2016-01-05T00:59:49.854Z,699.31
2016-01-05T01:00:05.588Z,699.3
2016-01-05T01:00:21.479Z,699.35
2016-01-05T01:00:37.340Z,699.36
2016-01-05T01:00:53.278Z,699.27
2016-01-05T01:01:09.184Z,699.12
2016-01-05T01:01:24.481Z,699.22
2016-01-05T01:01:40.110Z,699.26
2016-01-05T01:01:55.532Z,699.3
2016-01-05T01:02:14.173Z,699.27
2016-01-05T01:02:29.469Z,699.32
2016-01-05T01:02:45.206Z,699.26
2016-01-05T01:03:00.581Z,699.33
2016-01-05T01:03:15.971Z,699.28
2016-01-05T01:03:30.596Z,699.3
2016-01-05T01:03:45.848Z,699.29
2016-01-05T01:04:01.442Z,699.29
2016-01-05T01:04:17.036Z,699.22
2016-01-05T01:04:32.958Z,699.3
2016-01-05T01:04:48.227Z,699.24
2016-01-05T01:05:04.321Z,699.34
2016-01-05T01:05:19.649Z,699.35
2016-01-05T01:05:35.573Z,699.38
2016-01-05T01:05:51.417Z,699.34
2016-01-05T01:06:06.901Z,699.29
2016-01-05T01:06:35.982Z,699.28
2016-01-05T01:06:51.811Z,699.33
2016-01-05T01:07:07.217Z,699.38
2016-01-05T01:07:22.936Z,699.24
2016-01-05T01:07:38.689Z,699.31
2016-01-05T01:07:54.298Z,699.3
2016-01-05T01:08:09.782Z,699.24
2016-01-05T01:08:28.407Z,699.38
2016-01-05T01:08:43.817Z,699.42
2016-01-05T01:08:59.582Z,699.41
2016-01-05T01:09:15.082Z,699.33
2016-01-05T01:09:33.395Z,699.4
2016-01-05T01:09:49.287Z,699.33
2016-01-05T01:10:05.053Z,699.36
2016-01-05T01:10:20.412Z,699.41
2016-01-05T01:10:36.462Z,699.42
2016-01-05T01:10:52.337Z,699.4
2016-01-05T01:11:08.353Z,699.39
2016-01-05T01:11:24.197Z,699.41
2016-01-05T01:11:40.090Z,699.38
2016-01-05T01:11:55.965Z,699.38
2016-01-05T01:12:11.543Z,699.48
2016-01-05T01:12:27.403Z,699.43
2016-01-05T01:12:42.780Z,699.34
2016-01-05T01:12:58.592Z,699.39
2016-01-05T01:13:14.139Z,699.42
2016-01-05T01:13:29.998Z,699.38
2016-01-05T01:13:45.392Z,699.37
2016-01-05T01:14:01.189Z,699.4
2016-01-05T01:14:16.767Z,699.47
2016-01-05T01:14:32.158Z,699.39
2016-01-05T01:14:47.582Z,699.43
2016-01-05T01:15:02.957Z,699.4
2016-01-05T01:15:18.738Z,699.43
2016-01-05T01:15:34.332Z,699.36
2016-01-05T01:15:50.178Z,699.42
2016-01-05T01:16:05.756Z,699.43
2016-01-05T01:16:21.616Z,699.39
2016-01-05T01:16:37.022Z,699.46
2016-01-05T01:16:52.338Z,699.39
2016-01-05T01:17:07.822Z,699.38
2016-01-05T01:17:23.697Z,699.38
2016-01-05T01:17:53.372Z,699.41
2016-01-05T01:18:09.262Z,699.39
2016-01-05T01:18:25.262Z,699.48
2016-01-05T01:18:41.139Z,699.47
2016-01-05T01:19:10.546Z,699.54
2016-01-05T01:19:26.343Z,699.5
2016-01-05T01:19:42.221Z,699.46
2016-01-05T01:19:57.830Z,699.45
2016-01-05T01:20:13.705Z,699.46
2016-01-05T01:20:29.568Z,699.43
2016-01-05T01:20:45.446Z,699.45
2016-01-05T01:21:01.227Z,699.51
2016-01-05T01:21:16.634Z,699.41
2016-01-05T01:22:15.699Z,699.53
2016-01-05T01:22:36.293Z,699.58
2016-01-05T01:22:51.748Z,699.46
2016-01-05T01:23:07.686Z,699.49
2016-01-05T01:23:23.482Z,699.6
2016-01-05T01:23:39.482Z,699.51
2016-01-05T01:23:54.876Z,699.56
2016-01-05T01:24:10.251Z,699.52
2016-01-05T01:24:25.720Z,699.5
2016-01-05T01:24:41.673Z,699.54
2016-01-05T01:24:57.770Z,699.56
2016-01-05T01:25:16.535Z,699.55
2016-01-05T01:25:32.348Z,699.55
2016-01-05T01:25:47.960Z,699.51
2016-01-05T01:26:03.773Z,699.49
2016-01-05T01:26:19.648Z,699.61
2016-01-05T01:26:35.148Z,699.6
2016-01-05T01:26:51.150Z,699.6
2016-01-05T01:27:06.634Z,699.55
2016-01-05T01:27:22.634Z,699.62
2016-01-05T01:27:38.634Z,699.55
2016-01-05T01:27:54.621Z,699.57
2016-01-05T01:28:10.465Z,699.61
2016-01-05T01:28:26.153Z,699.55
2016-01-05T01:28:41.918Z,699.56
2016-01-05T01:28:57.311Z,699.59
2016-01-05T01:29:12.748Z,699.64
2016-01-05T01:29:28.311Z,699.6
2016-01-05T01:29:44.233Z,699.55
2016-01-05T01:30:00.095Z,699.55
2016-01-05T01:30:16.189Z,699.57
2016-01-05T01:30:31.876Z,699.63
2016-01-05T01:30:47.489Z,699.57
2016-01-05T01:31:03.598Z,699.58
2016-01-05T01:31:19.473Z,699.58
2016-01-05T01:31:35.036Z,699.61
2016-01-05T01:31:49.553Z,699.59
2016-01-05T01:32:05.538Z,699.52
2016-01-05T01:32:21.569Z,699.63
2016-01-05T01:32:37.366Z,699.69
2016-01-05T01:32:53.417Z,699.6
2016-01-05T01:33:09.292Z,699.56
2016-01-05T01:33:24.792Z,699.59
2016-01-05T01:33:40.635Z,699.61
2016-01-05T01:33:56.466Z,699.52
2016-01-05T01:34:12.450Z,699.66
2016-01-05T01:34:28.247Z,699.56
2016-01-05T01:34:44.184Z,699.6
2016-01-05T01:34:59.875Z,699.59
2016-01-05T01:35:15.844Z,699.58
2016-01-05T01:35:31.547Z,699.57
2016-01-05T01:35:46.953Z,699.61
2016-01-05T01:36:02.862Z,699.63
2016-01-05T01:36:18.737Z,699.62
2016-01-05T01:37:04.536Z,699.54
2016-01-05T01:37:20.286Z,699.6
2016-01-05T01:37:36.302Z,699.51
2016-01-05T01:37:52.008Z,699.51
2016-01-05T01:38:07.867Z,699.68
2016-01-05T01:38:23.742Z,699.58
2016-01-05T01:38:39.398Z,699.6
2016-01-05T01:38:55.105Z,699.59
2016-01-05T01:39:24.792Z,699.61
2016-01-05T01:39:40.276Z,699.55
2016-01-05T01:39:56.263Z,699.66
2016-01-05T01:40:12.013Z,699.61
2016-01-05T01:40:27.419Z,699.65
2016-01-05T01:40:43.107Z,699.64
2016-01-05T01:40:59.531Z,699.64
2016-01-05T01:41:15.406Z,699.68
2016-01-05T01:41:31.406Z,699.63
2016-01-05T01:41:46.641Z,699.62
2016-01-05T01:42:02.316Z,699.66
2016-01-05T01:42:18.066Z,699.63
2016-01-05T01:42:33.909Z,699.54
2016-01-05T01:42:49.394Z,699.59
2016-01-05T01:43:05.178Z,699.63
2016-01-05T01:43:20.741Z,699.58
2016-01-05T01:43:36.662Z,699.61
2016-01-05T01:43:52.303Z,699.67
2016-01-05T01:44:08.119Z,699.66
2016-01-05T01:44:23.540Z,699.62
2016-01-05T01:44:39.431Z,699.67
2016-01-05T01:44:55.494Z,699.57
2016-01-05T01:45:11.089Z,699.63
2016-01-05T01:45:40.636Z,699.65
2016-01-05T01:45:56.058Z,699.61
2016-01-05T01:46:11.967Z,699.61
2016-01-05T01:46:27.842Z,699.61
2016-01-05T01:46:43.702Z,699.57
2016-01-05T01:46:59.627Z,699.59
2016-01-05T01:47:15.845Z,699.59
2016-01-05T01:47:34.408Z,699.54
2016-01-05T01:47:50.236Z,699.61
2016-01-05T01:48:05.738Z,699.63
2016-01-05T01:48:21.457Z,699.62
2016-01-05T01:48:37.300Z,699.58
2016-01-05T01:48:52.754Z,699.61
2016-01-05T01:49:09.147Z,699.64
2016-01-05T01:49:24.866Z,699.59
2016-01-05T01:49:40.694Z,699.66
2016-01-05T01:49:56.319Z,699.66
2016-01-05T01:50:12.150Z,699.61
2016-01-05T01:50:27.291Z,699.62
2016-01-05T01:50:43.603Z,699.62
2016-01-05T01:50:59.716Z,699.47
2016-01-05T01:51:15.466Z,699.65
2016-01-05T01:51:31.528Z,699.45
2016-01-05T01:51:47.403Z,699.52
2016-01-05T01:52:03.327Z,699.51
2016-01-05T01:52:18.858Z,699.47
2016-01-05T01:52:34.718Z,699.62
2016-01-05T01:52:50.640Z,699.48
2016-01-05T01:53:06.518Z,699.5
2016-01-05T01:53:22.314Z,699.65
2016-01-05T01:53:38.705Z,699.53
2016-01-05T01:53:54.643Z,699.58
2016-01-05T01:54:10.551Z,699.56
2016-01-05T01:54:26.426Z,699.49
2016-01-05T01:54:42.379Z,699.57
2016-01-05T01:54:58.223Z,699.54
2016-01-05T01:55:13.570Z,699.54
2016-01-05T01:55:29.430Z,699.56
2016-01-05T01:55:44.945Z,699.6
2016-01-05T01:56:00.774Z,699.6
2016-01-05T01:56:16.135Z,699.62
2016-01-05T01:56:31.807Z,699.57
2016-01-05T01:56:47.682Z,699.66
2016-01-05T01:57:03.185Z,699.6
2016-01-05T01:57:18.638Z,699.56
2016-01-05T01:57:34.466Z,699.62
2016-01-05T01:58:03.719Z,699.58
2016-01-05T01:58:19.235Z,699.71
2016-01-05T01:58:34.578Z,699.63
2016-01-05T01:58:50.813Z,699.54
2016-01-05T01:59:06.205Z,699.61
2016-01-05T01:59:22.127Z,699.59
2016-01-05T01:59:37.643Z,699.58
2016-01-05T01:59:53.330Z,699.77
2016-01-05T02:00:09.427Z,699.59
2016-01-05T02:00:25.349Z,699.54
2016-01-05T02:00:41.271Z,699.54
2016-01-05T02:00:56.740Z,699.56
2016-01-05T02:01:12.757Z,699.57
2016-01-05T02:01:28.257Z,699.7
2016-01-05T02:01:43.867Z,699.58
2016-01-05T02:01:59.429Z,699.59
2016-01-05T02:02:15.354Z,699.57
2016-01-05T02:02:30.792Z,699.58
2016-01-05T02:02:46.526Z,699.54
2016-01-05T02:03:02.245Z,699.6
2016-01-05T02:03:18.575Z,699.56
2016-01-05T02:03:34.028Z,699.56
2016-01-05T02:03:49.887Z,699.52
2016-01-05T02:04:05.610Z,699.66
2016-01-05T02:04:21.204Z,699.52
2016-01-05T02:04:37.063Z,699.57
2016-01-05T02:04:52.485Z,699.54
2016-01-05T02:05:07.956Z,699.55
2016-01-05T02:05:23.768Z,699.59
2016-01-05T02:05:39.346Z,699.59
2016-01-05T02:05:54.862Z,699.62
2016-01-05T02:06:10.521Z,699.6
2016-01-05T02:06:26.756Z,699.55
2016-01-05T02:06:42.396Z,699.58
2016-01-05T02:06:58.193Z,699.6
2016-01-05T02:07:14.071Z,699.66
2016-01-05T02:07:32.743Z,699.56
2016-01-05T02:07:51.290Z,699.6
2016-01-05T02:08:07.330Z,699.63
2016-01-05T02:08:23.111Z,699.67
2016-01-05T02:08:39.017Z,699.61
2016-01-05T02:08:54.502Z,699.57
2016-01-05T02:09:09.883Z,699.69
2016-01-05T02:09:25.868Z,699.61
2016-01-05T02:09:41.055Z,699.67
2016-01-05T02:09:56.836Z,699.56
2016-01-05T02:10:12.813Z,699.64
2016-01-05T02:10:28.907Z,699.64
2016-01-05T02:10:44.297Z,699.7
2016-01-05T02:11:00.094Z,699.74
2016-01-05T02:11:16.086Z,699.68
2016-01-05T02:11:31.789Z,699.62
2016-01-05T02:11:47.774Z,699.65
2016-01-05T02:12:06.422Z,699.63
2016-01-05T02:12:21.984Z,699.59
2016-01-05T02:12:37.937Z,699.6
2016-01-05T02:12:53.422Z,699.59
2016-01-05T02:13:08.920Z,699.68
2016-01-05T02:13:24.842Z,699.6
2016-01-05T02:13:40.717Z,699.61
2016-01-05T02:13:56.201Z,699.59
2016-01-05T02:14:12.138Z,699.59
2016-01-05T02:14:27.966Z,699.6
2016-01-05T02:14:46.309Z,699.63
2016-01-05T02:15:31.340Z,699.57
2016-01-05T02:15:47.074Z,699.6
2016-01-05T02:16:02.512Z,699.59
2016-01-05T02:16:18.479Z,699.49
2016-01-05T02:16:34.557Z,699.58
2016-01-05T02:16:50.479Z,699.59
2016-01-05T02:17:06.182Z,699.48
2016-01-05T02:17:22.166Z,699.51
2016-01-05T02:17:38.088Z,699.45
2016-01-05T02:17:53.556Z,699.49
2016-01-05T02:18:09.400Z,699.49
2016-01-05T02:18:25.276Z,699.51
2016-01-05T02:18:40.932Z,699.5
2016-01-05T02:18:56.479Z,699.56
2016-01-05T02:19:12.887Z,699.58
2016-01-05T02:19:28.355Z,699.56
2016-01-05T02:19:44.262Z,699.55
2016-01-05T02:20:00.137Z,699.57
2016-01-05T02:20:15.966Z,699.54
2016-01-05T02:20:31.653Z,699.61
2016-01-05T02:20:47.153Z,699.49
2016-01-05T02:21:02.997Z,699.58
2016-01-05T02:21:18.436Z,699.52
2016-01-05T02:21:33.811Z,699.56
2016-01-05T02:21:49.343Z,699.61
2016-01-05T02:22:18.719Z,699.62
2016-01-05T02:22:34.656Z,699.49
2016-01-05T02:22:50.500Z,699.65
2016-01-05T02:23:06.328Z,699.57
2016-01-05T02:23:22.408Z,699.57
2016-01-05T02:23:38.330Z,699.63
2016-01-05T02:23:53.752Z,699.55
2016-01-05T02:24:08.799Z,699.56
2016-01-05T02:24:24.816Z,699.6
2016-01-05T02:24:40.598Z,699.58
2016-01-05T02:24:56.270Z,699.54
2016-01-05T02:25:11.910Z,699.59
2016-01-05T02:25:27.756Z,699.51
2016-01-05T02:25:43.318Z,699.5
2016-01-05T02:25:59.115Z,699.61
2016-01-05T02:26:14.728Z,699.47
2016-01-05T02:26:30.728Z,699.56
2016-01-05T02:26:46.634Z,699.56
2016-01-05T02:27:02.587Z,699.55
2016-01-05T02:27:18.542Z,699.55
2016-01-05T02:27:33.933Z,699.51
2016-01-05T02:27:50.027Z,699.57
2016-01-05T02:28:05.917Z,699.55
2016-01-05T02:28:21.576Z,699.54
2016-01-05T02:28:37.326Z,699.5
2016-01-05T02:28:52.686Z,699.46
2016-01-05T02:29:08.608Z,699.46
2016-01-05T02:29:24.220Z,699.47
2016-01-05T02:29:40.095Z,699.5
2016-01-05T02:29:55.548Z,699.47
2016-01-05T02:30:12.392Z,699.49
2016-01-05T02:30:27.972Z,699.49
2016-01-05T02:30:43.425Z,699.52
2016-01-05T02:31:02.191Z,699.47
2016-01-05T02:31:17.881Z,699.49
2016-01-05T02:31:33.522Z,699.57
2016-01-05T02:31:49.131Z,699.53
2016-01-05T02:32:05.038Z,699.52
2016-01-05T02:32:20.994Z,699.52
2016-01-05T02:32:36.509Z,699.49
2016-01-05T02:32:51.884Z,699.46
2016-01-05T02:33:07.806Z,699.54
2016-01-05T02:33:23.137Z,699.52
2016-01-05T02:33:38.700Z,699.51
2016-01-05T02:33:54.559Z,699.55
2016-01-05T02:34:40.327Z,699.6
2016-01-05T02:34:56.249Z,699.55
2016-01-05T02:35:15.014Z,699.56
2016-01-05T02:35:30.470Z,699.6
2016-01-05T02:35:46.392Z,699.63
2016-01-05T02:36:01.861Z,699.59
2016-01-05T02:36:17.861Z,699.55
2016-01-05T02:36:33.286Z,699.59
2016-01-05T02:36:48.786Z,699.51
2016-01-05T02:37:04.567Z,699.48
2016-01-05T02:37:20.583Z,699.6
2016-01-05T02:37:36.507Z,699.61
2016-01-05T02:37:52.241Z,699.61
2016-01-05T02:38:07.929Z,699.58
2016-01-05T02:38:23.838Z,699.53
2016-01-05T02:38:39.228Z,699.55
2016-01-05T02:38:55.244Z,699.62
2016-01-05T02:39:10.963Z,699.51
2016-01-05T02:39:26.888Z,699.56
2016-01-05T02:39:42.794Z,699.55
2016-01-05T02:39:58.810Z,699.56
2016-01-05T02:40:14.669Z,699.59
2016-01-05T02:40:30.296Z,699.55
2016-01-05T02:40:45.812Z,699.54
2016-01-05T02:41:01.468Z,699.54
2016-01-05T02:41:17.155Z,699.54
2016-01-05T02:41:33.049Z,699.55
2016-01-05T02:41:48.971Z,699.63
2016-01-05T02:42:04.861Z,699.58
2016-01-05T02:42:20.502Z,699.59
2016-01-05T02:42:36.834Z,699.54
2016-01-05T02:42:52.350Z,699.6
2016-01-05T02:43:08.240Z,699.54
2016-01-05T02:43:24.288Z,699.59
2016-01-05T02:43:40.273Z,699.53
2016-01-05T02:43:56.148Z,699.48
2016-01-05T02:44:12.023Z,699.51
2016-01-05T02:44:27.948Z,699.62
2016-01-05T02:44:44.010Z,699.55
2016-01-05T02:44:59.963Z,699.56
2016-01-05T02:45:15.760Z,699.57
2016-01-05T02:45:31.264Z,699.59
2016-01-05T02:45:46.702Z,699.5
2016-01-05T02:46:02.639Z,699.61
2016-01-05T02:46:19.045Z,699.58
2016-01-05T02:46:34.704Z,699.52
2016-01-05T02:46:50.704Z,699.5
2016-01-05T02:47:06.250Z,699.52
2016-01-05T02:47:21.750Z,699.52
2016-01-05T02:47:37.003Z,699.52
2016-01-05T02:47:52.832Z,699.55
2016-01-05T02:48:08.753Z,699.46
2016-01-05T02:48:24.191Z,699.56
2016-01-05T02:48:39.834Z,699.53
2016-01-05T02:48:55.677Z,699.55
2016-01-05T02:49:11.552Z,699.53
2016-01-05T02:49:27.008Z,699.54
2016-01-05T02:49:42.993Z,699.57
2016-01-05T02:49:58.555Z,699.53
2016-01-05T02:50:14.290Z,699.52
2016-01-05T02:50:30.215Z,699.49
2016-01-05T02:50:46.136Z,699.54
2016-01-05T02:51:01.840Z,699.55
2016-01-05T02:51:17.715Z,699.51
2016-01-05T02:51:33.420Z,699.54
2016-01-05T02:51:48.920Z,699.56
2016-01-05T02:52:04.560Z,699.54
2016-01-05T02:52:20.373Z,699.58
2016-01-05T02:52:36.641Z,699.54
2016-01-05T02:52:52.516Z,699.57
2016-01-05T02:53:08.501Z,699.57
2016-01-05T02:53:24.376Z,699.54
2016-01-05T02:53:40.487Z,699.53
2016-01-05T02:53:56.440Z,699.61
2016-01-05T02:54:12.503Z,699.54
2016-01-05T02:54:28.443Z,699.55
2016-01-05T02:54:44.303Z,699.53
2016-01-05T02:54:59.990Z,699.59
2016-01-05T02:55:15.850Z,699.52
2016-01-05T02:55:31.306Z,699.55
2016-01-05T02:55:47.353Z,699.5
2016-01-05T02:56:03.243Z,699.55
2016-01-05T02:56:18.712Z,699.56
2016-01-05T02:56:34.215Z,699.5
2016-01-05T02:56:50.012Z,699.5
2016-01-05T02:57:05.840Z,699.51
2016-01-05T02:57:21.324Z,699.51
2016-01-05T02:57:37.437Z,699.53
2016-01-05T02:57:52.124Z,699.52
2016-01-05T02:58:08.046Z,699.39
2016-01-05T02:58:24.109Z,699.42
2016-01-05T02:58:39.673Z,699.38
2016-01-05T02:58:55.642Z,699.39
2016-01-05T02:59:11.298Z,699.33
2016-01-05T02:59:27.345Z,699.34
2016-01-05T02:59:42.973Z,699.32
2016-01-05T02:59:58.723Z,699.38
2016-01-05T03:00:15.254Z,699.4
2016-01-05T03:00:31.179Z,699.41
2016-01-05T03:00:46.351Z,699.31
2016-01-05T03:01:02.367Z,699.39
2016-01-05T03:01:17.960Z,699.28
2016-01-05T03:01:34.088Z,699.42
2016-01-05T03:01:49.901Z,699.38
2016-01-05T03:02:05.776Z,699.46
2016-01-05T03:02:21.745Z,699.28
2016-01-05T03:02:40.840Z,699.37
2016-01-05T03:02:56.731Z,699.38
2016-01-05T03:03:12.356Z,699.34
2016-01-05T03:03:31.031Z,699.32
2016-01-05T03:03:46.640Z,699.31
2016-01-05T03:04:02.750Z,699.35
2016-01-05T03:04:18.953Z,699.34
2016-01-05T03:04:34.923Z,699.35
2016-01-05T03:04:50.345Z,699.33
2016-01-05T03:05:05.955Z,699.35
2016-01-05T03:05:21.861Z,699.33
2016-01-05T03:05:37.801Z,699.3
2016-01-05T03:05:53.192Z,699.35
2016-01-05T03:06:09.083Z,699.32
2016-01-05T03:06:24.755Z,699.37
2016-01-05T03:06:41.101Z,699.4
2016-01-05T03:06:56.586Z,699.38
2016-01-05T03:07:12.679Z,699.36
2016-01-05T03:07:28.383Z,699.37
2016-01-05T03:07:44.119Z,699.33
2016-01-05T03:07:59.885Z,699.36
2016-01-05T03:08:15.541Z,699.31
2016-01-05T03:08:31.467Z,699.39
2016-01-05T03:08:46.967Z,699.34
2016-01-05T03:09:02.685Z,699.36
2016-01-05T03:09:18.342Z,699.37
2016-01-05T03:09:33.844Z,699.29
2016-01-05T03:09:49.484Z,699.29
2016-01-05T03:10:05.391Z,699.28
2016-01-05T03:10:21.344Z,699.33
2016-01-05T03:10:36.847Z,699.32
2016-01-05T03:10:52.612Z,699.3
2016-01-05T03:11:08.456Z,699.4
2016-01-05T03:11:27.300Z,699.37
2016-01-05T03:11:43.192Z,699.35
2016-01-05T03:11:58.677Z,699.31
2016-01-05T03:12:14.067Z,699.26
2016-01-05T03:12:29.989Z,699.26
2016-01-05T03:12:45.367Z,699.25
2016-01-05T03:13:00.930Z,699.33
2016-01-05T03:13:16.852Z,699.33
2016-01-05T03:13:32.792Z,699.29
2016-01-05T03:13:48.652Z,699.31
2016-01-05T03:14:04.089Z,699.3
2016-01-05T03:14:19.886Z,699.36
2016-01-05T03:14:35.716Z,699.33
2016-01-05T03:14:51.232Z,699.34
2016-01-05T03:15:07.107Z,699.3
2016-01-05T03:15:22.654Z,699.36
2016-01-05T03:15:38.735Z,699.32
2016-01-05T03:15:54.610Z,699.35
2016-01-05T03:16:10.500Z,699.32
2016-01-05T03:16:26.391Z,699.41
2016-01-05T03:16:42.206Z,699.37
2016-01-05T03:16:57.894Z,699.27
2016-01-05T03:17:14.144Z,699.24
2016-01-05T03:17:29.878Z,699.39
2016-01-05T03:17:45.349Z,699.35
2016-01-05T03:18:00.943Z,699.35
2016-01-05T03:18:16.521Z,699.41
2016-01-05T03:18:32.228Z,699.24
2016-01-05T03:18:48.447Z,699.32
2016-01-05T03:19:04.119Z,699.23
2016-01-05T03:19:19.759Z,699.3
2016-01-05T03:19:35.855Z,699.34
2016-01-05T03:19:51.543Z,699.31
2016-01-05T03:20:07.183Z,699.17
2016-01-05T03:20:22.699Z,699.28
2016-01-05T03:20:38.623Z,699.25
2016-01-05T03:20:54.404Z,699.3
2016-01-05T03:21:10.357Z,699.25
2016-01-05T03:21:25.373Z,699.29
2016-01-05T03:21:41.329Z,699.26
2016-01-05T03:21:57.251Z,699.29
2016-01-05T03:22:12.938Z,699.33
2016-01-05T03:22:28.844Z,699.37
2016-01-05T03:22:44.597Z,699.2