createdAt,value
2017-05-24T00:00:41.649Z,0
2017-05-24T00:01:41.712Z,0
2017-05-24T00:02:41.753Z,0
2017-05-24T00:03:41.790Z,0
2017-05-24T00:04:41.911Z,0
2017-05-24T00:05:41.862Z,0
2017-05-24T00:06:41.877Z,0
2017-05-24T00:07:41.921Z,0
2017-05-24T00:08:41.965Z,0
2017-05-24T00:09:41.974Z,0
2017-05-24T00:10:42.025Z,0
2017-05-24T00:11:42.066Z,0
2017-05-24T00:12:42.096Z,0
2017-05-24T00:13:42.131Z,0
2017-05-24T00:14:42.157Z,0
2017-05-24T00:15:42.188Z,0
2017-05-24T00:16:42.228Z,0
2017-05-24T00:17:42.275Z,0
2017-05-24T00:18:42.291Z,0
2017-05-24T00:19:42.321Z,0
2017-05-24T00:20:42.375Z,0
2017-05-24T00:21:42.398Z,0
2017-05-24T00:22:42.419Z,0
2017-05-24T00:23:42.473Z,0
2017-05-24T00:24:42.485Z,0
2017-05-24T00:25:42.522Z,0
2017-05-24T00:26:42.559Z,0
2017-05-24T00:27:42.618Z,0
2017-05-24T00:28:42.642Z,0
2017-05-24T00:29:42.676Z,0
2017-05-24T00:30:42.703Z,0
2017-05-24T00:31:42.742Z,0
2017-05-24T00:32:42.785Z,0
2017-05-24T00:33:42.787Z,0
2017-05-24T00:34:42.859Z,0
2017-05-24T00:35:42.873Z,0
2017-05-24T00:36:42.891Z,0
2017-05-24T00:37:42.929Z,0
2017-05-24T00:38:43.022Z,0
2017-05-24T00:39:43.013Z,0
2017-05-24T00:40:43.049Z,0
2017-05-24T00:41:43.074Z,0
2017-05-24T00:42:43.099Z,0
2017-05-24T00:43:43.153Z,0
2017-05-24T00:44:43.175Z,0
2017-05-24T00:45:43.185Z,0
2017-05-24T00:46:43.210Z,0
2017-05-24T00:47:43.276Z,0
2017-05-24T00:48:43.302Z,0
2017-05-24T00:49:43.337Z,0
2017-05-24T00:50:43.370Z,0
2017-05-24T00:51:43.408Z,0
2017-05-24T00:52:43.437Z,0
2017-05-24T00:53:43.474Z,0
2017-05-24T00:54:43.506Z,0
2017-05-24T00:55:43.533Z,0
2017-05-24T00:56:43.575Z,0
2017-05-24T00:57:43.619Z,0
2017-05-24T00:58:43.652Z,0
2017-05-24T00:59:43.741Z,0
2017-05-24T01:00:43.686Z,0
2017-05-24T01:01:43.736Z,0
2017-05-24T01:02:43.779Z,0
2017-05-24T01:03:43.815Z,0
2017-05-24T01:04:43.818Z,0
2017-05-24T01:05:43.867Z,0
2017-05-24T01:06:43.895Z,0
2017-05-24T01:07:43.940Z,0
2017-05-24T01:08:43.963Z,0
2017-05-24T01:09:43.989Z,0
2017-05-24T01:10:44.026Z,0
2017-05-24T01:11:44.065Z,0
2017-05-24T01:12:44.290Z,0
2017-05-24T01:13:44.138Z,0
2017-05-24T01:14:44.175Z,0
2017-05-24T01:15:44.219Z,0
2017-05-24T01:16:44.229Z,0
2017-05-24T01:17:44.272Z,0
2017-05-24T01:18:44.377Z,0
2017-05-24T01:19:44.314Z,0
2017-05-24T01:20:44.368Z,0
2017-05-24T01:21:44.395Z,0
2017-05-24T01:22:44.428Z,0
2017-05-24T01:23:44.466Z,0
2017-05-24T01:24:44.484Z,0
2017-05-24T01:25:44.534Z,0
2017-05-24T01:26:44.566Z,0
2017-05-24T01:27:44.584Z,0
2017-05-24T01:28:44.604Z,0
2017-05-24T01:29:44.680Z,0
2017-05-24T01:30:44.698Z,0
2017-05-24T01:31:44.732Z,0
2017-05-24T01:32:44.766Z,0
2017-05-24T01:33:44.802Z,0
2017-05-24T01:34:44.840Z,0
2017-05-24T01:35:45.196Z,0
2017-05-24T01:36:44.881Z,0
2017-05-24T01:37:44.929Z,0
2017-05-24T01:38:44.954Z,0
2017-05-24T01:39:44.938Z,0
2017-05-24T01:40:45.001Z,0
2017-05-24T01:41:45.053Z,0
2017-05-24T01:42:45.073Z,0
2017-05-24T01:43:45.127Z,0
2017-05-24T01:44:45.170Z,0
2017-05-24T01:45:45.198Z,0
2017-05-24T01:46:45.228Z,0
2017-05-24T01:47:45.283Z,0
2017-05-24T01:48:45.302Z,0
2017-05-24T01:49:45.427Z,0
2017-05-24T01:50:45.369Z,0
2017-05-24T01:51:45.376Z,0
2017-05-24T01:52:45.429Z,0
2017-05-24T01:53:45.456Z,0
2017-05-24T01:54:45.490Z,0
2017-05-24T01:55:45.523Z,0
2017-05-24T01:56:45.539Z,0
2017-05-24T01:57:45.597Z,0
2017-05-24T01:58:45.627Z,0
2017-05-24T01:59:45.667Z,0
2017-05-24T02:00:45.672Z,0
2017-05-24T02:01:45.728Z,0
2017-05-24T02:02:45.729Z,0
2017-05-24T02:03:45.856Z,0
2017-05-24T02:04:45.832Z,0
2017-05-24T02:05:45.827Z,0
2017-05-24T02:06:45.887Z,0
2017-05-24T02:07:45.932Z,0
2017-05-24T02:08:45.953Z,0
2017-05-24T02:09:45.973Z,0
2017-05-24T02:10:46.028Z,0
2017-05-24T02:11:46.068Z,0
2017-05-24T02:12:46.088Z,0
2017-05-24T02:13:46.154Z,0
2017-05-24T02:14:46.154Z,0
2017-05-24T02:15:46.183Z,0
2017-05-24T02:16:46.225Z,0
2017-05-24T02:17:46.256Z,0
2017-05-24T02:18:46.264Z,0
2017-05-24T02:19:46.288Z,0
2017-05-24T02:20:46.357Z,0
2017-05-24T02:21:46.379Z,0
2017-05-24T02:22:46.429Z,0
2017-05-24T02:23:46.481Z,0
2017-05-24T02:24:46.466Z,0
2017-05-24T02:25:46.531Z,0
2017-05-24T02:26:46.533Z,0
2017-05-24T02:27:46.578Z,0
2017-05-24T02:28:46.637Z,4
2017-05-24T02:29:46.638Z,4
2017-05-24T02:30:46.679Z,0
2017-05-24T02:31:46.729Z,0
2017-05-24T02:32:46.753Z,0
2017-05-24T02:33:46.810Z,4
2017-05-24T02:34:46.809Z,0
2017-05-24T02:35:46.849Z,4
2017-05-24T02:36:46.900Z,4
2017-05-24T02:37:46.919Z,4
2017-05-24T02:38:46.940Z,8
2017-05-24T02:39:46.998Z,8
2017-05-24T02:40:47.011Z,4
2017-05-24T02:41:47.047Z,4
2017-05-24T02:42:47.090Z,4
2017-05-24T02:43:47.108Z,8
2017-05-24T02:44:47.160Z,12
2017-05-24T02:45:47.197Z,16
2017-05-24T02:46:47.208Z,16
2017-05-24T02:47:47.242Z,20
2017-05-24T02:48:47.289Z,16
2017-05-24T02:49:47.333Z,20
2017-05-24T02:50:47.360Z,24
2017-05-24T02:51:47.375Z,24
2017-05-24T02:52:47.412Z,28
2017-05-24T02:53:47.449Z,20
2017-05-24T02:54:47.489Z,24
2017-05-24T02:55:47.510Z,32
2017-05-24T02:56:47.542Z,44
2017-05-24T02:57:47.595Z,60
2017-05-24T02:58:47.633Z,72
2017-05-24T02:59:47.640Z,84
2017-05-24T03:00:47.699Z,92
2017-05-24T03:01:47.715Z,92
2017-05-24T03:02:47.727Z,76
2017-05-24T03:03:47.891Z,76
2017-05-24T03:04:47.818Z,72
2017-05-24T03:05:47.850Z,60
2017-05-24T03:06:47.857Z,56
2017-05-24T03:07:48.007Z,64
2017-05-24T03:08:47.956Z,68
2017-05-24T03:09:47.985Z,60
2017-05-24T03:10:48.115Z,60
2017-05-24T03:11:48.059Z,72
2017-05-24T03:12:48.086Z,92
2017-05-24T03:13:48.116Z,72
2017-05-24T03:14:48.155Z,88
2017-05-24T03:15:48.451Z,132
2017-05-24T03:16:48.210Z,148
2017-05-24T03:17:48.252Z,172
2017-05-24T03:18:48.297Z,188
2017-05-24T03:19:48.310Z,176
2017-05-24T03:20:48.358Z,160
2017-05-24T03:21:48.391Z,140
2017-05-24T03:22:48.380Z,140
2017-05-24T03:23:48.459Z,148
2017-05-24T03:24:48.491Z,140
2017-05-24T03:25:48.492Z,124
2017-05-24T03:26:48.553Z,124
2017-05-24T03:27:48.615Z,140
2017-05-24T03:28:48.590Z,136
2017-05-24T03:29:48.645Z,132
2017-05-24T03:30:48.742Z,108
2017-05-24T03:31:48.717Z,120
2017-05-24T03:32:48.699Z,156
2017-05-24T03:33:48.790Z,168
2017-05-24T03:34:48.826Z,232
2017-05-24T03:35:48.851Z,284
2017-05-24T03:36:48.888Z,336
2017-05-24T03:37:48.913Z,376
2017-05-24T03:38:49.007Z,528
2017-05-24T03:39:48.979Z,520
2017-05-24T03:40:49.004Z,484
2017-05-24T03:41:49.050Z,472
2017-05-24T03:42:49.081Z,468
2017-05-24T03:43:49.119Z,420
2017-05-24T03:44:49.150Z,408
2017-05-24T03:45:49.296Z,412
2017-05-24T03:46:49.251Z,380
2017-05-24T03:47:49.247Z,396
2017-05-24T03:48:49.278Z,364
2017-05-24T03:49:49.321Z,328
2017-05-24T03:50:49.325Z,300
2017-05-24T03:51:49.398Z,336
2017-05-24T03:52:49.405Z,300
2017-05-24T03:53:49.443Z,284
2017-05-24T03:54:49.486Z,316
2017-05-24T03:55:49.508Z,320
2017-05-24T03:56:49.552Z,316
2017-05-24T03:57:49.587Z,420
2017-05-24T03:58:49.614Z,476
2017-05-24T03:59:49.648Z,576
2017-05-24T04:00:49.677Z,528
2017-05-24T04:01:49.691Z,484
2017-05-24T04:02:49.768Z,444
2017-05-24T04:03:49.801Z,340
2017-05-24T04:04:49.811Z,260
2017-05-24T04:05:49.849Z,304
2017-05-24T04:06:49.880Z,276
2017-05-24T04:07:49.908Z,324
2017-05-24T04:08:49.962Z,556
2017-05-24T04:09:49.988Z,592
2017-05-24T04:10:49.997Z,652
2017-05-24T04:11:50.052Z,692
2017-05-24T04:12:50.077Z,720
2017-05-24T04:13:50.105Z,692
2017-05-24T04:14:50.150Z,732
2017-05-24T04:15:50.163Z,764
2017-05-24T04:16:50.213Z,768
2017-05-24T04:17:50.253Z,836
2017-05-24T04:18:50.288Z,892
2017-05-24T04:19:50.285Z,944
2017-05-24T04:20:50.344Z,924
2017-05-24T04:21:50.381Z,896
2017-05-24T04:22:50.395Z,792
2017-05-24T04:23:50.447Z,732
2017-05-24T04:24:50.493Z,820
2017-05-24T04:25:50.538Z,656
2017-05-24T04:26:50.551Z,604
2017-05-24T04:27:50.590Z,524
2017-05-24T04:28:50.590Z,556
2017-05-24T04:29:50.648Z,656
2017-05-24T04:30:50.687Z,696
2017-05-24T04:31:50.715Z,532
2017-05-24T04:32:50.745Z,600
2017-05-24T04:33:50.796Z,676
2017-05-24T04:34:50.790Z,588
2017-05-24T04:35:50.839Z,556
2017-05-24T04:36:50.842Z,548
2017-05-24T04:37:50.894Z,516
2017-05-24T04:38:50.949Z,524
2017-05-24T04:39:50.973Z,444
2017-05-24T04:40:51.002Z,392
2017-05-24T04:41:51.055Z,424
2017-05-24T04:42:51.079Z,492
2017-05-24T04:43:51.110Z,724
2017-05-24T04:44:51.143Z,772
2017-05-24T04:45:51.175Z,732
2017-05-24T04:46:51.201Z,760
2017-05-24T04:47:51.244Z,808
2017-05-24T04:48:51.279Z,820
2017-05-24T04:49:51.314Z,856
2017-05-24T04:50:51.404Z,980
2017-05-24T04:51:51.374Z,1088
2017-05-24T04:52:51.380Z,1080
2017-05-24T04:53:51.450Z,1120
2017-05-24T04:54:51.479Z,1180
2017-05-24T04:55:51.506Z,1192
2017-05-24T04:56:51.522Z,1052
2017-05-24T04:57:51.586Z,1168
2017-05-24T04:58:51.609Z,1308
2017-05-24T04:59:51.648Z,1388
2017-05-24T05:00:51.663Z,1444
2017-05-24T05:01:51.696Z,1388
2017-05-24T05:02:51.746Z,1380
2017-05-24T05:03:51.853Z,1364
2017-05-24T05:04:51.800Z,1360
2017-05-24T05:05:51.851Z,1404
2017-05-24T05:06:51.841Z,1584
2017-05-24T05:07:51.891Z,1620
2017-05-24T05:08:52.000Z,1636
2017-05-24T05:09:51.980Z,1624
2017-05-24T05:10:52.003Z,1600
2017-05-24T05:11:52.050Z,1580
2017-05-24T05:12:52.094Z,1616
2017-05-24T05:13:52.145Z,1636
2017-05-24T05:14:52.272Z,1552
2017-05-24T05:15:52.476Z,1516
2017-05-24T05:16:52.316Z,1404
2017-05-24T05:17:52.230Z,1404
2017-05-24T05:18:52.292Z,1488
2017-05-24T05:19:52.377Z,1600
2017-05-24T05:20:52.342Z,1644
2017-05-24T05:21:52.378Z,1456
2017-05-24T05:22:52.413Z,1544
2017-05-24T05:23:52.467Z,1688
2017-05-24T05:24:52.476Z,1596
2017-05-24T05:25:52.601Z,1548
2017-05-24T05:26:52.528Z,1516
2017-05-24T05:27:52.579Z,1596
2017-05-24T05:28:52.594Z,1672
2017-05-24T05:29:52.655Z,1836
2017-05-24T05:30:52.848Z,1876
2017-05-24T05:31:52.723Z,1848
2017-05-24T05:32:52.743Z,1828
2017-05-24T05:33:52.781Z,1856
2017-05-24T05:34:52.797Z,1912
2017-05-24T05:35:53.314Z,1728
2017-05-24T05:36:52.924Z,1748
2017-05-24T05:37:52.908Z,1836
2017-05-24T05:38:52.934Z,1748
2017-05-24T05:39:53.175Z,1760
2017-05-24T05:40:53.027Z,1732
2017-05-24T05:41:53.059Z,1720
2017-05-24T05:42:53.280Z,1660
2017-05-24T05:43:53.320Z,1680
2017-05-24T05:44:53.352Z,1680
2017-05-24T05:45:53.194Z,1568
2017-05-24T05:46:53.217Z,1464
2017-05-24T05:47:53.261Z,1436
2017-05-24T05:48:53.894Z,1468
2017-05-24T05:49:53.322Z,1476
2017-05-24T05:50:53.578Z,1504
2017-05-24T05:51:53.372Z,1580
2017-05-24T05:52:53.419Z,1632
2017-05-24T05:53:53.449Z,1720
2017-05-24T05:54:53.480Z,1716
2017-05-24T05:55:53.520Z,1708
2017-05-24T05:56:53.553Z,1668
2017-05-24T05:57:53.785Z,1648
2017-05-24T05:58:53.610Z,1480
2017-05-24T05:59:53.647Z,1544
2017-05-24T06:00:53.665Z,1544
2017-05-24T06:01:53.717Z,1608
2017-05-24T06:02:53.967Z,1468
2017-05-24T06:03:53.797Z,1332
2017-05-24T06:04:53.811Z,1276
2017-05-24T06:05:53.842Z,1420
2017-05-24T06:06:53.887Z,1412
2017-05-24T06:07:53.902Z,1364
2017-05-24T06:08:54.549Z,1272
2017-05-24T06:09:53.980Z,1288
2017-05-24T06:10:54.022Z,1308
2017-05-24T06:11:54.245Z,1312
2017-05-24T06:12:54.086Z,1332
2017-05-24T06:13:54.129Z,1376
2017-05-24T06:14:58.251Z,1432
2017-05-24T06:15:54.169Z,1536
2017-05-24T06:16:54.623Z,1316
2017-05-24T06:17:54.438Z,1100
2017-05-24T06:18:54.287Z,1304
2017-05-24T06:19:54.283Z,1264
2017-05-24T06:20:54.335Z,1288
2017-05-24T06:21:54.383Z,1212
2017-05-24T06:22:54.437Z,1352
2017-05-24T06:23:54.459Z,1500
2017-05-24T06:24:54.483Z,1752
2017-05-24T06:25:54.585Z,1920
2017-05-24T06:26:54.552Z,2016
2017-05-24T06:27:55.390Z,2156
2017-05-24T06:28:54.618Z,2400
2017-05-24T06:29:54.656Z,2584
2017-05-24T06:30:54.694Z,2756
2017-05-24T06:31:55.119Z,2776
2017-05-24T06:32:54.760Z,2616
2017-05-24T06:33:54.791Z,2292
2017-05-24T06:34:54.830Z,2128
2017-05-24T06:35:54.840Z,2028
2017-05-24T06:36:54.955Z,2056
2017-05-24T06:37:54.909Z,1864
2017-05-24T06:38:54.964Z,1696
2017-05-24T06:39:54.987Z,1628
2017-05-24T06:40:55.023Z,1416
2017-05-24T06:41:55.059Z,1320
2017-05-24T06:42:55.097Z,1332
2017-05-24T06:43:55.126Z,1296
2017-05-24T06:44:55.164Z,1400
2017-05-24T06:45:55.178Z,1456
2017-05-24T06:46:55.230Z,1272
2017-05-24T06:47:55.260Z,1240
2017-05-24T06:48:55.283Z,1640
2017-05-24T06:49:55.338Z,1880
2017-05-24T06:50:55.351Z,2156
2017-05-24T06:51:55.395Z,2680
2017-05-24T06:52:55.474Z,2796
2017-05-24T06:53:55.448Z,2596
2017-05-24T06:54:55.499Z,2364
2017-05-24T06:55:55.540Z,2376
2017-05-24T06:56:55.525Z,2512
2017-05-24T06:57:55.586Z,2524
2017-05-24T06:58:55.641Z,2632
2017-05-24T06:59:55.633Z,2892
2017-05-24T07:00:55.689Z,2936
2017-05-24T07:01:55.734Z,2808
2017-05-24T07:02:56.187Z,2900
2017-05-24T07:03:55.801Z,2864
2017-05-24T07:04:55.835Z,2680
2017-05-24T07:05:55.835Z,2732
2017-05-24T07:06:55.866Z,2780
2017-05-24T07:07:55.924Z,2908
2017-05-24T07:08:55.933Z,3116
2017-05-24T07:09:55.971Z,3172
2017-05-24T07:10:56.029Z,3196
2017-05-24T07:11:56.069Z,3280
2017-05-24T07:12:56.088Z,3140
2017-05-24T07:13:56.120Z,3244
2017-05-24T07:14:56.169Z,3336
2017-05-24T07:15:56.253Z,3188
2017-05-24T07:16:56.229Z,3348
2017-05-24T07:17:56.292Z,3460
2017-05-24T07:18:56.300Z,3376
2017-05-24T07:19:56.324Z,3236
2017-05-24T07:20:56.385Z,3136
2017-05-24T07:21:56.401Z,2968
2017-05-24T07:22:56.426Z,2984
2017-05-24T07:23:56.455Z,3196
2017-05-24T07:24:56.492Z,3328
2017-05-24T07:25:56.524Z,3360
2017-05-24T07:26:57.382Z,3240
2017-05-24T07:27:56.613Z,3332
2017-05-24T07:28:56.640Z,3352
2017-05-24T07:29:56.680Z,3328
2017-05-24T07:30:56.692Z,3156
2017-05-24T07:31:56.748Z,3628
2017-05-24T07:32:56.766Z,3440
2017-05-24T07:33:56.781Z,3172
2017-05-24T07:34:56.849Z,3128
2017-05-24T07:35:56.897Z,2904
2017-05-24T07:36:57.129Z,2648
2017-05-24T07:37:56.947Z,2616
2017-05-24T07:38:56.988Z,2448
2017-05-24T07:39:57.017Z,2388
2017-05-24T07:40:57.068Z,2432
2017-05-24T07:41:57.078Z,2484
2017-05-24T07:42:57.117Z,2504
2017-05-24T07:43:57.155Z,2612
2017-05-24T07:44:57.193Z,2528
2017-05-24T07:45:57.206Z,2344
2017-05-24T07:46:57.266Z,2216
2017-05-24T07:47:57.281Z,2112
2017-05-24T07:48:57.325Z,1792
2017-05-24T07:49:57.345Z,1576
2017-05-24T07:50:57.391Z,1432
2017-05-24T07:51:57.421Z,1444
2017-05-24T07:52:57.445Z,1464
2017-05-24T07:53:57.487Z,1896
2017-05-24T07:54:57.541Z,2120
2017-05-24T07:55:57.568Z,2028
2017-05-24T07:56:57.600Z,1796
2017-05-24T07:57:57.638Z,1648
2017-05-24T07:58:57.685Z,1568
2017-05-24T07:59:57.666Z,1360
2017-05-24T08:00:57.738Z,1336
2017-05-24T08:01:57.771Z,1192
2017-05-24T08:02:58.037Z,1176
2017-05-24T08:03:57.841Z,1260
2017-05-24T08:04:57.881Z,1224
2017-05-24T08:05:57.908Z,1516
2017-05-24T08:06:57.923Z,1468
2017-05-24T08:07:57.971Z,1512
2017-05-24T08:08:58.006Z,1792
2017-05-24T08:09:58.025Z,1932
2017-05-24T08:10:58.074Z,2184
2017-05-24T08:11:58.108Z,2456
2017-05-24T08:12:58.123Z,2704
2017-05-24T08:13:58.186Z,2904
2017-05-24T08:14:58.222Z,3096
2017-05-24T08:15:58.224Z,3400
2017-05-24T08:16:58.279Z,3824
2017-05-24T08:17:58.323Z,4316
2017-05-24T08:18:58.352Z,4844
2017-05-24T08:19:58.376Z,5336
2017-05-24T08:20:58.395Z,5724
2017-05-24T08:21:58.450Z,5844
2017-05-24T08:22:58.474Z,5332
2017-05-24T08:23:58.504Z,4940
2017-05-24T08:24:58.555Z,5068
2017-05-24T08:25:58.559Z,4916
2017-05-24T08:26:58.609Z,4768
2017-05-24T08:27:58.662Z,4988
2017-05-24T08:28:58.686Z,5136
2017-05-24T08:29:58.733Z,5404
2017-05-24T08:30:58.731Z,5356
2017-05-24T08:31:58.803Z,5184
2017-05-24T08:32:58.819Z,5112
2017-05-24T08:33:58.820Z,5124
2017-05-24T08:34:58.899Z,5460
2017-05-24T08:35:58.929Z,5260
2017-05-24T08:36:59.155Z,5584
2017-05-24T08:37:58.999Z,5672
2017-05-24T08:38:59.010Z,5628
2017-05-24T08:39:59.017Z,5648
2017-05-24T08:40:59.100Z,5964
2017-05-24T08:41:59.133Z,6364
2017-05-24T08:42:59.161Z,7444
2017-05-24T08:43:59.212Z,7404
2017-05-24T08:44:59.224Z,6984
2017-05-24T08:45:59.262Z,10832
2017-05-24T08:46:59.310Z,10692
2017-05-24T08:47:59.352Z,10500
2017-05-24T08:48:59.363Z,9416
2017-05-24T08:49:59.429Z,11580
2017-05-24T08:50:59.442Z,10676
2017-05-24T08:51:59.486Z,10644
2017-05-24T08:52:59.515Z,10308
2017-05-24T08:53:59.558Z,8392
2017-05-24T08:54:59.598Z,7404
2017-05-24T08:55:59.608Z,5960
2017-05-24T08:56:59.655Z,5268
2017-05-24T08:57:59.686Z,4460
2017-05-24T08:58:59.711Z,5736
2017-05-24T08:59:59.771Z,6572
2017-05-24T09:00:59.812Z,5416
2017-05-24T09:01:59.811Z,4072
2017-05-24T09:03:00.067Z,3476
2017-05-24T09:03:59.893Z,3840
2017-05-24T09:04:59.920Z,4920
2017-05-24T09:05:59.982Z,4660
2017-05-24T09:07:00.021Z,3596
2017-05-24T09:08:00.046Z,3616
2017-05-24T09:09:00.064Z,3556
2017-05-24T09:10:00.120Z,4004
2017-05-24T09:11:00.132Z,5352
2017-05-24T09:12:00.171Z,5748
2017-05-24T09:13:00.225Z,5668
2017-05-24T09:14:00.268Z,5600
2017-05-24T09:15:00.277Z,5516
2017-05-24T09:16:00.327Z,5048
2017-05-24T09:17:00.367Z,4632
2017-05-24T09:18:00.400Z,4516
2017-05-24T09:19:00.415Z,5028
2017-05-24T09:20:00.477Z,5604
2017-05-24T09:21:00.473Z,4732
2017-05-24T09:22:00.597Z,3908
2017-05-24T09:23:00.574Z,3144
2017-05-24T09:24:00.621Z,2980
2017-05-24T09:25:00.621Z,2980
2017-05-24T09:26:00.677Z,2728
2017-05-24T09:27:00.670Z,2604
2017-05-24T09:28:00.742Z,2508
2017-05-24T09:29:00.782Z,2272
2017-05-24T09:30:00.851Z,2204
2017-05-24T09:31:00.867Z,3720
2017-05-24T09:32:00.862Z,5036
2017-05-24T09:33:00.914Z,6560
2017-05-24T09:34:00.950Z,7284
2017-05-24T09:35:00.986Z,7448
2017-05-24T09:36:01.024Z,7500
2017-05-24T09:37:01.057Z,7424
2017-05-24T09:38:01.087Z,7536
2017-05-24T09:39:01.138Z,7728
2017-05-24T09:40:01.172Z,7216
2017-05-24T09:41:01.182Z,6700
2017-05-24T09:42:01.184Z,6192
2017-05-24T09:43:01.342Z,5916
2017-05-24T09:44:01.307Z,5368
2017-05-24T09:45:01.326Z,4456
2017-05-24T09:46:01.380Z,4248
2017-05-24T09:47:01.381Z,4404
2017-05-24T09:48:01.444Z,3560
2017-05-24T09:49:01.486Z,2804
2017-05-24T09:50:01.520Z,3132
2017-05-24T09:51:01.541Z,4088
2017-05-24T09:52:01.567Z,4856
2017-05-24T09:53:01.628Z,4508
2017-05-24T09:54:01.656Z,4948
2017-05-24T09:55:01.683Z,5264
2017-05-24T09:56:01.712Z,5180
2017-05-24T09:57:01.818Z,4516
2017-05-24T09:58:01.803Z,5260
2017-05-24T09:59:01.835Z,6244
2017-05-24T10:00:01.852Z,5332
2017-05-24T10:01:01.895Z,5132
2017-05-24T10:02:01.938Z,5884
2017-05-24T10:03:01.984Z,6168
2017-05-24T10:04:02.012Z,6292
2017-05-24T10:05:02.109Z,6580
2017-05-24T10:06:02.073Z,6632
2017-05-24T10:07:02.111Z,6840
2017-05-24T10:08:02.142Z,7180
2017-05-24T10:09:02.175Z,7464
2017-05-24T10:10:02.220Z,8068
2017-05-24T10:11:02.256Z,7388
2017-05-24T10:12:02.287Z,7816
2017-05-24T10:13:02.349Z,8148
2017-05-24T10:14:02.371Z,8520
2017-05-24T10:15:02.408Z,8712
2017-05-24T10:16:02.477Z,7492
2017-05-24T10:17:02.445Z,6668
2017-05-24T10:18:02.485Z,6412
2017-05-24T10:19:02.543Z,6828
2017-05-24T10:20:02.579Z,6860
2017-05-24T10:21:02.571Z,7144
2017-05-24T10:22:02.622Z,7752
2017-05-24T10:23:02.669Z,7312
2017-05-24T10:24:02.690Z,7560
2017-05-24T10:25:02.789Z,7144
2017-05-24T10:26:02.787Z,6432
2017-05-24T10:27:02.829Z,9064
2017-05-24T10:28:02.871Z,9852
2017-05-24T10:29:02.909Z,9132
2017-05-24T10:30:02.992Z,9644
2017-05-24T10:31:03.252Z,8156
2017-05-24T10:32:03.010Z,6064
2017-05-24T10:33:03.026Z,4808
2017-05-24T10:34:03.079Z,4644
2017-05-24T10:35:03.117Z,5368
2017-05-24T10:36:03.152Z,4544
2017-05-24T10:37:03.190Z,4696
2017-05-24T10:38:03.294Z,4616
2017-05-24T10:39:03.260Z,4412
2017-05-24T10:40:03.282Z,5208
2017-05-24T10:41:03.334Z,6884
2017-05-24T10:42:03.374Z,7684
2017-05-24T10:43:03.423Z,9088
2017-05-24T10:44:03.443Z,11448
2017-05-24T10:45:03.487Z,12824
2017-05-24T10:46:03.513Z,16992
2017-05-24T10:47:03.541Z,19104
2017-05-24T10:48:03.631Z,16096
2017-05-24T10:49:03.630Z,14400
2017-05-24T10:50:03.716Z,14748
2017-05-24T10:51:03.692Z,15488
2017-05-24T10:52:03.700Z,14652
2017-05-24T10:53:03.782Z,13292
2017-05-24T10:54:03.785Z,12560
2017-05-24T10:55:03.843Z,12216
2017-05-24T10:56:03.884Z,9740
2017-05-24T10:57:03.924Z,8628
2017-05-24T10:58:03.935Z,9112
2017-05-24T10:59:04.054Z,10200
2017-05-24T11:00:04.050Z,9140
2017-05-24T11:01:04.077Z,8456
2017-05-24T11:02:04.079Z,6936
2017-05-24T11:03:04.155Z,5616
2017-05-24T11:04:04.186Z,5860
2017-05-24T11:05:04.235Z,6248
2017-05-24T11:06:04.242Z,7024
2017-05-24T11:07:04.289Z,8036
2017-05-24T11:08:04.332Z,7832
2017-05-24T11:09:04.350Z,8836
2017-05-24T11:10:04.405Z,8892
2017-05-24T11:11:04.422Z,8852
2017-05-24T11:12:04.482Z,9608
2017-05-24T11:13:04.537Z,11944
2017-05-24T11:14:04.557Z,11572
2017-05-24T11:15:04.603Z,9804
2017-05-24T11:16:04.632Z,7076
2017-05-24T11:17:04.678Z,4428
2017-05-24T11:18:04.683Z,3160
2017-05-24T11:19:04.723Z,3244
2017-05-24T11:20:04.784Z,4576
2017-05-24T11:21:04.826Z,5816
2017-05-24T11:22:04.854Z,7336
2017-05-24T11:23:04.851Z,7192
2017-05-24T11:24:04.923Z,6796
2017-05-24T11:25:04.971Z,7544
2017-05-24T11:26:04.979Z,8108
2017-05-24T11:27:05.106Z,7708
2017-05-24T11:28:05.094Z,7168
2017-05-24T11:29:05.123Z,6612
2017-05-24T11:30:05.180Z,6904
2017-05-24T11:31:05.209Z,7328
2017-05-24T11:32:05.234Z,8556
2017-05-24T11:33:05.275Z,10684
2017-05-24T11:34:05.287Z,11580
2017-05-24T11:35:05.327Z,12164
2017-05-24T11:36:05.379Z,12512
2017-05-24T11:37:05.415Z,12184
2017-05-24T11:38:05.453Z,12936
2017-05-24T11:39:05.488Z,12676
2017-05-24T11:40:05.592Z,12128
2017-05-24T11:41:05.560Z,11408
2017-05-24T11:42:05.602Z,11456
2017-05-24T11:43:05.646Z,12132
2017-05-24T11:44:05.668Z,11204
2017-05-24T11:45:05.727Z,11312
2017-05-24T11:46:05.779Z,10548
2017-05-24T11:47:05.792Z,10392
2017-05-24T11:48:05.835Z,10724
2017-05-24T11:49:05.832Z,10932
2017-05-24T11:50:05.859Z,9248
2017-05-24T11:51:05.927Z,9360
2017-05-24T11:52:05.985Z,8800
2017-05-24T11:53:06.038Z,9056
2017-05-24T11:54:06.091Z,10304
2017-05-24T11:55:06.102Z,9952
2017-05-24T11:56:06.145Z,9308
2017-05-24T11:57:06.211Z,9908
2017-05-24T11:58:06.272Z,10152
2017-05-24T11:59:06.234Z,11216
2017-05-24T12:00:06.293Z,11356
2017-05-24T12:01:06.642Z,10684
2017-05-24T12:02:06.372Z,10732
2017-05-24T12:03:06.410Z,10552
2017-05-24T12:04:06.441Z,11248
2017-05-24T12:05:06.661Z,8776
2017-05-24T12:06:06.523Z,8780
2017-05-24T12:07:06.539Z,9928
2017-05-24T12:08:06.592Z,9476
2017-05-24T12:09:06.638Z,8760
2017-05-24T12:10:07.023Z,7740
2017-05-24T12:11:06.718Z,8384
2017-05-24T12:12:06.739Z,9672
2017-05-24T12:13:06.790Z,9180
2017-05-24T12:14:06.832Z,7592
2017-05-24T12:15:06.831Z,6428
2017-05-24T12:16:06.903Z,5952
2017-05-24T12:17:06.923Z,7580
2017-05-24T12:18:06.989Z,7340
2017-05-24T12:19:07.019Z,7500
2017-05-24T12:20:07.196Z,5940
2017-05-24T12:21:07.062Z,4572
2017-05-24T12:22:07.148Z,4404
2017-05-24T12:23:07.151Z,5704
2017-05-24T12:24:07.215Z,6288
2017-05-24T12:25:07.399Z,7012
2017-05-24T12:26:07.286Z,6824
2017-05-24T12:27:07.313Z,7412
2017-05-24T12:28:07.352Z,7860
2017-05-24T12:29:07.400Z,7772
2017-05-24T12:30:07.435Z,7204
2017-05-24T12:31:07.469Z,7848
2017-05-24T12:32:07.512Z,7992
2017-05-24T12:33:07.558Z,7072
2017-05-24T12:34:07.563Z,5932
2017-05-24T12:35:07.631Z,5496
2017-05-24T12:36:07.634Z,6704
2017-05-24T12:37:07.698Z,7956
2017-05-24T12:38:07.753Z,7948
2017-05-24T12:39:07.761Z,7904
2017-05-24T12:40:07.855Z,8184
2017-05-24T12:41:07.867Z,8136
2017-05-24T12:42:07.897Z,8020
2017-05-24T12:43:07.931Z,8256
2017-05-24T12:44:07.923Z,8816
2017-05-24T12:45:07.995Z,9164
2017-05-24T12:46:08.044Z,8776
2017-05-24T12:47:08.075Z,7764
2017-05-24T12:48:08.116Z,7684
2017-05-24T12:49:08.147Z,7064
2017-05-24T12:50:08.186Z,6352
2017-05-24T12:51:08.224Z,6128
2017-05-24T12:52:08.240Z,6380
2017-05-24T12:53:08.305Z,5928
2017-05-24T12:54:08.339Z,5872
2017-05-24T12:55:08.566Z,6704
2017-05-24T12:56:08.404Z,7596
2017-05-24T12:57:08.461Z,7772
2017-05-24T12:58:08.507Z,7492
2017-05-24T12:59:08.529Z,7476
2017-05-24T13:00:08.576Z,7824
2017-05-24T13:01:08.806Z,7912
2017-05-24T13:02:08.641Z,7860
2017-05-24T13:03:08.753Z,7416
2017-05-24T13:04:08.712Z,7744
2017-05-24T13:05:08.762Z,8100
2017-05-24T13:06:08.795Z,7836
2017-05-24T13:07:08.837Z,6804
2017-05-24T13:08:08.882Z,6728
2017-05-24T13:09:08.904Z,6076
2017-05-24T13:10:08.974Z,6360
2017-05-24T13:11:08.976Z,6404
2017-05-24T13:12:09.015Z,6840
2017-05-24T13:13:09.035Z,6652
2017-05-24T13:14:09.078Z,6520
2017-05-24T13:15:09.143Z,7072
2017-05-24T13:16:09.155Z,7552
2017-05-24T13:17:09.173Z,8188
2017-05-24T13:18:09.237Z,7952
2017-05-24T13:19:09.274Z,7704
2017-05-24T13:20:09.424Z,7204
2017-05-24T13:21:09.367Z,6652
2017-05-24T13:22:09.395Z,5804
2017-05-24T13:23:09.424Z,5120
2017-05-24T13:24:09.472Z,4684
2017-05-24T13:25:09.609Z,5328
2017-05-24T13:26:09.539Z,4880
2017-05-24T13:27:09.572Z,5308
2017-05-24T13:28:09.624Z,5976
2017-05-24T13:29:09.657Z,6924
2017-05-24T13:30:09.827Z,6776
2017-05-24T13:31:09.733Z,6300
2017-05-24T13:32:09.752Z,6056
2017-05-24T13:33:09.806Z,6452
2017-05-24T13:34:09.852Z,6948
2017-05-24T13:35:09.892Z,7000
2017-05-24T13:36:09.906Z,6600
2017-05-24T13:37:09.958Z,6476
2017-05-24T13:38:09.973Z,6368
2017-05-24T13:39:10.025Z,5236