createdAt,value
2019-04-29T00:00:12.701Z,5.63
2019-04-29T00:02:43.663Z,5.58
2019-04-29T00:05:13.187Z,5.55
2019-04-29T00:07:42.512Z,5.60
2019-04-29T00:10:13.344Z,5.65
2019-04-29T00:12:42.820Z,5.58
2019-04-29T00:15:30.143Z,5.54
2019-04-29T00:18:01.155Z,5.50
2019-04-29T00:20:32.071Z,5.48
2019-04-29T00:23:01.518Z,5.50
2019-04-29T00:25:30.789Z,5.43
2019-04-29T00:28:00.154Z,5.36
2019-04-29T00:30:29.511Z,5.31
2019-04-29T00:32:58.879Z,5.38
2019-04-29T00:35:28.243Z,5.30
2019-04-29T00:38:01.817Z,5.26
2019-04-29T00:40:44.989Z,5.36
2019-04-29T00:43:15.950Z,5.30
2019-04-29T00:45:45.407Z,5.27
2019-04-29T00:48:16.205Z,5.27
2019-04-29T00:50:45.717Z,5.28
2019-04-29T00:53:16.079Z,5.24
2019-04-29T00:55:45.383Z,5.28
2019-04-29T00:58:14.671Z,5.25
2019-04-29T01:00:44.050Z,5.23
2019-04-29T01:03:13.400Z,5.16
2019-04-29T01:05:44.011Z,5.05
2019-04-29T01:08:14.450Z,4.98
2019-04-29T01:10:43.761Z,4.99
2019-04-29T01:13:13.047Z,4.93
2019-04-29T01:15:42.384Z,4.74
2019-04-29T01:18:11.843Z,4.57
2019-04-29T01:20:41.215Z,4.57
2019-04-29T01:23:10.490Z,4.56
2019-04-29T01:25:40.962Z,4.58
2019-04-29T01:28:28.517Z,4.67
2019-04-29T01:31:02.072Z,4.84
2019-04-29T01:33:31.531Z,4.88
2019-04-29T01:36:08.511Z,4.87
2019-04-29T01:38:38.867Z,4.89
2019-04-29T01:41:12.757Z,4.87
2019-04-29T01:44:02.110Z,4.84
2019-04-29T01:46:31.414Z,4.76
2019-04-29T01:49:00.756Z,4.80
2019-04-29T01:51:30.086Z,4.78
2019-04-29T01:53:59.439Z,4.79
2019-04-29T01:56:28.920Z,4.84
2019-04-29T01:58:58.191Z,4.94
2019-04-29T02:01:27.507Z,4.97
2019-04-29T02:03:56.794Z,4.95
2019-04-29T02:06:26.118Z,4.93
2019-04-29T02:08:56.360Z,4.88
2019-04-29T02:11:25.820Z,4.84
2019-04-29T02:13:55.204Z,4.86
2019-04-29T02:16:24.517Z,4.83
2019-04-29T02:18:53.970Z,4.80
2019-04-29T02:21:23.273Z,4.80
2019-04-29T02:23:54.201Z,4.64
2019-04-29T02:26:23.512Z,4.50
2019-04-29T02:28:52.875Z,4.42
2019-04-29T02:31:36.534Z,4.39
2019-04-29T02:34:06.054Z,4.40
2019-04-29T02:36:35.670Z,4.40
2019-04-29T02:39:27.005Z,4.42
2019-04-29T02:42:00.648Z,4.43
2019-04-29T02:44:29.946Z,4.52
2019-04-29T02:46:59.288Z,4.55
2019-04-29T02:49:28.591Z,4.61
2019-04-29T02:51:57.891Z,4.61
2019-04-29T02:54:28.651Z,4.76
2019-04-29T02:57:14.575Z,4.91
2019-04-29T02:59:54.533Z,4.96
2019-04-29T03:02:28.528Z,5.03
2019-04-29T03:05:08.299Z,5.07
2019-04-29T03:07:37.561Z,5.12
2019-04-29T03:10:07.439Z,5.22
2019-04-29T03:12:36.790Z,5.28
2019-04-29T03:15:07.230Z,5.35
2019-04-29T03:17:36.870Z,5.39
2019-04-29T03:20:17.528Z,5.47
2019-04-29T03:22:51.437Z,5.45
2019-04-29T03:25:20.768Z,5.40
2019-04-29T03:27:51.699Z,5.39
2019-04-29T03:30:21.013Z,5.35
2019-04-29T03:32:50.280Z,5.27
2019-04-29T03:35:19.582Z,5.14
2019-04-29T03:37:48.854Z,5.13
2019-04-29T03:40:19.302Z,5.09
2019-04-29T03:42:49.711Z,5.06
2019-04-29T03:45:19.074Z,5.04
2019-04-29T03:47:48.393Z,4.98
2019-04-29T03:50:17.897Z,4.96
2019-04-29T03:52:47.438Z,4.93
2019-04-29T03:55:16.715Z,4.85
2019-04-29T03:57:46.018Z,4.79
2019-04-29T04:00:17.026Z,4.77
2019-04-29T04:02:47.966Z,4.73
2019-04-29T04:05:18.896Z,4.67
2019-04-29T04:07:54.112Z,4.64
2019-04-29T04:10:23.480Z,4.62
2019-04-29T04:12:52.882Z,4.56
2019-04-29T04:15:22.162Z,4.51
2019-04-29T04:17:53.113Z,4.51
2019-04-29T04:20:22.796Z,4.51
2019-04-29T04:22:53.613Z,4.44
2019-04-29T04:25:22.941Z,4.43
2019-04-29T04:27:53.863Z,4.42
2019-04-29T04:30:23.395Z,4.38
2019-04-29T04:32:52.666Z,4.37
2019-04-29T04:35:22.107Z,4.33
2019-04-29T04:37:51.408Z,4.36
2019-04-29T04:40:22.367Z,4.44
2019-04-29T04:42:51.673Z,4.53
2019-04-29T04:45:21.141Z,4.55
2019-04-29T04:47:50.444Z,4.54
2019-04-29T04:50:19.797Z,4.60
2019-04-29T04:52:49.163Z,4.61
2019-04-29T04:55:20.161Z,4.65
2019-04-29T04:57:49.479Z,4.75
2019-04-29T05:00:23.165Z,4.89
2019-04-29T05:02:52.468Z,4.92
2019-04-29T05:05:21.778Z,4.92
2019-04-29T05:07:51.083Z,5.01
2019-04-29T05:10:21.533Z,4.98
2019-04-29T05:12:50.826Z,4.98
2019-04-29T05:15:20.124Z,5.06
2019-04-29T05:17:52.875Z,5.05
2019-04-29T05:20:20.806Z,5.17
2019-04-29T05:23:01.887Z,5.27
2019-04-29T05:25:32.217Z,5.34
2019-04-29T05:28:01.734Z,5.25
2019-04-29T05:30:31.064Z,5.25
2019-04-29T05:33:00.641Z,5.36
2019-04-29T05:35:32.669Z,5.40
2019-04-29T05:38:19.816Z,5.43
2019-04-29T05:40:50.772Z,5.51
2019-04-29T05:43:21.815Z,5.55
2019-04-29T05:45:55.850Z,5.57
2019-04-29T05:48:27.721Z,5.53
2019-04-29T05:51:14.531Z,5.73
2019-04-29T05:53:47.293Z,5.88
2019-04-29T05:56:18.109Z,5.94
2019-04-29T05:58:47.486Z,5.97
2019-04-29T06:01:18.396Z,6.04
2019-04-29T06:03:47.784Z,6.07
2019-04-29T06:06:17.051Z,6.06
2019-04-29T06:08:46.370Z,6.11
2019-04-29T06:11:15.677Z,6.21
2019-04-29T06:13:44.977Z,6.26
2019-04-29T06:16:15.968Z,6.27
2019-04-29T06:18:45.325Z,6.29
2019-04-29T06:21:14.626Z,6.36
2019-04-29T06:23:44.789Z,6.44
2019-04-29T06:26:15.265Z,6.37
2019-04-29T06:28:45.965Z,6.43
2019-04-29T06:31:15.501Z,6.50
2019-04-29T06:33:44.812Z,6.64
2019-04-29T06:36:14.206Z,6.86
2019-04-29T06:38:43.675Z,7.13
2019-04-29T06:41:13.036Z,7.67
2019-04-29T06:43:42.360Z,8.06
2019-04-29T06:46:11.702Z,8.58
2019-04-29T06:48:41.075Z,9.12
2019-04-29T06:51:10.503Z,9.24
2019-04-29T06:53:39.854Z,9.63
2019-04-29T06:56:09.414Z,9.61
2019-04-29T06:58:38.971Z,9.41
2019-04-29T07:01:09.239Z,9.39
2019-04-29T07:03:38.568Z,9.23
2019-04-29T07:06:07.873Z,9.35
2019-04-29T07:08:37.233Z,9.61
2019-04-29T07:11:06.559Z,9.61
2019-04-29T07:13:36.105Z,9.56
2019-04-29T07:16:05.454Z,9.56
2019-04-29T07:18:34.830Z,9.63
2019-04-29T07:21:07.493Z,9.60
2019-04-29T07:23:35.172Z,9.37
2019-04-29T07:26:04.445Z,9.39
2019-04-29T07:28:33.765Z,9.45
2019-04-29T07:31:03.370Z,9.39
2019-04-29T07:33:34.320Z,9.81
2019-04-29T07:36:10.928Z,10.21
2019-04-29T07:38:41.452Z,10.57
2019-04-29T07:41:05.683Z,10.85
2019-04-29T07:43:41.230Z,10.36
2019-04-29T07:46:09.372Z,10.27
2019-04-29T07:48:41.989Z,10.20
2019-04-29T07:51:09.871Z,10.34
2019-04-29T07:53:45.073Z,10.59
2019-04-29T07:56:10.247Z,10.52
2019-04-29T07:58:39.763Z,10.26
2019-04-29T08:01:09.149Z,10.19
2019-04-29T08:03:38.458Z,10.29
2019-04-29T08:06:07.826Z,10.58
2019-04-29T08:08:37.293Z,10.91
2019-04-29T08:11:06.949Z,11.19
2019-04-29T08:13:37.261Z,11.43
2019-04-29T08:16:06.662Z,11.40
2019-04-29T08:18:35.976Z,11.31
2019-04-29T08:21:05.379Z,11.20
2019-04-29T08:23:41.133Z,11.57
2019-04-29T08:26:06.067Z,11.41
2019-04-29T08:28:35.364Z,11.43
2019-04-29T08:31:04.734Z,11.40
2019-04-29T08:33:34.135Z,11.34
2019-04-29T08:36:03.613Z,11.59
2019-04-29T08:38:32.977Z,12.15
2019-04-29T08:41:02.305Z,12.53
2019-04-29T08:43:36.272Z,12.71
2019-04-29T08:46:19.517Z,12.46
2019-04-29T08:48:48.880Z,12.44
2019-04-29T08:51:18.246Z,12.33
2019-04-29T08:53:47.588Z,12.38
2019-04-29T08:56:16.897Z,12.36
2019-04-29T08:58:49.242Z,12.27
2019-04-29T09:01:17.282Z,12.81
2019-04-29T09:03:46.605Z,13.31
2019-04-29T09:06:15.930Z,13.53
2019-04-29T09:08:54.366Z,13.22
2019-04-29T09:11:17.820Z,12.86
2019-04-29T09:13:47.572Z,13.35
2019-04-29T09:16:16.887Z,13.82
2019-04-29T09:18:46.177Z,14.43
2019-04-29T09:21:15.476Z,14.85
2019-04-29T09:23:44.844Z,14.87
2019-04-29T09:26:28.123Z,14.38
2019-04-29T09:28:59.690Z,14.03
2019-04-29T09:31:28.411Z,14.01
2019-04-29T09:34:06.601Z,14.80
2019-04-29T09:36:29.090Z,16.71
2019-04-29T09:38:58.496Z,17.40
2019-04-29T09:41:35.109Z,16.48
2019-04-29T09:44:05.587Z,15.49
2019-04-29T09:46:36.413Z,16.91
2019-04-29T09:49:05.936Z,18.75
2019-04-29T09:51:35.291Z,20.14
2019-04-29T09:54:04.740Z,22.81
2019-04-29T09:56:34.746Z,24.34
2019-04-29T09:59:22.852Z,23.27
2019-04-29T10:01:55.133Z,22.94
2019-04-29T10:04:27.186Z,24.95
2019-04-29T10:06:58.180Z,22.63
2019-04-29T10:09:27.593Z,21.23
2019-04-29T10:11:57.977Z,20.22
2019-04-29T10:14:28.402Z,19.33
2019-04-29T10:17:02.420Z,18.94
2019-04-29T10:19:50.187Z,20.84
2019-04-29T10:22:19.679Z,23.36
2019-04-29T10:24:48.988Z,21.26
2019-04-29T10:27:19.104Z,19.67
2019-04-29T10:29:50.739Z,20.55
2019-04-29T10:32:23.147Z,21.35
2019-04-29T10:34:52.615Z,22.71
2019-04-29T10:37:23.803Z,22.12
2019-04-29T10:40:11.067Z,23.06
2019-04-29T10:42:35.341Z,25.26
2019-04-29T10:45:08.409Z,20.33
2019-04-29T10:47:39.588Z,18.83
2019-04-29T10:50:15.509Z,17.77
2019-04-29T10:52:45.558Z,19.69
2019-04-29T10:55:15.961Z,20.76
2019-04-29T10:57:49.764Z,22.76
2019-04-29T11:00:24.250Z,24.40
2019-04-29T11:02:53.914Z,25.14
2019-04-29T11:05:28.104Z,23.57
2019-04-29T11:08:02.514Z,23.19
2019-04-29T11:10:32.477Z,24.77
2019-04-29T11:13:03.658Z,23.63
2019-04-29T11:15:34.691Z,24.77
2019-04-29T11:18:04.656Z,23.15
2019-04-29T11:20:35.523Z,24.27
2019-04-29T11:23:18.245Z,24.88
2019-04-29T11:25:51.234Z,26.61
2019-04-29T11:28:20.757Z,26.61
2019-04-29T11:30:50.287Z,26.76
2019-04-29T11:33:31.373Z,25.26
2019-04-29T11:36:10.842Z,22.46
2019-04-29T11:38:40.747Z,20.04
2019-04-29T11:41:17.921Z,19.56
2019-04-29T11:43:46.731Z,18.44
2019-04-29T11:46:15.714Z,18.95
2019-04-29T11:48:45.293Z,20.10
2019-04-29T11:51:22.086Z,22.14
2019-04-29T11:53:51.516Z,22.81
2019-04-29T11:56:20.814Z,22.41
2019-04-29T11:59:00.457Z,22.17
2019-04-29T12:01:38.817Z,22.72
2019-04-29T12:04:18.832Z,22.21
2019-04-29T12:06:51.165Z,22.63
2019-04-29T12:09:19.722Z,23.34
2019-04-29T12:11:49.027Z,23.61
2019-04-29T12:14:37.973Z,22.90
2019-04-29T12:17:25.622Z,23.74
2019-04-29T12:19:59.657Z,21.66
2019-04-29T12:22:31.003Z,20.17
2019-04-29T12:25:00.616Z,21.36
2019-04-29T12:27:30.006Z,21.56
2019-04-29T12:29:59.825Z,22.17
2019-04-29T12:32:33.754Z,23.88
2019-04-29T12:35:12.296Z,21.14
2019-04-29T12:37:55.251Z,18.96
2019-04-29T12:40:45.531Z,18.41
2019-04-29T12:43:21.094Z,19.47
2019-04-29T12:46:10.138Z,20.76
2019-04-29T12:48:38.939Z,21.50
2019-04-29T12:51:08.553Z,21.21
2019-04-29T12:53:37.858Z,20.31
2019-04-29T12:56:11.205Z,19.46
2019-04-29T12:58:38.159Z,20.15
2019-04-29T13:01:12.146Z,19.71
2019-04-29T13:03:43.298Z,19.44
2019-04-29T13:06:38.720Z,18.89
2019-04-29T13:09:01.528Z,18.23
2019-04-29T13:11:45.354Z,17.32
2019-04-29T13:14:02.713Z,16.90
2019-04-29T13:16:33.703Z,17.32
2019-04-29T13:19:25.087Z,18.84
2019-04-29T13:21:52.541Z,19.31
2019-04-29T13:24:24.805Z,20.32
2019-04-29T13:26:53.004Z,20.74
2019-04-29T13:29:27.412Z,21.44
2019-04-29T13:31:55.027Z,20.70
2019-04-29T13:34:31.149Z,22.07
2019-04-29T13:37:06.636Z,20.75
2019-04-29T13:39:39.263Z,20.07
2019-04-29T13:42:03.023Z,20.83
2019-04-29T13:44:31.974Z,20.87
2019-04-29T13:47:28.389Z,20.90
2019-04-29T13:50:17.191Z,21.18
2019-04-29T13:52:31.760Z,21.02
2019-04-29T13:55:16.685Z,21.35
2019-04-29T13:57:32.519Z,21.70
2019-04-29T14:00:14.246Z,20.50
2019-04-29T14:02:59.283Z,20.41
2019-04-29T14:05:32.449Z,20.14
2019-04-29T14:08:01.582Z,19.13
2019-04-29T14:10:30.908Z,18.56
2019-04-29T14:13:09.659Z,18.02
2019-04-29T14:15:33.932Z,17.24
2019-04-29T14:18:02.242Z,17.09
2019-04-29T14:20:31.540Z,16.89
2019-04-29T14:23:00.905Z,16.60
2019-04-29T14:25:30.211Z,16.82
2019-04-29T14:27:59.488Z,17.80
2019-04-29T14:30:38.438Z,18.66
2019-04-29T14:33:02.031Z,19.16
2019-04-29T14:35:36.199Z,19.29
2019-04-29T14:38:05.319Z,18.88
2019-04-29T14:40:38.929Z,17.55
2019-04-29T14:43:30.979Z,17.05
2019-04-29T14:46:07.707Z,18.03
2019-04-29T14:48:42.583Z,18.68
2019-04-29T14:51:09.546Z,18.29
2019-04-29T14:53:38.723Z,17.53
2019-04-29T14:56:08.026Z,17.30
2019-04-29T14:58:37.368Z,17.85
2019-04-29T15:01:12.176Z,18.32
2019-04-29T15:03:58.652Z,18.13
2019-04-29T15:06:29.576Z,18.00
2019-04-29T15:08:59.203Z,18.54
2019-04-29T15:11:31.830Z,18.31
2019-04-29T15:14:05.786Z,18.63
2019-04-29T15:16:37.272Z,17.90
2019-04-29T15:19:23.815Z,18.14
2019-04-29T15:21:54.841Z,18.43
2019-04-29T15:24:27.453Z,18.00
2019-04-29T15:26:55.373Z,17.30
2019-04-29T15:29:24.734Z,16.10
2019-04-29T15:31:54.090Z,16.30
2019-04-29T15:34:24.429Z,16.00
2019-04-29T15:36:53.768Z,15.82
2019-04-29T15:39:25.325Z,15.63
2019-04-29T15:41:54.908Z,15.83
2019-04-29T15:44:24.620Z,16.05
2019-04-29T15:46:53.945Z,15.42
2019-04-29T15:49:24.688Z,15.11
2019-04-29T15:51:54.378Z,15.20
2019-04-29T15:54:26.016Z,15.90
2019-04-29T15:56:55.143Z,16.43
2019-04-29T15:59:24.419Z,16.49
2019-04-29T16:01:53.767Z,16.45
2019-04-29T16:04:27.823Z,17.24
2019-04-29T16:06:57.364Z,18.00
2019-04-29T16:09:41.973Z,17.17
2019-04-29T16:12:05.169Z,16.37
2019-04-29T16:14:31.176Z,16.16
2019-04-29T16:17:01.544Z,16.32
2019-04-29T16:19:30.993Z,15.75
2019-04-29T16:22:00.302Z,15.71
2019-04-29T16:24:37.755Z,15.36
2019-04-29T16:27:01.104Z,15.19
2019-04-29T16:29:31.624Z,15.17
2019-04-29T16:32:03.277Z,15.35
2019-04-29T16:34:37.561Z,15.60
2019-04-29T16:37:03.185Z,15.52
2019-04-29T16:39:33.077Z,16.20
2019-04-29T16:42:07.155Z,16.09
2019-04-29T16:44:36.674Z,15.56
2019-04-29T16:47:13.284Z,16.50
2019-04-29T16:49:39.651Z,16.83
2019-04-29T16:52:09.026Z,15.69
2019-04-29T16:54:38.302Z,14.64
2019-04-29T16:57:07.799Z,14.17
2019-04-29T16:59:37.154Z,13.96
2019-04-29T17:02:06.599Z,13.71
2019-04-29T17:04:35.892Z,13.57
2019-04-29T17:07:14.009Z,14.51
2019-04-29T17:09:40.878Z,15.30
2019-04-29T17:12:10.178Z,15.83
2019-04-29T17:15:02.353Z,15.38
2019-04-29T17:17:15.670Z,14.44
2019-04-29T17:19:44.981Z,13.99
2019-04-29T17:22:25.358Z,13.83
2019-04-29T17:24:45.692Z,13.61
2019-04-29T17:27:42.093Z,13.51
2019-04-29T17:30:26.044Z,13.58
2019-04-29T17:33:26.477Z,13.55
2019-04-29T17:35:47.781Z,13.41
2019-04-29T17:38:17.342Z,13.44
2019-04-29T17:40:51.105Z,13.30
2019-04-29T17:43:19.386Z,13.29
2019-04-29T17:45:50.487Z,13.34
2019-04-29T17:48:22.310Z,13.37
2019-04-29T17:50:56.156Z,13.45
2019-04-29T17:53:30.085Z,13.44
2019-04-29T17:56:05.333Z,13.56
2019-04-29T17:58:36.431Z,13.52
2019-04-29T18:01:10.445Z,13.62
2019-04-29T18:03:45.940Z,13.64
2019-04-29T18:06:24.447Z,13.69
2019-04-29T18:08:52.492Z,13.68
2019-04-29T18:11:21.877Z,13.73
2019-04-29T18:13:52.534Z,13.66
2019-04-29T18:16:28.010Z,13.58
2019-04-29T18:19:08.931Z,13.34
2019-04-29T18:21:43.326Z,13.39
2019-04-29T18:24:18.040Z,13.25
2019-04-29T18:26:49.941Z,12.98
2019-04-29T18:29:20.419Z,12.98
2019-04-29T18:31:49.802Z,12.89
2019-04-29T18:34:19.184Z,12.78
2019-04-29T18:36:50.026Z,12.61
2019-04-29T18:39:29.975Z,12.60
2019-04-29T18:41:58.697Z,12.61
2019-04-29T18:44:29.247Z,12.52
2019-04-29T18:46:58.704Z,12.40
2019-04-29T18:49:28.115Z,12.32
2019-04-29T18:52:02.299Z,12.20
2019-04-29T18:54:30.055Z,12.12
2019-04-29T18:56:59.475Z,12.02
2019-04-29T18:59:33.638Z,12.01
2019-04-29T19:02:07.900Z,11.87
2019-04-29T19:04:38.885Z,11.77
2019-04-29T19:07:08.282Z,11.69
2019-04-29T19:09:39.632Z,11.64
2019-04-29T19:12:09.049Z,11.50
2019-04-29T19:14:38.352Z,11.44
2019-04-29T19:17:08.021Z,11.40
2019-04-29T19:19:39.381Z,11.36
2019-04-29T19:22:09.854Z,11.27
2019-04-29T19:24:39.318Z,11.22
2019-04-29T19:27:10.048Z,11.20
2019-04-29T19:29:43.355Z,11.26
2019-04-29T19:32:12.053Z,11.09
2019-04-29T19:34:43.476Z,11.11
2019-04-29T19:37:12.515Z,10.97
2019-04-29T19:39:44.838Z,10.93
2019-04-29T19:42:15.649Z,10.86
2019-04-29T19:44:46.106Z,10.79
2019-04-29T19:47:16.698Z,10.76
2019-04-29T19:49:46.248Z,10.63
2019-04-29T19:52:19.067Z,10.66
2019-04-29T19:54:47.373Z,10.62
2019-04-29T19:57:16.674Z,10.59
2019-04-29T19:59:51.378Z,10.62
2019-04-29T20:02:17.826Z,10.63
2019-04-29T20:04:58.971Z,10.65
2019-04-29T20:07:27.357Z,10.61
2019-04-29T20:10:03.766Z,10.61
2019-04-29T20:12:28.271Z,10.57
2019-04-29T20:14:59.786Z,10.59
2019-04-29T20:17:49.252Z,10.61
2019-04-29T20:20:19.854Z,10.54
2019-04-29T20:22:51.230Z,10.51
2019-04-29T20:25:29.286Z,10.39
2019-04-29T20:28:05.118Z,10.37
2019-04-29T20:30:22.489Z,10.35
2019-04-29T20:32:52.153Z,10.26
2019-04-29T20:35:21.887Z,10.26
2019-04-29T20:37:55.694Z,10.24
2019-04-29T20:40:22.632Z,10.20
2019-04-29T20:42:52.088Z,10.18
2019-04-29T20:45:25.466Z,10.15
2019-04-29T20:47:53.516Z,10.16
2019-04-29T20:50:25.154Z,10.11
2019-04-29T20:53:05.903Z,10.05
2019-04-29T20:55:36.481Z,10.01
2019-04-29T20:58:06.843Z,9.93
2019-04-29T21:00:38.405Z,9.92
2019-04-29T21:03:11.224Z,9.89
2019-04-29T21:05:48.306Z,9.86
2019-04-29T21:08:16.178Z,9.83
2019-04-29T21:10:42.914Z,9.91
2019-04-29T21:13:25.651Z,9.89
2019-04-29T21:15:59.305Z,9.91
2019-04-29T21:18:27.384Z,9.87
2019-04-29T21:20:59.557Z,9.93
2019-04-29T21:23:35.010Z,10.02
2019-04-29T21:26:00.495Z,10.00
2019-04-29T21:28:31.538Z,9.98
2019-04-29T21:31:01.696Z,9.99
2019-04-29T21:33:31.247Z,10.09
2019-04-29T21:36:11.301Z,10.11
2019-04-29T21:38:48.649Z,10.12
2019-04-29T21:41:31.874Z,10.07
2019-04-29T21:44:02.549Z,10.09
2019-04-29T21:46:31.917Z,10.10
2019-04-29T21:49:05.038Z,10.14
2019-04-29T21:51:33.268Z,10.11
2019-04-29T21:54:02.590Z,10.17
2019-04-29T21:56:31.870Z,10.20
2019-04-29T21:59:02.745Z,10.14
2019-04-29T22:01:34.254Z,10.14
2019-04-29T22:04:04.272Z,10.10
2019-04-29T22:06:33.588Z,10.11
2019-04-29T22:09:04.986Z,10.13
2019-04-29T22:11:43.137Z,10.15
2019-04-29T22:14:09.863Z,10.16
2019-04-29T22:16:38.873Z,10.11
2019-04-29T22:19:08.189Z,10.11
2019-04-29T22:21:37.541Z,10.12
2019-04-29T22:24:07.018Z,10.12
2019-04-29T22:26:36.320Z,10.14
2019-04-29T22:29:05.624Z,10.13
2019-04-29T22:31:38.192Z,10.07
2019-04-29T22:34:09.872Z,10.05
2019-04-29T22:36:37.036Z,9.94
2019-04-29T22:39:07.781Z,9.97
2019-04-29T22:41:55.553Z,9.97
2019-04-29T22:44:27.068Z,9.97
2019-04-29T22:46:56.336Z,9.97
2019-04-29T22:49:29.172Z,9.98
2019-04-29T22:51:57.255Z,9.99
2019-04-29T22:54:26.683Z,9.94
2019-04-29T22:56:56.751Z,9.96
2019-04-29T22:59:27.482Z,9.94
2019-04-29T23:01:59.546Z,9.89
2019-04-29T23:04:28.851Z,9.88
2019-04-29T23:06:58.121Z,9.88
2019-04-29T23:09:27.469Z,9.87
2019-04-29T23:11:56.773Z,9.90
2019-04-29T23:14:26.171Z,9.87
2019-04-29T23:16:55.627Z,9.91
2019-04-29T23:19:25.912Z,9.88
2019-04-29T23:22:10.594Z,9.91
2019-04-29T23:24:41.641Z,9.90
2019-04-29T23:27:11.541Z,9.85
2019-04-29T23:29:43.176Z,9.93
2019-04-29T23:32:13.081Z,9.89
2019-04-29T23:34:42.456Z,9.88
2019-04-29T23:37:11.814Z,9.88
2019-04-29T23:39:41.592Z,9.84
2019-04-29T23:42:13.627Z,9.87
2019-04-29T23:44:43.854Z,9.92
2019-04-29T23:47:13.050Z,9.88
2019-04-29T23:49:44.499Z,9.85
2019-04-29T23:52:13.574Z,9.86
2019-04-29T23:54:46.951Z,9.84
2019-04-29T23:57:22.919Z,9.84
