createdAt,value
2017-08-16T00:00:42.555Z,10.70
2017-08-16T00:03:10.908Z,13.03
2017-08-16T00:05:39.446Z,11.40
2017-08-16T00:08:08.117Z,10.30
2017-08-16T00:10:37.734Z,10.03
2017-08-16T00:13:06.855Z,9.23
2017-08-16T00:15:36.548Z,15.40
2017-08-16T00:18:05.403Z,10.10
2017-08-16T00:20:35.052Z,11.80
2017-08-16T00:23:03.596Z,14.87
2017-08-16T00:25:33.013Z,9.43
2017-08-16T00:28:01.937Z,14.40
2017-08-16T00:30:30.725Z,10.60
2017-08-16T00:33:00.024Z,13.07
2017-08-16T00:35:29.085Z,9.57
2017-08-16T00:37:59.488Z,11.00
2017-08-16T00:40:29.388Z,10.83
2017-08-16T00:42:58.721Z,8.33
2017-08-16T00:45:27.756Z,13.40
2017-08-16T00:47:57.237Z,10.23
2017-08-16T00:50:26.254Z,8.97
2017-08-16T00:52:55.458Z,10.40
2017-08-16T00:55:24.220Z,11.63
2017-08-16T00:57:52.972Z,9.00
2017-08-16T01:00:22.046Z,11.83
2017-08-16T01:02:51.157Z,9.50
2017-08-16T01:05:20.330Z,10.70
2017-08-16T01:07:49.186Z,9.27
2017-08-16T01:10:18.114Z,9.63
2017-08-16T01:12:46.741Z,9.63
2017-08-16T01:15:15.347Z,14.93
2017-08-16T01:17:44.785Z,9.43
2017-08-16T01:20:13.732Z,10.43
2017-08-16T01:22:43.051Z,13.70
2017-08-16T01:25:11.417Z,9.50
2017-08-16T01:27:40.428Z,11.07
2017-08-16T01:30:09.113Z,8.20
2017-08-16T01:32:38.004Z,6.90
2017-08-16T01:35:06.344Z,10.40
2017-08-16T01:37:35.066Z,11.13
2017-08-16T01:40:04.718Z,13.23
2017-08-16T01:42:33.948Z,16.33
2017-08-16T01:45:02.823Z,12.40
2017-08-16T01:47:31.462Z,15.73
2017-08-16T01:50:00.745Z,12.33
2017-08-16T01:52:29.650Z,7.00
2017-08-16T01:54:58.229Z,9.80
2017-08-16T01:57:27.174Z,8.50
2017-08-16T01:59:56.524Z,7.73
2017-08-16T02:02:25.596Z,14.40
2017-08-16T02:04:54.360Z,12.67
2017-08-16T02:07:23.266Z,13.70
2017-08-16T02:09:52.274Z,9.93
2017-08-16T02:12:20.765Z,9.43
2017-08-16T02:14:50.390Z,7.30
2017-08-16T02:17:19.148Z,9.87
2017-08-16T02:19:47.803Z,6.83
2017-08-16T02:22:16.785Z,12.07
2017-08-16T02:24:45.621Z,7.87
2017-08-16T02:27:14.787Z,8.20
2017-08-16T02:29:43.490Z,9.40
2017-08-16T02:32:12.138Z,10.70
2017-08-16T02:34:40.918Z,8.83
2017-08-16T02:37:10.875Z,8.97
2017-08-16T02:39:39.856Z,8.63
2017-08-16T02:42:09.277Z,11.93
2017-08-16T02:44:38.060Z,10.13
2017-08-16T02:47:06.713Z,11.70
2017-08-16T02:49:35.867Z,11.20
2017-08-16T02:52:04.951Z,6.63
2017-08-16T02:54:33.500Z,8.20
2017-08-16T02:57:02.304Z,7.10
2017-08-16T02:59:30.902Z,9.03
2017-08-16T03:01:59.585Z,9.00
2017-08-16T03:04:28.851Z,8.47
2017-08-16T03:06:57.903Z,8.07
2017-08-16T03:09:26.694Z,6.80
2017-08-16T03:11:55.797Z,7.43
2017-08-16T03:14:26.100Z,6.10
2017-08-16T03:16:55.096Z,7.63
2017-08-16T03:19:24.474Z,8.40
2017-08-16T03:21:53.781Z,7.13
2017-08-16T03:24:22.590Z,8.57
2017-08-16T03:26:51.679Z,8.90
2017-08-16T03:29:20.627Z,8.03
2017-08-16T03:31:49.360Z,9.13
2017-08-16T03:34:18.388Z,8.30
2017-08-16T03:36:46.851Z,9.63
2017-08-16T03:39:15.937Z,11.10
2017-08-16T03:41:44.794Z,6.60
2017-08-16T03:44:13.913Z,6.23
2017-08-16T03:46:42.703Z,8.50
2017-08-16T03:49:11.531Z,7.43
2017-08-16T03:51:40.595Z,7.10
2017-08-16T03:54:09.791Z,9.83
2017-08-16T03:56:38.482Z,8.60
2017-08-16T03:59:07.344Z,10.83
2017-08-16T04:01:36.833Z,6.30
2017-08-16T04:04:05.944Z,9.10
2017-08-16T04:06:34.849Z,10.13
2017-08-16T04:09:04.995Z,9.83
2017-08-16T04:11:34.731Z,6.00
2017-08-16T04:14:03.638Z,5.30
2017-08-16T04:16:32.456Z,6.00
2017-08-16T04:19:01.607Z,6.83
2017-08-16T04:21:30.135Z,11.33
2017-08-16T04:23:59.368Z,8.50
2017-08-16T04:26:28.326Z,10.37
2017-08-16T04:28:57.208Z,5.87
2017-08-16T04:31:25.989Z,5.77
2017-08-16T04:33:55.043Z,7.90
2017-08-16T04:36:24.354Z,9.70
2017-08-16T04:38:53.784Z,9.70
2017-08-16T04:41:22.956Z,7.53
2017-08-16T04:43:52.156Z,11.00
2017-08-16T04:46:21.307Z,7.90
2017-08-16T04:48:53.445Z,6.80
2017-08-16T04:51:22.395Z,7.13
2017-08-16T04:53:51.874Z,6.03
2017-08-16T04:56:21.234Z,6.93
2017-08-16T04:58:50.376Z,6.03
2017-08-16T05:01:19.180Z,7.37
2017-08-16T05:03:49.456Z,6.97
2017-08-16T05:06:18.316Z,5.57
2017-08-16T05:08:46.882Z,7.77
2017-08-16T05:11:15.764Z,6.30
2017-08-16T05:13:45.058Z,5.93
2017-08-16T05:16:14.628Z,6.90
2017-08-16T05:18:44.680Z,8.87
2017-08-16T05:21:14.011Z,7.80
2017-08-16T05:23:42.584Z,7.50
2017-08-16T05:26:11.544Z,9.77
2017-08-16T05:28:40.773Z,9.60
2017-08-16T05:31:09.449Z,7.63
2017-08-16T05:33:38.204Z,8.10
2017-08-16T05:36:06.996Z,9.93
2017-08-16T05:38:35.805Z,6.70
2017-08-16T05:41:05.490Z,7.73
2017-08-16T05:43:34.424Z,6.33
2017-08-16T05:46:03.102Z,5.83
2017-08-16T05:48:31.764Z,5.13
2017-08-16T05:51:00.772Z,5.70
2017-08-16T05:53:29.623Z,7.57
2017-08-16T05:55:58.242Z,6.20
2017-08-16T05:58:27.238Z,6.40
2017-08-16T06:00:56.048Z,4.73
2017-08-16T06:03:24.851Z,5.33
2017-08-16T06:05:53.775Z,5.10
2017-08-16T06:08:23.475Z,6.93
2017-08-16T06:10:53.167Z,8.40
2017-08-16T06:13:22.169Z,7.00
2017-08-16T06:15:51.379Z,6.63
2017-08-16T06:18:20.733Z,9.77
2017-08-16T06:20:50.200Z,6.70
2017-08-16T06:23:18.868Z,6.83
2017-08-16T06:25:47.352Z,5.03
2017-08-16T06:28:16.528Z,7.60
2017-08-16T06:30:45.647Z,6.17
2017-08-16T06:33:14.640Z,10.47
2017-08-16T06:35:43.458Z,10.00
2017-08-16T06:38:12.653Z,5.00
2017-08-16T06:40:41.615Z,6.80
2017-08-16T06:43:10.281Z,9.77
2017-08-16T06:45:39.984Z,9.90
2017-08-16T06:48:08.802Z,8.30
2017-08-16T06:50:37.553Z,9.10
2017-08-16T06:53:06.647Z,9.47
2017-08-16T06:55:35.568Z,10.20
2017-08-16T06:58:04.810Z,10.47
2017-08-16T07:00:33.544Z,12.40
2017-08-16T07:03:02.837Z,8.20
2017-08-16T07:05:31.657Z,8.80
2017-08-16T07:08:00.310Z,10.43
2017-08-16T07:10:29.754Z,10.77
2017-08-16T07:12:58.475Z,9.43
2017-08-16T07:15:27.275Z,14.40
2017-08-16T07:17:56.093Z,15.13
2017-08-16T07:20:25.048Z,21.97
2017-08-16T07:22:53.752Z,9.37
2017-08-16T07:25:22.655Z,9.63
2017-08-16T07:27:51.511Z,8.63
2017-08-16T07:30:20.952Z,10.83
2017-08-16T07:32:49.997Z,16.50
2017-08-16T07:35:18.997Z,10.37
2017-08-16T07:37:47.603Z,9.30
2017-08-16T07:40:16.550Z,12.17
2017-08-16T07:42:45.374Z,13.40
2017-08-16T07:45:14.558Z,10.93
2017-08-16T07:47:43.437Z,10.63
2017-08-16T07:50:12.374Z,12.80
2017-08-16T07:52:41.677Z,13.70
2017-08-16T07:55:10.431Z,13.70
2017-08-16T07:57:39.513Z,12.70
2017-08-16T08:00:08.749Z,12.20
2017-08-16T08:02:37.599Z,13.47
2017-08-16T08:05:06.935Z,14.63
2017-08-16T08:07:38.291Z,12.10
2017-08-16T08:10:08.037Z,19.50
2017-08-16T08:12:38.502Z,13.10
2017-08-16T08:15:08.482Z,15.93
2017-08-16T08:17:39.401Z,15.20
2017-08-16T08:20:08.921Z,12.47
2017-08-16T08:22:37.561Z,12.10
2017-08-16T08:25:06.089Z,12.53
2017-08-16T08:27:34.534Z,10.27
2017-08-16T08:30:03.290Z,12.13
2017-08-16T08:32:31.533Z,11.97
2017-08-16T08:35:05.868Z,10.10
2017-08-16T08:37:40.364Z,12.53
2017-08-16T08:40:09.589Z,10.47
2017-08-16T08:42:37.839Z,10.67
2017-08-16T08:45:09.586Z,15.00
2017-08-16T08:47:38.302Z,14.03
2017-08-16T08:50:06.972Z,17.20
2017-08-16T08:52:35.311Z,13.00
2017-08-16T08:55:03.704Z,21.43
2017-08-16T08:57:32.861Z,13.03
2017-08-16T09:00:03.655Z,12.90
2017-08-16T09:02:32.756Z,11.03
2017-08-16T09:05:01.291Z,15.70
2017-08-16T09:07:29.568Z,10.03
2017-08-16T09:09:57.860Z,14.03
2017-08-16T09:12:26.113Z,28.90
2017-08-16T09:14:54.489Z,8.37
2017-08-16T09:17:22.871Z,8.90
2017-08-16T09:19:51.115Z,11.33
2017-08-16T09:22:19.366Z,5.63
2017-08-16T09:24:47.654Z,11.30
2017-08-16T09:27:16.300Z,12.13
2017-08-16T09:29:44.539Z,11.50
2017-08-16T09:32:12.808Z,12.73
2017-08-16T09:34:41.075Z,13.40
2017-08-16T09:37:09.348Z,13.93
2017-08-16T09:39:37.993Z,8.17
2017-08-16T09:42:06.233Z,12.53
2017-08-16T09:44:34.480Z,14.10
2017-08-16T09:47:02.774Z,8.23
2017-08-16T09:49:31.009Z,10.07
2017-08-16T09:51:59.249Z,12.63
2017-08-16T09:54:27.628Z,12.33
2017-08-16T09:56:55.871Z,9.30
2017-08-16T09:59:24.100Z,9.70
2017-08-16T10:01:52.376Z,17.67
2017-08-16T10:04:20.625Z,14.67
2017-08-16T10:06:48.859Z,17.23
2017-08-16T10:09:17.384Z,9.43
2017-08-16T10:11:45.895Z,9.50
2017-08-16T10:14:14.268Z,9.53
2017-08-16T10:16:42.544Z,6.37
2017-08-16T10:19:10.785Z,8.27
2017-08-16T10:21:39.306Z,5.30
2017-08-16T10:24:07.577Z,6.60
2017-08-16T10:26:35.835Z,5.80
2017-08-16T10:29:04.123Z,8.27
2017-08-16T10:31:32.403Z,9.57
2017-08-16T10:34:00.636Z,6.87
2017-08-16T10:36:28.884Z,6.87
2017-08-16T10:38:57.763Z,5.93
2017-08-16T10:41:25.996Z,7.07
2017-08-16T10:43:54.516Z,13.00
2017-08-16T10:46:22.798Z,16.90
2017-08-16T10:48:51.430Z,9.30
2017-08-16T10:51:20.148Z,7.87
2017-08-16T10:53:48.387Z,7.80
2017-08-16T10:56:16.648Z,7.50
2017-08-16T10:58:44.973Z,8.23
2017-08-16T11:01:13.237Z,11.00
2017-08-16T11:03:41.522Z,7.40
2017-08-16T11:06:09.758Z,10.07
2017-08-16T11:08:38.100Z,10.33
2017-08-16T11:11:06.350Z,7.73
2017-08-16T11:13:34.779Z,7.87
2017-08-16T11:16:03.122Z,9.00
2017-08-16T11:18:31.394Z,10.30
2017-08-16T11:20:59.651Z,7.03
2017-08-16T11:23:27.936Z,9.87
2017-08-16T11:25:56.235Z,9.50
2017-08-16T11:28:24.490Z,7.50
2017-08-16T11:30:52.765Z,16.10
2017-08-16T11:33:21.246Z,13.07
2017-08-16T11:35:49.519Z,11.40
2017-08-16T11:38:17.824Z,10.80
2017-08-16T11:40:46.076Z,9.00
2017-08-16T11:43:14.313Z,8.50
2017-08-16T11:45:43.372Z,8.30
2017-08-16T11:48:11.653Z,11.80
2017-08-16T11:50:39.905Z,8.87
2017-08-16T11:53:08.195Z,7.60
2017-08-16T11:55:36.607Z,8.17
2017-08-16T11:58:04.938Z,7.87
2017-08-16T12:00:33.245Z,9.33
2017-08-16T12:03:01.512Z,12.73
2017-08-16T12:05:29.764Z,16.77
2017-08-16T12:07:58.514Z,10.27
2017-08-16T12:10:27.069Z,9.60
2017-08-16T12:12:55.333Z,11.80
2017-08-16T12:15:23.622Z,11.30
2017-08-16T12:17:51.863Z,10.23
2017-08-16T12:20:20.120Z,12.00
2017-08-16T12:22:48.407Z,12.60
2017-08-16T12:25:16.644Z,12.30
2017-08-16T12:27:44.907Z,12.90
2017-08-16T12:30:13.210Z,9.93
2017-08-16T12:32:41.619Z,12.77
2017-08-16T12:35:09.852Z,9.33
2017-08-16T12:37:38.116Z,9.90
2017-08-16T12:40:06.413Z,10.20
2017-08-16T12:42:34.661Z,9.60
2017-08-16T12:45:02.933Z,14.10
2017-08-16T12:47:31.194Z,11.87
2017-08-16T12:49:59.843Z,10.70
2017-08-16T12:52:28.101Z,13.53
2017-08-16T12:54:56.340Z,14.40
2017-08-16T12:57:24.602Z,16.03
2017-08-16T12:59:52.892Z,8.17
2017-08-16T13:02:21.589Z,13.70
2017-08-16T13:04:49.852Z,14.90
2017-08-16T13:07:18.140Z,8.33
2017-08-16T13:09:46.518Z,9.67
2017-08-16T13:12:14.852Z,12.90
2017-08-16T13:14:43.209Z,13.87
2017-08-16T13:17:11.607Z,28.80
2017-08-16T13:19:40.062Z,9.80
2017-08-16T13:22:08.340Z,8.30
2017-08-16T13:24:36.587Z,8.33
2017-08-16T13:27:04.840Z,8.80
2017-08-16T13:29:33.541Z,8.73
2017-08-16T13:32:01.796Z,9.60
2017-08-16T13:34:30.039Z,9.53
2017-08-16T13:36:58.550Z,12.20
2017-08-16T13:39:26.789Z,10.30
2017-08-16T13:41:55.054Z,10.27
2017-08-16T13:44:23.324Z,9.93
2017-08-16T13:46:51.560Z,9.53
2017-08-16T13:49:19.824Z,12.77
2017-08-16T13:51:48.136Z,12.30
2017-08-16T13:54:16.418Z,14.07
2017-08-16T13:56:44.657Z,10.17
2017-08-16T13:59:13.577Z,13.30
2017-08-16T14:01:41.855Z,10.27
2017-08-16T14:04:10.325Z,10.30
2017-08-16T14:06:38.667Z,8.97
2017-08-16T14:09:06.927Z,9.57
2017-08-16T14:11:35.173Z,15.30
2017-08-16T14:14:03.684Z,8.47
2017-08-16T14:16:33.304Z,12.60
2017-08-16T14:19:01.575Z,14.53
2017-08-16T14:21:29.849Z,9.87
2017-08-16T14:23:58.118Z,9.43
2017-08-16T14:26:27.506Z,10.07
2017-08-16T14:28:55.985Z,12.23
2017-08-16T14:31:24.242Z,8.77
2017-08-16T14:33:52.915Z,13.03
2017-08-16T14:36:21.268Z,10.33
2017-08-16T14:38:49.739Z,8.80
2017-08-16T14:41:18.081Z,7.93
2017-08-16T14:43:46.389Z,11.10
2017-08-16T14:46:14.694Z,9.10
2017-08-16T14:48:43.329Z,7.53
2017-08-16T14:51:11.618Z,6.80
2017-08-16T14:53:40.709Z,6.87
2017-08-16T14:56:09.002Z,6.50
2017-08-16T14:58:37.290Z,6.27
2017-08-16T15:01:05.544Z,7.37
2017-08-16T15:03:33.781Z,7.00
2017-08-16T15:06:02.081Z,7.80
2017-08-16T15:08:30.332Z,8.20
2017-08-16T15:10:58.758Z,11.10
2017-08-16T15:13:27.030Z,7.50
2017-08-16T15:15:55.533Z,7.83
2017-08-16T15:18:23.791Z,8.60
2017-08-16T15:20:52.167Z,8.23
2017-08-16T15:23:20.854Z,7.33
2017-08-16T15:25:49.110Z,9.60
2017-08-16T15:28:17.364Z,10.20
2017-08-16T15:30:45.617Z,10.10
2017-08-16T15:33:13.903Z,7.80
2017-08-16T15:35:42.591Z,10.13
2017-08-16T15:38:10.844Z,8.20
2017-08-16T15:40:39.572Z,9.00
2017-08-16T15:43:07.909Z,10.00
2017-08-16T15:45:36.561Z,10.67
2017-08-16T15:48:04.822Z,8.23
2017-08-16T15:50:33.090Z,9.40
2017-08-16T15:53:01.363Z,9.83
2017-08-16T15:55:29.673Z,9.40
2017-08-16T15:57:57.968Z,14.70
2017-08-16T16:00:26.224Z,10.33
2017-08-16T16:02:54.471Z,7.93
2017-08-16T16:05:22.751Z,8.20
2017-08-16T16:07:50.981Z,10.80
2017-08-16T16:10:19.640Z,12.17
2017-08-16T16:12:47.908Z,8.87
2017-08-16T16:15:16.375Z,9.67
2017-08-16T16:17:44.613Z,8.93
2017-08-16T16:20:12.878Z,8.93
2017-08-16T16:22:41.107Z,9.47
2017-08-16T16:25:09.569Z,9.00
2017-08-16T16:27:38.000Z,9.63
2017-08-16T16:30:06.253Z,11.90
2017-08-16T16:32:34.519Z,9.80
2017-08-16T16:35:02.816Z,11.47
2017-08-16T16:37:31.288Z,9.53
2017-08-16T16:39:59.554Z,11.00
2017-08-16T16:42:27.841Z,11.13
2017-08-16T16:44:56.073Z,9.80
2017-08-16T16:47:24.329Z,11.00
2017-08-16T16:49:53.056Z,11.10
2017-08-16T16:52:21.331Z,9.30
2017-08-16T16:54:49.571Z,12.10
2017-08-16T16:57:17.877Z,13.40
2017-08-16T16:59:46.581Z,9.40
2017-08-16T17:02:14.838Z,9.20
2017-08-16T17:04:43.840Z,11.57
2017-08-16T17:07:12.355Z,9.20
2017-08-16T17:09:40.610Z,10.03
2017-08-16T17:12:08.892Z,9.70
2017-08-16T17:14:37.130Z,9.87
2017-08-16T17:17:05.367Z,10.57
2017-08-16T17:19:33.668Z,10.60
2017-08-16T17:22:01.964Z,9.90
2017-08-16T17:24:30.208Z,12.90
2017-08-16T17:26:58.868Z,12.47
2017-08-16T17:29:27.145Z,12.50
2017-08-16T17:31:55.416Z,9.43
2017-08-16T17:34:23.720Z,12.10
2017-08-16T17:36:52.074Z,12.10
2017-08-16T17:39:20.422Z,9.80
2017-08-16T17:41:57.450Z,10.63
2017-08-16T17:44:26.103Z,12.47
2017-08-16T17:46:54.356Z,16.57
2017-08-16T17:49:22.628Z,9.73
2017-08-16T17:51:50.897Z,13.80
2017-08-16T17:54:26.032Z,13.73
2017-08-16T17:56:54.293Z,11.43
2017-08-16T17:59:22.628Z,16.70
2017-08-16T18:01:50.864Z,14.23
2017-08-16T18:04:19.376Z,16.30
2017-08-16T18:06:47.619Z,12.43
2017-08-16T18:09:15.968Z,16.13
2017-08-16T18:11:44.715Z,10.67
2017-08-16T18:14:12.971Z,14.83
2017-08-16T18:16:41.309Z,16.13
2017-08-16T18:19:09.540Z,13.23
2017-08-16T18:21:37.783Z,18.00
2017-08-16T18:24:06.152Z,12.10
2017-08-16T18:26:34.405Z,15.40
2017-08-16T18:29:03.052Z,18.40
2017-08-16T18:31:31.544Z,14.83
2017-08-16T18:33:59.901Z,13.20
2017-08-16T18:36:28.140Z,10.57
2017-08-16T18:38:56.434Z,12.07
2017-08-16T18:41:24.677Z,12.33
2017-08-16T18:43:53.333Z,14.10
2017-08-16T18:46:21.638Z,14.63
2017-08-16T18:48:49.872Z,11.03
2017-08-16T18:51:18.128Z,14.90
2017-08-16T18:53:46.430Z,11.47
2017-08-16T18:56:14.688Z,16.10
2017-08-16T18:58:43.194Z,14.93
2017-08-16T19:01:11.467Z,15.20
2017-08-16T19:03:39.711Z,16.07
2017-08-16T19:06:07.963Z,13.30
2017-08-16T19:08:36.228Z,13.47
2017-08-16T19:11:04.858Z,18.53
2017-08-16T19:13:33.116Z,13.00
2017-08-16T19:16:01.487Z,13.23
2017-08-16T19:18:29.726Z,11.30
2017-08-16T19:20:57.972Z,14.27
2017-08-16T19:23:26.251Z,14.03
2017-08-16T19:25:54.516Z,19.67
2017-08-16T19:28:22.755Z,18.13
2017-08-16T19:30:51.052Z,19.73
2017-08-16T19:33:19.320Z,22.10
2017-08-16T19:35:47.584Z,19.97
2017-08-16T19:38:16.272Z,19.47
2017-08-16T19:40:44.829Z,24.10
2017-08-16T19:43:13.116Z,18.83
2017-08-16T19:45:41.842Z,22.33
2017-08-16T19:48:10.569Z,19.57
2017-08-16T19:50:39.011Z,20.83
2017-08-16T19:53:07.319Z,25.27
2017-08-16T19:55:35.561Z,29.10
2017-08-16T19:58:03.814Z,24.80
2017-08-16T20:00:32.131Z,28.40
2017-08-16T20:03:00.372Z,19.83
2017-08-16T20:05:28.656Z,19.43
2017-08-16T20:07:56.937Z,25.30
2017-08-16T20:10:25.313Z,20.30
2017-08-16T20:12:53.549Z,22.80
2017-08-16T20:15:22.276Z,23.63
2017-08-16T20:17:50.535Z,25.10
2017-08-16T20:20:18.814Z,26.23
2017-08-16T20:22:47.122Z,24.63
2017-08-16T20:25:15.364Z,24.00
2017-08-16T20:27:43.631Z,22.93
2017-08-16T20:30:12.332Z,27.40
2017-08-16T20:32:40.577Z,22.23
2017-08-16T20:35:08.848Z,25.93
2017-08-16T20:37:37.138Z,23.63
2017-08-16T20:40:05.796Z,23.30
2017-08-16T20:42:34.081Z,32.63
2017-08-16T20:45:02.393Z,27.00
2017-08-16T20:47:31.055Z,26.77
2017-08-16T20:50:00.620Z,27.97
2017-08-16T20:52:29.156Z,28.90
2017-08-16T20:54:57.860Z,27.60
2017-08-16T20:57:26.177Z,32.20
2017-08-16T20:59:54.646Z,33.07
2017-08-16T21:02:22.920Z,25.10
2017-08-16T21:04:51.157Z,25.17
2017-08-16T21:07:19.450Z,27.47
2017-08-16T21:09:47.818Z,29.63
2017-08-16T21:12:16.083Z,27.13
2017-08-16T21:14:44.601Z,22.77
2017-08-16T21:17:12.928Z,26.73
2017-08-16T21:19:43.056Z,27.60
2017-08-16T21:22:11.872Z,28.13
2017-08-16T21:24:40.133Z,28.83
2017-08-16T21:27:08.396Z,27.17
2017-08-16T21:29:38.028Z,25.17
2017-08-16T21:32:06.323Z,30.93
2017-08-16T21:34:34.599Z,26.33
2017-08-16T21:37:02.867Z,27.93
2017-08-16T21:39:31.161Z,25.50
2017-08-16T21:41:59.439Z,27.60
2017-08-16T21:44:28.104Z,29.40
2017-08-16T21:46:56.668Z,28.37
2017-08-16T21:49:24.930Z,26.30
2017-08-16T21:51:53.388Z,28.50
2017-08-16T21:54:21.662Z,29.63
2017-08-16T21:56:50.003Z,32.07
2017-08-16T21:59:18.414Z,32.07
2017-08-16T22:01:46.668Z,32.27
2017-08-16T22:04:14.929Z,29.70
2017-08-16T22:06:43.766Z,30.40
2017-08-16T22:09:12.411Z,27.57
2017-08-16T22:11:41.214Z,34.33
2017-08-16T22:14:10.216Z,35.00
2017-08-16T22:16:39.218Z,35.27
2017-08-16T22:19:08.077Z,37.83
2017-08-16T22:21:36.913Z,33.67
2017-08-16T22:24:05.810Z,32.33
2017-08-16T22:26:34.538Z,34.87
2017-08-16T22:29:03.168Z,34.70
2017-08-16T22:31:31.893Z,52.57
2017-08-16T22:34:00.641Z,34.90
2017-08-16T22:36:29.312Z,38.43
2017-08-16T22:38:57.953Z,37.30
2017-08-16T22:41:26.670Z,33.50
2017-08-16T22:43:55.713Z,39.43
2017-08-16T22:46:24.397Z,37.43
2017-08-16T22:48:53.767Z,38.17
2017-08-16T22:51:22.655Z,32.63
2017-08-16T22:53:51.494Z,32.97
2017-08-16T22:56:20.184Z,41.50
2017-08-16T22:58:49.000Z,43.47
2017-08-16T23:01:17.858Z,41.50
2017-08-16T23:03:46.731Z,40.53
2017-08-16T23:06:15.619Z,39.53
2017-08-16T23:08:44.708Z,39.97
2017-08-16T23:11:13.307Z,42.90
2017-08-16T23:13:42.430Z,43.40
2017-08-16T23:16:11.424Z,43.67
2017-08-16T23:18:44.013Z,40.60
2017-08-16T23:21:13.314Z,40.47
2017-08-16T23:23:41.996Z,45.60
2017-08-16T23:26:10.808Z,42.30
2017-08-16T23:28:39.718Z,46.50
2017-08-16T23:31:08.361Z,46.10
2017-08-16T23:33:37.274Z,50.00
2017-08-16T23:36:06.208Z,48.03
2017-08-16T23:38:34.943Z,49.33
2017-08-16T23:41:03.574Z,42.90
2017-08-16T23:43:32.417Z,46.90
2017-08-16T23:46:01.314Z,48.40
2017-08-16T23:48:29.931Z,45.47
2017-08-16T23:50:58.773Z,46.70
2017-08-16T23:53:27.636Z,46.53
2017-08-16T23:55:56.439Z,47.90
2017-08-16T23:58:25.305Z,44.13
