createdAt,value
2018-02-25T00:00:15.324Z,927.66
2018-02-25T00:00:43.349Z,927.63
2018-02-25T00:01:54.528Z,927.65
2018-02-25T00:02:22.632Z,927.65
2018-02-25T00:02:50.811Z,927.7
2018-02-25T00:03:18.888Z,927.6
2018-02-25T00:03:46.972Z,927.66
2018-02-25T00:04:15.069Z,927.7
2018-02-25T00:04:43.323Z,927.6
2018-02-25T00:05:11.483Z,927.63
2018-02-25T00:05:39.651Z,927.58
2018-02-25T00:06:07.882Z,927.59
2018-02-25T00:06:36.205Z,927.67
2018-02-25T00:07:47.388Z,927.65
2018-02-25T00:08:15.492Z,927.66
2018-02-25T00:08:43.570Z,927.69
2018-02-25T00:09:11.646Z,927.69
2018-02-25T00:09:39.831Z,927.73
2018-02-25T00:10:08.029Z,927.7
2018-02-25T00:10:36.278Z,927.7
2018-02-25T00:11:04.335Z,927.73
2018-02-25T00:11:32.595Z,927.7
2018-02-25T00:12:00.835Z,927.71
2018-02-25T00:12:28.966Z,927.7
2018-02-25T00:13:40.247Z,927.7
2018-02-25T00:14:08.545Z,927.74
2018-02-25T00:14:36.623Z,927.72
2018-02-25T00:15:04.799Z,927.75
2018-02-25T00:15:32.884Z,927.73
2018-02-25T00:16:01.179Z,927.71
2018-02-25T00:16:29.533Z,927.7
2018-02-25T00:16:57.790Z,927.73
2018-02-25T00:17:26.058Z,927.76
2018-02-25T00:17:54.190Z,927.72
2018-02-25T00:18:22.520Z,927.76
2018-02-25T00:19:33.799Z,927.78
2018-02-25T00:20:02.099Z,927.79
2018-02-25T00:20:30.376Z,927.81
2018-02-25T00:20:58.561Z,927.78
2018-02-25T00:21:26.842Z,927.81
2018-02-25T00:21:55.143Z,927.78
2018-02-25T00:22:23.496Z,927.77
2018-02-25T00:22:51.752Z,927.87
2018-02-25T00:23:20.009Z,927.85
2018-02-25T00:23:48.143Z,927.82
2018-02-25T00:24:16.370Z,927.79
2018-02-25T00:25:27.649Z,927.83
2018-02-25T00:25:55.850Z,927.77
2018-02-25T00:26:24.027Z,927.73
2018-02-25T00:26:52.307Z,927.8
2018-02-25T00:27:20.295Z,927.8
2018-02-25T00:27:48.595Z,927.76
2018-02-25T00:28:16.952Z,927.79
2018-02-25T00:28:45.216Z,927.81
2018-02-25T00:29:13.465Z,927.79
2018-02-25T00:29:41.702Z,927.78
2018-02-25T00:30:10.038Z,927.79
2018-02-25T00:31:21.318Z,927.75
2018-02-25T00:31:49.621Z,927.75
2018-02-25T00:32:17.898Z,927.8
2018-02-25T00:32:46.077Z,927.81
2018-02-25T00:33:14.368Z,927.8
2018-02-25T00:33:42.562Z,927.81
2018-02-25T00:34:10.813Z,927.83
2018-02-25T00:34:38.769Z,927.86
2018-02-25T00:35:06.830Z,927.8
2018-02-25T00:35:35.069Z,927.83
2018-02-25T00:36:03.298Z,927.87
2018-02-25T00:37:14.680Z,927.83
2018-02-25T00:37:42.884Z,927.89
2018-02-25T00:38:11.162Z,927.88
2018-02-25T00:38:39.342Z,927.79
2018-02-25T00:39:07.536Z,927.84
2018-02-25T00:39:35.732Z,927.85
2018-02-25T00:40:03.886Z,927.84
2018-02-25T00:40:32.047Z,927.87
2018-02-25T00:41:00.205Z,927.85
2018-02-25T00:41:28.537Z,927.84
2018-02-25T00:41:56.672Z,927.92
2018-02-25T00:43:08.053Z,927.89
2018-02-25T00:43:36.155Z,927.94
2018-02-25T00:44:04.336Z,927.94
2018-02-25T00:44:32.520Z,928.05
2018-02-25T00:45:00.709Z,927.96
2018-02-25T00:45:29.005Z,927.96
2018-02-25T00:45:57.250Z,927.97
2018-02-25T00:46:25.307Z,928.05
2018-02-25T00:46:53.665Z,928.05
2018-02-25T00:47:21.898Z,928.08
2018-02-25T00:47:50.227Z,928.07
2018-02-25T00:49:01.413Z,928.06
2018-02-25T00:49:29.508Z,928.06
2018-02-25T00:49:57.787Z,928.03
2018-02-25T00:50:25.875Z,928.05
2018-02-25T00:50:53.965Z,928.09
2018-02-25T00:51:22.163Z,928.07
2018-02-25T00:51:50.512Z,928.11
2018-02-25T00:52:18.575Z,928.1
2018-02-25T00:52:46.937Z,928.04
2018-02-25T00:53:15.269Z,928.1
2018-02-25T00:53:43.389Z,928.11
2018-02-25T00:54:54.671Z,928.09
2018-02-25T00:55:22.672Z,928.08
2018-02-25T00:55:50.746Z,928.08
2018-02-25T00:56:18.829Z,928.07
2018-02-25T00:56:47.014Z,928.09
2018-02-25T00:57:15.012Z,928.07
2018-02-25T00:57:43.362Z,928.2
2018-02-25T00:58:11.428Z,928.13
2018-02-25T00:58:39.488Z,928.13
2018-02-25T00:59:07.727Z,928.05
2018-02-25T00:59:35.858Z,928.06
2018-02-25T01:00:47.241Z,928.1
2018-02-25T01:01:15.535Z,928.06
2018-02-25T01:01:43.512Z,928.06
2018-02-25T01:02:11.589Z,928.03
2018-02-25T01:02:39.681Z,928.04
2018-02-25T01:03:07.774Z,928.03
2018-02-25T01:03:35.923Z,928.08
2018-02-25T01:04:03.984Z,928.07
2018-02-25T01:04:32.245Z,928.11
2018-02-25T01:05:00.584Z,928.14
2018-02-25T01:05:28.804Z,928.06
2018-02-25T01:06:40.087Z,928.07
2018-02-25T01:07:08.288Z,928.13
2018-02-25T01:07:36.370Z,928.11
2018-02-25T01:08:04.650Z,928.12
2018-02-25T01:08:32.739Z,928.13
2018-02-25T01:09:01.033Z,928.1
2018-02-25T01:09:29.083Z,928.1
2018-02-25T01:09:57.143Z,928.14
2018-02-25T01:10:25.403Z,928.12
2018-02-25T01:10:53.637Z,928.13
2018-02-25T01:11:21.960Z,928.13
2018-02-25T01:12:33.345Z,928.12
2018-02-25T01:13:01.550Z,928.12
2018-02-25T01:13:29.729Z,928.13
2018-02-25T01:13:57.909Z,928.12
2018-02-25T01:14:26.095Z,928.1
2018-02-25T01:14:54.290Z,928.17
2018-02-25T01:15:22.645Z,928.11
2018-02-25T01:15:50.806Z,928.07
2018-02-25T01:16:19.063Z,928.04
2018-02-25T01:16:47.098Z,928.06
2018-02-25T01:17:15.421Z,928.07
2018-02-25T01:18:26.803Z,928.11
2018-02-25T01:18:55.102Z,928.06
2018-02-25T01:19:23.183Z,928.07
2018-02-25T01:19:51.469Z,928.07
2018-02-25T01:20:19.657Z,928.1
2018-02-25T01:20:47.855Z,928.05
2018-02-25T01:21:16.102Z,928.09
2018-02-25T01:21:44.360Z,928.12
2018-02-25T01:22:12.616Z,928.13
2018-02-25T01:22:40.852Z,928.07
2018-02-25T01:23:08.881Z,928.07
2018-02-25T01:24:20.162Z,928.1
2018-02-25T01:24:48.460Z,928.09
2018-02-25T01:25:16.739Z,928.09
2018-02-25T01:25:44.919Z,928.11
2018-02-25T01:26:13.002Z,928.09
2018-02-25T01:26:41.199Z,928.06
2018-02-25T01:27:09.546Z,928.04
2018-02-25T01:27:37.709Z,928.04
2018-02-25T01:28:05.767Z,928.02
2018-02-25T01:28:33.901Z,928.05
2018-02-25T01:29:01.730Z,927.99
2018-02-25T01:30:12.918Z,928.06
2018-02-25T01:30:41.120Z,928.05
2018-02-25T01:31:09.299Z,928.08
2018-02-25T01:31:37.282Z,928.04
2018-02-25T01:32:05.373Z,928.02
2018-02-25T01:32:33.572Z,928.05
2018-02-25T01:33:01.725Z,928.04
2018-02-25T01:33:29.684Z,928.03
2018-02-25T01:33:57.848Z,928.01
2018-02-25T01:34:26.181Z,928.03
2018-02-25T01:34:54.405Z,928.03
2018-02-25T01:36:05.582Z,928
2018-02-25T01:36:33.689Z,928.01
2018-02-25T01:37:01.860Z,928.08
2018-02-25T01:37:30.041Z,928.03
2018-02-25T01:37:58.235Z,928.02
2018-02-25T01:38:26.330Z,928.06
2018-02-25T01:38:54.685Z,928
2018-02-25T01:39:22.840Z,928.04
2018-02-25T01:39:51.004Z,928.03
2018-02-25T01:40:19.140Z,928.1
2018-02-25T01:40:47.366Z,928.12
2018-02-25T01:41:58.645Z,928.09
2018-02-25T01:42:26.945Z,928.08
2018-02-25T01:42:55.125Z,928.07
2018-02-25T01:43:23.209Z,928.06
2018-02-25T01:43:51.291Z,928.05
2018-02-25T01:44:19.383Z,928.05
2018-02-25T01:44:47.537Z,928.05
2018-02-25T01:45:15.695Z,928.03
2018-02-25T01:45:44.049Z,927.98
2018-02-25T01:46:12.287Z,928.01
2018-02-25T01:46:40.514Z,928
2018-02-25T01:47:51.699Z,927.97
2018-02-25T01:48:19.998Z,928.01
2018-02-25T01:48:48.274Z,928
2018-02-25T01:49:16.456Z,927.98
2018-02-25T01:49:44.549Z,927.96
2018-02-25T01:50:12.641Z,927.96
2018-02-25T01:50:40.992Z,927.99
2018-02-25T01:51:09.143Z,928.01
2018-02-25T01:51:37.399Z,927.98
2018-02-25T01:52:05.637Z,927.99
2018-02-25T01:52:33.765Z,927.98
2018-02-25T01:53:45.047Z,928.03
2018-02-25T01:54:13.149Z,928
2018-02-25T01:54:41.327Z,928.05
2018-02-25T01:55:09.507Z,928.03
2018-02-25T01:55:37.598Z,928.03
2018-02-25T01:56:05.791Z,928.06
2018-02-25T01:56:34.044Z,928.06
2018-02-25T01:57:02.100Z,928.06
2018-02-25T01:57:30.257Z,928.04
2018-02-25T01:57:58.492Z,928.05
2018-02-25T01:58:26.725Z,928.04
2018-02-25T01:59:37.905Z,928.14
2018-02-25T02:00:06.204Z,928.13
2018-02-25T02:00:34.286Z,928.08
2018-02-25T02:01:02.570Z,928.06
2018-02-25T02:01:30.656Z,928.09
2018-02-25T02:01:58.955Z,928.1
2018-02-25T02:02:27.305Z,928.12
2018-02-25T02:02:55.463Z,928.12
2018-02-25T02:03:23.721Z,928.1
2018-02-25T02:03:51.855Z,928.02
2018-02-25T02:04:20.080Z,928.05
2018-02-25T02:05:31.463Z,928.07
2018-02-25T02:05:59.664Z,928.09
2018-02-25T02:06:27.838Z,928.11
2018-02-25T02:06:55.722Z,928.14
2018-02-25T02:07:23.806Z,928.11
2018-02-25T02:07:51.901Z,928.12
2018-02-25T02:08:20.056Z,928.1
2018-02-25T02:08:48.307Z,928.07
2018-02-25T02:09:16.471Z,928.05
2018-02-25T02:09:44.709Z,928.08
2018-02-25T02:10:13.034Z,928.05
2018-02-25T02:11:24.111Z,928.07
2018-02-25T02:11:52.212Z,928.13
2018-02-25T02:12:20.386Z,928.06
2018-02-25T02:12:48.673Z,928.09
2018-02-25T02:13:16.662Z,928.07
2018-02-25T02:13:44.955Z,928.09
2018-02-25T02:14:13.109Z,928.08
2018-02-25T02:14:41.366Z,928.04
2018-02-25T02:15:09.527Z,928.02
2018-02-25T02:15:37.662Z,928.08
2018-02-25T02:16:05.789Z,928.04
2018-02-25T02:17:16.972Z,928.04
2018-02-25T02:17:45.271Z,928.04
2018-02-25T02:18:13.549Z,928.06
2018-02-25T02:18:41.628Z,928.05
2018-02-25T02:19:09.718Z,928.01
2018-02-25T02:19:37.818Z,927.99
2018-02-25T02:20:06.164Z,928.12
2018-02-25T02:20:34.358Z,928.04
2018-02-25T02:21:02.575Z,927.98
2018-02-25T02:21:30.805Z,928.05
2018-02-25T02:21:59.031Z,928.05
2018-02-25T02:23:10.413Z,928.02
2018-02-25T02:23:38.617Z,928
2018-02-25T02:24:06.890Z,928
2018-02-25T02:24:34.977Z,928.03
2018-02-25T02:25:03.063Z,928.03
2018-02-25T02:25:31.260Z,928.01
2018-02-25T02:25:59.609Z,927.98
2018-02-25T02:26:27.768Z,927.95
2018-02-25T02:26:56.026Z,927.91
2018-02-25T02:27:24.262Z,927.88
2018-02-25T02:27:52.288Z,927.94
2018-02-25T02:29:03.570Z,927.94
2018-02-25T02:29:31.871Z,927.96
2018-02-25T02:29:59.943Z,927.91
2018-02-25T02:30:28.125Z,927.94
2018-02-25T02:30:56.311Z,927.95
2018-02-25T02:31:24.405Z,927.87
2018-02-25T02:31:52.552Z,927.97
2018-02-25T02:32:20.511Z,927.91
2018-02-25T02:32:48.776Z,927.95
2018-02-25T02:33:17.113Z,927.89
2018-02-25T02:33:45.339Z,927.93
2018-02-25T02:34:56.725Z,927.89
2018-02-25T02:35:24.924Z,927.94
2018-02-25T02:35:53.098Z,927.92
2018-02-25T02:36:21.380Z,927.94
2018-02-25T02:36:49.268Z,927.92
2018-02-25T02:37:17.462Z,927.94
2018-02-25T02:37:45.711Z,927.92
2018-02-25T02:38:13.769Z,927.97
2018-02-25T02:38:42.131Z,927.93
2018-02-25T02:39:10.368Z,927.93
2018-02-25T02:39:38.599Z,927.92
2018-02-25T02:40:49.985Z,927.91
2018-02-25T02:41:18.086Z,927.92
2018-02-25T02:41:46.264Z,927.94
2018-02-25T02:42:14.446Z,927.96
2018-02-25T02:42:42.435Z,927.87
2018-02-25T02:43:10.534Z,927.88
2018-02-25T02:43:38.686Z,927.92
2018-02-25T02:44:06.743Z,927.87
2018-02-25T02:44:35.005Z,927.87
2018-02-25T02:45:03.145Z,927.88
2018-02-25T02:45:31.488Z,927.87
2018-02-25T02:46:42.850Z,927.86
2018-02-25T02:47:11.053Z,927.79
2018-02-25T02:47:39.238Z,927.81
2018-02-25T02:48:07.411Z,927.79
2018-02-25T02:48:35.493Z,927.76
2018-02-25T02:49:03.584Z,927.76
2018-02-25T02:49:31.939Z,927.79
2018-02-25T02:50:00.092Z,927.75
2018-02-25T02:50:28.354Z,927.72
2018-02-25T02:50:56.487Z,927.72
2018-02-25T02:51:24.512Z,927.72
2018-02-25T02:52:35.692Z,927.7
2018-02-25T02:53:03.799Z,927.75
2018-02-25T02:53:31.979Z,927.72
2018-02-25T02:54:00.155Z,927.72
2018-02-25T02:54:28.141Z,927.73
2018-02-25T02:54:56.136Z,927.74
2018-02-25T02:55:24.389Z,927.72
2018-02-25T02:55:52.454Z,927.72
2018-02-25T02:56:20.819Z,927.71
2018-02-25T02:56:49.154Z,927.74
2018-02-25T02:57:17.381Z,927.73
2018-02-25T02:58:28.559Z,927.71
2018-02-25T02:58:56.771Z,927.72
2018-02-25T02:59:24.942Z,927.77
2018-02-25T02:59:53.226Z,927.75
2018-02-25T03:00:21.413Z,927.73
2018-02-25T03:00:49.510Z,927.67
2018-02-25T03:01:17.759Z,927.7
2018-02-25T03:01:46.018Z,927.68
2018-02-25T03:02:14.198Z,927.68
2018-02-25T03:02:42.419Z,927.68
2018-02-25T03:03:10.646Z,927.68
2018-02-25T03:04:21.924Z,927.69
2018-02-25T03:04:50.027Z,927.67
2018-02-25T03:05:18.301Z,927.66
2018-02-25T03:05:46.282Z,927.62
2018-02-25T03:06:14.467Z,927.61
2018-02-25T03:06:42.563Z,927.63
2018-02-25T03:07:10.718Z,927.62
2018-02-25T03:07:38.979Z,927.66
2018-02-25T03:08:07.239Z,927.66
2018-02-25T03:08:35.276Z,927.68
2018-02-25T03:09:03.402Z,927.65
2018-02-25T03:10:14.584Z,927.64
2018-02-25T03:10:42.790Z,927.7
2018-02-25T03:11:10.872Z,927.66
2018-02-25T03:11:39.051Z,927.6
2018-02-25T03:12:07.138Z,927.65
2018-02-25T03:12:35.236Z,927.64
2018-02-25T03:13:03.584Z,927.58
2018-02-25T03:13:31.837Z,927.61
2018-02-25T03:13:59.897Z,927.54
2018-02-25T03:14:28.129Z,927.56
2018-02-25T03:14:56.362Z,927.56
2018-02-25T03:16:07.737Z,927.56
2018-02-25T03:16:35.842Z,927.54
2018-02-25T03:17:04.021Z,927.55
2018-02-25T03:17:32.201Z,927.52
2018-02-25T03:18:00.288Z,927.53
2018-02-25T03:18:28.583Z,927.5
2018-02-25T03:18:56.830Z,927.52
2018-02-25T03:19:24.891Z,927.55
2018-02-25T03:19:52.951Z,927.48
2018-02-25T03:20:21.084Z,927.52
2018-02-25T03:20:49.409Z,927.49
2018-02-25T03:22:00.685Z,927.51
2018-02-25T03:22:28.888Z,927.49
2018-02-25T03:22:57.062Z,927.45
2018-02-25T03:23:25.242Z,927.47
2018-02-25T03:23:53.431Z,927.51
2018-02-25T03:24:21.424Z,927.44
2018-02-25T03:24:49.677Z,927.43
2018-02-25T03:25:17.831Z,927.4
2018-02-25T03:25:46.192Z,927.5
2018-02-25T03:26:14.430Z,927.39
2018-02-25T03:26:42.549Z,927.43
2018-02-25T03:27:53.827Z,927.4
2018-02-25T03:28:22.032Z,927.45
2018-02-25T03:28:50.114Z,927.44
2018-02-25T03:29:18.290Z,927.43
2018-02-25T03:29:46.276Z,927.38
2018-02-25T03:30:14.272Z,927.37
2018-02-25T03:30:42.625Z,927.37
2018-02-25T03:31:10.677Z,927.41
2018-02-25T03:31:38.937Z,927.43
2018-02-25T03:32:07.269Z,927.48
2018-02-25T03:32:35.591Z,927.38
2018-02-25T03:33:46.879Z,927.39
2018-02-25T03:34:15.182Z,927.32
2018-02-25T03:34:43.451Z,927.35
2018-02-25T03:35:11.734Z,927.35
2018-02-25T03:35:39.723Z,927.38
2018-02-25T03:36:07.916Z,927.38
2018-02-25T03:36:35.970Z,927.36
2018-02-25T03:37:03.820Z,927.34
2018-02-25T03:37:31.985Z,927.35
2018-02-25T03:38:00.022Z,927.34
2018-02-25T03:38:28.248Z,927.28
2018-02-25T03:39:39.525Z,927.31
2018-02-25T03:40:07.728Z,927.38
2018-02-25T03:40:35.804Z,927.32
2018-02-25T03:41:04.093Z,927.31
2018-02-25T03:41:32.181Z,927.37
2018-02-25T03:42:00.472Z,927.37
2018-02-25T03:42:28.624Z,927.3
2018-02-25T03:42:56.584Z,927.33
2018-02-25T03:43:24.741Z,927.3
2018-02-25T03:43:52.974Z,927.25
2018-02-25T03:44:21.299Z,927.28
2018-02-25T03:45:32.679Z,927.3
2018-02-25T03:46:00.680Z,927.21
2018-02-25T03:46:28.856Z,927.2
2018-02-25T03:46:56.936Z,927.23
2018-02-25T03:47:25.022Z,927.18
2018-02-25T03:47:53.317Z,927.25
2018-02-25T03:48:21.662Z,927.21
2018-02-25T03:48:49.824Z,927.23
2018-02-25T03:49:17.886Z,927.2
2018-02-25T03:49:46.116Z,927.24
2018-02-25T03:50:14.442Z,927.21
2018-02-25T03:51:25.723Z,927.27
2018-02-25T03:51:53.927Z,927.28
2018-02-25T03:52:22.201Z,927.21
2018-02-25T03:52:50.280Z,927.21
2018-02-25T03:53:18.265Z,927.2
2018-02-25T03:53:46.561Z,927.22
2018-02-25T03:54:14.912Z,927.21
2018-02-25T03:54:42.965Z,927.17
2018-02-25T03:55:11.224Z,927.18
2018-02-25T03:55:39.464Z,927.16
2018-02-25T03:56:07.585Z,927.13
2018-02-25T03:57:18.768Z,927.12
2018-02-25T03:57:47.078Z,927.15
2018-02-25T03:58:15.158Z,927.15
2018-02-25T03:58:43.232Z,927.18
2018-02-25T03:59:11.424Z,927.17
2018-02-25T03:59:39.615Z,927.12
2018-02-25T04:00:07.668Z,927.12
2018-02-25T04:00:35.921Z,927.12
2018-02-25T04:01:04.184Z,927.15
2018-02-25T04:01:32.320Z,927.15
2018-02-25T04:02:00.545Z,927.18
2018-02-25T04:03:11.849Z,927.12
2018-02-25T04:03:40.032Z,927.12
2018-02-25T04:04:08.109Z,927.11
2018-02-25T04:04:36.194Z,927.11
2018-02-25T04:05:04.480Z,927.15
2018-02-25T04:05:32.677Z,927.09
2018-02-25T04:06:01.023Z,927.09
2018-02-25T04:06:28.980Z,927.09
2018-02-25T04:06:57.338Z,927.07
2018-02-25T04:07:25.669Z,927.03
2018-02-25T04:07:53.790Z,927.07
2018-02-25T04:09:05.069Z,927.02
2018-02-25T04:09:33.369Z,927
2018-02-25T04:10:01.542Z,926.98
2018-02-25T04:10:29.622Z,926.98
2018-02-25T04:10:57.813Z,926.99
2018-02-25T04:11:26.004Z,927
2018-02-25T04:11:54.156Z,926.97
2018-02-25T04:12:22.113Z,926.99
2018-02-25T04:12:50.273Z,926.95
2018-02-25T04:13:18.509Z,926.95
2018-02-25T04:13:46.834Z,926.95
2018-02-25T04:14:58.210Z,926.96
2018-02-25T04:15:26.411Z,926.96
2018-02-25T04:15:54.683Z,926.94
2018-02-25T04:16:22.966Z,926.94
2018-02-25T04:16:51.155Z,926.95
2018-02-25T04:17:19.352Z,926.92
2018-02-25T04:17:47.699Z,926.89
2018-02-25T04:18:15.758Z,926.87
2018-02-25T04:18:43.923Z,926.9
2018-02-25T04:19:12.162Z,926.92
2018-02-25T04:19:40.482Z,926.92
2018-02-25T04:20:51.567Z,926.91
2018-02-25T04:21:19.868Z,926.91
2018-02-25T04:21:48.143Z,926.89
2018-02-25T04:22:16.230Z,926.84
2018-02-25T04:22:44.312Z,926.88
2018-02-25T04:23:12.611Z,926.85
2018-02-25T04:23:40.760Z,926.83
2018-02-25T04:24:08.818Z,926.8
2018-02-25T04:24:37.179Z,926.78
2018-02-25T04:25:05.316Z,926.79
2018-02-25T04:25:33.638Z,926.77
2018-02-25T04:26:44.818Z,926.77
2018-02-25T04:27:13.122Z,926.7
2018-02-25T04:27:41.196Z,926.69
2018-02-25T04:28:09.376Z,926.72
2018-02-25T04:28:37.560Z,926.69
2018-02-25T04:29:05.756Z,926.68
2018-02-25T04:29:34.110Z,926.67
2018-02-25T04:30:02.371Z,926.68
2018-02-25T04:30:30.529Z,926.64
2018-02-25T04:30:58.766Z,926.69
2018-02-25T04:31:26.892Z,926.65
2018-02-25T04:32:38.272Z,926.62
2018-02-25T04:33:06.472Z,926.66
2018-02-25T04:33:34.649Z,926.62
2018-02-25T04:34:02.729Z,926.7
2018-02-25T04:34:30.718Z,926.6
2018-02-25T04:34:58.814Z,926.6
2018-02-25T04:35:26.966Z,926.58
2018-02-25T04:35:55.222Z,926.55
2018-02-25T04:36:23.482Z,926.57
2018-02-25T04:36:51.714Z,926.58
2018-02-25T04:37:19.942Z,926.6
2018-02-25T04:38:31.124Z,926.59
2018-02-25T04:38:59.326Z,926.6
2018-02-25T04:39:27.401Z,926.55
2018-02-25T04:39:55.479Z,926.6
2018-02-25T04:40:23.562Z,926.54
2018-02-25T04:40:51.556Z,926.55
2018-02-25T04:41:19.603Z,926.54
2018-02-25T04:41:47.559Z,926.52
2018-02-25T04:42:15.716Z,926.49
2018-02-25T04:42:43.956Z,926.47
2018-02-25T04:43:11.882Z,926.49
2018-02-25T04:44:23.060Z,926.53
2018-02-25T04:44:51.353Z,926.5
2018-02-25T04:45:19.531Z,926.46
2018-02-25T04:45:47.671Z,926.48
2018-02-25T04:46:15.600Z,926.47
2018-02-25T04:46:43.691Z,926.45
2018-02-25T04:47:11.838Z,926.44
2018-02-25T04:47:39.797Z,926.45
2018-02-25T04:48:07.958Z,926.49
2018-02-25T04:48:36.184Z,926.44
2018-02-25T04:49:04.408Z,926.43
2018-02-25T04:50:15.691Z,926.44
2018-02-25T04:50:43.890Z,926.43
2018-02-25T04:51:12.059Z,926.4
2018-02-25T04:51:40.142Z,926.44
2018-02-25T04:52:08.226Z,926.41
2018-02-25T04:52:36.323Z,926.36
2018-02-25T04:53:04.571Z,926.38
2018-02-25T04:53:32.823Z,926.39
2018-02-25T04:54:01.182Z,926.41
2018-02-25T04:54:29.314Z,926.37
2018-02-25T04:54:57.437Z,926.34
2018-02-25T04:56:08.610Z,926.35
2018-02-25T04:56:36.913Z,926.32
2018-02-25T04:57:05.088Z,926.35
2018-02-25T04:57:33.162Z,926.34
2018-02-25T04:58:01.152Z,926.31
2018-02-25T04:58:29.343Z,926.33
2018-02-25T04:58:57.497Z,926.31
2018-02-25T04:59:25.575Z,926.29
2018-02-25T04:59:53.819Z,926.31
2018-02-25T05:00:21.957Z,926.27
2018-02-25T05:00:49.978Z,926.24
2018-02-25T05:02:01.358Z,926.24
2018-02-25T05:02:29.463Z,926.23
2018-02-25T05:02:57.643Z,926.2
2018-02-25T05:03:25.825Z,926.18
2018-02-25T05:03:53.913Z,926.24
2018-02-25T05:04:22.010Z,926.2
2018-02-25T05:04:50.260Z,926.16
2018-02-25T05:05:18.313Z,926.15
2018-02-25T05:05:46.674Z,926.17
2018-02-25T05:06:15.012Z,926.2
2018-02-25T05:06:43.136Z,926.14
2018-02-25T05:07:54.322Z,926.19
2018-02-25T05:08:22.619Z,926.18
2018-02-25T05:08:50.892Z,926.12
2018-02-25T05:09:18.970Z,926.17
2018-02-25T05:09:47.155Z,926.13
2018-02-25T05:10:15.252Z,926.12
2018-02-25T05:10:43.400Z,926.11
2018-02-25T05:11:11.457Z,926.12
2018-02-25T05:11:39.714Z,926.09
2018-02-25T05:12:07.946Z,926.11
2018-02-25T05:12:36.072Z,926.08
2018-02-25T05:13:47.352Z,926.11
2018-02-25T05:14:15.652Z,926.09
2018-02-25T05:14:43.730Z,926.04
2018-02-25T05:15:11.713Z,926.03
2018-02-25T05:15:39.697Z,926.06
2018-02-25T05:16:07.894Z,926.06
2018-02-25T05:16:36.241Z,926.06
2018-02-25T05:17:04.397Z,926.09
2018-02-25T05:17:32.653Z,926.08
2018-02-25T05:18:00.890Z,926.08
2018-02-25T05:18:29.213Z,926.12
2018-02-25T05:19:40.289Z,926.1
2018-02-25T05:20:08.396Z,926.06
2018-02-25T05:20:36.570Z,926.07
2018-02-25T05:21:04.749Z,926.05
2018-02-25T05:21:32.836Z,926.11
2018-02-25T05:22:01.034Z,926.03
2018-02-25T05:22:29.388Z,926.04
2018-02-25T05:22:57.253Z,926.01
2018-02-25T05:23:25.411Z,926.05
2018-02-25T05:23:53.762Z,926.05
2018-02-25T05:24:21.991Z,926.04
2018-02-25T05:25:33.276Z,926.02
2018-02-25T05:26:01.582Z,925.99
2018-02-25T05:26:29.861Z,926.01
2018-02-25T05:26:58.043Z,926.04
2018-02-25T05:27:26.133Z,926.01
2018-02-25T05:27:54.324Z,926.01
2018-02-25T05:28:22.573Z,926
2018-02-25T05:28:50.829Z,926.03
2018-02-25T05:29:19.088Z,926
2018-02-25T05:29:47.428Z,926.03
2018-02-25T05:30:15.758Z,925.99
2018-02-25T05:31:27.142Z,925.95
2018-02-25T05:31:55.344Z,925.96
2018-02-25T05:32:23.526Z,925.97
2018-02-25T05:32:51.699Z,925.94
2018-02-25T05:33:19.983Z,925.93
2018-02-25T05:33:48.078Z,925.96
2018-02-25T05:34:16.433Z,925.92
2018-02-25T05:34:44.694Z,925.95
2018-02-25T05:35:12.956Z,925.92
2018-02-25T05:35:41.296Z,925.98
2018-02-25T05:36:09.625Z,926
2018-02-25T05:37:20.711Z,925.99
2018-02-25T05:37:48.918Z,926.02
2018-02-25T05:38:17.191Z,926.02
2018-02-25T05:38:45.478Z,926.01
2018-02-25T05:39:13.760Z,926.01
2018-02-25T05:39:41.953Z,926.02
2018-02-25T05:40:10.209Z,926.02
2018-02-25T05:40:38.470Z,926
2018-02-25T05:41:06.828Z,925.98
2018-02-25T05:41:34.963Z,925.98
2018-02-25T05:42:03.293Z,925.96
2018-02-25T05:43:14.573Z,925.95
2018-02-25T05:43:42.876Z,925.92
2018-02-25T05:44:11.053Z,925.89
2018-02-25T05:44:39.238Z,925.91
2018-02-25T05:45:07.527Z,925.94
2018-02-25T05:45:35.627Z,925.9
2018-02-25T05:46:03.985Z,925.88
2018-02-25T05:46:32.242Z,925.93
2018-02-25T05:47:00.599Z,925.93
2018-02-25T05:47:28.938Z,925.92
2018-02-25T05:47:57.265Z,925.88
2018-02-25T05:49:08.647Z,925.9
2018-02-25T05:49:36.952Z,925.87
2018-02-25T05:50:05.229Z,925.86
2018-02-25T05:50:33.509Z,925.89
2018-02-25T05:51:01.801Z,925.9
2018-02-25T05:51:29.801Z,925.87
2018-02-25T05:51:58.157Z,925.9
2018-02-25T05:52:26.216Z,925.89
2018-02-25T05:52:54.476Z,925.9
2018-02-25T05:53:22.612Z,925.92
2018-02-25T05:53:50.939Z,925.89
2018-02-25T05:55:02.220Z,925.91
2018-02-25T05:55:30.522Z,925.93
2018-02-25T05:55:58.805Z,925.92
2018-02-25T05:56:26.987Z,925.95
2018-02-25T05:56:55.275Z,925.97
2018-02-25T05:57:23.476Z,925.95
2018-02-25T05:57:51.828Z,925.99
2018-02-25T05:58:20.082Z,925.98
2018-02-25T05:58:48.341Z,925.97
2018-02-25T05:59:16.575Z,925.99
2018-02-25T05:59:44.905Z,925.98
2018-02-25T06:00:56.186Z,926
2018-02-25T06:01:24.385Z,925.93
2018-02-25T06:01:52.462Z,925.95
2018-02-25T06:02:20.645Z,926
2018-02-25T06:02:48.836Z,925.96
2018-02-25T06:03:17.032Z,925.97
2018-02-25T06:03:45.379Z,926
2018-02-25T06:04:13.434Z,925.97
2018-02-25T06:04:41.793Z,925.96
2018-02-25T06:05:10.025Z,925.96
2018-02-25T06:05:38.349Z,926.01
2018-02-25T06:06:49.671Z,925.96
2018-02-25T06:07:17.935Z,925.96
2018-02-25T06:07:46.014Z,925.97
2018-02-25T06:08:13.892Z,925.95
2018-02-25T06:08:41.878Z,925.97
2018-02-25T06:09:09.982Z,925.98
2018-02-25T06:09:38.233Z,925.96
2018-02-25T06:10:06.189Z,925.89
2018-02-25T06:10:34.349Z,925.92
2018-02-25T06:11:02.584Z,925.92
2018-02-25T06:11:30.811Z,925.9
2018-02-25T06:12:41.890Z,925.89
2018-02-25T06:13:10.093Z,925.83
2018-02-25T06:13:38.272Z,925.83
2018-02-25T06:14:06.554Z,925.81
2018-02-25T06:14:34.739Z,925.84
2018-02-25T06:15:02.835Z,925.83
2018-02-25T06:15:30.884Z,925.87
2018-02-25T06:15:59.045Z,925.83
2018-02-25T06:16:27.303Z,925.83
2018-02-25T06:16:55.638Z,925.83
2018-02-25T06:17:23.756Z,925.83
2018-02-25T06:18:35.038Z,925.81
2018-02-25T06:19:03.141Z,925.85
2018-02-25T06:19:31.220Z,925.81
2018-02-25T06:19:59.496Z,925.82
2018-02-25T06:20:27.684Z,925.78
2018-02-25T06:20:55.777Z,925.81
2018-02-25T06:21:24.024Z,925.82
2018-02-25T06:21:52.081Z,925.83
2018-02-25T06:22:20.240Z,925.75
2018-02-25T06:22:48.380Z,925.82
2018-02-25T06:23:16.603Z,925.76
2018-02-25T06:24:27.885Z,925.79
2018-02-25T06:24:55.989Z,925.72
2018-02-25T06:25:24.065Z,925.71
2018-02-25T06:25:52.143Z,925.7
2018-02-25T06:26:20.231Z,925.72
2018-02-25T06:26:48.522Z,925.71
2018-02-25T06:27:16.870Z,925.67
2018-02-25T06:27:45.027Z,925.68
2018-02-25T06:28:13.283Z,925.68
2018-02-25T06:28:41.325Z,925.67
2018-02-25T06:29:09.652Z,925.67
2018-02-25T06:30:20.934Z,925.67
2018-02-25T06:30:49.233Z,925.68
2018-02-25T06:31:17.406Z,925.65
2018-02-25T06:31:45.589Z,925.68
2018-02-25T06:32:13.677Z,925.66
2018-02-25T06:32:41.868Z,925.69
2018-02-25T06:33:10.024Z,925.65
2018-02-25T06:33:38.180Z,925.63
2018-02-25T06:34:06.436Z,925.64
2018-02-25T06:34:34.768Z,925.65
2018-02-25T06:35:02.995Z,925.63
2018-02-25T06:36:14.377Z,925.66
2018-02-25T06:36:42.580Z,925.64
2018-02-25T06:37:10.754Z,925.63
2018-02-25T06:37:38.935Z,925.62
2018-02-25T06:38:07.025Z,925.62
2018-02-25T06:38:35.220Z,925.61
2018-02-25T06:39:03.373Z,925.61
2018-02-25T06:39:31.328Z,925.63
2018-02-25T06:39:59.492Z,925.65
2018-02-25T06:40:27.729Z,925.67
2018-02-25T06:40:56.052Z,925.69
2018-02-25T06:42:07.239Z,925.71
2018-02-25T06:42:35.542Z,925.67
2018-02-25T06:43:03.716Z,925.68