createdAt,value
2018-08-12T00:00:01.035Z,1.10
2018-08-12T00:05:04.531Z,1.60
2018-08-12T00:10:08.808Z,1.53
2018-08-12T00:15:15.009Z,1.60
2018-08-12T00:20:20.080Z,1.97
2018-08-12T00:25:29.806Z,1.60
2018-08-12T00:30:32.915Z,1.53
2018-08-12T00:35:36.027Z,1.50
2018-08-12T00:40:39.127Z,1.67
2018-08-12T00:45:42.229Z,1.50
2018-08-12T00:50:45.319Z,1.50
2018-08-12T00:55:48.431Z,1.43
2018-08-12T01:00:51.531Z,1.93
2018-08-12T01:05:54.647Z,1.60
2018-08-12T01:10:57.744Z,1.27
2018-08-12T01:16:00.861Z,1.50
2018-08-12T01:21:03.976Z,1.67
2018-08-12T01:26:07.219Z,1.60
2018-08-12T01:31:10.347Z,1.50
2018-08-12T01:36:13.475Z,1.57
2018-08-12T01:41:16.578Z,1.50
2018-08-12T01:46:19.690Z,2.10
2018-08-12T01:51:22.795Z,1.80
2018-08-12T01:56:25.883Z,1.80
2018-08-12T02:01:28.990Z,1.70
2018-08-12T02:06:32.121Z,2.00
2018-08-12T02:11:35.224Z,1.73
2018-08-12T02:16:38.332Z,2.20
2018-08-12T02:21:41.429Z,1.80
2018-08-12T02:26:44.536Z,2.03
2018-08-12T02:31:47.643Z,1.67
2018-08-12T02:36:50.778Z,2.23
2018-08-12T02:41:53.880Z,2.10
2018-08-12T02:46:57.004Z,2.10
2018-08-12T02:52:00.116Z,2.00
2018-08-12T02:57:03.226Z,1.70
2018-08-12T03:02:06.371Z,2.20
2018-08-12T03:07:09.451Z,1.83
2018-08-12T03:12:12.540Z,1.60
2018-08-12T03:17:15.648Z,1.87
2018-08-12T03:22:18.781Z,1.83
2018-08-12T03:27:21.869Z,2.50
2018-08-12T03:32:24.983Z,2.00
2018-08-12T03:37:28.063Z,2.50
2018-08-12T03:42:31.181Z,1.97
2018-08-12T03:47:34.278Z,1.77
2018-08-12T03:52:37.650Z,1.80
2018-08-12T03:57:40.808Z,2.30
2018-08-12T04:02:44.785Z,2.33
2018-08-12T04:07:47.889Z,2.50
2018-08-12T04:12:50.998Z,1.83
2018-08-12T04:17:54.107Z,2.03
2018-08-12T04:22:57.199Z,2.00
2018-08-12T04:28:00.317Z,2.03
2018-08-12T04:33:03.476Z,2.10
2018-08-12T04:38:06.561Z,2.43
2018-08-12T04:43:09.672Z,2.43
2018-08-12T04:48:12.776Z,1.80
2018-08-12T04:53:15.880Z,2.33
2018-08-12T04:58:18.989Z,2.20
2018-08-12T05:03:22.095Z,2.03
2018-08-12T05:08:25.240Z,2.60
2018-08-12T05:13:28.577Z,1.77
2018-08-12T05:18:31.700Z,1.63
2018-08-12T05:23:34.857Z,2.70
2018-08-12T05:28:37.957Z,2.50
2018-08-12T05:33:41.060Z,2.87
2018-08-12T05:38:44.150Z,2.90
2018-08-12T05:43:47.254Z,1.67
2018-08-12T05:48:50.365Z,2.27
2018-08-12T05:53:53.455Z,2.00
2018-08-12T05:58:56.564Z,2.70
2018-08-12T06:03:59.678Z,1.80
2018-08-12T06:09:02.797Z,1.90
2018-08-12T06:14:06.705Z,2.03
2018-08-12T06:19:09.834Z,3.70
2018-08-12T06:24:12.954Z,2.97
2018-08-12T06:29:16.148Z,1.93
2018-08-12T06:34:19.310Z,3.70
2018-08-12T06:39:22.337Z,2.30
2018-08-12T06:44:25.466Z,3.07
2018-08-12T06:49:28.562Z,3.07
2018-08-12T06:54:31.677Z,2.40
2018-08-12T06:59:34.808Z,1.90
2018-08-12T07:04:37.899Z,2.40
2018-08-12T07:09:40.990Z,2.40
2018-08-12T07:14:44.101Z,2.03
2018-08-12T07:19:47.244Z,1.87
2018-08-12T07:24:50.474Z,1.70
2018-08-12T07:29:53.567Z,1.67
2018-08-12T07:34:56.739Z,1.77
2018-08-12T07:39:59.855Z,1.83
2018-08-12T07:45:03.202Z,1.60
2018-08-12T07:50:06.719Z,1.50
2018-08-12T07:55:10.843Z,1.40
2018-08-12T08:00:17.065Z,1.63
2018-08-12T08:05:20.162Z,1.87
2018-08-12T08:10:23.284Z,1.33
2018-08-12T08:15:26.399Z,1.80
2018-08-12T08:20:29.549Z,1.67
2018-08-12T08:25:32.796Z,1.97
2018-08-12T08:30:35.784Z,2.10
2018-08-12T08:35:38.900Z,2.00
2018-08-12T08:40:42.826Z,2.40
2018-08-12T08:45:45.980Z,2.77
2018-08-12T08:50:49.172Z,2.57
2018-08-12T08:55:52.241Z,2.37
2018-08-12T09:00:55.297Z,2.33
2018-08-12T09:05:58.423Z,3.27
2018-08-12T09:11:01.619Z,1.97
2018-08-12T09:16:04.927Z,1.70
2018-08-12T09:21:08.040Z,2.40
2018-08-12T09:26:11.134Z,1.93
2018-08-12T09:31:14.271Z,2.43
2018-08-12T09:36:17.388Z,2.07
2018-08-12T09:41:20.616Z,2.20
2018-08-12T09:46:23.728Z,1.93
2018-08-12T09:51:26.898Z,1.60
2018-08-12T09:56:30.248Z,2.00
2018-08-12T10:01:33.341Z,1.90
2018-08-12T10:06:36.488Z,1.70
2018-08-12T10:11:39.964Z,1.60
2018-08-12T10:16:43.085Z,2.20
2018-08-12T10:21:46.224Z,1.80
2018-08-12T10:26:49.332Z,1.63
2018-08-12T10:31:52.551Z,1.70
2018-08-12T10:36:55.680Z,1.50
2018-08-12T10:41:58.776Z,1.73
2018-08-12T10:47:01.915Z,1.30
2018-08-12T10:52:05.053Z,1.80
2018-08-12T10:57:08.159Z,1.63
2018-08-12T11:02:11.303Z,1.53
2018-08-12T11:07:14.409Z,1.83
2018-08-12T11:12:17.528Z,2.53
2018-08-12T11:17:20.777Z,1.93
2018-08-12T11:22:23.926Z,1.73
2018-08-12T11:27:27.148Z,1.63
2018-08-12T11:32:30.392Z,1.73
2018-08-12T11:37:33.530Z,1.80
2018-08-12T11:42:36.651Z,1.40
2018-08-12T11:47:40.224Z,1.43
2018-08-12T11:52:44.167Z,1.83
2018-08-12T11:57:47.336Z,1.47
2018-08-12T12:02:51.699Z,1.27
2018-08-12T12:07:54.827Z,1.50
2018-08-12T12:12:57.944Z,1.40
2018-08-12T12:18:01.064Z,1.60
2018-08-12T12:23:04.196Z,1.50
2018-08-12T12:28:07.420Z,1.30
2018-08-12T12:33:10.632Z,1.30
2018-08-12T12:38:13.723Z,1.50
2018-08-12T12:43:16.929Z,1.23
2018-08-12T12:48:20.032Z,1.30
2018-08-12T12:53:23.227Z,1.40
2018-08-12T12:58:26.459Z,1.27
2018-08-12T13:03:29.564Z,1.53
2018-08-12T13:08:32.690Z,1.87
2018-08-12T13:13:35.830Z,1.60
2018-08-12T13:18:38.949Z,1.20
2018-08-12T13:23:42.056Z,1.30
2018-08-12T13:28:45.215Z,1.20
2018-08-12T13:33:48.296Z,1.43
2018-08-12T13:38:51.411Z,1.40
2018-08-12T13:43:54.683Z,1.20
2018-08-12T13:48:57.767Z,1.30
2018-08-12T13:54:00.879Z,1.30
2018-08-12T13:59:04.520Z,1.70
2018-08-12T14:04:07.621Z,1.23
2018-08-12T14:09:11.115Z,1.30
2018-08-12T14:14:14.207Z,1.00
2018-08-12T14:19:17.298Z,1.50
2018-08-12T14:24:20.416Z,1.20
2018-08-12T14:29:23.515Z,1.10
2018-08-12T14:34:26.622Z,1.37
2018-08-12T14:39:29.755Z,1.83
2018-08-12T14:44:32.898Z,1.20
2018-08-12T14:49:36.037Z,2.07
2018-08-12T14:54:39.936Z,1.30
2018-08-12T14:59:43.072Z,1.20
2018-08-12T15:04:46.221Z,1.10
2018-08-12T15:09:49.338Z,1.77
2018-08-12T15:14:52.464Z,1.40
2018-08-12T15:19:55.596Z,1.20
2018-08-12T15:24:58.712Z,1.40
2018-08-12T15:30:02.044Z,1.20
2018-08-12T15:35:05.292Z,1.40
2018-08-12T15:40:12.967Z,0.97
2018-08-12T15:45:17.199Z,1.30
2018-08-12T15:50:20.298Z,1.30
2018-08-12T15:55:23.420Z,1.67
2018-08-12T16:00:26.588Z,1.20
2018-08-12T16:05:29.695Z,1.20
2018-08-12T16:10:32.807Z,1.50
2018-08-12T16:15:35.931Z,1.10
2018-08-12T16:20:39.079Z,1.20
2018-08-12T16:25:43.235Z,1.90
2018-08-12T16:30:46.369Z,1.53
2018-08-12T16:35:49.502Z,1.40
2018-08-12T16:40:52.685Z,1.50
2018-08-12T16:45:55.725Z,1.30
2018-08-12T16:50:58.824Z,1.67
2018-08-12T16:56:01.932Z,1.13
2018-08-12T17:01:05.073Z,1.60
2018-08-12T17:06:08.220Z,1.50
2018-08-12T17:11:11.340Z,1.50
2018-08-12T17:16:14.492Z,1.60
2018-08-12T17:21:17.596Z,1.80
2018-08-12T17:26:20.759Z,1.60
2018-08-12T17:31:24.095Z,1.60
2018-08-12T17:36:27.211Z,2.10
2018-08-12T17:41:30.387Z,2.30
2018-08-12T17:46:33.527Z,1.80
2018-08-12T17:51:36.636Z,2.20
2018-08-12T17:56:39.752Z,1.73
2018-08-12T18:01:43.139Z,1.70
2018-08-12T18:06:46.271Z,1.70
2018-08-12T18:11:49.408Z,1.93
2018-08-12T18:16:52.503Z,1.83
2018-08-12T18:21:55.624Z,1.97
2018-08-12T18:26:58.797Z,2.20
2018-08-12T18:32:01.906Z,1.93
2018-08-12T18:37:05.157Z,2.10
2018-08-12T18:42:08.260Z,1.97
2018-08-12T18:47:11.391Z,2.00
2018-08-12T18:52:14.587Z,2.10
2018-08-12T18:57:17.687Z,1.93
2018-08-12T19:02:21.619Z,2.17
2018-08-12T19:07:24.851Z,2.10
2018-08-12T19:12:28.049Z,2.40
2018-08-12T19:17:31.156Z,2.30
2018-08-12T19:22:34.299Z,2.17
2018-08-12T19:27:37.796Z,2.27
2018-08-12T19:32:40.945Z,3.47
2018-08-12T19:37:44.092Z,2.50
2018-08-12T19:42:47.196Z,2.10
2018-08-12T19:47:50.329Z,2.60
2018-08-12T19:52:53.435Z,2.50
2018-08-12T19:57:56.586Z,2.10
2018-08-12T20:02:59.723Z,2.60
2018-08-12T20:08:02.835Z,3.10
2018-08-12T20:13:06.207Z,2.60
2018-08-12T20:18:09.311Z,2.33
2018-08-12T20:23:12.446Z,2.10
2018-08-12T20:28:15.692Z,2.30
2018-08-12T20:33:18.828Z,2.20
2018-08-12T20:38:21.918Z,2.10
2018-08-12T20:43:25.115Z,1.83
2018-08-12T20:58:01.999Z,1.70
2018-08-12T21:03:05.108Z,1.93
2018-08-12T21:08:08.200Z,1.90
2018-08-12T21:13:11.304Z,1.80
2018-08-12T21:18:14.407Z,2.10
2018-08-12T21:23:17.555Z,2.10
2018-08-12T21:28:20.647Z,1.77
2018-08-12T21:33:23.829Z,3.00
2018-08-12T21:38:26.982Z,2.13
2018-08-12T21:43:30.199Z,2.37
2018-08-12T21:48:33.327Z,1.77
2018-08-12T21:53:36.766Z,2.60
2018-08-12T21:58:39.855Z,2.60
2018-08-12T22:03:43.048Z,2.00
2018-08-12T22:08:46.159Z,2.07
2018-08-12T22:13:49.281Z,2.10
2018-08-12T22:18:52.377Z,2.33
2018-08-12T22:23:55.719Z,2.10
2018-08-12T22:28:58.828Z,1.70
2018-08-12T22:34:01.936Z,2.00
2018-08-12T22:39:07.035Z,2.50
2018-08-12T22:44:10.135Z,2.17
2018-08-12T22:49:13.258Z,2.17
2018-08-12T22:54:16.356Z,2.47
2018-08-12T22:59:19.471Z,2.50
2018-08-12T23:04:22.576Z,2.33
2018-08-12T23:09:25.689Z,2.90
2018-08-12T23:14:28.791Z,2.77
2018-08-12T23:19:31.908Z,2.93
2018-08-12T23:24:35.015Z,2.33
2018-08-12T23:29:38.104Z,1.90
2018-08-12T23:34:41.204Z,2.40
2018-08-12T23:39:44.348Z,2.47
2018-08-12T23:44:47.446Z,2.37
2018-08-12T23:49:50.779Z,2.67
2018-08-12T23:54:53.875Z,2.00
2018-08-12T23:59:56.988Z,1.83
