createdAt,value
2022-11-05T00:00:59.630Z,952.18
2022-11-05T00:03:58.897Z,952.21
2022-11-05T00:06:57.785Z,952.21
2022-11-05T00:09:58.995Z,952.37
2022-11-05T00:12:59.059Z,952.37
2022-11-05T00:15:59.126Z,952.37
2022-11-05T00:18:59.492Z,952.5
2022-11-05T00:21:58.926Z,952.4
2022-11-05T00:24:59.653Z,952.45
2022-11-05T00:27:58.433Z,952.45
2022-11-05T00:30:58.443Z,952.4
2022-11-05T00:33:58.365Z,952.46
2022-11-05T00:36:58.342Z,952.53
2022-11-05T00:39:59.312Z,952.51
2022-11-05T00:42:59.242Z,952.51
2022-11-05T00:45:59.508Z,952.56
2022-11-05T00:48:58.387Z,952.51
2022-11-05T00:51:59.014Z,952.59
2022-11-05T00:54:59.113Z,952.62
2022-11-05T00:57:58.293Z,952.75
2022-11-05T01:00:58.811Z,952.78
2022-11-05T01:03:58.342Z,952.8
2022-11-05T01:06:58.890Z,952.77
2022-11-05T01:09:59.250Z,952.82
2022-11-05T01:12:58.696Z,952.83
2022-11-05T01:15:58.613Z,952.89
2022-11-05T01:18:58.330Z,952.82
2022-11-05T01:21:58.526Z,952.92
2022-11-05T01:24:59.259Z,952.9
2022-11-05T01:27:58.004Z,952.94
2022-11-05T01:30:59.244Z,953.01
2022-11-05T01:33:59.533Z,952.95
2022-11-05T01:36:58.522Z,953.07
2022-11-05T01:39:59.210Z,953.09
2022-11-05T01:42:59.282Z,953.12
2022-11-05T01:45:59.270Z,953.12
2022-11-05T01:49:02.938Z,953.17
2022-11-05T01:51:58.651Z,953.12
2022-11-05T01:54:58.458Z,953.11
2022-11-05T01:57:58.633Z,953.17
2022-11-05T02:00:59.185Z,953.2
2022-11-05T02:03:59.133Z,953.18
2022-11-05T02:06:58.006Z,953.23
2022-11-05T02:09:59.061Z,953.16
2022-11-05T02:12:58.897Z,953.28
2022-11-05T02:15:59.019Z,953.18
2022-11-05T02:18:58.763Z,953.18
2022-11-05T02:21:58.956Z,953.23
2022-11-05T02:24:58.789Z,953.21
2022-11-05T02:27:59.706Z,953.3
2022-11-05T02:30:59.020Z,953.31
2022-11-05T02:33:59.485Z,953.31
2022-11-05T02:36:58.946Z,953.37
2022-11-05T02:39:58.665Z,953.34
2022-11-05T02:42:58.480Z,953.2
2022-11-05T02:45:59.423Z,953.33
2022-11-05T02:48:58.704Z,953.4
2022-11-05T02:51:58.948Z,953.33
2022-11-05T02:54:58.375Z,953.27
2022-11-05T02:57:58.388Z,953.3
2022-11-05T03:00:59.338Z,953.32
2022-11-05T03:03:59.024Z,953.33
2022-11-05T03:06:58.222Z,953.37
2022-11-05T03:09:59.072Z,953.36
2022-11-05T03:12:58.901Z,953.3
2022-11-05T03:15:59.020Z,953.33
2022-11-05T03:18:58.851Z,953.4
2022-11-05T03:21:58.928Z,953.4
2022-11-05T03:24:58.900Z,953.42
2022-11-05T03:27:58.787Z,953.41
2022-11-05T03:30:59.001Z,953.4
2022-11-05T03:33:58.883Z,953.44
2022-11-05T03:36:58.790Z,953.55
2022-11-05T03:39:58.705Z,953.6
2022-11-05T03:42:58.900Z,953.52
2022-11-05T03:45:59.564Z,953.58
2022-11-05T03:48:58.815Z,953.56
2022-11-05T03:51:58.678Z,953.63
2022-11-05T03:54:58.647Z,953.69
2022-11-05T03:57:58.781Z,953.62
2022-11-05T04:00:59.454Z,953.69
2022-11-05T04:03:58.470Z,953.75
2022-11-05T04:06:58.272Z,953.75
2022-11-05T04:09:59.345Z,953.81
2022-11-05T04:12:58.566Z,953.84
2022-11-05T04:15:58.522Z,953.84
2022-11-05T04:18:58.490Z,953.94
2022-11-05T04:21:58.799Z,953.93
2022-11-05T04:24:59.043Z,954.01
2022-11-05T04:27:59.182Z,954.08
2022-11-05T04:30:58.665Z,954.05
2022-11-05T04:33:59.567Z,954.13
2022-11-05T04:36:59.077Z,954.14
2022-11-05T04:39:59.175Z,954.11
2022-11-05T04:42:58.891Z,954.08
2022-11-05T04:45:58.292Z,954.23
2022-11-05T04:48:58.323Z,954.17
2022-11-05T04:51:58.841Z,954.17
2022-11-05T04:54:58.866Z,954.28
2022-11-05T04:57:58.934Z,954.25
2022-11-05T05:00:58.876Z,954.39
2022-11-05T05:03:58.681Z,954.36
2022-11-05T05:06:58.580Z,954.26
2022-11-05T05:09:58.551Z,954.33
2022-11-05T05:12:58.837Z,954.29
2022-11-05T05:15:58.757Z,954.46
2022-11-05T05:18:58.422Z,954.39
2022-11-05T05:21:58.721Z,954.41
2022-11-05T05:24:59.057Z,954.49
2022-11-05T05:27:59.162Z,954.51
2022-11-05T05:30:59.217Z,954.46
2022-11-05T05:33:58.271Z,954.51
2022-11-05T05:36:58.257Z,954.66
2022-11-05T05:39:58.912Z,954.62
2022-11-05T05:42:59.137Z,954.73
2022-11-05T05:45:58.911Z,954.66
2022-11-05T05:48:58.987Z,954.76
2022-11-05T05:51:58.620Z,954.8
2022-11-05T05:54:58.970Z,954.86
2022-11-05T05:57:59.192Z,954.8
2022-11-05T06:00:59.731Z,954.88
2022-11-05T06:03:58.521Z,954.96
2022-11-05T06:06:58.800Z,955.02
2022-11-05T06:09:58.683Z,954.99
2022-11-05T06:12:58.735Z,955.05
2022-11-05T06:15:58.798Z,955.06
2022-11-05T06:18:59.238Z,955.08
2022-11-05T06:21:58.703Z,955.07
2022-11-05T06:24:58.776Z,955.18
2022-11-05T06:27:59.326Z,955.15
2022-11-05T06:30:59.482Z,955.29
2022-11-05T06:33:58.547Z,955.32
2022-11-05T06:36:58.532Z,955.35
2022-11-05T06:39:58.609Z,955.46
2022-11-05T06:42:58.696Z,955.45
2022-11-05T06:45:58.534Z,955.54
2022-11-05T06:48:59.435Z,955.58
2022-11-05T06:51:59.164Z,955.68
2022-11-05T06:54:59.316Z,955.58
2022-11-05T06:57:59.037Z,955.68
2022-11-05T07:00:59.097Z,955.71
2022-11-05T07:03:59.114Z,955.68
2022-11-05T07:06:58.033Z,955.77
2022-11-05T07:09:58.431Z,955.8
2022-11-05T07:13:02.374Z,955.8
2022-11-05T07:15:58.044Z,955.81
2022-11-05T07:18:59.058Z,955.83
2022-11-05T07:21:58.997Z,955.96
2022-11-05T07:24:58.762Z,956.05
2022-11-05T07:27:58.570Z,956.06
2022-11-05T07:30:59.504Z,956.11
2022-11-05T07:33:59.168Z,956.13
2022-11-05T07:36:59.148Z,956.13
2022-11-05T07:39:58.370Z,956.12
2022-11-05T07:42:58.777Z,956.18
2022-11-05T07:45:58.794Z,956.13
2022-11-05T07:48:59.000Z,956.28
2022-11-05T07:51:58.585Z,956.22
2022-11-05T07:54:58.463Z,956.25
2022-11-05T07:57:58.426Z,956.38
2022-11-05T08:00:58.666Z,956.34
2022-11-05T08:03:59.012Z,956.37
2022-11-05T08:06:58.511Z,956.42
2022-11-05T08:09:58.482Z,956.36
2022-11-05T08:12:58.912Z,956.45
2022-11-05T08:15:59.448Z,956.5
2022-11-05T08:18:58.729Z,956.51
2022-11-05T08:21:58.485Z,956.54
2022-11-05T08:25:01.465Z,956.5
2022-11-05T08:27:58.274Z,956.61
2022-11-05T08:30:58.719Z,956.58
2022-11-05T08:34:02.492Z,956.61
2022-11-05T08:36:58.622Z,956.53
2022-11-05T08:39:58.571Z,956.67
2022-11-05T08:42:58.599Z,956.63
2022-11-05T08:45:58.501Z,956.63
2022-11-05T08:48:58.691Z,956.68
2022-11-05T08:51:58.740Z,956.71
2022-11-05T08:54:59.355Z,956.77
2022-11-05T08:57:58.516Z,956.72
2022-11-05T09:01:04.520Z,956.78
2022-11-05T09:03:58.593Z,956.72
2022-11-05T09:06:59.245Z,956.77
2022-11-05T09:09:59.211Z,956.77
2022-11-05T09:12:59.214Z,956.83
2022-11-05T09:15:59.202Z,956.87
2022-11-05T09:18:59.163Z,956.83
2022-11-05T09:21:58.913Z,956.9
2022-11-05T09:24:59.090Z,956.95
2022-11-05T09:27:58.961Z,956.95
2022-11-05T09:30:59.485Z,957.01
2022-11-05T09:33:58.233Z,956.99
2022-11-05T09:36:59.354Z,957.04
2022-11-05T09:39:58.807Z,957.07
2022-11-05T09:42:58.769Z,957.1
2022-11-05T09:45:59.666Z,957.18
2022-11-05T09:48:58.754Z,957.1
2022-11-05T09:51:58.585Z,957.27
2022-11-05T09:54:59.615Z,957.21
2022-11-05T09:57:58.599Z,957.28
2022-11-05T10:00:59.327Z,957.32
2022-11-05T10:03:58.899Z,957.4
2022-11-05T10:06:58.502Z,957.38
2022-11-05T10:09:59.305Z,957.35
2022-11-05T10:12:58.252Z,957.23
2022-11-05T10:15:59.269Z,957.31
2022-11-05T10:18:59.212Z,957.44
2022-11-05T10:22:06.446Z,957.45
2022-11-05T10:24:59.070Z,957.44
2022-11-05T10:27:59.087Z,957.42
2022-11-05T10:30:58.921Z,957.48
2022-11-05T10:33:59.111Z,957.44
2022-11-05T10:36:58.654Z,957.58
2022-11-05T10:39:59.880Z,957.45
2022-11-05T10:43:00.196Z,957.45
2022-11-05T10:45:59.313Z,957.38
2022-11-05T10:48:59.018Z,957.47
2022-11-05T10:51:59.171Z,957.44
2022-11-05T10:54:58.653Z,957.47
2022-11-05T10:57:58.791Z,957.51
2022-11-05T11:00:59.082Z,957.5
2022-11-05T11:04:17.981Z,957.48
2022-11-05T11:06:59.602Z,957.42
2022-11-05T11:09:58.732Z,957.57
2022-11-05T11:12:59.010Z,957.54
2022-11-05T11:15:58.669Z,957.66
2022-11-05T11:18:59.500Z,957.52
2022-11-05T11:21:58.529Z,957.59
2022-11-05T11:24:58.673Z,957.65
2022-11-05T11:27:58.206Z,957.68
2022-11-05T11:30:59.245Z,957.69
2022-11-05T11:33:59.238Z,957.71
2022-11-05T11:36:58.419Z,957.72
2022-11-05T11:39:59.058Z,957.71
2022-11-05T11:42:58.904Z,957.68
2022-11-05T11:46:04.670Z,957.7
2022-11-05T11:48:58.216Z,957.76
2022-11-05T11:51:59.279Z,957.68
2022-11-05T11:54:59.156Z,957.68
2022-11-05T11:57:59.474Z,957.74
2022-11-05T12:00:58.625Z,957.75
2022-11-05T12:03:58.841Z,957.8
2022-11-05T12:06:58.813Z,957.83
2022-11-05T12:09:58.882Z,957.87
2022-11-05T12:12:58.522Z,957.84
2022-11-05T12:15:59.326Z,957.79
2022-11-05T12:18:58.396Z,957.92
2022-11-05T12:21:59.000Z,957.79
2022-11-05T12:24:58.682Z,957.93
2022-11-05T12:27:59.402Z,957.77
2022-11-05T12:30:58.896Z,957.89
2022-11-05T12:33:59.330Z,957.9
2022-11-05T12:36:58.457Z,957.89
2022-11-05T12:39:58.403Z,957.91
2022-11-05T12:42:58.687Z,957.89
2022-11-05T12:45:59.155Z,957.97
2022-11-05T12:48:58.238Z,957.93
2022-11-05T12:51:59.705Z,957.87
2022-11-05T12:54:58.153Z,957.99
2022-11-05T12:57:58.762Z,957.87
2022-11-05T13:00:59.234Z,957.9
2022-11-05T13:03:58.930Z,957.93
2022-11-05T13:06:59.433Z,957.97
2022-11-05T13:09:58.867Z,957.81
2022-11-05T13:12:59.132Z,957.91
2022-11-05T13:15:58.896Z,957.99
2022-11-05T13:18:59.198Z,958.07
2022-11-05T13:21:58.086Z,958.09
2022-11-05T13:24:58.987Z,957.94
2022-11-05T13:27:58.307Z,958.0
2022-11-05T13:30:59.034Z,958.07
2022-11-05T13:33:58.734Z,958.0
2022-11-05T13:36:58.608Z,958.04
2022-11-05T13:39:59.555Z,958.06
2022-11-05T13:42:58.683Z,958.13
2022-11-05T13:46:05.378Z,958.12
2022-11-05T13:48:59.325Z,958.19
2022-11-05T13:51:59.413Z,958.23
2022-11-05T13:54:58.368Z,958.2
2022-11-05T13:57:58.781Z,958.26
2022-11-05T14:00:59.653Z,958.27
2022-11-05T14:03:58.657Z,958.35
2022-11-05T14:06:58.977Z,958.42
2022-11-05T14:09:59.817Z,958.42
2022-11-05T14:12:59.103Z,958.39
2022-11-05T14:15:58.580Z,958.47
2022-11-05T14:18:59.039Z,958.47
2022-11-05T14:21:58.918Z,958.45
2022-11-05T14:24:58.749Z,958.4
2022-11-05T14:27:59.153Z,958.4
2022-11-05T14:31:00.834Z,958.54
2022-11-05T14:33:58.594Z,958.46
2022-11-05T14:36:58.628Z,958.44
2022-11-05T14:39:58.645Z,958.47
2022-11-05T14:42:58.820Z,958.49
2022-11-05T14:45:58.669Z,958.56
2022-11-05T14:48:59.227Z,958.47
2022-11-05T14:51:59.001Z,958.62
2022-11-05T14:54:59.406Z,958.65
2022-11-05T14:57:58.553Z,958.6
2022-11-05T15:00:59.277Z,958.63
2022-11-05T15:03:59.345Z,958.68
2022-11-05T15:06:59.632Z,958.72
2022-11-05T15:09:58.417Z,958.71
2022-11-05T15:12:58.261Z,958.71
2022-11-05T15:15:58.653Z,958.73
2022-11-05T15:18:58.404Z,958.66
2022-11-05T15:22:00.165Z,958.76
2022-11-05T15:24:59.041Z,958.72
2022-11-05T15:27:59.110Z,958.77
2022-11-05T15:30:58.751Z,958.74
2022-11-05T15:33:59.014Z,958.82
2022-11-05T15:36:59.072Z,958.88
2022-11-05T15:39:59.277Z,958.89
2022-11-05T15:42:59.651Z,958.85
2022-11-05T15:45:58.578Z,958.94
2022-11-05T15:48:58.662Z,958.98
2022-11-05T15:51:58.781Z,958.94
2022-11-05T15:54:58.699Z,959.0
2022-11-05T15:57:59.499Z,959.05
2022-11-05T16:00:59.054Z,959.1
2022-11-05T16:03:58.551Z,959.11
2022-11-05T16:06:58.628Z,959.06
2022-11-05T16:09:59.527Z,959.1
2022-11-05T16:12:58.440Z,959.1
2022-11-05T16:15:59.254Z,959.1
2022-11-05T16:18:58.912Z,959.09
2022-11-05T16:21:59.359Z,959.09
2022-11-05T16:24:58.907Z,959.11
2022-11-05T16:27:59.229Z,959.11
2022-11-05T16:30:59.063Z,959.06
2022-11-05T16:33:59.022Z,959.23
2022-11-05T16:36:58.233Z,959.22
2022-11-05T16:39:59.150Z,959.28
2022-11-05T16:42:58.974Z,959.27
2022-11-05T16:45:58.610Z,959.39
2022-11-05T16:48:58.890Z,959.42
2022-11-05T16:51:59.435Z,959.47
2022-11-05T16:54:58.622Z,959.47
2022-11-05T16:57:58.931Z,959.55
2022-11-05T17:00:59.343Z,959.58
2022-11-05T17:03:58.761Z,959.54
2022-11-05T17:06:58.720Z,959.59
2022-11-05T17:09:59.665Z,959.42
2022-11-05T17:12:59.160Z,959.42
2022-11-05T17:15:58.732Z,959.31
2022-11-05T17:18:58.353Z,959.43
2022-11-05T17:21:59.469Z,959.52
2022-11-05T17:24:59.072Z,959.53
2022-11-05T17:27:59.141Z,959.54
2022-11-05T17:30:59.291Z,959.35
2022-11-05T17:33:59.445Z,959.48
2022-11-05T17:36:59.181Z,959.4
2022-11-05T17:39:59.618Z,959.48
2022-11-05T17:42:59.111Z,959.47
2022-11-05T17:46:04.113Z,959.62
2022-11-05T17:48:58.674Z,959.66
2022-11-05T17:51:59.212Z,959.59
2022-11-05T17:54:58.894Z,959.63
2022-11-05T17:57:58.901Z,959.65
2022-11-05T18:01:25.778Z,959.72
2022-11-05T18:04:03.831Z,959.73
2022-11-05T18:06:58.715Z,959.83
2022-11-05T18:09:58.973Z,959.71
2022-11-05T18:12:58.984Z,959.77
2022-11-05T18:15:59.338Z,959.84
2022-11-05T18:18:58.690Z,959.87
2022-11-05T18:21:59.375Z,959.76
2022-11-05T18:24:59.447Z,959.77
2022-11-05T18:27:58.800Z,959.8
2022-11-05T18:30:59.636Z,959.74
2022-11-05T18:33:58.694Z,959.81
2022-11-05T18:36:58.571Z,959.84
2022-11-05T18:39:58.659Z,959.81
2022-11-05T18:42:58.381Z,959.89
2022-11-05T18:45:59.711Z,959.96
2022-11-05T18:48:58.379Z,959.89
2022-11-05T18:51:59.196Z,959.96
2022-11-05T18:54:58.993Z,959.9
2022-11-05T18:57:59.167Z,959.81
2022-11-05T19:01:05.457Z,959.87
2022-11-05T19:03:59.410Z,959.87
2022-11-05T19:07:04.466Z,959.79
2022-11-05T19:09:58.910Z,959.84
2022-11-05T19:12:59.655Z,959.78
2022-11-05T19:15:59.082Z,959.88
2022-11-05T19:18:58.423Z,959.82
2022-11-05T19:21:59.594Z,959.96
2022-11-05T19:24:59.102Z,959.98
2022-11-05T19:27:59.812Z,959.99
2022-11-05T19:30:59.513Z,959.91
2022-11-05T19:33:59.641Z,959.98
2022-11-05T19:36:59.159Z,960.01
2022-11-05T19:39:58.701Z,960.06
2022-11-05T19:42:58.791Z,959.96
2022-11-05T19:45:59.487Z,960.06
2022-11-05T19:48:58.901Z,960.0
2022-11-05T19:51:58.869Z,959.95
2022-11-05T19:54:59.432Z,959.97
2022-11-05T19:57:58.808Z,959.99
2022-11-05T20:00:59.697Z,960.07
2022-11-05T20:03:59.162Z,960.04
2022-11-05T20:06:59.256Z,960.09
2022-11-05T20:09:58.841Z,960.08
2022-11-05T20:12:59.143Z,960.09
2022-11-05T20:15:59.643Z,960.13
2022-11-05T20:18:58.986Z,960.17
2022-11-05T20:21:58.449Z,960.18
2022-11-05T20:24:58.492Z,960.16
2022-11-05T20:27:59.066Z,960.09
2022-11-05T20:30:58.273Z,960.19
2022-11-05T20:33:58.743Z,960.13
2022-11-05T20:36:58.730Z,960.18
2022-11-05T20:39:58.778Z,960.25
2022-11-05T20:42:59.327Z,960.25
2022-11-05T20:45:59.415Z,960.32
2022-11-05T20:48:58.635Z,960.28
2022-11-05T20:51:59.037Z,960.31
2022-11-05T20:54:59.586Z,960.23
2022-11-05T20:57:58.758Z,960.27
2022-11-05T21:00:59.378Z,960.29
2022-11-05T21:03:59.051Z,960.32
2022-11-05T21:06:59.106Z,960.33
2022-11-05T21:09:58.559Z,960.26
2022-11-05T21:12:58.380Z,960.35
2022-11-05T21:15:59.260Z,960.33
2022-11-05T21:18:58.600Z,960.37
2022-11-05T21:21:58.736Z,960.42
2022-11-05T21:24:58.863Z,960.31
2022-11-05T21:27:59.662Z,960.33
2022-11-05T21:30:59.269Z,960.34
2022-11-05T21:33:59.073Z,960.38
2022-11-05T21:36:58.993Z,960.36
2022-11-05T21:39:59.099Z,960.36
2022-11-05T21:42:59.273Z,960.43
2022-11-05T21:45:59.178Z,960.46
2022-11-05T21:48:59.131Z,960.41
2022-11-05T21:51:59.452Z,960.38
2022-11-05T21:54:59.007Z,960.36
2022-11-05T21:57:58.631Z,960.31
2022-11-05T22:00:58.792Z,960.38
2022-11-05T22:04:02.854Z,960.39
2022-11-05T22:06:58.588Z,960.27
2022-11-05T22:09:59.355Z,960.35
2022-11-05T22:12:58.687Z,960.2
2022-11-05T22:15:59.468Z,960.4
2022-11-05T22:18:59.128Z,960.3
2022-11-05T22:21:58.362Z,960.3
2022-11-05T22:24:58.700Z,960.18
2022-11-05T22:28:00.677Z,960.2
2022-11-05T22:31:00.640Z,960.24
2022-11-05T22:33:59.247Z,960.17
2022-11-05T22:36:58.987Z,960.22
2022-11-05T22:39:59.230Z,960.23
2022-11-05T22:42:59.056Z,960.2
2022-11-05T22:45:58.604Z,960.16
2022-11-05T22:48:59.025Z,960.04
2022-11-05T22:51:58.842Z,960.16
2022-11-05T22:54:58.749Z,960.05
2022-11-05T22:57:59.243Z,960.17
2022-11-05T23:00:59.866Z,960.02
2022-11-05T23:03:58.859Z,959.93
2022-11-05T23:06:58.996Z,959.93
2022-11-05T23:09:58.514Z,959.96
2022-11-05T23:12:59.093Z,959.94
2022-11-05T23:15:58.907Z,959.93
2022-11-05T23:18:58.580Z,959.89
2022-11-05T23:21:58.423Z,960.03
2022-11-05T23:24:59.357Z,959.94
2022-11-05T23:27:58.366Z,959.97
2022-11-05T23:30:58.390Z,959.96
2022-11-05T23:33:59.241Z,960.0
2022-11-05T23:36:58.597Z,959.97
2022-11-05T23:39:59.293Z,959.96
2022-11-05T23:42:59.559Z,959.9
2022-11-05T23:45:59.059Z,959.96
2022-11-05T23:48:58.416Z,959.86
2022-11-05T23:51:58.643Z,959.9
2022-11-05T23:54:59.068Z,959.83
2022-11-05T23:57:59.071Z,959.96
