createdAt,value
2023-05-14T00:01:08.366Z,5.18
2023-05-14T00:06:11.985Z,5.38
2023-05-14T00:11:16.063Z,5.07
2023-05-14T00:16:21.069Z,5.18
2023-05-14T00:21:24.693Z,5.20
2023-05-14T00:26:28.292Z,5.30
2023-05-14T00:31:33.521Z,5.00
2023-05-14T00:36:37.161Z,4.45
2023-05-14T00:41:41.188Z,5.00
2023-05-14T00:46:46.260Z,5.03
2023-05-14T00:51:50.227Z,5.32
2023-05-14T00:56:54.213Z,5.20
2023-05-14T01:01:59.294Z,4.80
2023-05-14T01:07:12.568Z,4.45
2023-05-14T01:12:22.660Z,4.88
2023-05-14T01:17:33.859Z,4.47
2023-05-14T01:22:39.204Z,4.32
2023-05-14T01:27:51.386Z,4.22
2023-05-14T01:32:57.473Z,5.00
2023-05-14T01:38:32.760Z,4.55
2023-05-14T01:43:37.435Z,4.20
2023-05-14T01:48:41.452Z,4.32
2023-05-14T01:53:46.956Z,5.05
2023-05-14T01:58:50.639Z,4.70
2023-05-14T02:03:54.229Z,4.28
2023-05-14T02:09:00.309Z,3.70
2023-05-14T02:14:04.136Z,4.72
2023-05-14T02:19:07.868Z,4.35
2023-05-14T02:24:13.052Z,4.10
2023-05-14T02:29:16.703Z,4.07
2023-05-14T02:34:20.375Z,4.28
2023-05-14T02:39:25.853Z,4.18
2023-05-14T02:44:29.527Z,4.95
2023-05-14T02:49:33.347Z,4.47
2023-05-14T02:54:38.431Z,3.63
2023-05-14T02:59:42.091Z,3.80
2023-05-14T03:04:45.732Z,4.07
2023-05-14T03:09:50.992Z,4.25
2023-05-14T03:14:54.634Z,3.97
2023-05-14T03:19:58.306Z,3.90
2023-05-14T03:25:03.276Z,4.15
2023-05-14T03:30:08.422Z,4.10
2023-05-14T03:35:12.133Z,3.92
2023-05-14T03:40:19.912Z,4.45
2023-05-14T03:45:23.782Z,4.10
2023-05-14T03:50:27.462Z,3.78
2023-05-14T03:55:32.701Z,4.07
2023-05-14T04:00:36.357Z,3.97
2023-05-14T04:05:40.707Z,3.83
2023-05-14T04:10:46.413Z,3.95
2023-05-14T04:15:50.043Z,4.43
2023-05-14T04:20:53.841Z,3.75
2023-05-14T04:25:59.165Z,4.85
2023-05-14T04:31:02.775Z,4.05
2023-05-14T04:36:07.273Z,3.72
2023-05-14T04:41:12.287Z,4.25
2023-05-14T04:46:16.146Z,3.67
2023-05-14T04:51:19.835Z,3.75
2023-05-14T04:56:25.076Z,4.07
2023-05-14T05:01:28.736Z,4.07
2023-05-14T05:06:32.686Z,4.35
2023-05-14T05:11:37.938Z,4.18
2023-05-14T05:16:42.515Z,4.25
2023-05-14T05:21:46.319Z,4.40
2023-05-14T05:26:56.964Z,4.57
2023-05-14T05:32:26.434Z,4.07
2023-05-14T05:37:31.865Z,4.10
2023-05-14T05:42:37.048Z,4.82
2023-05-14T05:47:40.963Z,4.22
2023-05-14T05:52:44.800Z,4.50
2023-05-14T05:57:49.909Z,5.18
2023-05-14T06:02:53.781Z,4.32
2023-05-14T06:07:57.619Z,5.25
2023-05-14T06:13:03.049Z,4.72
2023-05-14T06:18:07.068Z,4.55
2023-05-14T06:23:12.439Z,4.80
2023-05-14T06:28:17.709Z,5.40
2023-05-14T06:33:29.728Z,5.30
2023-05-14T06:38:33.588Z,5.32
2023-05-14T06:43:38.930Z,5.05
2023-05-14T06:48:42.744Z,4.97
2023-05-14T06:53:46.885Z,5.05
2023-05-14T06:58:51.917Z,5.45
2023-05-14T07:03:56.366Z,6.43
2023-05-14T07:09:06.496Z,5.55
2023-05-14T07:14:11.488Z,5.88
2023-05-14T07:19:15.266Z,4.85
2023-05-14T07:24:18.953Z,6.10
2023-05-14T07:29:25.192Z,6.43
2023-05-14T07:34:28.751Z,6.47
2023-05-14T07:39:32.367Z,5.93
2023-05-14T07:44:37.286Z,6.38
2023-05-14T07:49:40.805Z,6.43
2023-05-14T07:54:44.308Z,6.65
2023-05-14T07:59:49.828Z,7.97
2023-05-14T08:04:53.681Z,6.95
2023-05-14T08:09:57.352Z,7.50
2023-05-14T08:15:02.325Z,8.25
2023-05-14T08:20:08.515Z,7.10
2023-05-14T08:25:12.202Z,7.47
2023-05-14T08:30:18.095Z,6.97
2023-05-14T08:35:21.673Z,7.22
2023-05-14T08:40:25.564Z,6.88
2023-05-14T08:45:33.969Z,7.57
2023-05-14T08:50:37.945Z,7.13
2023-05-14T08:55:41.737Z,7.18
2023-05-14T09:00:46.605Z,7.53
2023-05-14T09:05:52.643Z,7.47
2023-05-14T09:10:56.181Z,8.07
2023-05-14T09:16:01.949Z,7.75
2023-05-14T09:21:06.214Z,7.50
2023-05-14T09:26:09.846Z,6.35
2023-05-14T09:31:14.791Z,6.95
2023-05-14T09:36:18.838Z,6.88
2023-05-14T09:41:23.077Z,6.32
2023-05-14T09:46:30.249Z,6.47
2023-05-14T09:51:33.926Z,6.80
2023-05-14T09:56:38.344Z,7.05
2023-05-14T10:01:44.794Z,5.82
2023-05-14T10:06:52.279Z,6.03
2023-05-14T10:12:02.146Z,6.88
2023-05-14T10:17:07.823Z,7.45
2023-05-14T10:22:13.815Z,5.70
2023-05-14T10:27:17.842Z,7.03
2023-05-14T10:32:24.436Z,6.57
2023-05-14T10:37:28.387Z,5.40
2023-05-14T10:42:35.948Z,5.57
2023-05-14T10:47:42.939Z,6.25
2023-05-14T10:52:47.195Z,5.65
2023-05-14T10:57:50.823Z,6.78
2023-05-14T11:03:09.920Z,6.07
2023-05-14T11:08:14.771Z,5.72
2023-05-14T11:13:21.089Z,4.80
2023-05-14T11:18:29.835Z,5.28
2023-05-14T11:23:33.618Z,5.30
2023-05-14T11:28:38.722Z,5.32
2023-05-14T11:33:43.811Z,5.40
2023-05-14T11:38:49.519Z,4.45
2023-05-14T11:43:53.255Z,3.42
2023-05-14T11:48:58.105Z,3.78
2023-05-14T11:54:14.472Z,4.03
2023-05-14T11:59:19.633Z,4.13
2023-05-14T12:04:24.948Z,4.13
2023-05-14T12:09:33.367Z,4.60
2023-05-14T12:14:39.752Z,4.03
2023-05-14T12:19:49.383Z,4.00
2023-05-14T12:24:57.651Z,4.10
2023-05-14T12:30:19.353Z,3.67
2023-05-14T12:35:25.453Z,4.13
2023-05-14T12:40:29.202Z,4.07
2023-05-14T12:45:32.884Z,3.50
2023-05-14T12:50:37.976Z,3.00
2023-05-14T12:55:48.786Z,2.72
2023-05-14T13:00:57.005Z,2.70
2023-05-14T13:06:04.662Z,2.10
2023-05-14T13:11:08.597Z,2.85
2023-05-14T13:16:16.849Z,2.72
2023-05-14T13:21:22.264Z,2.58
2023-05-14T13:26:28.277Z,2.53
2023-05-14T13:31:31.956Z,2.60
2023-05-14T13:36:39.696Z,2.50
2023-05-14T13:41:45.513Z,2.42
2023-05-14T13:46:49.319Z,1.90
2023-05-14T13:51:54.487Z,2.53
2023-05-14T13:57:03.993Z,2.72
2023-05-14T14:02:08.449Z,2.42
2023-05-14T14:07:13.409Z,3.05
2023-05-14T14:12:17.384Z,3.08
2023-05-14T14:17:21.117Z,2.88
2023-05-14T14:22:28.173Z,2.92
2023-05-14T14:27:36.098Z,2.53
2023-05-14T14:32:39.938Z,2.55
2023-05-14T14:37:49.263Z,2.33
2023-05-14T14:43:00.860Z,2.60
2023-05-14T14:48:24.425Z,2.67
2023-05-14T14:53:30.891Z,2.25
2023-05-14T14:58:34.580Z,2.38
2023-05-14T15:03:38.421Z,2.65
2023-05-14T15:08:58.851Z,2.20
2023-05-14T15:14:03.305Z,2.50
2023-05-14T15:19:06.937Z,2.17
2023-05-14T15:24:14.308Z,2.85
2023-05-14T15:29:43.823Z,2.72
2023-05-14T15:34:53.490Z,2.47
2023-05-14T15:40:01.210Z,2.47
2023-05-14T15:45:05.491Z,2.10
2023-05-14T15:50:10.336Z,2.20
2023-05-14T15:55:15.325Z,2.17
2023-05-14T16:00:26.006Z,2.70
2023-05-14T16:05:33.627Z,2.03
2023-05-14T16:10:45.808Z,2.38
2023-05-14T16:15:52.880Z,2.15
2023-05-14T16:20:56.544Z,2.35
2023-05-14T16:26:01.514Z,2.03
2023-05-14T16:31:05.226Z,2.35
2023-05-14T16:36:09.028Z,2.60
2023-05-14T16:41:14.109Z,2.45
2023-05-14T16:46:17.929Z,1.95
2023-05-14T16:51:21.520Z,2.28
2023-05-14T16:56:26.579Z,1.88
2023-05-14T17:01:30.314Z,2.08
2023-05-14T17:06:34.090Z,2.15
2023-05-14T17:11:40.201Z,2.58
2023-05-14T17:16:43.777Z,1.88
2023-05-14T17:21:47.230Z,1.90
2023-05-14T17:26:52.147Z,2.13
2023-05-14T17:31:55.861Z,1.88
2023-05-14T17:37:00.873Z,2.00
2023-05-14T17:42:06.951Z,2.20
2023-05-14T17:47:10.668Z,2.03
2023-05-14T17:52:14.341Z,2.88
2023-05-14T17:57:19.429Z,1.98
2023-05-14T18:02:22.929Z,2.10
2023-05-14T18:07:26.689Z,2.03
2023-05-14T18:12:31.843Z,2.40
2023-05-14T18:17:35.851Z,2.65
2023-05-14T18:22:39.489Z,2.03
2023-05-14T18:27:45.585Z,1.98
2023-05-14T18:32:51.928Z,2.30
2023-05-14T18:37:56.072Z,2.03
2023-05-14T18:43:01.224Z,2.45
2023-05-14T18:48:05.747Z,2.08
2023-05-14T18:53:09.635Z,2.60
2023-05-14T18:58:15.447Z,2.17
2023-05-14T19:03:20.154Z,2.42
2023-05-14T19:08:24.068Z,2.67
2023-05-14T19:13:30.463Z,2.80
2023-05-14T19:18:34.503Z,2.83
2023-05-14T19:23:38.613Z,3.03
2023-05-14T19:28:43.867Z,2.47
2023-05-14T19:33:47.705Z,2.88
2023-05-14T19:38:51.554Z,2.95
2023-05-14T19:43:56.713Z,2.92
2023-05-14T19:49:00.546Z,3.22
2023-05-14T19:54:04.746Z,3.10
2023-05-14T19:59:09.911Z,3.15
2023-05-14T20:04:14.127Z,3.53
2023-05-14T20:09:20.346Z,2.60
2023-05-14T20:14:25.688Z,2.53
2023-05-14T20:19:29.796Z,3.03
2023-05-14T20:24:33.953Z,3.03
2023-05-14T20:29:39.617Z,3.08
2023-05-14T20:34:45.580Z,3.42
2023-05-14T20:39:55.562Z,3.63
2023-05-14T20:45:07.799Z,3.63
2023-05-14T20:50:14.974Z,3.00
2023-05-14T20:55:19.288Z,3.25
2023-05-14T21:00:30.572Z,2.83
2023-05-14T21:05:35.269Z,3.25
2023-05-14T21:10:39.819Z,3.08
2023-05-14T21:15:45.813Z,3.05
2023-05-14T21:20:57.426Z,3.53
2023-05-14T21:31:43.384Z,3.30
2023-05-14T21:36:50.084Z,3.28
2023-05-14T21:41:54.894Z,3.17
2023-05-14T21:47:03.165Z,3.28
2023-05-14T21:52:07.362Z,3.05
2023-05-14T21:57:13.051Z,3.13
2023-05-14T22:02:23.560Z,3.15
2023-05-14T22:07:27.748Z,3.13
2023-05-14T22:12:36.112Z,3.25
2023-05-14T22:17:44.292Z,3.10
2023-05-14T22:22:48.591Z,2.95
2023-05-14T22:27:52.673Z,3.35
2023-05-14T22:33:03.360Z,3.88
2023-05-14T22:38:15.892Z,3.75
2023-05-14T22:43:19.891Z,3.53
2023-05-14T22:48:27.277Z,3.30
2023-05-14T22:53:40.950Z,3.15
2023-05-14T22:58:46.864Z,3.22
2023-05-14T23:03:54.351Z,2.53
2023-05-14T23:08:58.291Z,2.80
2023-05-14T23:14:08.309Z,2.35
2023-05-14T23:19:19.073Z,2.83
2023-05-14T23:24:23.325Z,3.55
2023-05-14T23:29:27.157Z,3.10
2023-05-14T23:34:35.956Z,3.22
2023-05-14T23:39:40.581Z,2.83
2023-05-14T23:44:44.369Z,2.92
2023-05-14T23:49:49.539Z,3.08
2023-05-14T23:55:00.529Z,3.28
