createdAt,value
2022-08-30T00:02:02.680Z,5.53
2022-08-30T00:04:31.270Z,5.22
2022-08-30T00:06:59.551Z,5.38
2022-08-30T00:09:29.211Z,5.10
2022-08-30T00:11:57.532Z,4.95
2022-08-30T00:14:27.704Z,4.93
2022-08-30T00:16:56.408Z,5.63
2022-08-30T00:19:25.082Z,5.97
2022-08-30T00:21:53.706Z,4.75
2022-08-30T00:24:22.161Z,4.95
2022-08-30T00:26:51.730Z,5.35
2022-08-30T00:29:20.030Z,5.10
2022-08-30T00:31:48.583Z,5.70
2022-08-30T00:34:17.221Z,5.60
2022-08-30T00:36:45.849Z,5.65
2022-08-30T00:39:14.145Z,6.13
2022-08-30T00:41:42.286Z,5.93
2022-08-30T00:44:12.378Z,5.85
2022-08-30T00:46:40.731Z,5.88
2022-08-30T00:49:12.871Z,5.75
2022-08-30T00:51:42.610Z,5.50
2022-08-30T00:54:11.489Z,5.80
2022-08-30T00:56:39.504Z,6.03
2022-08-30T00:59:09.388Z,5.25
2022-08-30T01:01:39.588Z,5.93
2022-08-30T01:04:09.957Z,5.57
2022-08-30T01:06:40.102Z,6.03
2022-08-30T01:09:10.568Z,5.93
2022-08-30T01:11:39.441Z,5.97
2022-08-30T01:14:09.339Z,7.43
2022-08-30T01:16:41.505Z,8.05
2022-08-30T01:19:18.054Z,7.82
2022-08-30T01:21:50.398Z,7.90
2022-08-30T01:24:20.951Z,6.60
2022-08-30T01:26:49.228Z,7.35
2022-08-30T01:29:23.690Z,6.85
2022-08-30T01:31:51.853Z,7.65
2022-08-30T01:34:20.579Z,6.93
2022-08-30T01:36:50.687Z,6.93
2022-08-30T01:39:20.952Z,7.25
2022-08-30T01:41:49.341Z,6.90
2022-08-30T01:44:17.764Z,7.47
2022-08-30T01:46:48.726Z,6.85
2022-08-30T01:49:23.117Z,6.07
2022-08-30T01:52:00.976Z,5.38
2022-08-30T01:54:33.277Z,5.00
2022-08-30T01:57:06.752Z,5.20
2022-08-30T01:59:34.921Z,4.72
2022-08-30T02:02:03.309Z,4.68
2022-08-30T02:04:31.503Z,4.97
2022-08-30T02:06:59.670Z,5.22
2022-08-30T02:09:28.115Z,5.43
2022-08-30T02:11:57.715Z,5.72
2022-08-30T02:14:26.037Z,6.20
2022-08-30T02:16:54.572Z,5.65
2022-08-30T02:19:22.920Z,5.28
2022-08-30T02:21:51.393Z,6.03
2022-08-30T02:24:19.631Z,6.68
2022-08-30T02:26:47.855Z,6.45
2022-08-30T02:29:17.718Z,6.38
2022-08-30T02:31:46.006Z,5.53
2022-08-30T02:34:14.300Z,5.70
2022-08-30T02:36:42.777Z,6.15
2022-08-30T02:39:11.828Z,6.22
2022-08-30T02:41:40.587Z,5.97
2022-08-30T02:44:10.192Z,6.85
2022-08-30T02:46:39.883Z,6.35
2022-08-30T02:49:32.084Z,6.97
2022-08-30T02:51:57.678Z,6.40
2022-08-30T02:54:26.326Z,6.65
2022-08-30T02:56:54.429Z,6.35
2022-08-30T02:59:22.350Z,6.07
2022-08-30T03:01:51.837Z,6.50
2022-08-30T03:04:23.303Z,5.60
2022-08-30T03:06:55.151Z,4.93
2022-08-30T03:09:24.285Z,5.15
2022-08-30T03:11:52.425Z,4.90
2022-08-30T03:14:20.807Z,4.80
2022-08-30T03:16:48.858Z,5.07
2022-08-30T03:19:18.571Z,5.53
2022-08-30T03:21:46.519Z,6.28
2022-08-30T03:24:14.700Z,5.90
2022-08-30T03:26:46.178Z,6.30
2022-08-30T03:29:14.640Z,4.93
2022-08-30T03:31:52.836Z,5.22
2022-08-30T03:34:23.176Z,6.35
2022-08-30T03:36:51.302Z,5.45
2022-08-30T03:39:19.279Z,6.57
2022-08-30T03:41:46.967Z,6.03
2022-08-30T03:44:14.596Z,5.82
2022-08-30T03:46:43.577Z,6.20
2022-08-30T03:49:11.212Z,5.63
2022-08-30T03:51:40.212Z,6.18
2022-08-30T03:54:07.944Z,6.95
2022-08-30T04:07:19.419Z,7.30
2022-08-30T04:09:48.274Z,7.68
2022-08-30T04:12:20.496Z,7.57
2022-08-30T04:14:51.703Z,7.93
2022-08-30T04:17:20.851Z,9.40
2022-08-30T04:19:49.235Z,7.60
2022-08-30T04:22:19.080Z,7.55
2022-08-30T04:24:48.080Z,6.82
2022-08-30T04:27:20.314Z,7.80
2022-08-30T04:29:49.582Z,6.78
2022-08-30T04:32:18.533Z,7.10
2022-08-30T04:34:47.004Z,6.60
2022-08-30T04:37:19.767Z,5.72
2022-08-30T04:39:49.025Z,5.13
2022-08-30T04:42:17.278Z,5.18
2022-08-30T04:44:45.808Z,5.15
2022-08-30T04:47:14.243Z,4.95
2022-08-30T04:49:42.557Z,5.88
2022-08-30T04:52:11.249Z,5.63
2022-08-30T04:54:41.153Z,6.63
2022-08-30T04:57:09.829Z,6.07
2022-08-30T04:59:39.918Z,5.45
2022-08-30T05:02:09.566Z,5.65
2022-08-30T05:04:59.656Z,6.15
2022-08-30T05:07:27.980Z,5.85
2022-08-30T05:09:57.913Z,6.63
2022-08-30T05:12:26.249Z,7.05
2022-08-30T05:14:54.715Z,9.55
2022-08-30T05:17:22.972Z,7.75
2022-08-30T05:19:51.430Z,7.50
2022-08-30T05:22:19.572Z,7.05
2022-08-30T05:24:47.906Z,6.15
2022-08-30T05:27:18.144Z,6.00
2022-08-30T05:29:48.794Z,7.53
2022-08-30T05:32:18.164Z,7.78
2022-08-30T05:34:46.595Z,8.27
2022-08-30T05:37:15.332Z,7.75
2022-08-30T05:39:51.013Z,7.85
2022-08-30T05:42:21.328Z,7.75
2022-08-30T05:44:53.549Z,7.35
2022-08-30T05:47:22.821Z,7.82
2022-08-30T05:49:51.519Z,7.25
2022-08-30T05:52:20.152Z,7.43
2022-08-30T05:54:54.906Z,7.72
2022-08-30T05:57:24.539Z,8.57
2022-08-30T05:59:53.134Z,8.07
2022-08-30T06:02:21.389Z,8.00
2022-08-30T06:04:49.540Z,8.68
2022-08-30T06:07:20.014Z,9.68
2022-08-30T06:09:51.340Z,10.35
2022-08-30T06:12:22.365Z,9.15
2022-08-30T06:14:53.646Z,9.85
2022-08-30T06:17:22.465Z,10.30
2022-08-30T06:19:51.166Z,10.13
2022-08-30T06:22:19.901Z,9.50
2022-08-30T06:24:57.827Z,8.77
2022-08-30T06:27:27.245Z,8.90
2022-08-30T06:29:57.535Z,10.85
2022-08-30T06:32:26.296Z,8.02
2022-08-30T06:34:57.651Z,9.55
2022-08-30T06:37:29.426Z,9.20
2022-08-30T06:39:59.068Z,8.52
2022-08-30T06:42:32.183Z,8.48
2022-08-30T06:45:11.121Z,8.90
2022-08-30T06:47:44.988Z,8.75
2022-08-30T06:50:15.632Z,9.30
2022-08-30T06:52:45.786Z,8.10
2022-08-30T06:55:17.626Z,8.98
2022-08-30T06:57:47.060Z,6.78
2022-08-30T07:00:21.681Z,8.00
2022-08-30T07:02:50.913Z,7.90
2022-08-30T07:05:22.230Z,8.48
2022-08-30T07:07:51.149Z,8.50
2022-08-30T07:10:20.530Z,8.50
2022-08-30T07:12:49.900Z,8.13
2022-08-30T07:15:23.236Z,7.57
2022-08-30T07:18:09.309Z,6.45
2022-08-30T07:20:40.984Z,7.47
2022-08-30T07:23:10.691Z,7.10
2022-08-30T07:25:40.352Z,6.45
2022-08-30T07:28:15.457Z,6.13
2022-08-30T07:30:48.308Z,6.10
2022-08-30T07:33:18.650Z,6.97
2022-08-30T07:35:51.437Z,6.10
2022-08-30T07:38:26.977Z,7.50
2022-08-30T07:41:06.009Z,6.90
2022-08-30T08:03:12.063Z,4.13
2022-08-30T08:05:43.404Z,4.22
2022-08-30T08:08:11.745Z,4.03
2022-08-30T08:10:40.832Z,4.40
2022-08-30T08:13:08.621Z,4.38
2022-08-30T08:15:36.880Z,4.93
2022-08-30T08:18:04.989Z,3.97
2022-08-30T08:20:33.117Z,4.20
2022-08-30T08:23:02.908Z,4.35
2022-08-30T08:25:30.851Z,3.78
2022-08-30T08:27:59.221Z,4.15
2022-08-30T08:30:26.833Z,4.18
2022-08-30T08:32:54.460Z,4.38
2022-08-30T08:35:22.147Z,4.47
2022-08-30T08:37:49.711Z,4.03
2022-08-30T08:40:20.993Z,4.03
2022-08-30T08:43:03.912Z,4.03
2022-08-30T08:45:44.665Z,4.13
2022-08-30T08:48:26.465Z,3.83
2022-08-30T08:51:14.325Z,3.83
2022-08-30T08:53:48.392Z,3.72
2022-08-30T08:56:21.322Z,3.15
2022-08-30T09:01:19.187Z,4.07
2022-08-30T09:03:47.989Z,3.70
2022-08-30T09:06:28.504Z,3.70
2022-08-30T09:08:56.425Z,3.75
2022-08-30T09:11:28.568Z,3.95
2022-08-30T09:13:56.203Z,4.03
2022-08-30T09:16:47.655Z,3.53
2022-08-30T09:19:30.614Z,3.80
2022-08-30T09:22:05.551Z,3.65
2022-08-30T09:24:42.809Z,3.15
2022-08-30T09:27:24.640Z,3.47
2022-08-30T09:29:54.930Z,4.45
2022-08-30T09:32:27.744Z,3.83
2022-08-30T09:34:55.322Z,3.70
2022-08-30T09:37:26.804Z,4.00
2022-08-30T09:39:54.500Z,3.85
2022-08-30T09:42:26.364Z,3.58
2022-08-30T09:45:10.181Z,4.28
2022-08-30T09:47:40.111Z,4.03
2022-08-30T09:50:13.476Z,4.15
2022-08-30T09:52:55.588Z,3.63
2022-08-30T09:55:55.107Z,3.20
2022-08-30T09:58:38.239Z,3.35
2022-08-30T10:01:13.756Z,3.15
2022-08-30T10:03:49.810Z,3.42
2022-08-30T10:06:29.851Z,3.78
2022-08-30T10:09:06.928Z,3.60
2022-08-30T10:11:43.641Z,3.55
2022-08-30T10:14:48.728Z,3.40
2022-08-30T10:17:28.338Z,3.30
2022-08-30T10:20:12.932Z,3.38
2022-08-30T10:22:46.747Z,3.45
2022-08-30T10:25:18.550Z,3.65
2022-08-30T10:30:19.535Z,3.00
2022-08-30T10:32:52.183Z,3.28
2022-08-30T10:35:22.769Z,3.33
2022-08-30T10:37:54.664Z,3.42
2022-08-30T10:40:45.789Z,3.83
2022-08-30T10:43:23.284Z,3.15
2022-08-30T10:45:57.351Z,2.88
2022-08-30T10:48:29.606Z,3.28
2022-08-30T10:51:04.292Z,2.85
2022-08-30T10:53:38.038Z,3.50
2022-08-30T10:56:13.116Z,2.78
2022-08-30T10:58:43.069Z,3.10
2022-08-30T11:01:28.282Z,2.58
2022-08-30T11:04:36.097Z,3.55
2022-08-30T11:07:13.335Z,3.70
2022-08-30T11:09:55.091Z,3.28
2022-08-30T11:12:33.452Z,3.47
2022-08-30T11:15:12.960Z,3.65
2022-08-30T11:17:47.545Z,3.03
2022-08-30T11:23:27.699Z,3.33
2022-08-30T11:26:03.108Z,3.40
2022-08-30T11:29:08.186Z,3.65
2022-08-30T11:31:45.190Z,3.40
2022-08-30T11:34:56.810Z,3.85
2022-08-30T11:37:36.001Z,4.07
2022-08-30T11:40:15.757Z,3.05
2022-08-30T11:45:45.568Z,3.65
2022-08-30T11:48:54.434Z,3.88
2022-08-30T11:51:50.839Z,3.83
2022-08-30T11:54:43.453Z,3.65
2022-08-30T11:57:19.157Z,3.00
2022-08-30T11:59:57.094Z,3.85
2022-08-30T12:02:47.160Z,3.50
2022-08-30T12:05:49.423Z,3.42
2022-08-30T12:08:44.808Z,3.17
2022-08-30T12:11:45.906Z,3.53
2022-08-30T12:14:36.110Z,4.03
2022-08-30T12:17:29.080Z,3.63
2022-08-30T12:19:59.787Z,3.60
2022-08-30T12:22:30.415Z,3.60
2022-08-30T12:24:59.272Z,3.50
2022-08-30T12:27:32.650Z,3.00
2022-08-30T12:30:02.927Z,3.22
2022-08-30T12:32:32.129Z,3.30
2022-08-30T12:35:02.188Z,3.17
2022-08-30T12:37:33.505Z,3.20
2022-08-30T12:40:06.774Z,3.30
2022-08-30T12:42:36.259Z,2.90
2022-08-30T12:45:11.171Z,3.20
2022-08-30T12:47:46.303Z,3.65
2022-08-30T12:50:18.681Z,3.15
2022-08-30T12:52:48.287Z,2.30
2022-08-30T12:55:20.079Z,3.15
2022-08-30T12:58:01.011Z,3.55
2022-08-30T13:00:31.227Z,3.07
2022-08-30T13:03:00.983Z,3.22
2022-08-30T13:05:38.232Z,3.75
2022-08-30T13:08:16.784Z,2.90
2022-08-30T13:11:04.442Z,3.25
2022-08-30T13:13:39.299Z,3.03
2022-08-30T13:16:24.836Z,3.70
2022-08-30T13:18:55.776Z,3.33
2022-08-30T13:21:26.834Z,3.17
2022-08-30T13:23:58.315Z,3.53
2022-08-30T13:26:28.039Z,3.03
2022-08-30T13:28:58.269Z,3.03
2022-08-30T13:31:27.220Z,3.40
2022-08-30T13:33:56.030Z,3.40
2022-08-30T13:36:29.207Z,3.53
2022-08-30T13:38:58.054Z,3.22
2022-08-30T13:41:26.082Z,3.63
2022-08-30T13:44:15.949Z,3.22
2022-08-30T13:46:53.056Z,3.30
2022-08-30T13:52:22.514Z,4.05
2022-08-30T13:54:51.666Z,3.47
2022-08-30T14:00:17.294Z,3.42
2022-08-30T15:08:15.756Z,4.10
2022-08-30T15:11:34.495Z,3.55
2022-08-30T15:18:35.970Z,3.58
2022-08-30T15:21:03.543Z,3.90
2022-08-30T15:23:32.082Z,3.53
2022-08-30T15:26:01.456Z,3.90
2022-08-30T15:28:29.079Z,4.18
2022-08-30T15:30:56.707Z,3.50
2022-08-30T15:33:24.264Z,3.25
2022-08-30T15:35:52.762Z,3.67
2022-08-30T15:38:21.990Z,3.25
2022-08-30T15:40:51.153Z,3.58
2022-08-30T15:43:21.352Z,3.45
2022-08-30T15:45:49.031Z,3.80
2022-08-30T15:48:17.303Z,3.45
2022-08-30T15:50:45.460Z,3.05
2022-08-30T15:53:13.443Z,3.97
2022-08-30T15:55:41.204Z,3.53
2022-08-30T15:58:08.751Z,3.40
2022-08-30T16:00:39.667Z,3.60
2022-08-30T16:03:11.825Z,3.13
2022-08-30T16:05:39.437Z,2.65
2022-08-30T16:08:07.087Z,3.47
2022-08-30T16:10:34.727Z,3.00
2022-08-30T16:13:02.938Z,3.40
2022-08-30T16:15:30.568Z,3.22
2022-08-30T16:17:59.631Z,2.90
2022-08-30T16:20:27.482Z,3.28
2022-08-30T16:22:55.122Z,3.45
2022-08-30T16:25:23.344Z,3.38
2022-08-30T16:27:53.231Z,3.15
2022-08-30T16:30:20.931Z,3.17
2022-08-30T16:32:49.618Z,3.35
2022-08-30T16:35:18.727Z,3.47
2022-08-30T16:37:46.549Z,3.47
2022-08-30T16:40:14.295Z,2.58
2022-08-30T16:42:41.925Z,3.20
2022-08-30T16:45:11.019Z,3.13
2022-08-30T16:47:38.737Z,2.80
2022-08-30T16:50:07.314Z,3.15
2022-08-30T16:52:36.265Z,3.60
2022-08-30T16:55:04.193Z,3.33
2022-08-30T16:57:31.767Z,3.00
2022-08-30T16:59:59.400Z,44.22
2022-08-30T17:02:27.057Z,22.33
2022-08-30T17:04:55.396Z,3.75
2022-08-30T17:07:23.001Z,2.72
2022-08-30T17:09:52.115Z,3.08
2022-08-30T17:12:20.484Z,2.75
2022-08-30T17:14:48.055Z,2.20
2022-08-30T17:17:15.697Z,2.25
2022-08-30T17:19:43.689Z,2.97
2022-08-30T17:22:12.639Z,2.40
2022-08-30T17:24:41.200Z,2.35
2022-08-30T17:27:10.174Z,2.85
2022-08-30T17:29:37.784Z,6.35
2022-08-30T17:32:06.332Z,4.85
2022-08-30T17:34:33.899Z,2.78
2022-08-30T17:37:01.770Z,2.72
2022-08-30T17:39:30.504Z,2.30
2022-08-30T17:41:59.127Z,2.50
2022-08-30T17:44:33.928Z,2.33
2022-08-30T17:47:02.111Z,2.30
2022-08-30T17:49:30.337Z,2.75
2022-08-30T17:51:58.761Z,2.45
2022-08-30T17:54:27.461Z,2.78
2022-08-30T17:56:55.183Z,2.60
2022-08-30T17:59:25.267Z,2.38
2022-08-30T18:01:56.259Z,2.85
2022-08-30T18:04:25.519Z,2.85
2022-08-30T18:06:53.195Z,5.95
2022-08-30T18:09:21.089Z,2.70
2022-08-30T18:11:49.096Z,4.70
2022-08-30T18:14:17.210Z,3.22
2022-08-30T18:16:49.689Z,2.78
2022-08-30T18:19:23.281Z,2.85
2022-08-30T18:21:51.056Z,2.55
2022-08-30T18:24:19.357Z,2.88
2022-08-30T18:26:47.200Z,2.63
2022-08-30T18:29:15.328Z,3.00
2022-08-30T18:31:57.315Z,2.70
2022-08-30T18:34:26.527Z,2.83
2022-08-30T18:36:54.685Z,2.78
2022-08-30T18:39:23.237Z,3.10
2022-08-30T18:41:53.094Z,3.15
2022-08-30T18:44:29.044Z,2.97
2022-08-30T18:47:00.267Z,2.50
2022-08-30T18:49:32.590Z,2.60
2022-08-30T18:52:01.111Z,2.80
2022-08-30T18:54:29.766Z,2.22
2022-08-30T18:56:57.849Z,2.53
2022-08-30T18:59:35.490Z,2.72
2022-08-30T19:02:09.408Z,2.60
2022-08-30T19:04:39.066Z,2.80
2022-08-30T19:07:11.279Z,3.33
2022-08-30T19:12:09.704Z,3.10
2022-08-30T19:14:40.434Z,2.70
2022-08-30T19:17:08.943Z,2.65
2022-08-30T19:19:48.473Z,2.92
2022-08-30T19:22:18.831Z,2.67
2022-08-30T19:24:47.347Z,2.67
2022-08-30T19:27:15.223Z,2.70
2022-08-30T19:29:44.570Z,3.13
2022-08-30T19:32:13.656Z,3.25
2022-08-30T19:34:42.947Z,2.80
2022-08-30T19:37:13.472Z,3.70
2022-08-30T19:39:43.463Z,3.70
2022-08-30T19:42:14.682Z,3.33
2022-08-30T19:44:42.592Z,3.38
2022-08-30T19:47:11.455Z,3.53
2022-08-30T19:49:39.472Z,3.50
2022-08-30T19:52:08.989Z,4.13
2022-08-30T19:54:37.226Z,3.83
2022-08-30T19:57:05.760Z,3.80
2022-08-30T19:59:33.733Z,4.00
2022-08-30T20:02:03.921Z,5.15
2022-08-30T20:04:34.609Z,5.50
2022-08-30T20:07:02.327Z,4.70
2022-08-30T20:09:31.691Z,4.60
2022-08-30T20:11:59.588Z,5.18
2022-08-30T20:14:27.367Z,5.50
2022-08-30T20:16:55.035Z,4.75
2022-08-30T20:19:27.661Z,4.85
2022-08-30T20:22:04.239Z,4.68
2022-08-30T20:24:37.996Z,3.88
2022-08-30T20:27:07.819Z,4.22
2022-08-30T20:29:35.716Z,3.38
2022-08-30T20:32:04.314Z,4.00
2022-08-30T20:34:32.135Z,4.60
2022-08-30T20:36:59.851Z,3.78
2022-08-30T20:39:27.584Z,3.78
2022-08-30T20:41:56.928Z,3.53
2022-08-30T20:44:24.737Z,3.80
2022-08-30T20:46:52.674Z,3.80
2022-08-30T20:49:20.563Z,3.47
2022-08-30T20:51:52.943Z,3.45
2022-08-30T20:54:22.447Z,3.67
2022-08-30T20:56:51.514Z,3.97
2022-08-30T20:59:21.085Z,3.20
2022-08-30T21:01:48.909Z,3.30
2022-08-30T21:04:17.929Z,3.60
2022-08-30T21:06:45.775Z,3.40
2022-08-30T21:09:13.661Z,3.38
2022-08-30T21:11:44.049Z,3.90
2022-08-30T21:14:13.050Z,4.05
2022-08-30T21:16:42.510Z,3.47
2022-08-30T21:19:10.397Z,3.83
2022-08-30T21:21:38.017Z,3.13
2022-08-30T21:24:09.837Z,4.03
2022-08-30T21:26:37.692Z,3.50
2022-08-30T21:29:06.605Z,4.65
2022-08-30T21:31:35.247Z,3.38
2022-08-30T21:34:04.771Z,4.10
2022-08-30T21:36:47.013Z,3.67
2022-08-30T21:39:20.649Z,3.83
2022-08-30T21:41:49.201Z,3.30
2022-08-30T21:44:18.981Z,3.65
2022-08-30T21:46:47.763Z,3.83
2022-08-30T21:49:18.853Z,3.45
2022-08-30T21:51:48.458Z,3.65
2022-08-30T21:54:18.206Z,3.63
2022-08-30T21:56:48.002Z,4.15
2022-08-30T21:59:16.158Z,3.78
2022-08-30T22:01:44.227Z,3.72
2022-08-30T22:04:13.081Z,3.80
2022-08-30T22:06:48.058Z,3.78
2022-08-30T22:09:17.520Z,3.67
2022-08-30T22:11:45.459Z,3.72
2022-08-30T22:14:13.774Z,4.15
2022-08-30T22:16:42.543Z,3.55
2022-08-30T22:19:10.266Z,3.53
2022-08-30T22:21:41.841Z,4.68
2022-08-30T22:24:12.028Z,4.53
2022-08-30T22:26:40.037Z,4.00
2022-08-30T22:29:09.100Z,3.63
2022-08-30T22:31:37.871Z,4.25
2022-08-30T22:34:11.724Z,3.90
2022-08-30T22:36:39.603Z,3.42
2022-08-30T22:39:09.780Z,3.97
2022-08-30T22:41:39.595Z,3.65
2022-08-30T22:44:07.604Z,3.60
2022-08-30T22:46:36.067Z,3.70
2022-08-30T22:49:04.831Z,3.47
2022-08-30T22:51:33.786Z,3.55
2022-08-30T22:54:01.850Z,3.83
2022-08-30T22:56:30.734Z,4.13
2022-08-30T22:58:59.709Z,3.50
2022-08-30T23:01:30.173Z,3.45
2022-08-30T23:03:58.509Z,3.35
2022-08-30T23:06:26.308Z,3.60
2022-08-30T23:08:54.217Z,3.42
2022-08-30T23:11:22.621Z,3.90
2022-08-30T23:13:50.156Z,3.70
2022-08-30T23:16:19.630Z,3.20
2022-08-30T23:18:47.734Z,3.25
2022-08-30T23:21:17.292Z,3.30
2022-08-30T23:24:02.637Z,3.53
2022-08-30T23:26:48.102Z,4.10
2022-08-30T23:29:33.776Z,3.78
2022-08-30T23:32:20.367Z,3.40
2022-08-30T23:35:05.855Z,3.45
2022-08-30T23:37:53.121Z,3.58
2022-08-30T23:40:38.856Z,3.35
2022-08-30T23:43:23.928Z,3.85
2022-08-30T23:46:09.259Z,3.63
2022-08-30T23:48:56.106Z,4.10
2022-08-30T23:51:41.520Z,3.60
2022-08-30T23:54:26.828Z,3.85
2022-08-30T23:57:12.184Z,4.05
2022-08-30T23:59:57.620Z,3.55
