createdAt,value
2019-02-19T00:00:20.250Z,998.99
2019-02-19T00:01:31.417Z,998.98
2019-02-19T00:02:42.635Z,998.97
2019-02-19T00:03:53.787Z,998.95
2019-02-19T00:05:04.926Z,998.97
2019-02-19T00:06:16.098Z,998.92
2019-02-19T00:07:27.266Z,998.95
2019-02-19T00:08:38.428Z,998.98
2019-02-19T00:09:49.600Z,998.91
2019-02-19T00:11:00.758Z,998.93
2019-02-19T00:12:11.424Z,998.96
2019-02-19T00:13:22.627Z,998.98
2019-02-19T00:14:33.791Z,998.92
2019-02-19T00:15:44.949Z,998.98
2019-02-19T00:16:56.098Z,998.90
2019-02-19T00:18:08.245Z,998.95
2019-02-19T00:19:19.388Z,998.91
2019-02-19T00:20:30.059Z,998.99
2019-02-19T00:21:41.212Z,998.95
2019-02-19T00:22:52.365Z,998.92
2019-02-19T00:24:03.523Z,999.02
2019-02-19T00:25:14.680Z,998.96
2019-02-19T00:26:25.827Z,999.00
2019-02-19T00:27:36.977Z,998.98
2019-02-19T00:28:48.128Z,998.97
2019-02-19T00:29:59.279Z,999.06
2019-02-19T00:31:10.444Z,999.01
2019-02-19T00:32:21.608Z,999.06
2019-02-19T00:33:32.755Z,998.98
2019-02-19T00:34:43.904Z,999.02
2019-02-19T00:35:55.055Z,999.11
2019-02-19T00:37:06.221Z,999.10
2019-02-19T00:38:17.366Z,999.11
2019-02-19T00:39:28.515Z,999.05
2019-02-19T00:40:39.668Z,999.08
2019-02-19T00:41:50.325Z,999.15
2019-02-19T00:43:01.474Z,999.11
2019-02-19T00:44:12.698Z,999.08
2019-02-19T00:45:23.863Z,999.15
2019-02-19T00:46:35.018Z,999.07
2019-02-19T00:47:46.171Z,999.05
2019-02-19T00:48:57.326Z,999.04
2019-02-19T00:50:08.476Z,999.09
2019-02-19T00:51:19.636Z,999.05
2019-02-19T00:52:30.793Z,998.99
2019-02-19T00:53:41.945Z,999.11
2019-02-19T00:54:53.092Z,999.03
2019-02-19T00:56:03.755Z,999.04
2019-02-19T00:57:15.214Z,999.02
2019-02-19T00:58:26.367Z,999.00
2019-02-19T00:59:37.522Z,999.01
2019-02-19T01:00:48.658Z,999.03
2019-02-19T01:01:59.812Z,999.04
2019-02-19T01:03:10.968Z,999.04
2019-02-19T01:04:22.122Z,999.01
2019-02-19T01:05:33.276Z,999.10
2019-02-19T01:06:44.418Z,999.05
2019-02-19T01:07:55.574Z,999.11
2019-02-19T01:09:06.722Z,999.08
2019-02-19T01:10:17.865Z,999.08
2019-02-19T01:11:29.013Z,999.06
2019-02-19T01:12:40.175Z,999.15
2019-02-19T01:13:50.820Z,999.12
2019-02-19T01:15:01.991Z,999.13
2019-02-19T01:16:13.123Z,999.13
2019-02-19T01:17:24.284Z,999.08
2019-02-19T01:18:35.462Z,999.15
2019-02-19T01:19:46.642Z,999.09
2019-02-19T01:20:57.796Z,999.08
2019-02-19T01:22:08.955Z,999.08
2019-02-19T01:23:20.111Z,999.11
2019-02-19T01:24:31.251Z,999.07
2019-02-19T01:25:42.403Z,999.10
2019-02-19T01:26:53.558Z,999.09
2019-02-19T01:28:05.718Z,999.07
2019-02-19T01:29:17.357Z,999.06
2019-02-19T01:30:28.646Z,999.00
2019-02-19T01:31:39.769Z,998.98
2019-02-19T01:32:50.922Z,999.01
2019-02-19T01:34:02.087Z,998.98
2019-02-19T01:35:13.241Z,998.98
2019-02-19T01:36:24.392Z,998.97
2019-02-19T01:37:35.532Z,998.99
2019-02-19T01:38:46.719Z,999.01
2019-02-19T01:39:57.862Z,998.99
2019-02-19T01:41:09.001Z,998.95
2019-02-19T01:42:20.155Z,998.94
2019-02-19T01:43:31.303Z,998.94
2019-02-19T01:44:42.658Z,998.95
2019-02-19T01:45:53.800Z,998.95
2019-02-19T01:47:05.937Z,998.93
2019-02-19T01:48:17.099Z,998.92
2019-02-19T01:49:28.267Z,998.90
2019-02-19T01:50:39.411Z,998.94
2019-02-19T01:51:50.635Z,998.95
2019-02-19T01:53:01.791Z,998.91
2019-02-19T01:54:12.921Z,998.93
2019-02-19T01:55:24.066Z,998.92
2019-02-19T01:56:35.214Z,998.91
2019-02-19T01:57:46.392Z,998.95
2019-02-19T01:58:57.528Z,998.89
2019-02-19T02:00:08.708Z,998.90
2019-02-19T02:01:19.885Z,998.90
2019-02-19T02:02:31.024Z,998.88
2019-02-19T02:03:42.164Z,998.88
2019-02-19T02:04:53.313Z,998.88
2019-02-19T02:06:04.966Z,998.85
2019-02-19T02:07:16.117Z,998.92
2019-02-19T02:08:26.780Z,998.90
2019-02-19T02:09:37.918Z,998.93
2019-02-19T02:10:49.075Z,998.89
2019-02-19T02:12:00.217Z,998.91
2019-02-19T02:13:11.364Z,998.91
2019-02-19T02:14:22.527Z,998.88
2019-02-19T02:15:33.659Z,998.82
2019-02-19T02:16:44.806Z,998.84
2019-02-19T02:17:55.946Z,998.87
2019-02-19T02:19:07.104Z,998.80
2019-02-19T02:20:18.241Z,998.82
2019-02-19T02:21:29.374Z,998.78
2019-02-19T02:22:40.617Z,998.81
2019-02-19T02:23:51.767Z,998.73
2019-02-19T02:25:02.902Z,998.72
2019-02-19T02:26:14.064Z,998.73
2019-02-19T02:27:25.202Z,998.76
2019-02-19T02:28:36.336Z,998.72
2019-02-19T02:29:47.489Z,998.73
2019-02-19T02:30:58.627Z,998.73
2019-02-19T02:32:09.780Z,998.73
2019-02-19T02:33:20.421Z,998.78
2019-02-19T02:34:31.599Z,998.71
2019-02-19T02:35:42.740Z,998.75
2019-02-19T02:36:53.885Z,998.75
2019-02-19T02:38:05.018Z,998.75
2019-02-19T02:39:16.159Z,998.71
2019-02-19T02:40:27.306Z,998.67
2019-02-19T02:41:38.451Z,998.69
2019-02-19T02:42:49.592Z,998.69
2019-02-19T02:44:00.757Z,998.64
2019-02-19T02:45:11.921Z,998.69
2019-02-19T02:46:23.019Z,998.68
2019-02-19T02:47:33.724Z,998.64
2019-02-19T02:48:44.857Z,998.64
2019-02-19T02:49:56.022Z,998.63
2019-02-19T02:51:07.166Z,998.62
2019-02-19T02:52:19.302Z,998.65
2019-02-19T02:53:29.942Z,998.56
2019-02-19T02:54:41.097Z,998.59
2019-02-19T02:55:52.219Z,998.57
2019-02-19T02:57:02.884Z,998.59
2019-02-19T02:58:14.019Z,998.61
2019-02-19T02:59:25.185Z,998.66
2019-02-19T03:00:36.303Z,998.65
2019-02-19T03:01:46.944Z,998.68
2019-02-19T03:02:58.091Z,998.65
2019-02-19T03:04:09.237Z,998.61
2019-02-19T03:05:20.372Z,998.61
2019-02-19T03:06:32.629Z,998.58
2019-02-19T03:07:45.009Z,998.54
2019-02-19T03:08:56.156Z,998.54
2019-02-19T03:10:07.303Z,998.55
2019-02-19T03:11:18.444Z,998.58
2019-02-19T03:12:29.621Z,998.52
2019-02-19T03:13:40.751Z,998.50
2019-02-19T03:14:51.894Z,998.53
2019-02-19T03:16:02.850Z,998.56
2019-02-19T03:17:13.187Z,998.54
2019-02-19T03:18:24.329Z,998.54
2019-02-19T03:19:35.625Z,998.56
2019-02-19T03:20:46.759Z,998.61
2019-02-19T03:21:57.401Z,998.65
2019-02-19T03:23:08.530Z,998.66
2019-02-19T03:24:19.701Z,998.68
2019-02-19T03:25:30.854Z,998.65
2019-02-19T03:26:42.002Z,998.67
2019-02-19T03:27:53.149Z,998.65
2019-02-19T03:29:04.287Z,998.68
2019-02-19T03:30:15.423Z,998.69
2019-02-19T03:31:26.577Z,998.66
2019-02-19T03:32:37.713Z,998.63
2019-02-19T03:33:48.858Z,998.60
2019-02-19T03:35:00.010Z,998.66
2019-02-19T03:36:11.148Z,998.67
2019-02-19T03:37:22.305Z,998.69
2019-02-19T03:38:33.442Z,998.68
2019-02-19T03:39:44.574Z,998.72
2019-02-19T03:40:55.737Z,998.70
2019-02-19T03:42:06.370Z,998.71
2019-02-19T03:43:17.618Z,998.71
2019-02-19T03:44:28.756Z,998.72
2019-02-19T03:45:39.891Z,998.73
2019-02-19T03:46:51.058Z,998.69
2019-02-19T03:48:02.213Z,998.70
2019-02-19T03:49:14.356Z,998.73
2019-02-19T03:50:25.616Z,998.72
2019-02-19T03:51:36.769Z,998.75
2019-02-19T03:52:47.911Z,998.74
2019-02-19T03:53:59.064Z,998.71
2019-02-19T03:55:10.212Z,998.75
2019-02-19T03:56:20.857Z,998.74
2019-02-19T03:57:32.029Z,998.76
2019-02-19T03:58:43.175Z,998.76
2019-02-19T03:59:54.310Z,998.77
2019-02-19T04:01:05.464Z,998.74
2019-02-19T04:02:16.602Z,998.74
2019-02-19T04:03:27.758Z,998.80
2019-02-19T04:04:38.885Z,998.81
2019-02-19T04:05:50.013Z,998.75
2019-02-19T04:07:01.155Z,998.79
2019-02-19T04:08:12.315Z,998.79
2019-02-19T04:09:23.446Z,998.82
2019-02-19T04:10:34.078Z,998.83
2019-02-19T04:11:45.214Z,998.84
2019-02-19T04:12:57.351Z,998.82
2019-02-19T04:14:08.482Z,998.81
2019-02-19T04:15:19.645Z,998.83
2019-02-19T04:16:31.780Z,998.83
2019-02-19T04:17:42.915Z,998.86
2019-02-19T04:18:54.059Z,998.87
2019-02-19T04:20:05.204Z,998.88
2019-02-19T04:21:16.346Z,998.86
2019-02-19T04:22:27.633Z,998.83
2019-02-19T04:23:38.760Z,998.84
2019-02-19T04:24:49.895Z,998.84
2019-02-19T04:26:01.044Z,998.83
2019-02-19T04:27:12.195Z,998.83
2019-02-19T04:28:23.363Z,998.84
2019-02-19T04:29:34.467Z,998.81
2019-02-19T04:30:45.113Z,998.82
2019-02-19T04:31:55.757Z,998.84
2019-02-19T04:33:06.901Z,998.82
2019-02-19T04:34:18.025Z,998.85
2019-02-19T04:35:29.171Z,998.90
2019-02-19T04:36:41.307Z,998.90
2019-02-19T04:37:52.445Z,998.90
2019-02-19T04:39:03.614Z,998.90
2019-02-19T04:40:14.258Z,998.96
2019-02-19T04:41:25.389Z,998.99
2019-02-19T04:42:36.539Z,999.00
2019-02-19T04:43:47.678Z,999.01
2019-02-19T04:44:58.807Z,998.99
2019-02-19T04:46:09.952Z,999.03
2019-02-19T04:47:21.094Z,998.97
2019-02-19T04:48:32.248Z,998.99
2019-02-19T04:49:43.376Z,998.99
2019-02-19T04:50:54.511Z,998.97
2019-02-19T04:52:06.661Z,998.95
2019-02-19T04:53:17.787Z,998.95
2019-02-19T04:54:28.924Z,998.97
2019-02-19T04:55:40.064Z,998.96
2019-02-19T04:56:52.191Z,998.94
2019-02-19T04:58:03.336Z,998.98
2019-02-19T04:59:14.462Z,999.02
2019-02-19T05:00:25.612Z,998.98
2019-02-19T05:01:36.760Z,998.97
2019-02-19T05:02:47.908Z,998.99
2019-02-19T05:03:59.036Z,999.00
2019-02-19T05:05:10.175Z,998.94
2019-02-19T05:06:20.812Z,999.03
2019-02-19T05:07:31.619Z,999.00
2019-02-19T05:08:44.539Z,999.11
2019-02-19T05:09:53.900Z,999.06
2019-02-19T05:11:05.039Z,999.09
2019-02-19T05:12:16.165Z,999.08
2019-02-19T05:13:27.344Z,999.06
2019-02-19T05:14:38.480Z,999.11
2019-02-19T05:15:49.630Z,999.13
2019-02-19T05:17:00.294Z,999.09
2019-02-19T05:18:11.442Z,999.09
2019-02-19T05:19:22.575Z,999.07
2019-02-19T05:20:33.729Z,999.11
2019-02-19T05:21:44.867Z,999.13
2019-02-19T05:22:56.014Z,999.11
2019-02-19T05:24:07.145Z,999.06
2019-02-19T05:25:18.291Z,999.11
2019-02-19T05:26:28.935Z,999.12
2019-02-19T05:27:40.085Z,999.10
2019-02-19T05:28:51.628Z,999.10
2019-02-19T05:30:02.768Z,999.18
2019-02-19T05:31:13.902Z,999.25
2019-02-19T05:32:25.034Z,999.20
2019-02-19T05:33:36.182Z,999.23
2019-02-19T05:34:47.331Z,999.25
2019-02-19T05:35:58.475Z,999.32
2019-02-19T05:37:09.613Z,999.37
2019-02-19T05:38:20.755Z,999.35
2019-02-19T05:39:31.904Z,999.40
2019-02-19T05:40:43.050Z,999.38
2019-02-19T05:41:54.215Z,999.33
2019-02-19T05:43:05.329Z,999.38
2019-02-19T05:44:16.480Z,999.40
2019-02-19T05:45:27.653Z,999.35
2019-02-19T05:46:38.798Z,999.30
2019-02-19T05:47:49.976Z,999.30
2019-02-19T05:49:01.119Z,999.29
2019-02-19T05:50:12.263Z,999.28
2019-02-19T05:51:23.397Z,999.24
2019-02-19T05:52:35.663Z,999.25
2019-02-19T05:53:46.789Z,999.23
2019-02-19T05:54:57.929Z,999.24
2019-02-19T05:56:09.099Z,999.28
2019-02-19T05:57:21.244Z,999.27
2019-02-19T05:58:32.399Z,999.24
2019-02-19T05:59:43.627Z,999.28
2019-02-19T06:00:54.782Z,999.26
2019-02-19T06:02:05.929Z,999.23
2019-02-19T06:03:17.080Z,999.23
2019-02-19T06:04:27.738Z,999.22
2019-02-19T06:05:38.872Z,999.16
2019-02-19T06:06:49.526Z,999.25
2019-02-19T06:08:00.660Z,999.24
2019-02-19T06:09:11.825Z,999.26
2019-02-19T06:10:22.982Z,999.26
2019-02-19T06:11:34.134Z,999.29
2019-02-19T06:12:46.281Z,999.26
2019-02-19T06:13:58.420Z,999.24
2019-02-19T06:15:10.563Z,999.34
2019-02-19T06:16:21.221Z,999.33
2019-02-19T06:17:32.389Z,999.38
2019-02-19T06:18:43.625Z,999.44
2019-02-19T06:19:54.790Z,999.43
2019-02-19T06:21:05.923Z,999.49
2019-02-19T06:22:17.074Z,999.52
2019-02-19T06:23:27.729Z,999.53
2019-02-19T06:24:38.887Z,999.58
2019-02-19T06:25:50.039Z,999.59
2019-02-19T06:27:01.194Z,999.67
2019-02-19T06:28:12.350Z,999.63
2019-02-19T06:29:23.623Z,999.64
2019-02-19T06:30:34.782Z,999.64
2019-02-19T06:31:45.951Z,999.65
2019-02-19T06:32:57.083Z,999.66
2019-02-19T06:34:08.272Z,999.63
2019-02-19T06:35:19.431Z,999.60
2019-02-19T06:36:30.587Z,999.57
2019-02-19T06:37:41.245Z,999.60
2019-02-19T06:38:52.400Z,999.61
2019-02-19T06:40:03.630Z,999.58
2019-02-19T06:41:14.777Z,999.57
2019-02-19T06:42:25.934Z,999.60
2019-02-19T06:43:37.089Z,999.61
2019-02-19T06:44:48.260Z,999.65
2019-02-19T06:45:59.413Z,999.65
2019-02-19T06:47:10.575Z,999.66
2019-02-19T06:48:21.723Z,999.74
2019-02-19T06:49:32.390Z,999.76
2019-02-19T06:50:43.634Z,999.78
2019-02-19T06:51:54.787Z,999.81
2019-02-19T06:53:05.946Z,999.84
2019-02-19T06:54:17.106Z,999.84
2019-02-19T06:55:28.269Z,999.84
2019-02-19T06:56:39.422Z,999.83
2019-02-19T06:57:50.586Z,999.83
2019-02-19T06:59:01.752Z,999.86
2019-02-19T07:00:12.416Z,999.86
2019-02-19T07:01:23.098Z,999.91
2019-02-19T07:02:34.257Z,999.93
2019-02-19T07:03:45.428Z,999.95
2019-02-19T07:04:56.592Z,999.91
2019-02-19T07:06:07.770Z,999.92
2019-02-19T07:07:18.429Z,999.94
2019-02-19T07:08:29.625Z,999.93
2019-02-19T07:09:40.793Z,999.93
2019-02-19T07:10:51.951Z,999.83
2019-02-19T07:12:03.124Z,999.79
2019-02-19T07:13:14.287Z,999.79
2019-02-19T07:14:25.622Z,999.76
2019-02-19T07:15:36.785Z,999.77
2019-02-19T07:16:48.036Z,999.79
2019-02-19T07:17:59.230Z,999.82
2019-02-19T07:19:10.406Z,999.79
2019-02-19T07:20:21.628Z,999.84
2019-02-19T07:21:32.315Z,999.76
2019-02-19T07:22:43.625Z,999.74
2019-02-19T07:24:04.203Z,999.71
2019-02-19T07:25:06.958Z,999.64
2019-02-19T07:26:18.133Z,999.62
2019-02-19T07:27:29.312Z,999.64
2019-02-19T07:28:40.491Z,999.62
2019-02-19T07:29:51.651Z,999.62
2019-02-19T07:31:02.349Z,999.58
2019-02-19T07:32:13.547Z,999.60
2019-02-19T07:33:24.726Z,999.62
2019-02-19T07:34:35.907Z,999.61
2019-02-19T07:35:47.085Z,999.65
2019-02-19T07:36:57.769Z,999.61
2019-02-19T07:38:08.948Z,999.62
2019-02-19T07:39:20.125Z,999.58
2019-02-19T07:40:31.103Z,999.54
2019-02-19T07:41:42.285Z,999.58
2019-02-19T07:42:53.638Z,999.64
2019-02-19T07:44:04.818Z,999.64
2019-02-19T07:45:16.004Z,999.63
2019-02-19T07:46:27.193Z,999.66
2019-02-19T07:47:38.367Z,999.71
2019-02-19T07:48:49.052Z,999.72
2019-02-19T07:50:00.302Z,999.70
2019-02-19T07:51:11.417Z,999.71
2019-02-19T07:52:22.597Z,999.70
2019-02-19T07:53:33.785Z,999.73
2019-02-19T07:54:44.974Z,999.80
2019-02-19T07:55:56.152Z,999.80
2019-02-19T07:57:07.331Z,999.83
2019-02-19T07:58:18.510Z,999.86
2019-02-19T07:59:29.705Z,999.90
2019-02-19T08:00:40.381Z,999.95
2019-02-19T08:01:51.635Z,1000.00
2019-02-19T08:03:02.819Z,1000.02
2019-02-19T08:04:14.012Z,1000.07
2019-02-19T08:05:25.190Z,1000.04
2019-02-19T08:06:36.393Z,1000.05
2019-02-19T08:07:47.620Z,1000.05
2019-02-19T08:08:58.802Z,1000.11
2019-02-19T08:10:10.014Z,1000.17
2019-02-19T08:11:21.188Z,1000.18
2019-02-19T08:12:32.380Z,1000.21
2019-02-19T08:13:43.570Z,1000.31
2019-02-19T08:14:54.736Z,1000.33
2019-02-19T08:16:05.938Z,1000.42
2019-02-19T08:17:17.117Z,1000.46
2019-02-19T08:18:28.324Z,1000.43
2019-02-19T08:19:39.520Z,1000.43
2019-02-19T08:20:50.694Z,1000.53
2019-02-19T08:22:01.877Z,1000.56
2019-02-19T08:23:12.571Z,1000.58
2019-02-19T08:24:24.062Z,1000.64
2019-02-19T08:25:35.236Z,1000.67
2019-02-19T08:26:46.444Z,1000.69
2019-02-19T08:27:57.620Z,1000.74
2019-02-19T08:29:13.774Z,1000.73
2019-02-19T08:30:20.021Z,1000.76
2019-02-19T08:31:31.203Z,1000.80
2019-02-19T08:32:42.386Z,1000.83
2019-02-19T08:33:53.565Z,1000.88
2019-02-19T08:35:04.763Z,1000.87
2019-02-19T08:36:15.955Z,1000.93
2019-02-19T08:37:27.377Z,1000.95
2019-02-19T08:38:38.585Z,1001.00
2019-02-19T08:39:49.796Z,1000.98
2019-02-19T08:41:00.641Z,1001.00
2019-02-19T08:42:11.911Z,1000.98
2019-02-19T08:43:23.092Z,1000.98
2019-02-19T08:44:34.278Z,1000.98
2019-02-19T08:45:45.456Z,1000.97
2019-02-19T08:46:56.660Z,1000.97
2019-02-19T08:48:07.858Z,1000.98
2019-02-19T08:49:19.044Z,1001.01
2019-02-19T08:50:30.228Z,1001.00
2019-02-19T08:51:41.421Z,1001.00
2019-02-19T08:52:52.639Z,1001.03
2019-02-19T08:54:03.825Z,1001.05
2019-02-19T08:55:15.033Z,1001.09
2019-02-19T08:56:26.224Z,1001.09
2019-02-19T08:57:37.438Z,1001.13
2019-02-19T08:58:48.623Z,1001.13
2019-02-19T08:59:59.803Z,1001.14
2019-02-19T09:01:11.289Z,1001.16
2019-02-19T09:02:22.627Z,1001.16
2019-02-19T09:03:33.810Z,1001.17
2019-02-19T09:04:44.992Z,1001.19
2019-02-19T09:05:56.179Z,1001.24
2019-02-19T09:07:07.370Z,1001.24
2019-02-19T09:08:18.626Z,1001.25
2019-02-19T09:09:29.820Z,1001.28
2019-02-19T09:10:41.002Z,1001.27
2019-02-19T09:11:52.179Z,1001.34
2019-02-19T09:13:03.371Z,1001.30
2019-02-19T09:14:14.639Z,1001.34
2019-02-19T09:15:25.839Z,1001.32
2019-02-19T09:16:37.031Z,1001.35
2019-02-19T09:17:51.935Z,1001.27
2019-02-19T09:18:59.448Z,1001.26
2019-02-19T09:20:10.641Z,1001.30
2019-02-19T09:21:21.831Z,1001.27
2019-02-19T09:22:33.020Z,1001.31
2019-02-19T09:23:44.230Z,1001.35
2019-02-19T09:24:55.421Z,1001.32
2019-02-19T09:26:06.621Z,1001.36
2019-02-19T09:27:17.807Z,1001.32
2019-02-19T09:28:29.007Z,1001.33
2019-02-19T09:29:40.203Z,1001.36
2019-02-19T09:30:51.388Z,1001.32
2019-02-19T09:32:02.649Z,1001.32
2019-02-19T09:33:13.842Z,1001.29
2019-02-19T09:34:25.038Z,1001.30
2019-02-19T09:35:36.240Z,1001.27
2019-02-19T09:36:47.430Z,1001.33
2019-02-19T09:37:58.642Z,1001.29
2019-02-19T09:39:10.057Z,1001.34
2019-02-19T09:40:21.183Z,1001.35
2019-02-19T09:41:32.390Z,1001.33
2019-02-19T09:42:43.591Z,1001.32
2019-02-19T09:43:54.783Z,1001.29
2019-02-19T09:45:05.989Z,1001.33
2019-02-19T09:46:17.191Z,1001.25
2019-02-19T09:47:28.389Z,1001.27
2019-02-19T09:48:39.597Z,1001.22
2019-02-19T09:49:50.793Z,1001.22
2019-02-19T09:51:01.980Z,1001.15
2019-02-19T09:52:13.198Z,1001.15
2019-02-19T09:53:24.409Z,1001.20
2019-02-19T09:54:35.618Z,1001.17
2019-02-19T09:55:46.820Z,1001.21
2019-02-19T09:56:58.013Z,1001.27
2019-02-19T09:58:09.818Z,1001.28
2019-02-19T09:59:21.025Z,1001.29
2019-02-19T10:00:32.232Z,1001.31
2019-02-19T10:01:43.442Z,1001.28
2019-02-19T10:02:54.640Z,1001.23
2019-02-19T10:04:05.863Z,1001.25
2019-02-19T10:05:17.050Z,1001.26
2019-02-19T10:06:28.253Z,1001.28
2019-02-19T10:07:39.465Z,1001.29
2019-02-19T10:08:50.667Z,1001.36
2019-02-19T10:10:01.885Z,1001.40
2019-02-19T10:11:13.075Z,1001.43
2019-02-19T10:12:24.284Z,1001.43
2019-02-19T10:13:35.494Z,1001.53
2019-02-19T10:14:46.707Z,1001.58
2019-02-19T10:15:58.908Z,1001.56
2019-02-19T10:17:10.111Z,1001.60
2019-02-19T10:18:21.314Z,1001.60
2019-02-19T10:19:32.630Z,1001.57
2019-02-19T10:20:43.853Z,1001.60
2019-02-19T10:21:55.048Z,1001.59
2019-02-19T10:23:06.261Z,1001.58
2019-02-19T10:24:17.484Z,1001.59
2019-02-19T10:25:28.699Z,1001.56
2019-02-19T10:26:40.706Z,1001.61
2019-02-19T10:27:51.124Z,1001.67
2019-02-19T10:29:02.350Z,1001.65
2019-02-19T10:30:13.554Z,1001.64
2019-02-19T10:31:24.772Z,1001.65
2019-02-19T10:32:35.989Z,1001.61
2019-02-19T10:33:47.222Z,1001.61
2019-02-19T10:34:58.458Z,1001.59
2019-02-19T10:36:09.683Z,1001.55
2019-02-19T10:37:20.919Z,1001.57
2019-02-19T10:38:32.145Z,1001.48
2019-02-19T10:39:43.380Z,1001.46
2019-02-19T10:40:54.623Z,1001.42
2019-02-19T10:42:05.846Z,1001.46
2019-02-19T10:43:17.075Z,1001.43
2019-02-19T10:44:28.314Z,1001.38
2019-02-19T10:45:39.565Z,1001.37
2019-02-19T10:46:50.805Z,1001.36
2019-02-19T10:48:03.034Z,1001.28
2019-02-19T10:49:14.279Z,1001.24
2019-02-19T10:50:25.558Z,1001.17
2019-02-19T10:51:37.764Z,1001.17
2019-02-19T10:52:51.691Z,1001.08
2019-02-19T10:54:00.747Z,1001.10
2019-02-19T10:55:11.995Z,1001.08
2019-02-19T10:56:23.250Z,1001.11
2019-02-19T10:57:34.618Z,1001.12
2019-02-19T10:58:45.889Z,1001.07
2019-02-19T10:59:57.140Z,1001.12
2019-02-19T11:01:08.397Z,1001.17
2019-02-19T11:02:19.654Z,1001.14
2019-02-19T11:03:30.907Z,1001.18
2019-02-19T11:04:42.163Z,1001.19
2019-02-19T11:05:53.418Z,1001.18
2019-02-19T11:07:04.681Z,1001.19
2019-02-19T11:08:15.935Z,1001.19
2019-02-19T11:09:27.179Z,1001.20
2019-02-19T11:10:38.443Z,1001.16
2019-02-19T11:11:49.685Z,1001.12
2019-02-19T11:13:00.934Z,1001.08
2019-02-19T11:14:12.178Z,1001.10
2019-02-19T11:15:24.440Z,1001.15
2019-02-19T11:16:35.679Z,1001.17
2019-02-19T11:17:47.887Z,1001.21
2019-02-19T11:18:59.141Z,1001.22
2019-02-19T11:20:10.380Z,1001.18
2019-02-19T11:21:21.631Z,1001.16
2019-02-19T11:22:32.895Z,1001.13
2019-02-19T11:23:44.138Z,1001.12
2019-02-19T11:24:55.390Z,1001.12
2019-02-19T11:26:06.644Z,1001.17
2019-02-19T11:27:17.920Z,1001.19
2019-02-19T11:28:29.608Z,1001.19
2019-02-19T11:29:40.413Z,1001.20
2019-02-19T11:30:51.668Z,1001.22
2019-02-19T11:32:02.932Z,1001.22
2019-02-19T11:33:14.209Z,1001.20
2019-02-19T11:34:25.469Z,1001.30
2019-02-19T11:35:36.752Z,1001.35
2019-02-19T11:36:48.025Z,1001.21
2019-02-19T11:37:59.290Z,1000.96
2019-02-19T11:39:10.625Z,1000.62
2019-02-19T11:40:21.935Z,1000.28
2019-02-19T11:41:33.231Z,999.98
2019-02-19T11:42:44.529Z,999.83
2019-02-19T11:43:55.827Z,999.69
2019-02-19T11:45:07.143Z,999.52
2019-02-19T11:46:18.446Z,999.49
2019-02-19T11:47:29.764Z,999.33
2019-02-19T11:48:41.087Z,999.24
2019-02-19T11:49:52.398Z,999.20
2019-02-19T11:51:03.731Z,999.18
2019-02-19T11:52:15.066Z,999.09
2019-02-19T11:53:26.395Z,999.09
2019-02-19T11:54:37.743Z,999.03
2019-02-19T11:55:49.103Z,998.84
2019-02-19T11:57:00.452Z,998.56
2019-02-19T11:58:11.828Z,998.53
2019-02-19T11:59:24.159Z,998.53
2019-02-19T12:00:35.526Z,998.42
2019-02-19T12:01:46.907Z,998.33
2019-02-19T12:02:58.288Z,998.29
2019-02-19T12:04:09.668Z,998.10
2019-02-19T12:05:21.052Z,998.24
2019-02-19T12:06:32.455Z,998.36
2019-02-19T12:07:43.857Z,998.25
2019-02-19T12:08:55.256Z,998.17
2019-02-19T12:10:06.653Z,998.12
2019-02-19T12:11:18.117Z,998.16
2019-02-19T12:12:29.433Z,998.22
2019-02-19T12:13:40.824Z,998.35
2019-02-19T12:14:51.736Z,998.51
2019-02-19T12:16:03.144Z,998.59
2019-02-19T12:17:14.635Z,998.50
2019-02-19T12:18:26.029Z,998.44
2019-02-19T12:19:37.433Z,998.34
2019-02-19T12:20:48.831Z,998.36
2019-02-19T12:22:00.242Z,998.36
2019-02-19T12:23:11.642Z,998.42
2019-02-19T12:24:23.046Z,998.39
2019-02-19T12:25:33.958Z,998.42
2019-02-19T12:26:45.372Z,998.49
2019-02-19T12:27:56.762Z,998.59
2019-02-19T12:29:08.151Z,998.67
2019-02-19T12:30:19.544Z,998.80
2019-02-19T12:31:30.937Z,998.96
2019-02-19T12:32:42.320Z,999.08
2019-02-19T12:33:53.700Z,999.18
2019-02-19T12:35:05.088Z,999.27
2019-02-19T12:36:16.981Z,999.45
2019-02-19T12:37:28.359Z,999.78
2019-02-19T12:38:39.723Z,999.67
2019-02-19T12:39:51.102Z,999.39
2019-02-19T12:41:02.622Z,999.27
2019-02-19T12:42:14.005Z,999.39
2019-02-19T12:43:25.382Z,999.24
2019-02-19T12:44:36.755Z,999.13
2019-02-19T12:45:48.119Z,999.25
2019-02-19T12:46:58.995Z,999.37
2019-02-19T12:48:10.357Z,999.48
2019-02-19T12:49:21.725Z,999.59
2019-02-19T12:50:33.085Z,999.68
2019-02-19T12:51:44.427Z,999.76
2019-02-19T12:52:55.801Z,999.85
2019-02-19T12:54:07.167Z,999.88
2019-02-19T12:55:18.622Z,999.87
2019-02-19T12:56:29.971Z,999.89
2019-02-19T12:57:40.837Z,999.88
2019-02-19T12:58:52.186Z,999.92
2019-02-19T13:00:03.527Z,999.85
2019-02-19T13:01:16.120Z,999.81
2019-02-19T13:02:26.215Z,999.85
2019-02-19T13:03:37.554Z,999.92
2019-02-19T13:04:48.900Z,1000.30
2019-02-19T13:06:00.269Z,1000.37
2019-02-19T13:07:11.644Z,999.82
2019-02-19T13:08:23.018Z,999.28
2019-02-19T13:09:34.367Z,999.03
2019-02-19T13:10:45.738Z,999.16
2019-02-19T13:11:57.114Z,999.48
2019-02-19T13:13:08.634Z,999.45
2019-02-19T13:14:20.044Z,998.75
2019-02-19T13:15:31.488Z,997.71
2019-02-19T13:16:42.919Z,997.03
2019-02-19T13:17:54.404Z,996.26
2019-02-19T13:19:05.891Z,996.16
2019-02-19T13:20:17.396Z,995.80
2019-02-19T13:21:28.901Z,995.63
2019-02-19T13:22:40.443Z,995.81
2019-02-19T13:23:51.980Z,995.94
2019-02-19T13:25:03.536Z,996.13
2019-02-19T13:26:15.112Z,996.43
2019-02-19T13:27:26.705Z,996.67
2019-02-19T13:28:38.290Z,996.87
2019-02-19T13:29:49.875Z,997.00
2019-02-19T13:31:01.458Z,997.11
2019-02-19T13:32:13.026Z,997.08
2019-02-19T13:33:24.627Z,997.21
2019-02-19T13:34:36.186Z,997.24
2019-02-19T13:35:47.720Z,997.37
2019-02-19T13:36:59.255Z,997.59
2019-02-19T13:38:10.792Z,997.70
2019-02-19T13:39:22.334Z,997.77
2019-02-19T13:40:33.826Z,997.86
2019-02-19T13:41:45.326Z,997.94
2019-02-19T13:42:56.826Z,997.99
2019-02-19T13:44:08.326Z,998.00
2019-02-19T13:45:19.841Z,998.05
2019-02-19T13:46:31.301Z,997.99
2019-02-19T13:47:42.788Z,997.80
2019-02-19T13:48:55.270Z,997.50
2019-02-19T13:50:06.710Z,997.42
2019-02-19T13:51:18.163Z,997.44
2019-02-19T13:52:29.609Z,997.61
2019-02-19T13:53:41.052Z,997.83
2019-02-19T13:54:52.636Z,998.49
2019-02-19T13:56:04.080Z,998.78
2019-02-19T13:57:15.523Z,998.22
2019-02-19T13:58:27.970Z,997.80
2019-02-19T13:59:39.400Z,997.39
2019-02-19T14:00:50.831Z,997.27
2019-02-19T14:02:02.264Z,997.33
2019-02-19T14:03:13.688Z,997.66
2019-02-19T14:04:25.129Z,997.98
2019-02-19T14:05:36.560Z,998.01
2019-02-19T14:06:48.984Z,997.96
2019-02-19T14:08:00.422Z,998.26
2019-02-19T14:09:11.868Z,998.37
2019-02-19T14:10:23.331Z,997.76
2019-02-19T14:11:34.804Z,997.06
2019-02-19T14:12:46.289Z,997.11
2019-02-19T14:13:58.032Z,996.88
2019-02-19T14:15:09.538Z,996.57
2019-02-19T14:16:21.016Z,996.31
2019-02-19T14:17:32.523Z,995.70
2019-02-19T14:18:44.028Z,995.53
2019-02-19T14:19:55.547Z,995.65
2019-02-19T14:21:07.034Z,996.18
2019-02-19T14:22:18.647Z,996.71
2019-02-19T14:23:30.167Z,996.75
2019-02-19T14:24:41.690Z,996.25
2019-02-19T14:25:53.204Z,996.12
2019-02-19T14:27:04.737Z,995.92
2019-02-19T14:28:16.270Z,995.50
2019-02-19T14:29:27.797Z,995.13
2019-02-19T14:30:39.350Z,994.86
2019-02-19T14:31:50.884Z,994.70
2019-02-19T14:33:02.430Z,994.69
2019-02-19T14:34:14.985Z,994.40
2019-02-19T14:35:26.623Z,994.52
2019-02-19T14:36:38.189Z,994.63
2019-02-19T14:37:49.759Z,994.56
2019-02-19T14:39:01.339Z,994.51
2019-02-19T14:40:12.910Z,994.42
2019-02-19T14:41:24.618Z,994.20