createdAt,value
2023-05-16T00:02:03.410Z,-70
2023-05-16T00:04:33.069Z,-69
2023-05-16T00:07:01.370Z,-70
2023-05-16T00:09:29.510Z,-70
2023-05-16T00:11:57.914Z,-70
2023-05-16T00:14:26.697Z,-70
2023-05-16T00:16:57.650Z,-71
2023-05-16T00:19:26.574Z,-71
2023-05-16T00:21:54.677Z,-69
2023-05-16T00:24:23.008Z,-70
2023-05-16T00:26:51.081Z,-71
2023-05-16T00:29:19.204Z,-70
2023-05-16T00:31:47.361Z,-69
2023-05-16T00:34:17.030Z,-70
2023-05-16T00:36:46.459Z,-70
2023-05-16T00:39:14.610Z,-70
2023-05-16T00:41:42.941Z,-69
2023-05-16T00:44:11.102Z,-70
2023-05-16T00:46:39.255Z,-70
2023-05-16T00:49:07.881Z,-70
2023-05-16T00:51:39.697Z,-69
2023-05-16T00:54:08.496Z,-70
2023-05-16T00:56:36.895Z,-71
2023-05-16T00:59:05.502Z,-71
2023-05-16T01:01:36.464Z,-70
2023-05-16T01:04:05.576Z,-69
2023-05-16T01:06:34.750Z,-69
2023-05-16T01:09:04.944Z,-70
2023-05-16T01:11:41.763Z,-70
2023-05-16T01:14:27.601Z,-70
2023-05-16T01:17:08.700Z,-70
2023-05-16T01:20:06.257Z,-71
2023-05-16T01:22:53.567Z,-70
2023-05-16T01:25:40.370Z,-70
2023-05-16T01:28:11.666Z,-69
2023-05-16T01:30:42.294Z,-70
2023-05-16T01:33:11.221Z,-70
2023-05-16T01:35:48.381Z,-69
2023-05-16T01:38:26.931Z,-70
2023-05-16T01:41:05.237Z,-70
2023-05-16T01:43:45.282Z,-70
2023-05-16T01:46:17.518Z,-70
2023-05-16T01:48:55.091Z,-71
2023-05-16T01:51:30.576Z,-70
2023-05-16T01:54:07.561Z,-71
2023-05-16T01:56:38.323Z,-70
2023-05-16T01:59:09.796Z,-71
2023-05-16T02:01:38.101Z,-72
2023-05-16T02:04:06.634Z,-70
2023-05-16T02:06:34.876Z,-70
2023-05-16T02:09:02.997Z,-71
2023-05-16T02:11:31.105Z,-71
2023-05-16T02:13:59.465Z,-70
2023-05-16T02:16:31.439Z,-70
2023-05-16T02:18:59.743Z,-70
2023-05-16T02:21:27.897Z,-71
2023-05-16T02:23:56.016Z,-70
2023-05-16T02:26:24.092Z,-71
2023-05-16T02:28:52.224Z,-71
2023-05-16T02:31:29.876Z,-71
2023-05-16T02:33:58.759Z,-69
2023-05-16T02:36:27.265Z,-71
2023-05-16T02:38:56.106Z,-71
2023-05-16T02:41:24.249Z,-70
2023-05-16T02:43:52.497Z,-70
2023-05-16T02:46:30.603Z,-71
2023-05-16T02:48:59.307Z,-71
2023-05-16T02:51:29.380Z,-71
2023-05-16T02:53:59.640Z,-70
2023-05-16T02:56:28.105Z,-70
2023-05-16T02:58:56.800Z,-70
2023-05-16T03:01:25.514Z,-71
2023-05-16T03:03:55.527Z,-71
2023-05-16T03:06:23.735Z,-71
2023-05-16T03:08:51.923Z,-70
2023-05-16T03:11:21.743Z,-69
2023-05-16T03:13:50.158Z,-71
2023-05-16T03:16:18.388Z,-72
2023-05-16T03:18:46.631Z,-71
2023-05-16T03:21:16.213Z,-70
2023-05-16T03:23:45.255Z,-71
2023-05-16T03:26:13.375Z,-72
2023-05-16T03:28:41.543Z,-71
2023-05-16T03:31:09.740Z,-70
2023-05-16T03:33:37.872Z,-71
2023-05-16T03:36:06.498Z,-73
2023-05-16T03:38:36.179Z,-71
2023-05-16T03:41:04.561Z,-71
2023-05-16T03:43:33.723Z,-71
2023-05-16T03:46:02.988Z,-70
2023-05-16T03:48:31.411Z,-71
2023-05-16T03:50:59.487Z,-70
2023-05-16T03:53:27.742Z,-72
2023-05-16T03:55:57.213Z,-72
2023-05-16T03:58:25.506Z,-71
2023-05-16T04:00:53.626Z,-72
2023-05-16T04:03:28.141Z,-71
2023-05-16T04:05:56.656Z,-70
2023-05-16T04:08:24.788Z,-71
2023-05-16T04:10:53.012Z,-71
2023-05-16T04:13:22.651Z,-70
2023-05-16T04:15:50.840Z,-72
2023-05-16T04:18:20.000Z,-71
2023-05-16T04:20:48.576Z,-71
2023-05-16T04:23:16.684Z,-71
2023-05-16T04:25:44.748Z,-72
2023-05-16T04:28:13.450Z,-72
2023-05-16T04:30:43.019Z,-71
2023-05-16T04:33:11.197Z,-71
2023-05-16T04:35:39.812Z,-69
2023-05-16T04:38:08.571Z,-72
2023-05-16T04:40:36.718Z,-71
2023-05-16T04:43:04.841Z,-71
2023-05-16T04:45:33.865Z,-71
2023-05-16T04:48:05.183Z,-70
2023-05-16T04:50:33.415Z,-70
2023-05-16T04:53:01.801Z,-72
2023-05-16T04:55:30.163Z,-71
2023-05-16T04:57:58.611Z,-70
2023-05-16T05:00:27.216Z,-72
2023-05-16T05:02:55.614Z,-57
2023-05-16T05:05:25.262Z,-57
2023-05-16T05:07:54.156Z,-57
2023-05-16T05:10:22.289Z,-54
2023-05-16T05:12:50.740Z,-56
2023-05-16T05:15:19.275Z,-58
2023-05-16T05:17:47.550Z,-54
2023-05-16T05:20:16.019Z,-56
2023-05-16T05:22:45.504Z,-57
2023-05-16T05:25:13.930Z,-55
2023-05-16T05:27:42.163Z,-57
2023-05-16T05:30:11.432Z,-57
2023-05-16T05:32:39.668Z,-56
2023-05-16T05:35:08.779Z,-70
2023-05-16T05:37:36.934Z,-71
2023-05-16T05:40:08.757Z,-73
2023-05-16T05:42:36.913Z,-71
2023-05-16T05:45:07.697Z,-71
2023-05-16T05:47:35.993Z,-70
2023-05-16T05:50:06.138Z,-70
2023-05-16T05:52:34.348Z,-71
2023-05-16T05:55:02.522Z,-71
2023-05-16T05:57:32.092Z,-71
2023-05-16T06:00:00.193Z,-72
2023-05-16T06:02:29.213Z,-71
2023-05-16T06:04:57.513Z,-71
2023-05-16T06:07:25.965Z,-71
2023-05-16T06:09:54.119Z,-72
2023-05-16T06:12:22.224Z,-71
2023-05-16T06:14:51.762Z,-72
2023-05-16T06:17:19.942Z,-71
2023-05-16T06:19:48.116Z,-71
2023-05-16T06:22:16.275Z,-71
2023-05-16T06:24:44.585Z,-73
2023-05-16T06:27:12.682Z,-71
2023-05-16T06:29:40.917Z,-71
2023-05-16T06:32:13.099Z,-71
2023-05-16T06:34:41.551Z,-71
2023-05-16T06:37:09.631Z,-71
2023-05-16T06:39:38.237Z,-72
2023-05-16T06:42:06.996Z,-70
2023-05-16T06:44:35.166Z,-72
2023-05-16T06:47:03.582Z,-71
2023-05-16T06:49:33.193Z,-70
2023-05-16T06:52:01.368Z,-71
2023-05-16T06:54:29.614Z,-71
2023-05-16T06:56:57.773Z,-71
2023-05-16T06:59:27.512Z,-70
2023-05-16T07:01:56.457Z,-71
2023-05-16T07:04:24.673Z,-72
2023-05-16T07:06:54.491Z,-71
2023-05-16T07:09:22.941Z,-71
2023-05-16T07:11:51.220Z,-71
2023-05-16T07:14:19.452Z,-72
2023-05-16T07:16:47.909Z,-58
2023-05-16T07:19:16.357Z,-57
2023-05-16T07:21:44.686Z,-54
2023-05-16T07:24:14.204Z,-57
2023-05-16T07:26:42.336Z,-56
2023-05-16T07:29:10.505Z,-57
2023-05-16T07:31:38.769Z,-57
2023-05-16T07:34:07.465Z,-56
2023-05-16T07:36:37.082Z,-57
2023-05-16T07:39:05.668Z,-56
2023-05-16T07:41:35.240Z,-57
2023-05-16T07:44:03.456Z,-58
2023-05-16T07:46:31.686Z,-56
2023-05-16T07:48:59.875Z,-57
2023-05-16T07:51:29.095Z,-57
2023-05-16T07:53:57.292Z,-57
2023-05-16T07:56:25.651Z,-57
2023-05-16T07:58:55.642Z,-57
2023-05-16T08:01:23.892Z,-57
2023-05-16T08:03:53.577Z,-56
2023-05-16T08:06:21.882Z,-59
2023-05-16T08:08:50.043Z,-58
2023-05-16T08:11:19.237Z,-60
2023-05-16T08:13:47.480Z,-58
2023-05-16T08:16:17.351Z,-57
2023-05-16T08:18:45.884Z,-57
2023-05-16T08:21:16.605Z,-57
2023-05-16T08:23:45.041Z,-60
2023-05-16T08:26:13.312Z,-58
2023-05-16T08:28:41.512Z,-55
2023-05-16T08:31:09.681Z,-57
2023-05-16T08:33:39.292Z,-58
2023-05-16T08:36:08.426Z,-57
2023-05-16T08:38:37.117Z,-57
2023-05-16T08:41:06.331Z,-57
2023-05-16T08:43:35.840Z,-58
2023-05-16T08:46:04.089Z,-58
2023-05-16T08:48:34.617Z,-57
2023-05-16T08:51:08.656Z,-55
2023-05-16T08:53:46.667Z,-56
2023-05-16T08:56:17.419Z,-56
2023-05-16T08:58:46.287Z,-57
2023-05-16T09:01:15.762Z,-58
2023-05-16T09:03:45.186Z,-58
2023-05-16T09:06:14.832Z,-56
2023-05-16T09:08:43.621Z,-57
2023-05-16T09:11:11.836Z,-56
2023-05-16T09:13:40.928Z,-58
2023-05-16T09:16:14.645Z,-55
2023-05-16T09:18:46.183Z,-59
2023-05-16T09:21:16.644Z,-58
2023-05-16T09:23:46.504Z,-58
2023-05-16T09:26:14.908Z,-57
2023-05-16T09:28:44.407Z,-58
2023-05-16T09:31:24.941Z,-57
2023-05-16T09:33:53.235Z,-58
2023-05-16T09:36:22.837Z,-56
2023-05-16T09:38:53.592Z,-57
2023-05-16T09:41:23.514Z,-57
2023-05-16T09:43:54.105Z,-58
2023-05-16T09:46:28.425Z,-57
2023-05-16T09:48:57.251Z,-59
2023-05-16T09:51:28.035Z,-58
2023-05-16T09:53:56.278Z,-57
2023-05-16T09:56:24.475Z,-59
2023-05-16T09:58:54.076Z,-60
2023-05-16T10:01:22.415Z,-58
2023-05-16T10:03:53.124Z,-56
2023-05-16T10:06:22.819Z,-56
2023-05-16T10:08:52.812Z,-58
2023-05-16T10:11:21.689Z,-58
2023-05-16T10:13:53.635Z,-57
2023-05-16T10:16:24.582Z,-55
2023-05-16T10:18:56.165Z,-59
2023-05-16T10:21:27.139Z,-57
2023-05-16T10:24:04.510Z,-58
2023-05-16T10:26:34.074Z,-56
2023-05-16T10:29:03.924Z,-57
2023-05-16T10:31:33.056Z,-56
2023-05-16T10:34:01.953Z,-57
2023-05-16T10:36:31.324Z,-57
2023-05-16T10:39:01.922Z,-58
2023-05-16T10:41:30.476Z,-57
2023-05-16T10:44:00.005Z,-58
2023-05-16T10:46:30.260Z,-59
2023-05-16T10:48:58.978Z,-57
2023-05-16T10:51:39.186Z,-56
2023-05-16T10:54:13.824Z,-59
2023-05-16T10:56:43.229Z,-58
2023-05-16T10:59:26.105Z,-59
2023-05-16T11:01:56.075Z,-58
2023-05-16T11:04:24.497Z,-59
2023-05-16T11:06:59.412Z,-59
2023-05-16T11:09:29.066Z,-56
2023-05-16T11:12:01.009Z,-59
2023-05-16T11:14:37.494Z,-57
2023-05-16T11:17:12.059Z,-59
2023-05-16T11:19:47.113Z,-58
2023-05-16T11:22:27.322Z,-58
2023-05-16T11:25:00.841Z,-59
2023-05-16T11:27:31.388Z,-58
2023-05-16T11:30:15.520Z,-58
2023-05-16T11:32:46.517Z,-59
2023-05-16T11:35:18.065Z,-57
2023-05-16T11:37:48.554Z,-58
2023-05-16T11:40:18.608Z,-58
2023-05-16T11:42:49.316Z,-57
2023-05-16T11:45:19.696Z,-59
2023-05-16T11:47:50.159Z,-58
2023-05-16T11:50:22.054Z,-58
2023-05-16T11:52:54.338Z,-58
2023-05-16T11:55:40.982Z,-56
2023-05-16T11:58:12.173Z,-58
2023-05-16T12:00:50.417Z,-58
2023-05-16T12:03:21.343Z,-58
2023-05-16T12:05:54.263Z,-58
2023-05-16T12:08:24.610Z,-59
2023-05-16T12:10:55.186Z,-57
2023-05-16T12:13:26.145Z,-58
2023-05-16T12:15:55.142Z,-60
2023-05-16T12:18:25.353Z,-60
2023-05-16T12:20:53.895Z,-58
2023-05-16T12:23:22.367Z,-59
2023-05-16T12:25:50.824Z,-57
2023-05-16T12:28:20.416Z,-57
2023-05-16T12:30:48.764Z,-59
2023-05-16T12:33:18.025Z,-59
2023-05-16T12:35:47.903Z,-58
2023-05-16T12:38:18.084Z,-60
2023-05-16T12:40:47.485Z,-58
2023-05-16T12:43:16.579Z,-57
2023-05-16T12:45:52.724Z,-57
2023-05-16T12:48:21.618Z,-58
2023-05-16T12:50:50.861Z,-57
2023-05-16T12:53:20.464Z,-56
2023-05-16T12:55:49.454Z,-56
2023-05-16T12:58:19.773Z,-56
2023-05-16T13:00:49.639Z,-59
2023-05-16T13:03:17.915Z,-58
2023-05-16T13:05:46.316Z,-59
2023-05-16T13:08:14.451Z,-58
2023-05-16T13:10:42.800Z,-59
2023-05-16T13:13:13.667Z,-57
2023-05-16T13:15:45.544Z,-59
2023-05-16T13:18:15.353Z,-58
2023-05-16T13:20:43.620Z,-57
2023-05-16T13:23:11.753Z,-58
2023-05-16T13:25:41.071Z,-58
2023-05-16T13:28:09.241Z,-58
2023-05-16T13:30:37.505Z,-58
2023-05-16T13:33:05.904Z,-58
2023-05-16T13:35:35.519Z,-59
2023-05-16T13:38:03.841Z,-59
2023-05-16T13:40:32.839Z,-57
2023-05-16T13:43:01.632Z,-56
2023-05-16T13:45:31.305Z,-72
2023-05-16T13:47:59.470Z,-70
2023-05-16T13:50:33.292Z,-71
2023-05-16T13:53:04.217Z,-72
2023-05-16T13:55:32.395Z,-72
2023-05-16T13:58:01.107Z,-72
2023-05-16T14:00:43.471Z,-72
2023-05-16T14:03:13.928Z,-71
2023-05-16T14:05:42.433Z,-70
2023-05-16T14:08:11.970Z,-74
2023-05-16T14:10:40.127Z,-71
2023-05-16T14:13:08.306Z,-72
2023-05-16T14:15:36.786Z,-71
2023-05-16T14:18:05.506Z,-72
2023-05-16T14:20:33.888Z,-72
2023-05-16T14:23:02.075Z,-71
2023-05-16T14:25:31.788Z,-72
2023-05-16T14:28:00.183Z,-72
2023-05-16T14:30:28.738Z,-71
2023-05-16T14:32:57.130Z,-72
2023-05-16T14:35:25.719Z,-71
2023-05-16T14:37:56.336Z,-73
2023-05-16T14:40:24.760Z,-72
2023-05-16T14:42:54.390Z,-71
2023-05-16T14:45:22.581Z,-71
2023-05-16T14:47:50.809Z,-73
2023-05-16T14:50:19.123Z,-71
2023-05-16T14:52:47.417Z,-72
2023-05-16T14:55:15.693Z,-72
2023-05-16T14:57:45.506Z,-71
2023-05-16T15:00:18.096Z,-73
2023-05-16T15:02:46.343Z,-72
2023-05-16T15:05:14.788Z,-73
2023-05-16T15:07:43.914Z,-73
2023-05-16T15:10:12.764Z,-73
2023-05-16T15:12:43.236Z,-72
2023-05-16T15:15:14.192Z,-74
2023-05-16T15:17:45.949Z,-74
2023-05-16T15:20:15.742Z,-73
2023-05-16T15:22:44.013Z,-72
2023-05-16T15:25:12.913Z,-73
2023-05-16T15:27:41.084Z,-72
2023-05-16T15:30:10.748Z,-73
2023-05-16T15:32:39.434Z,-73
2023-05-16T15:35:10.000Z,-72
2023-05-16T15:37:38.841Z,-73
2023-05-16T15:40:10.497Z,-74
2023-05-16T15:42:38.746Z,-72
2023-05-16T15:45:08.783Z,-71
2023-05-16T15:47:37.000Z,-73
2023-05-16T15:50:06.093Z,-73
2023-05-16T15:52:36.817Z,-73
2023-05-16T15:55:05.495Z,-72
2023-05-16T15:57:33.690Z,-71
2023-05-16T16:00:01.872Z,-71
2023-05-16T16:02:30.072Z,-73
2023-05-16T16:04:58.269Z,-72
2023-05-16T16:07:26.439Z,-73
2023-05-16T16:09:56.031Z,-72
2023-05-16T16:12:24.245Z,-72
2023-05-16T16:14:52.681Z,-73
2023-05-16T16:17:21.082Z,-73
2023-05-16T16:19:49.268Z,-72
2023-05-16T16:22:17.772Z,-74
2023-05-16T16:24:46.138Z,-74
2023-05-16T16:27:16.442Z,-73
2023-05-16T16:29:45.199Z,-73
2023-05-16T16:32:13.324Z,-73
2023-05-16T16:34:41.488Z,-74
2023-05-16T16:37:11.547Z,-72
2023-05-16T16:39:40.101Z,-74
2023-05-16T16:42:08.987Z,-73
2023-05-16T16:44:38.509Z,-74
2023-05-16T16:47:06.992Z,-73
2023-05-16T16:49:35.155Z,-72
2023-05-16T16:52:03.546Z,-73
2023-05-16T16:54:31.715Z,-72
2023-05-16T16:56:59.814Z,-73
2023-05-16T16:59:27.992Z,-72
2023-05-16T17:01:57.537Z,-72
2023-05-16T17:04:25.768Z,-72
2023-05-16T17:06:53.850Z,-73
2023-05-16T17:09:22.053Z,-72
2023-05-16T17:11:50.126Z,-73
2023-05-16T17:14:19.056Z,-74
2023-05-16T17:16:47.200Z,-73
2023-05-16T17:19:16.814Z,-71
2023-05-16T17:21:45.252Z,-73
2023-05-16T17:24:13.464Z,-73
2023-05-16T17:26:41.683Z,-72
2023-05-16T17:29:10.014Z,-72
2023-05-16T17:31:38.215Z,-73
2023-05-16T17:34:06.390Z,-73
2023-05-16T17:36:36.523Z,-73
2023-05-16T17:39:07.847Z,-73
2023-05-16T17:41:36.198Z,-73
2023-05-16T17:44:06.697Z,-73
2023-05-16T17:46:35.432Z,-71
2023-05-16T17:49:04.344Z,-74
2023-05-16T17:51:48.416Z,-73
2023-05-16T17:54:17.562Z,-71
2023-05-16T17:56:45.834Z,-71
2023-05-16T17:59:14.963Z,-71
2023-05-16T18:01:43.727Z,-71
2023-05-16T18:04:15.451Z,-72
2023-05-16T18:06:44.053Z,-72
2023-05-16T18:09:14.943Z,-73
2023-05-16T18:11:43.448Z,-73
2023-05-16T18:14:12.830Z,-73
2023-05-16T18:16:41.282Z,-74
2023-05-16T18:19:09.667Z,-74
2023-05-16T18:24:37.505Z,-73
2023-05-16T18:27:06.141Z,-74
2023-05-16T18:29:34.388Z,-74
2023-05-16T18:32:03.098Z,-74
2023-05-16T18:34:31.519Z,-77
2023-05-16T18:36:59.693Z,-74
2023-05-16T18:39:27.996Z,-74
2023-05-16T18:41:57.957Z,-73
2023-05-16T18:44:26.293Z,-73
2023-05-16T18:46:54.741Z,-73
2023-05-16T18:49:23.138Z,-74
2023-05-16T18:51:51.858Z,-73
2023-05-16T18:54:20.371Z,-73
2023-05-16T18:56:49.340Z,-72
2023-05-16T18:59:18.790Z,-72
2023-05-16T19:01:47.210Z,-74
2023-05-16T19:04:15.512Z,-75
2023-05-16T19:06:43.671Z,-74
2023-05-16T19:09:11.779Z,-74
2023-05-16T19:11:39.953Z,-73
2023-05-16T19:14:08.577Z,-73
2023-05-16T19:16:38.091Z,-73
2023-05-16T19:19:07.834Z,-72
2023-05-16T19:21:36.529Z,-71
2023-05-16T19:24:04.886Z,-73
2023-05-16T19:26:33.137Z,-73
2023-05-16T19:29:01.241Z,-74
2023-05-16T19:31:29.387Z,-70
2023-05-16T19:33:59.008Z,-71
2023-05-16T19:36:27.168Z,-70
2023-05-16T19:38:55.232Z,-70
2023-05-16T19:41:24.514Z,-71
2023-05-16T19:43:52.880Z,-72
2023-05-16T19:46:20.954Z,-70
2023-05-16T19:48:49.244Z,-70
2023-05-16T19:51:26.666Z,-71
2023-05-16T19:54:08.248Z,-71
2023-05-16T19:56:36.359Z,-71
2023-05-16T19:59:04.399Z,-75
2023-05-16T20:01:32.839Z,-74
2023-05-16T20:04:01.435Z,-73
2023-05-16T20:06:33.435Z,-71
2023-05-16T20:09:01.522Z,-73
2023-05-16T20:11:29.720Z,-73
2023-05-16T20:13:59.922Z,-74
2023-05-16T20:16:28.242Z,-74
2023-05-16T20:18:56.441Z,-73
2023-05-16T20:21:24.834Z,-73
2023-05-16T20:23:54.312Z,-74
2023-05-16T20:26:22.569Z,-75
2023-05-16T20:28:50.775Z,-74
2023-05-16T20:31:19.078Z,-71
2023-05-16T20:33:47.657Z,-70
2023-05-16T20:36:15.864Z,-72
2023-05-16T20:38:44.100Z,-72
2023-05-16T20:41:13.732Z,-74
2023-05-16T20:43:41.876Z,-72
2023-05-16T20:46:10.109Z,-73
2023-05-16T20:48:38.284Z,-74
2023-05-16T20:51:06.540Z,-71
2023-05-16T20:53:34.846Z,-69
2023-05-16T20:56:03.027Z,-70
2023-05-16T20:58:33.090Z,-68
2023-05-16T21:01:02.180Z,-76
2023-05-16T21:03:30.326Z,-70
2023-05-16T21:05:58.550Z,-70
2023-05-16T21:08:26.877Z,-74
2023-05-16T21:10:55.097Z,-76
2023-05-16T21:13:24.276Z,-73
2023-05-16T21:15:53.814Z,-73
2023-05-16T21:18:22.093Z,-73
2023-05-16T21:20:51.164Z,-78
2023-05-16T21:23:19.395Z,-76
2023-05-16T21:25:47.571Z,-69
2023-05-16T21:28:15.750Z,-70
2023-05-16T21:30:43.939Z,-69
2023-05-16T21:33:13.631Z,-73
2023-05-16T21:35:42.001Z,-73
2023-05-16T21:38:10.336Z,-73
2023-05-16T21:40:38.626Z,-73
2023-05-16T21:43:06.801Z,-74
2023-05-16T21:45:34.938Z,-74
2023-05-16T21:48:03.169Z,-73
2023-05-16T21:50:33.234Z,-74
2023-05-16T21:53:01.471Z,-74
2023-05-16T21:55:29.785Z,-73
2023-05-16T21:57:58.010Z,-73
2023-05-16T22:00:26.147Z,-72
2023-05-16T22:02:54.380Z,-75
2023-05-16T22:05:24.645Z,-74
2023-05-16T22:07:54.172Z,-75
2023-05-16T22:10:23.151Z,-75
2023-05-16T22:12:51.325Z,-74
2023-05-16T22:15:19.475Z,-76
2023-05-16T22:17:48.165Z,-75
2023-05-16T22:20:17.069Z,-74
2023-05-16T22:22:45.659Z,-73
2023-05-16T23:31:29.909Z,-74
2023-05-16T23:33:58.115Z,-73
2023-05-16T23:36:26.409Z,-73
2023-05-16T23:38:54.585Z,-73
2023-05-16T23:41:22.738Z,-73
2023-05-16T23:43:50.962Z,-73
2023-05-16T23:46:19.144Z,-73
2023-05-16T23:48:48.805Z,-74
2023-05-16T23:51:17.075Z,-74
2023-05-16T23:53:45.215Z,-73
2023-05-16T23:56:13.307Z,-73
2023-05-16T23:58:41.484Z,-73
