createdAt,value
2022-11-14T00:01:27.215Z,100735.69
2022-11-14T00:03:55.249Z,100729.19
2022-11-14T00:06:23.880Z,100736.09
2022-11-14T00:08:51.915Z,100734.72
2022-11-14T00:11:21.349Z,100730.50
2022-11-14T00:13:49.395Z,100731.44
2022-11-14T00:16:18.298Z,100719.22
2022-11-14T00:18:46.329Z,100716.94
2022-11-14T00:21:14.302Z,100716.47
2022-11-14T00:23:42.367Z,100720.06
2022-11-14T00:26:10.495Z,100709.88
2022-11-14T00:28:39.970Z,100706.66
2022-11-14T00:31:08.272Z,100711.97
2022-11-14T00:33:36.282Z,100707.47
2022-11-14T00:36:05.313Z,100698.88
2022-11-14T00:38:33.297Z,100696.34
2022-11-14T00:41:01.311Z,100699.13
2022-11-14T00:43:29.315Z,100699.38
2022-11-14T00:45:58.789Z,100703.66
2022-11-14T00:48:27.034Z,100693.66
2022-11-14T00:50:55.285Z,100692.00
2022-11-14T00:53:23.322Z,100685.38
2022-11-14T00:55:51.296Z,100677.66
2022-11-14T00:58:19.360Z,100679.75
2022-11-14T01:00:47.543Z,100682.81
2022-11-14T01:03:17.145Z,100678.22
2022-11-14T01:05:46.567Z,100671.88
2022-11-14T01:08:15.659Z,100672.06
2022-11-14T01:10:45.244Z,100667.97
2022-11-14T01:13:14.211Z,100668.53
2022-11-14T01:15:42.840Z,100670.75
2022-11-14T01:18:12.206Z,100675.72
2022-11-14T01:20:42.123Z,100666.16
2022-11-14T01:23:11.408Z,100663.09
2022-11-14T01:25:41.085Z,100663.41
2022-11-14T01:28:10.275Z,100665.81
2022-11-14T01:30:38.968Z,100659.94
2022-11-14T01:33:07.515Z,100654.34
2022-11-14T01:35:37.082Z,100649.81
2022-11-14T01:38:07.604Z,100654.44
2022-11-14T01:40:35.727Z,100650.38
2022-11-14T01:43:27.036Z,100654.16
2022-11-14T01:45:58.367Z,100656.31
2022-11-14T01:48:32.740Z,100652.84
2022-11-14T01:51:04.672Z,100653.00
2022-11-14T01:53:34.167Z,100646.44
2022-11-14T01:56:05.627Z,100645.47
2022-11-14T01:58:38.305Z,100651.75
2022-11-14T02:01:06.615Z,100647.50
2022-11-14T02:03:38.578Z,100654.28
2022-11-14T02:06:09.245Z,100651.53
2022-11-14T02:08:39.428Z,100653.09
2022-11-14T02:11:07.415Z,100639.06
2022-11-14T02:13:35.488Z,100644.84
2022-11-14T02:16:03.671Z,100643.84
2022-11-14T02:18:31.941Z,100641.78
2022-11-14T02:21:01.595Z,100638.47
2022-11-14T02:23:31.765Z,100630.94
2022-11-14T02:25:59.984Z,100632.41
2022-11-14T02:28:28.990Z,100628.88
2022-11-14T02:30:57.424Z,100630.41
2022-11-14T02:33:25.424Z,100628.44
2022-11-14T02:35:53.480Z,100625.47
2022-11-14T02:38:22.869Z,100618.59
2022-11-14T02:40:50.840Z,100617.88
2022-11-14T02:43:18.863Z,100621.63
2022-11-14T02:45:46.948Z,100617.56
2022-11-14T02:48:15.235Z,100622.97
2022-11-14T02:50:43.260Z,100625.81
2022-11-14T02:53:11.368Z,100624.78
2022-11-14T02:55:40.749Z,100622.69
2022-11-14T02:58:08.807Z,100622.03
2022-11-14T03:00:47.985Z,100616.75
2022-11-14T03:03:24.909Z,100622.19
2022-11-14T03:05:53.540Z,100627.28
2022-11-14T03:08:21.737Z,100624.09
2022-11-14T03:10:51.092Z,100627.47
2022-11-14T03:13:19.203Z,100626.91
2022-11-14T03:15:47.396Z,100633.56
2022-11-14T03:18:15.556Z,100624.66
2022-11-14T03:20:45.007Z,100634.13
2022-11-14T03:23:13.189Z,100627.06
2022-11-14T03:25:41.242Z,100629.75
2022-11-14T03:28:10.671Z,100629.75
2022-11-14T03:30:38.710Z,100625.84
2022-11-14T03:33:06.781Z,100627.75
2022-11-14T03:35:34.809Z,100634.22
2022-11-14T03:38:02.774Z,100626.97
2022-11-14T03:40:30.816Z,100635.59
2022-11-14T03:42:58.845Z,100630.00
2022-11-14T03:45:28.226Z,100627.56
2022-11-14T03:47:56.262Z,100625.72
2022-11-14T03:50:24.236Z,100623.31
2022-11-14T03:52:52.497Z,100623.44
2022-11-14T03:55:20.590Z,100623.06
2022-11-14T03:57:48.711Z,100623.91
2022-11-14T04:00:17.275Z,100627.75
2022-11-14T04:02:47.674Z,100629.13
2022-11-14T04:05:16.085Z,100634.25
2022-11-14T04:07:44.296Z,100630.00
2022-11-14T04:10:12.467Z,100634.88
2022-11-14T04:12:40.637Z,100629.53
2022-11-14T04:15:09.512Z,100633.88
2022-11-14T04:17:39.966Z,100627.66
2022-11-14T04:20:10.938Z,100631.69
2022-11-14T04:22:39.250Z,100625.81
2022-11-14T04:25:08.772Z,100627.44
2022-11-14T04:27:37.354Z,100622.34
2022-11-14T04:30:06.443Z,100629.53
2022-11-14T04:32:34.647Z,100628.50
2022-11-14T04:35:02.647Z,100623.69
2022-11-14T04:37:32.115Z,100630.34
2022-11-14T04:40:02.566Z,100631.69
2022-11-14T04:42:30.584Z,100632.25
2022-11-14T04:44:58.647Z,100622.06
2022-11-14T04:47:26.647Z,100632.28
2022-11-14T04:49:54.674Z,100621.63
2022-11-14T04:52:22.624Z,100624.56
2022-11-14T04:54:52.000Z,100630.16
2022-11-14T04:57:20.102Z,100636.09
2022-11-14T04:59:48.341Z,100634.50
2022-11-14T05:02:16.319Z,100640.97
2022-11-14T05:04:44.558Z,100631.03
2022-11-14T05:07:12.915Z,100639.06
2022-11-14T05:09:40.896Z,100645.22
2022-11-14T05:12:10.324Z,100645.22
2022-11-14T05:14:38.372Z,100650.06
2022-11-14T05:17:06.489Z,100647.56
2022-11-14T05:19:34.620Z,100646.75
2022-11-14T05:22:02.760Z,100650.22
2022-11-14T05:24:30.933Z,100652.09
2022-11-14T05:27:00.267Z,100658.53
2022-11-14T05:29:29.797Z,100656.88
2022-11-14T05:31:58.961Z,100654.22
2022-11-14T05:34:27.042Z,100665.72
2022-11-14T05:36:55.118Z,100658.97
2022-11-14T05:39:23.143Z,100664.34
2022-11-14T05:41:51.159Z,100665.16
2022-11-14T05:44:19.260Z,100668.06
2022-11-14T05:46:48.653Z,100672.06
2022-11-14T05:49:20.755Z,100680.41
2022-11-14T05:51:50.108Z,100679.00
2022-11-14T05:54:18.180Z,100673.28
2022-11-14T05:56:46.232Z,100674.66
2022-11-14T05:59:14.246Z,100678.41
2022-11-14T06:01:42.712Z,100680.28
2022-11-14T06:04:14.810Z,100684.03
2022-11-14T06:06:42.935Z,100682.91
2022-11-14T06:09:11.112Z,100676.88
2022-11-14T06:11:39.366Z,100678.66
2022-11-14T06:14:10.869Z,100676.53
2022-11-14T06:16:39.504Z,100680.00
2022-11-14T06:19:07.562Z,100679.09
2022-11-14T06:21:36.996Z,100683.09
2022-11-14T06:24:05.509Z,100680.41
2022-11-14T06:26:33.642Z,100676.47
2022-11-14T06:29:01.782Z,100682.25
2022-11-14T06:31:30.103Z,100682.13
2022-11-14T06:33:58.234Z,100676.19
2022-11-14T06:36:26.393Z,100677.09
2022-11-14T06:38:55.887Z,100681.56
2022-11-14T06:41:24.500Z,100685.19
2022-11-14T06:43:54.876Z,100681.41
2022-11-14T06:46:24.270Z,100684.94
2022-11-14T06:48:52.665Z,100680.56
2022-11-14T06:51:20.922Z,100683.31
2022-11-14T06:53:49.110Z,100680.97
2022-11-14T06:56:20.278Z,100682.50
2022-11-14T06:58:50.225Z,100675.97
2022-11-14T07:01:19.622Z,100669.91
2022-11-14T07:03:48.359Z,100677.66
2022-11-14T07:06:18.967Z,100673.28
2022-11-14T07:08:47.318Z,100677.03
2022-11-14T07:11:23.118Z,100676.97
2022-11-14T07:13:53.227Z,100682.88
2022-11-14T07:16:24.748Z,100686.09
2022-11-14T07:18:52.789Z,100679.41
2022-11-14T07:21:20.860Z,100689.03
2022-11-14T07:23:49.359Z,100687.88
2022-11-14T07:26:17.459Z,100693.47
2022-11-14T07:28:52.233Z,100694.41
2022-11-14T07:31:22.716Z,100694.78
2022-11-14T07:33:50.812Z,100684.44
2022-11-14T07:36:20.217Z,100682.72
2022-11-14T07:38:49.126Z,100681.56
2022-11-14T07:41:18.758Z,100678.38
2022-11-14T07:43:47.178Z,100674.72
2022-11-14T07:46:17.238Z,100674.22
2022-11-14T07:48:47.237Z,100675.53
2022-11-14T07:51:17.542Z,100662.91
2022-11-14T07:53:45.770Z,100666.34
2022-11-14T07:56:14.197Z,100678.25
2022-11-14T07:58:43.742Z,100666.56
2022-11-14T08:01:14.175Z,100663.50
2022-11-14T08:03:45.925Z,100663.59
2022-11-14T08:06:17.338Z,100663.44
2022-11-14T08:08:45.462Z,100665.44
2022-11-14T08:11:15.137Z,100668.41
2022-11-14T08:13:51.324Z,100673.91
2022-11-14T08:16:19.355Z,100671.81
2022-11-14T08:18:47.689Z,100659.13
2022-11-14T08:21:17.261Z,100662.25
2022-11-14T08:23:45.910Z,100663.22
2022-11-14T08:26:13.931Z,100660.81
2022-11-14T08:28:42.297Z,100661.69
2022-11-14T08:31:10.942Z,100657.78
2022-11-14T08:33:39.101Z,100668.66
2022-11-14T08:36:08.865Z,100666.97
2022-11-14T08:38:38.883Z,100665.28
2022-11-14T08:41:07.297Z,100666.09
2022-11-14T08:43:35.527Z,100664.25
2022-11-14T08:46:06.221Z,100660.63
2022-11-14T08:48:34.949Z,100660.38
2022-11-14T08:51:08.176Z,100658.34
2022-11-14T08:53:36.659Z,100650.91
2022-11-14T08:56:07.043Z,100650.97
2022-11-14T08:58:35.587Z,100647.34
2022-11-14T09:01:04.991Z,100641.88
2022-11-14T09:03:33.596Z,100647.94
2022-11-14T09:06:02.551Z,100641.00
2022-11-14T09:08:31.831Z,100639.25
2022-11-14T09:11:05.169Z,100641.69
2022-11-14T09:13:38.553Z,100628.19
2022-11-14T09:16:07.379Z,100633.34
2022-11-14T09:18:35.714Z,100626.66
2022-11-14T09:21:05.488Z,100637.00
2022-11-14T09:23:33.856Z,100624.31
2022-11-14T09:26:05.555Z,100624.16
2022-11-14T09:28:35.347Z,100623.84
2022-11-14T09:31:04.290Z,100619.41
2022-11-14T09:33:32.797Z,100614.00
2022-11-14T09:36:01.893Z,100615.13
2022-11-14T09:38:35.410Z,100607.28
2022-11-14T09:41:24.287Z,100600.63
2022-11-14T09:44:21.000Z,100594.41
2022-11-14T09:46:54.144Z,100595.63
2022-11-14T09:49:31.896Z,100576.81
2022-11-14T09:52:06.266Z,100578.72
2022-11-14T09:54:46.011Z,100584.91
2022-11-14T09:57:19.393Z,100574.56
2022-11-14T09:59:50.328Z,100575.69
2022-11-14T10:02:32.734Z,100575.69
2022-11-14T10:05:14.751Z,100563.84
2022-11-14T10:07:54.920Z,100557.28
2022-11-14T10:10:38.714Z,100557.91
2022-11-14T10:13:18.823Z,100550.50
2022-11-14T10:15:56.197Z,100553.47
2022-11-14T10:18:40.959Z,100547.38
2022-11-14T10:21:29.665Z,100537.94
2022-11-14T10:24:05.556Z,100537.75
2022-11-14T10:26:39.737Z,100533.75
2022-11-14T10:29:34.541Z,100527.78
2022-11-14T10:32:11.936Z,100526.72
2022-11-14T10:34:46.997Z,100519.94
2022-11-14T10:37:21.428Z,100522.59
2022-11-14T10:39:53.003Z,100522.59
2022-11-14T10:42:30.322Z,100515.38
2022-11-14T10:45:04.272Z,100509.47
2022-11-14T10:47:39.407Z,100508.00
2022-11-14T10:50:19.320Z,100504.72
2022-11-14T10:52:49.104Z,100501.59
2022-11-14T10:55:18.860Z,100496.84
2022-11-14T10:57:47.622Z,100497.44
2022-11-14T11:00:18.125Z,100496.03
2022-11-14T11:02:53.598Z,100496.03
2022-11-14T11:05:24.499Z,100498.75
2022-11-14T11:08:36.053Z,100486.53
2022-11-14T11:11:17.917Z,100491.78
2022-11-14T11:13:54.432Z,100484.78
2022-11-14T11:16:24.931Z,100482.06
2022-11-14T11:18:54.591Z,100474.44
2022-11-14T11:21:24.550Z,100466.75
2022-11-14T11:23:54.791Z,100465.19
2022-11-14T11:26:25.768Z,100463.19
2022-11-14T11:29:06.123Z,100461.28
2022-11-14T11:31:54.625Z,100462.06
2022-11-14T11:34:27.712Z,100450.75
2022-11-14T11:37:00.586Z,100451.63
2022-11-14T11:39:31.657Z,100452.56
2022-11-14T11:42:11.134Z,100450.97
2022-11-14T11:44:45.702Z,100438.97
2022-11-14T11:47:17.349Z,100439.75
2022-11-14T11:49:53.444Z,100437.03
2022-11-14T11:52:32.870Z,100430.59
2022-11-14T11:55:06.566Z,100433.97
2022-11-14T11:57:40.593Z,100426.16
2022-11-14T12:00:15.893Z,100433.66
2022-11-14T12:02:50.008Z,100428.78
2022-11-14T12:05:27.241Z,100422.41
2022-11-14T12:08:04.538Z,100421.72
2022-11-14T12:10:37.069Z,100420.38
2022-11-14T12:13:50.329Z,100423.19
2022-11-14T12:16:33.486Z,100420.34
2022-11-14T12:19:27.262Z,100414.00
2022-11-14T12:22:17.740Z,100417.44
2022-11-14T12:25:23.364Z,100411.75
2022-11-14T12:28:06.804Z,100406.97
2022-11-14T12:30:36.908Z,100407.97
2022-11-14T12:33:09.712Z,100405.03
2022-11-14T12:35:39.663Z,100405.25
2022-11-14T12:38:19.716Z,100402.19
2022-11-14T12:40:53.752Z,100402.97
2022-11-14T12:43:36.797Z,100400.59
2022-11-14T12:46:09.819Z,100397.28
2022-11-14T12:48:40.450Z,100394.47
2022-11-14T12:51:46.432Z,100395.50
2022-11-14T12:54:47.014Z,100394.38
2022-11-14T12:57:39.738Z,100392.34
2022-11-14T13:00:10.397Z,100396.03
2022-11-14T13:03:00.716Z,100390.88
2022-11-14T13:05:50.756Z,100392.44
2022-11-14T13:08:40.246Z,100397.97
2022-11-14T13:12:00.904Z,100396.41
2022-11-14T13:14:47.908Z,100382.00
2022-11-14T13:17:44.826Z,100383.91
2022-11-14T13:20:46.412Z,100372.38
2022-11-14T13:23:59.459Z,100368.75
2022-11-14T13:26:51.553Z,100370.31
2022-11-14T13:30:00.319Z,100380.91
2022-11-14T13:33:07.837Z,100379.75
2022-11-14T13:36:04.872Z,100373.28
2022-11-14T13:39:13.193Z,100374.19
2022-11-14T13:42:18.534Z,100366.81
2022-11-14T13:45:09.890Z,100367.03
2022-11-14T13:48:07.445Z,100367.50
2022-11-14T13:50:38.241Z,100364.88
2022-11-14T13:53:13.854Z,100364.69
2022-11-14T13:55:57.985Z,100370.44
2022-11-14T13:58:51.780Z,100363.19
2022-11-14T14:01:43.974Z,100366.84
2022-11-14T14:04:27.522Z,100362.09
2022-11-14T14:07:08.709Z,100367.09
2022-11-14T14:09:49.453Z,100372.44
2022-11-14T14:12:31.959Z,100368.47
2022-11-14T14:15:13.076Z,100366.63
2022-11-14T14:17:52.364Z,100369.72
2022-11-14T14:20:33.131Z,100368.09
2022-11-14T14:23:10.373Z,100367.31
2022-11-14T14:25:47.039Z,100364.63
2022-11-14T14:28:24.067Z,100360.53
2022-11-14T14:31:16.220Z,100368.84
2022-11-14T14:33:46.139Z,100365.31
2022-11-14T14:36:25.831Z,100358.19
2022-11-14T14:39:16.997Z,100356.84
2022-11-14T14:41:45.649Z,100356.38
2022-11-14T14:44:23.125Z,100353.91
2022-11-14T14:46:54.073Z,100356.97
2022-11-14T14:49:26.768Z,100360.38
2022-11-14T14:51:58.519Z,100354.47
2022-11-14T14:54:29.491Z,100347.25
2022-11-14T14:57:01.313Z,100351.06
2022-11-14T14:59:31.824Z,100358.88
2022-11-14T15:02:02.054Z,100363.75
2022-11-14T15:04:31.266Z,100354.91
2022-11-14T15:06:59.597Z,100355.13
2022-11-14T15:09:30.844Z,100357.81
2022-11-14T15:12:01.506Z,100349.09
2022-11-14T15:14:32.674Z,100352.50
2022-11-14T15:17:02.384Z,100351.47
2022-11-14T15:19:36.784Z,100355.53
2022-11-14T15:22:07.283Z,100352.94
2022-11-14T15:24:35.281Z,100356.53
2022-11-14T15:27:06.837Z,100351.97
2022-11-14T15:29:35.064Z,100351.28
2022-11-14T15:32:06.140Z,100355.66
2022-11-14T15:34:36.143Z,100363.88
2022-11-14T15:37:22.634Z,100361.72
2022-11-14T15:39:51.139Z,100364.50
2022-11-14T15:42:22.016Z,100359.81
2022-11-14T15:44:50.349Z,100366.56
2022-11-14T15:47:25.817Z,100373.31
2022-11-14T15:50:00.616Z,100371.00
2022-11-14T15:52:35.498Z,100373.75
2022-11-14T15:55:05.221Z,100372.66
2022-11-14T15:57:33.569Z,100376.69
2022-11-14T16:00:01.663Z,100383.44
2022-11-14T16:02:33.574Z,100371.63
2022-11-14T16:05:02.547Z,100383.94
2022-11-14T16:07:31.007Z,100377.59
2022-11-14T16:09:59.276Z,100372.03
2022-11-14T16:12:28.449Z,100367.25
2022-11-14T16:14:56.593Z,100369.31
2022-11-14T16:17:24.789Z,100373.63
2022-11-14T16:19:55.374Z,100374.88
2022-11-14T16:22:23.394Z,100370.13
2022-11-14T16:24:51.416Z,100372.03
2022-11-14T16:27:19.548Z,100368.72
2022-11-14T16:29:47.554Z,100375.59
2022-11-14T16:32:15.586Z,100371.00
2022-11-14T16:34:43.830Z,100370.84
2022-11-14T16:37:15.456Z,100370.84
2022-11-14T16:39:43.649Z,100376.59
2022-11-14T16:42:13.030Z,100371.81
2022-11-14T16:44:45.078Z,100375.97
2022-11-14T16:47:16.542Z,100374.06
2022-11-14T16:49:44.664Z,100371.53
2022-11-14T16:52:15.318Z,100368.81
2022-11-14T16:54:44.175Z,100366.75
2022-11-14T16:57:12.352Z,100362.78
2022-11-14T16:59:40.376Z,100370.00
2022-11-14T17:02:08.977Z,100370.81
2022-11-14T17:04:37.158Z,100373.69
2022-11-14T17:07:05.236Z,100374.34
2022-11-14T17:09:34.738Z,100370.38
2022-11-14T17:12:02.881Z,100367.81
2022-11-14T17:14:30.993Z,100372.91
2022-11-14T17:17:02.136Z,100368.50
2022-11-14T17:19:30.843Z,100371.22
2022-11-14T17:21:59.394Z,100369.00
2022-11-14T17:24:31.393Z,100366.78
2022-11-14T17:27:01.765Z,100369.16
2022-11-14T17:29:29.990Z,100362.81
2022-11-14T17:31:58.296Z,100360.28
2022-11-14T17:34:26.598Z,100359.63
2022-11-14T17:36:55.024Z,100361.38
2022-11-14T17:39:23.793Z,100365.06
2022-11-14T17:41:51.881Z,100369.50
2022-11-14T17:44:21.626Z,100371.25
2022-11-14T17:46:50.294Z,100363.59
2022-11-14T17:49:18.435Z,100365.66
2022-11-14T17:51:46.655Z,100364.72
2022-11-14T17:54:14.974Z,100365.66
2022-11-14T17:56:48.506Z,100356.56
2022-11-14T17:59:21.457Z,100360.22
2022-11-14T18:01:51.197Z,100354.16
2022-11-14T18:04:19.341Z,100358.63
2022-11-14T18:06:47.527Z,100353.84
2022-11-14T18:09:15.695Z,100355.59
2022-11-14T18:11:44.126Z,100355.44
2022-11-14T18:14:14.446Z,100350.66
2022-11-14T18:17:10.461Z,100352.38
2022-11-14T18:19:32.321Z,100350.31
2022-11-14T18:22:00.488Z,100354.75
2022-11-14T18:24:29.203Z,100344.56
2022-11-14T18:26:59.091Z,100353.28
2022-11-14T18:29:28.587Z,100352.34
2022-11-14T18:31:56.627Z,100354.06
2022-11-14T18:34:24.707Z,100352.78
2022-11-14T18:36:54.708Z,100352.94
2022-11-14T18:39:22.814Z,100355.78
2022-11-14T18:41:50.949Z,100354.78
2022-11-14T18:44:21.546Z,100364.63
2022-11-14T18:46:49.624Z,100365.25
2022-11-14T18:49:18.278Z,100356.50
2022-11-14T18:51:47.160Z,100364.72
2022-11-14T18:54:19.033Z,100365.41
2022-11-14T18:56:48.623Z,100360.50
2022-11-14T18:59:18.072Z,100363.63
2022-11-14T19:01:46.320Z,100357.56
2022-11-14T19:04:17.356Z,100367.69
2022-11-14T19:06:45.668Z,100367.81
2022-11-14T19:09:22.812Z,100370.63
2022-11-14T19:12:08.505Z,100361.59
2022-11-14T19:14:37.987Z,100368.69
2022-11-14T19:17:07.112Z,100362.81
2022-11-14T19:19:35.238Z,100369.13
2022-11-14T19:22:04.077Z,100368.97
2022-11-14T19:24:34.321Z,100367.34
2022-11-14T19:27:02.572Z,100361.50
2022-11-14T19:29:30.669Z,100377.16
2022-11-14T19:31:59.018Z,100373.84
2022-11-14T19:34:27.269Z,100375.69
2022-11-14T19:37:00.723Z,100370.28
2022-11-14T19:39:29.582Z,100373.03
2022-11-14T19:41:59.306Z,100372.13
2022-11-14T19:44:27.387Z,100380.22
2022-11-14T19:46:55.534Z,100377.81
2022-11-14T19:49:23.628Z,100377.72
2022-11-14T19:51:51.723Z,100377.16
2022-11-14T19:54:19.897Z,100382.56
2022-11-14T19:56:48.097Z,100377.28
2022-11-14T19:59:22.948Z,100378.50
2022-11-14T20:01:55.397Z,100373.97
2022-11-14T20:04:23.794Z,100380.34
2022-11-14T20:06:52.093Z,100376.66
2022-11-14T20:09:20.331Z,100367.84
2022-11-14T20:11:48.496Z,100380.16
2022-11-14T20:14:18.271Z,100377.66
2022-11-14T20:16:46.896Z,100370.78
2022-11-14T20:19:16.413Z,100377.13
2022-11-14T20:21:44.612Z,100373.25
2022-11-14T20:24:15.516Z,100376.06
2022-11-14T20:26:43.704Z,100377.97
2022-11-14T20:29:11.900Z,100363.88
2022-11-14T20:31:51.807Z,100369.38
2022-11-14T20:34:39.342Z,100374.66
2022-11-14T20:37:12.182Z,100371.41
2022-11-14T20:39:48.219Z,100369.31
2022-11-14T20:42:27.328Z,100372.41
2022-11-14T20:45:01.778Z,100374.88
2022-11-14T20:47:52.023Z,100369.13
2022-11-14T20:50:39.329Z,100371.25
2022-11-14T20:53:25.214Z,100367.94
2022-11-14T20:56:11.599Z,100358.75
2022-11-14T20:59:03.634Z,100364.16
2022-11-14T21:01:57.667Z,100357.97
2022-11-14T21:04:50.091Z,100362.38
2022-11-14T21:07:35.180Z,100369.00
2022-11-14T21:10:35.851Z,100363.41
2022-11-14T21:13:34.435Z,100358.72
2022-11-14T21:16:25.336Z,100351.84
2022-11-14T21:19:08.372Z,100346.69
2022-11-14T21:21:49.721Z,100340.13
2022-11-14T21:24:38.376Z,100347.22
2022-11-14T21:27:15.784Z,100344.00
2022-11-14T21:29:54.742Z,100336.94
2022-11-14T21:32:36.374Z,100336.53
2022-11-14T21:35:24.359Z,100333.66
2022-11-14T21:38:07.514Z,100340.25
2022-11-14T21:40:48.308Z,100335.84
2022-11-14T21:43:34.239Z,100332.69
2022-11-14T21:46:06.977Z,100338.63
2022-11-14T21:48:44.413Z,100336.34
2022-11-14T21:51:19.134Z,100342.00
2022-11-14T21:54:01.117Z,100337.13
2022-11-14T21:56:41.639Z,100344.44
2022-11-14T21:59:34.374Z,100344.63
2022-11-14T22:02:32.118Z,100335.47
2022-11-14T22:05:03.092Z,100341.44
2022-11-14T22:07:44.117Z,100335.94
2022-11-14T22:10:22.627Z,100331.56
2022-11-14T22:13:07.087Z,100338.34
2022-11-14T22:15:53.858Z,100336.03
2022-11-14T22:18:37.622Z,100323.56
2022-11-14T22:21:10.716Z,100326.13
2022-11-14T22:23:39.178Z,100308.97
2022-11-14T22:26:08.868Z,100311.66
2022-11-14T22:28:37.008Z,100320.75
2022-11-14T22:31:08.423Z,100313.34
2022-11-14T22:33:41.510Z,100309.75
2022-11-14T22:36:15.798Z,100307.53
2022-11-14T22:38:44.938Z,100303.69
2022-11-14T22:41:16.642Z,100301.28
2022-11-14T22:43:45.107Z,100300.19
2022-11-14T22:46:14.811Z,100294.69
2022-11-14T22:48:44.521Z,100295.78
2022-11-14T22:51:14.382Z,100288.22
2022-11-14T22:53:42.950Z,100290.97
2022-11-14T22:56:14.830Z,100290.19
2022-11-14T22:58:45.043Z,100290.75
2022-11-14T23:01:14.119Z,100291.75
2022-11-14T23:03:42.273Z,100287.47
2022-11-14T23:06:11.821Z,100281.09
2022-11-14T23:08:40.033Z,100282.00
2022-11-14T23:11:10.760Z,100263.34
2022-11-14T23:13:41.403Z,100266.84
2022-11-14T23:16:10.710Z,100257.47
2022-11-14T23:18:39.318Z,100263.66
2022-11-14T23:21:09.011Z,100260.03
2022-11-14T23:23:37.114Z,100264.63
2022-11-14T23:26:05.699Z,100258.19
2022-11-14T23:28:34.032Z,100259.44
2022-11-14T23:31:03.696Z,100259.00
2022-11-14T23:33:32.317Z,100260.84
2022-11-14T23:36:00.591Z,100263.25
2022-11-14T23:38:30.608Z,100262.84
2022-11-14T23:41:00.729Z,100268.06
2022-11-14T23:43:30.419Z,100266.16
2022-11-14T23:45:59.041Z,100271.44
2022-11-14T23:48:28.514Z,100266.66
2022-11-14T23:50:57.677Z,100270.63
2022-11-14T23:53:25.805Z,100261.00
2022-11-14T23:55:54.442Z,100254.03
2022-11-14T23:58:23.490Z,100261.81
