createdAt,value
2022-08-17T00:02:44.114Z,4.2
2022-08-17T00:08:30.707Z,4
2022-08-17T00:14:16.174Z,4.3
2022-08-17T00:19:59.757Z,4.3
2022-08-17T00:25:43.703Z,3.8
2022-08-17T00:31:27.007Z,4.1
2022-08-17T00:37:10.545Z,4.4
2022-08-17T00:42:54.126Z,4.2
2022-08-17T00:48:37.554Z,4.1
2022-08-17T00:54:23.894Z,3.9
2022-08-17T01:00:10.586Z,4.4
2022-08-17T01:05:56.833Z,4.5
2022-08-17T01:11:40.770Z,4.4
2022-08-17T01:17:24.339Z,4.4
2022-08-17T01:23:07.679Z,4.5
2022-08-17T01:28:56.929Z,4.4
2022-08-17T01:34:50.966Z,4.4
2022-08-17T01:40:36.080Z,4.4
2022-08-17T01:46:22.527Z,4.7
2022-08-17T01:52:11.250Z,4.5
2022-08-17T01:57:54.750Z,4.7
2022-08-17T02:03:39.295Z,4.5
2022-08-17T02:09:27.164Z,4.9
2022-08-17T02:15:17.370Z,4.8
2022-08-17T02:21:01.118Z,5.1
2022-08-17T02:26:45.260Z,4.9
2022-08-17T02:32:30.274Z,4.7
2022-08-17T02:38:13.591Z,4.5
2022-08-17T02:43:57.136Z,5.1
2022-08-17T02:49:40.496Z,5.1
2022-08-17T02:55:30.644Z,4.9
2022-08-17T03:01:14.070Z,4.9
2022-08-17T03:06:58.782Z,4.8
2022-08-17T03:12:43.488Z,5.1
2022-08-17T03:18:28.171Z,5.1
2022-08-17T03:24:12.454Z,4.9
2022-08-17T03:30:00.654Z,5.1
2022-08-17T03:35:44.144Z,5.1
2022-08-17T03:41:27.587Z,5.7
2022-08-17T03:47:11.191Z,5.4
2022-08-17T03:52:54.665Z,7.8
2022-08-17T03:58:37.963Z,7.2
2022-08-17T04:04:28.712Z,9.4
2022-08-17T04:10:12.702Z,9.3
2022-08-17T04:15:56.023Z,9
2022-08-17T04:21:39.302Z,8.6
2022-08-17T04:27:22.710Z,7.7
2022-08-17T04:33:09.274Z,7.1
2022-08-17T04:38:52.528Z,7
2022-08-17T04:44:39.759Z,6.8
2022-08-17T04:50:23.280Z,6.6
2022-08-17T04:56:06.784Z,7.4
2022-08-17T05:01:54.144Z,8.4
2022-08-17T05:07:37.650Z,8.2
2022-08-17T05:13:22.432Z,7.4
2022-08-17T05:19:06.042Z,7.9
2022-08-17T05:24:56.656Z,7.3
2022-08-17T05:30:49.554Z,7.5
2022-08-17T05:36:44.552Z,7.6
2022-08-17T05:42:28.173Z,7.2
2022-08-17T05:48:13.628Z,7.4
2022-08-17T05:54:02.372Z,7.1
2022-08-17T05:59:51.314Z,7.1
2022-08-17T06:05:43.319Z,7.4
2022-08-17T06:11:36.159Z,7
2022-08-17T06:17:22.909Z,7.2
2022-08-17T06:23:09.971Z,7.1
2022-08-17T06:28:54.522Z,7
2022-08-17T06:34:39.318Z,7.5
2022-08-17T06:40:30.184Z,7.6
2022-08-17T06:46:18.288Z,7.4
2022-08-17T06:52:03.924Z,7.7
2022-08-17T06:57:49.295Z,8.7
2022-08-17T07:03:35.874Z,9.5
2022-08-17T07:09:22.052Z,9.1
2022-08-17T07:15:09.606Z,9.1
2022-08-17T07:20:56.423Z,12.1
2022-08-17T07:26:40.731Z,8.8
2022-08-17T07:32:26.375Z,9.3
2022-08-17T07:38:27.198Z,9.2
2022-08-17T07:44:16.839Z,9.4
2022-08-17T07:50:00.308Z,8.8
2022-08-17T07:55:43.664Z,11.5
2022-08-17T08:01:39.527Z,12.3
2022-08-17T08:07:30.144Z,9.9
2022-08-17T08:13:16.338Z,8.8
2022-08-17T08:19:01.448Z,8.3
2022-08-17T08:24:52.104Z,7.7
2022-08-17T08:30:36.386Z,7.6
2022-08-17T08:36:57.321Z,7.3
2022-08-17T08:42:35.667Z,7.3
2022-08-17T08:48:52.803Z,7.5
2022-08-17T08:54:37.305Z,7.3
2022-08-17T09:00:21.640Z,7.2
2022-08-17T09:06:32.059Z,7.2
2022-08-17T09:12:24.716Z,7.5
2022-08-17T09:18:59.743Z,7.4
2022-08-17T09:24:22.767Z,7.8
2022-08-17T09:30:08.135Z,7.1
2022-08-17T09:35:55.711Z,7.9
2022-08-17T09:41:50.175Z,7.5
2022-08-17T09:47:36.148Z,7.5
2022-08-17T09:53:19.595Z,7.2
2022-08-17T09:59:12.899Z,7.9
2022-08-17T10:05:00.578Z,6.9
2022-08-17T10:10:57.643Z,7.2
2022-08-17T10:16:45.794Z,6.7
2022-08-17T10:22:39.185Z,6.1
2022-08-17T10:28:31.547Z,5.9
2022-08-17T10:34:30.095Z,6.1
2022-08-17T10:40:35.074Z,5.3
2022-08-17T10:46:32.595Z,6.4
2022-08-17T10:52:27.139Z,5.6
2022-08-17T10:58:21.719Z,4.9
2022-08-17T11:04:09.587Z,6.5
2022-08-17T11:10:01.627Z,6.6
2022-08-17T11:15:52.762Z,6.3
2022-08-17T11:21:50.138Z,6
2022-08-17T11:27:34.775Z,5.9
2022-08-17T11:33:29.750Z,6.3
2022-08-17T11:39:24.519Z,4.9
2022-08-17T11:45:32.009Z,5.3
2022-08-17T11:51:17.878Z,7.6
2022-08-17T11:57:03.059Z,6.9
2022-08-17T12:02:50.291Z,5.7
2022-08-17T12:08:34.478Z,6.8
2022-08-17T12:14:51.611Z,5.8
2022-08-17T12:20:27.844Z,5.8
2022-08-17T12:26:13.513Z,7.5
2022-08-17T12:31:57.522Z,7.3
2022-08-17T12:37:45.712Z,7.3
2022-08-17T12:43:29.909Z,7.9
2022-08-17T12:49:21.581Z,7.7
2022-08-17T12:55:06.655Z,7.9
2022-08-17T13:00:52.467Z,5.7
2022-08-17T13:06:37.235Z,5.8
2022-08-17T13:12:25.712Z,6.1
2022-08-17T13:18:14.804Z,5.7
2022-08-17T13:24:02.939Z,5.9
2022-08-17T13:29:54.974Z,5.2
2022-08-17T13:35:51.641Z,5.8
2022-08-17T13:41:39.422Z,6
2022-08-17T13:47:23.091Z,6
2022-08-17T13:53:11.463Z,6.1
2022-08-17T13:58:59.190Z,6.5
2022-08-17T14:04:44.295Z,6.2
2022-08-17T14:10:29.883Z,6.8
2022-08-17T14:16:15.097Z,6.6
2022-08-17T14:21:59.791Z,8.1
2022-08-17T14:27:54.024Z,5.1
2022-08-17T14:33:39.263Z,5.5
2022-08-17T14:39:22.735Z,5.4
2022-08-17T14:45:27.154Z,5.6
2022-08-17T14:51:07.031Z,5.6
2022-08-17T14:57:22.176Z,5.6
2022-08-17T15:02:56.939Z,6.3
2022-08-17T15:08:40.495Z,6.2
2022-08-17T15:14:24.656Z,7
2022-08-17T15:20:15.971Z,6.3
2022-08-17T15:25:59.679Z,5.9
2022-08-17T15:31:43.662Z,6.1
2022-08-17T15:37:27.081Z,6.3
2022-08-17T15:43:12.305Z,6.4
2022-08-17T15:48:56.756Z,6.5
2022-08-17T15:54:45.788Z,6.4
2022-08-17T16:00:30.078Z,6.1
2022-08-17T16:06:19.606Z,6.5
2022-08-17T16:12:07.895Z,6.3
2022-08-17T16:17:51.632Z,6.5
2022-08-17T16:23:35.383Z,6.3
2022-08-17T16:29:18.684Z,6.7
2022-08-17T16:35:01.946Z,6.4
2022-08-17T16:40:45.254Z,6.2
2022-08-17T16:46:28.791Z,5.7
2022-08-17T16:52:13.155Z,6
2022-08-17T16:58:01.470Z,5.9
2022-08-17T17:03:45.919Z,6.6
2022-08-17T17:09:30.589Z,5.8
2022-08-17T17:15:21.942Z,5.6
2022-08-17T17:21:07.002Z,5.6
2022-08-17T17:27:08.226Z,5.5
2022-08-17T17:32:54.127Z,5.6
2022-08-17T17:38:42.003Z,5.8
2022-08-17T17:44:27.302Z,7.1
2022-08-17T17:50:11.323Z,6.9
2022-08-17T17:56:01.371Z,6.2
2022-08-17T18:01:48.198Z,7.3
2022-08-17T18:07:36.086Z,7.5
2022-08-17T18:13:29.080Z,8.2
2022-08-17T18:19:12.883Z,8.8
2022-08-17T18:24:57.090Z,9.5
2022-08-17T18:30:40.474Z,9.4
2022-08-17T18:36:32.488Z,9.8
2022-08-17T18:42:21.551Z,10.5
2022-08-17T18:48:06.415Z,10.9
2022-08-17T18:53:54.614Z,10.9
2022-08-17T18:59:42.844Z,11.2
2022-08-17T19:05:35.526Z,11.1
2022-08-17T19:11:22.274Z,11.1
2022-08-17T19:17:07.779Z,11.9
2022-08-17T19:22:56.003Z,11.6
2022-08-17T19:28:50.506Z,11.6
2022-08-17T19:34:36.454Z,11.2
2022-08-17T19:40:52.584Z,11.6
2022-08-17T19:46:42.992Z,11.4
2022-08-17T19:52:41.834Z,11.7
2022-08-17T19:58:31.051Z,11.9
2022-08-17T20:04:21.256Z,11.7
2022-08-17T20:10:07.086Z,11.9
2022-08-17T20:15:50.404Z,9.4
2022-08-17T20:21:37.375Z,8.3
2022-08-17T20:27:29.482Z,7.4
2022-08-17T20:33:19.875Z,7.3
2022-08-17T20:39:03.375Z,7.2
2022-08-17T20:44:47.203Z,7.2
2022-08-17T20:50:33.784Z,6.7
2022-08-17T20:56:22.220Z,6.8
2022-08-17T21:02:20.100Z,6.4
2022-08-17T21:08:08.833Z,7
2022-08-17T21:14:03.500Z,7.3
2022-08-17T21:20:11.730Z,6.4
2022-08-17T21:26:04.779Z,6.4
2022-08-17T21:31:50.102Z,6.5
2022-08-17T21:37:38.892Z,6.5
2022-08-17T21:43:27.056Z,6.9
2022-08-17T21:49:17.079Z,6.5
2022-08-17T21:55:02.133Z,6.7
2022-08-17T22:00:45.993Z,6.9
2022-08-17T22:06:31.748Z,7.1
2022-08-17T22:12:18.467Z,7
2022-08-17T22:18:02.292Z,7
2022-08-17T22:23:50.656Z,7.1
2022-08-17T22:29:58.506Z,6.8
2022-08-17T22:35:43.128Z,7.5
2022-08-17T22:41:38.239Z,6.9
2022-08-17T22:47:32.364Z,7.3
2022-08-17T22:53:20.350Z,7.6
2022-08-17T22:59:03.618Z,7.1
2022-08-17T23:04:48.218Z,7.5
2022-08-17T23:10:32.250Z,7
2022-08-17T23:16:15.679Z,6.9
2022-08-17T23:22:00.187Z,7.4
2022-08-17T23:27:44.829Z,7
2022-08-17T23:33:30.322Z,7.2
2022-08-17T23:39:13.623Z,7.2
2022-08-17T23:45:07.558Z,7.5
2022-08-17T23:50:50.962Z,7.1
2022-08-17T23:56:34.362Z,7.4
