createdAt,value
2023-02-02T00:00:46.012Z,90.01
2023-02-02T00:03:50.933Z,90.40
2023-02-02T00:06:53.571Z,90.52
2023-02-02T00:09:55.419Z,90.78
2023-02-02T00:12:58.169Z,90.50
2023-02-02T00:16:37.373Z,90.70
2023-02-02T00:19:39.305Z,90.61
2023-02-02T00:22:41.235Z,90.56
2023-02-02T00:25:43.654Z,90.79
2023-02-02T00:28:45.741Z,91.02
2023-02-02T00:31:48.361Z,91.40
2023-02-02T00:34:50.334Z,91.69
2023-02-02T00:37:52.242Z,91.76
2023-02-02T00:40:54.150Z,91.91
2023-02-02T00:44:14.533Z,92.07
2023-02-02T00:47:18.025Z,91.78
2023-02-02T00:50:21.775Z,91.63
2023-02-02T00:53:23.923Z,91.97
2023-02-02T00:56:26.084Z,91.84
2023-02-02T00:59:28.181Z,91.75
2023-02-02T01:02:30.188Z,91.69
2023-02-02T01:05:33.921Z,91.73
2023-02-02T01:08:36.017Z,91.90
2023-02-02T01:11:37.907Z,91.98
2023-02-02T01:14:39.847Z,91.83
2023-02-02T01:17:41.733Z,91.93
2023-02-02T01:20:43.669Z,92.05
2023-02-02T01:23:45.569Z,92.39
2023-02-02T01:26:47.576Z,92.37
2023-02-02T01:29:49.488Z,92.17
2023-02-02T01:32:51.605Z,92.12
2023-02-02T01:35:56.125Z,92.10
2023-02-02T01:38:58.349Z,92.18
2023-02-02T01:42:00.312Z,92.29
2023-02-02T01:45:02.120Z,92.07
2023-02-02T01:48:04.168Z,91.98
2023-02-02T01:51:09.872Z,92.01
2023-02-02T01:54:35.423Z,92.04
2023-02-02T01:57:42.192Z,92.15
2023-02-02T02:00:46.933Z,92.11
2023-02-02T02:03:49.011Z,91.95
2023-02-02T02:06:53.733Z,91.85
2023-02-02T02:09:55.886Z,91.82
2023-02-02T02:12:58.185Z,91.82
2023-02-02T02:16:19.746Z,91.90
2023-02-02T02:20:05.661Z,91.85
2023-02-02T02:23:53.089Z,91.87
2023-02-02T02:27:24.605Z,91.80
2023-02-02T02:31:01.590Z,91.72
2023-02-02T02:34:07.958Z,91.95
2023-02-02T02:37:30.568Z,91.88
2023-02-02T02:40:41.633Z,91.82
2023-02-02T02:43:52.998Z,91.26
2023-02-02T02:46:57.309Z,91.41
2023-02-02T02:49:59.663Z,91.37
2023-02-02T02:53:09.735Z,91.54
2023-02-02T02:56:25.033Z,91.48
2023-02-02T02:59:53.337Z,91.24
2023-02-02T03:03:16.545Z,91.04
2023-02-02T03:06:28.220Z,91.26
2023-02-02T03:09:37.200Z,91.16
2023-02-02T03:12:47.530Z,91.10
2023-02-02T03:15:49.589Z,91.23
2023-02-02T03:18:51.504Z,91.16
2023-02-02T03:21:53.425Z,90.85
2023-02-02T03:24:57.003Z,90.85
2023-02-02T03:27:59.074Z,90.88
2023-02-02T03:31:02.278Z,90.74
2023-02-02T03:34:04.217Z,91.10
2023-02-02T03:37:06.082Z,90.88
2023-02-02T03:40:08.570Z,90.93
2023-02-02T03:43:10.979Z,91.04
2023-02-02T03:46:12.918Z,91.02
2023-02-02T03:49:14.912Z,91.68
2023-02-02T03:52:16.820Z,91.21
2023-02-02T03:55:18.692Z,91.00
2023-02-02T03:58:22.408Z,91.02
2023-02-02T04:01:29.399Z,91.01
2023-02-02T04:04:31.398Z,91.06
2023-02-02T04:07:33.341Z,90.82
2023-02-02T04:10:35.217Z,90.85
2023-02-02T04:13:37.222Z,90.90
2023-02-02T04:16:39.136Z,90.91
2023-02-02T04:19:41.129Z,90.80
2023-02-02T04:22:42.945Z,90.78
2023-02-02T04:25:51.641Z,90.75
2023-02-02T04:28:54.075Z,90.64
2023-02-02T04:31:56.243Z,90.71
2023-02-02T04:34:58.228Z,90.76
2023-02-02T04:38:00.129Z,90.50
2023-02-02T04:41:07.920Z,90.94
2023-02-02T04:44:18.030Z,90.76
2023-02-02T04:47:19.918Z,90.58
2023-02-02T04:50:21.862Z,90.78
2023-02-02T04:53:24.811Z,90.73
2023-02-02T04:56:26.575Z,90.86
2023-02-02T04:59:30.101Z,90.87
2023-02-02T05:02:32.018Z,90.77
2023-02-02T05:05:33.980Z,90.51
2023-02-02T05:08:36.794Z,90.71
2023-02-02T05:11:41.250Z,90.56
2023-02-02T05:14:43.200Z,90.87
2023-02-02T05:17:45.129Z,90.78
2023-02-02T05:20:47.085Z,90.88
2023-02-02T05:23:49.463Z,90.87
2023-02-02T05:26:52.989Z,90.92
2023-02-02T05:29:54.939Z,91.07
2023-02-02T05:32:56.761Z,90.85
2023-02-02T05:35:58.645Z,90.89
2023-02-02T05:39:00.582Z,90.96
2023-02-02T08:55:16.127Z,99.97
2023-02-02T08:58:18.023Z,99.02
2023-02-02T09:01:25.544Z,98.51
2023-02-02T09:04:27.527Z,97.76
2023-02-02T09:07:29.402Z,97.42
2023-02-02T09:10:32.262Z,96.73
2023-02-02T09:13:35.019Z,95.84
2023-02-02T09:16:37.100Z,96.05
2023-02-02T09:19:39.118Z,95.55
2023-02-02T09:22:41.089Z,95.41
2023-02-02T09:25:43.050Z,95.23
2023-02-02T09:28:54.349Z,94.82
2023-02-02T09:31:56.442Z,94.59
2023-02-02T09:34:58.420Z,94.10
2023-02-02T09:38:00.356Z,93.70
2023-02-02T09:41:14.629Z,93.91
2023-02-02T09:44:46.113Z,93.73
2023-02-02T09:47:58.589Z,93.25
2023-02-02T09:51:06.995Z,92.95
2023-02-02T09:54:19.786Z,92.72
2023-02-02T09:57:31.230Z,92.38
2023-02-02T10:00:39.853Z,92.42
2023-02-02T10:04:01.366Z,92.16
2023-02-02T10:07:14.312Z,91.86
2023-02-02T10:10:21.604Z,91.50
2023-02-02T10:13:33.633Z,91.04
2023-02-02T10:16:37.958Z,91.13
2023-02-02T10:19:42.533Z,90.98
2023-02-02T10:22:46.586Z,90.95
2023-02-02T10:26:12.011Z,90.59
2023-02-02T10:29:23.674Z,90.24
2023-02-02T10:32:29.072Z,90.06
2023-02-02T10:35:40.465Z,90.24
2023-02-02T10:38:54.562Z,90.11
2023-02-02T10:42:25.519Z,89.94
2023-02-02T10:45:27.595Z,89.66
2023-02-02T10:48:35.905Z,89.76
2023-02-02T10:51:38.565Z,89.75
2023-02-02T10:54:55.765Z,89.47
2023-02-02T10:58:03.306Z,89.42
2023-02-02T11:01:11.606Z,89.34
2023-02-02T11:04:32.572Z,89.60
2023-02-02T11:07:36.220Z,89.28
2023-02-02T11:10:38.235Z,88.86
2023-02-02T11:13:55.424Z,88.94
2023-02-02T11:17:24.955Z,88.77
2023-02-02T11:20:39.164Z,88.21
2023-02-02T11:23:41.174Z,88.18
2023-02-02T11:26:55.956Z,88.12
2023-02-02T11:30:00.037Z,87.81
2023-02-02T11:33:30.147Z,88.05
2023-02-02T11:36:32.247Z,88.22
2023-02-02T11:39:34.279Z,87.89
2023-02-02T11:42:36.263Z,87.57
2023-02-02T11:45:41.844Z,87.17
2023-02-02T11:49:00.968Z,87.03
2023-02-02T11:52:06.816Z,87.49
2023-02-02T11:55:17.613Z,87.27
2023-02-02T11:58:25.148Z,87.25
2023-02-02T12:01:35.785Z,87.45
2023-02-02T12:04:37.769Z,87.28
2023-02-02T12:07:40.759Z,86.85
2023-02-02T12:10:46.858Z,86.93
2023-02-02T12:14:00.959Z,87.08
2023-02-02T12:17:12.102Z,86.94
2023-02-02T12:20:46.750Z,86.80
2023-02-02T12:24:18.599Z,86.89
2023-02-02T12:27:42.219Z,87.01
2023-02-02T12:31:07.652Z,86.97
2023-02-02T12:34:30.716Z,86.95
2023-02-02T12:37:52.069Z,87.48
2023-02-02T12:41:10.080Z,87.34
2023-02-02T12:44:50.945Z,87.32
2023-02-02T12:48:31.082Z,87.34
2023-02-02T12:52:03.339Z,86.94
2023-02-02T12:55:47.015Z,86.97
2023-02-02T12:59:26.053Z,87.07
2023-02-02T13:03:02.414Z,87.41
2023-02-02T13:06:30.026Z,87.35
2023-02-02T13:09:57.664Z,87.32
2023-02-02T13:13:23.814Z,87.10
2023-02-02T13:16:27.183Z,87.24
2023-02-02T13:19:36.051Z,87.40
2023-02-02T13:22:42.599Z,87.30
2023-02-02T13:25:49.201Z,87.42
2023-02-02T13:28:58.199Z,87.77
2023-02-02T13:32:06.563Z,87.54
2023-02-02T13:35:49.278Z,88.02
2023-02-02T13:38:56.182Z,87.55
2023-02-02T13:41:58.675Z,87.85
2023-02-02T13:45:16.627Z,87.47
2023-02-02T13:48:30.226Z,87.71
2023-02-02T13:51:58.486Z,87.84
2023-02-02T13:55:19.237Z,87.98
2023-02-02T13:58:59.800Z,87.90
2023-02-02T14:02:02.409Z,87.98
2023-02-02T14:05:06.516Z,88.26
2023-02-02T14:08:21.381Z,88.05
2023-02-02T14:11:31.055Z,88.34
2023-02-02T14:14:36.931Z,88.35
2023-02-02T14:17:38.755Z,88.27
2023-02-02T14:20:44.619Z,88.51
2023-02-02T14:23:51.174Z,88.27
2023-02-02T14:26:57.688Z,88.35
2023-02-02T14:30:00.550Z,88.59
2023-02-02T14:33:20.838Z,88.58
2023-02-02T14:36:22.759Z,88.37
2023-02-02T14:39:30.240Z,88.60
2023-02-02T14:43:22.364Z,88.75
2023-02-02T14:46:33.998Z,88.83
2023-02-02T14:49:35.908Z,88.72
2023-02-02T14:52:37.750Z,88.72
2023-02-02T14:55:57.900Z,89.08
2023-02-02T14:59:02.033Z,89.03
2023-02-02T15:02:22.131Z,88.89
2023-02-02T15:05:30.712Z,88.97
2023-02-02T15:08:32.603Z,89.04
2023-02-02T15:12:03.104Z,89.06
2023-02-02T15:15:32.997Z,89.30
2023-02-02T15:18:44.479Z,89.38
2023-02-02T15:21:49.490Z,89.39
2023-02-02T15:24:53.090Z,89.62
2023-02-02T15:28:19.222Z,89.29
2023-02-02T15:31:44.002Z,89.36
2023-02-02T15:34:50.041Z,89.60
2023-02-02T15:38:00.427Z,89.82
2023-02-02T15:41:15.635Z,89.67
2023-02-02T15:44:26.600Z,90.00
2023-02-02T15:47:37.338Z,89.66
2023-02-02T15:50:46.352Z,89.91
2023-02-02T15:53:51.705Z,90.06
2023-02-02T15:56:55.518Z,89.94
2023-02-02T15:59:58.576Z,90.16
2023-02-02T16:03:18.190Z,90.15
2023-02-02T16:06:21.279Z,90.29
2023-02-02T16:09:26.797Z,90.07
2023-02-02T16:12:28.859Z,90.12
2023-02-02T16:15:34.107Z,90.27
2023-02-02T16:18:36.425Z,90.17
2023-02-02T16:21:46.066Z,89.93
2023-02-02T16:24:51.595Z,90.17
2023-02-02T16:27:54.023Z,90.28
2023-02-02T16:31:00.350Z,90.86
2023-02-02T16:34:02.770Z,90.67
2023-02-02T16:37:14.153Z,90.76
2023-02-02T16:40:29.741Z,90.80
2023-02-02T16:43:31.754Z,90.68
2023-02-02T16:47:00.255Z,90.70
2023-02-02T16:50:28.535Z,91.18
2023-02-02T16:53:30.673Z,90.88
2023-02-02T16:56:39.385Z,91.46
2023-02-02T16:59:41.253Z,91.33
2023-02-02T17:02:48.322Z,91.32
2023-02-02T17:05:54.112Z,91.09
2023-02-02T17:08:55.977Z,91.27
2023-02-02T17:12:02.112Z,91.01
2023-02-02T17:15:28.543Z,90.84
2023-02-02T17:18:30.571Z,91.22
2023-02-02T17:21:33.982Z,91.05
2023-02-02T17:24:36.064Z,91.22
2023-02-02T17:27:37.872Z,91.23
2023-02-02T17:30:41.795Z,91.19
2023-02-02T17:33:43.857Z,91.37
2023-02-02T17:36:45.685Z,91.43
2023-02-02T17:39:50.475Z,91.30
2023-02-02T17:42:53.580Z,91.14
2023-02-02T17:45:55.401Z,91.03
2023-02-02T17:48:57.962Z,91.48
2023-02-02T17:51:59.823Z,91.38
2023-02-02T17:55:01.685Z,91.18
2023-02-02T17:58:03.971Z,91.45
2023-02-02T18:01:06.968Z,91.16
2023-02-02T18:04:10.932Z,91.61
2023-02-02T18:07:12.772Z,91.34
2023-02-02T18:10:16.502Z,91.69
2023-02-02T18:13:20.287Z,91.40
2023-02-02T18:16:22.542Z,91.55
2023-02-02T18:19:24.880Z,91.36
2023-02-02T18:22:27.101Z,91.62
2023-02-02T18:25:29.234Z,91.79
2023-02-02T18:28:31.098Z,91.81
2023-02-02T18:31:33.017Z,91.58
2023-02-02T18:34:36.163Z,91.53
2023-02-02T18:37:38.937Z,91.29
2023-02-02T18:40:40.891Z,91.13
2023-02-02T18:43:42.857Z,91.12
2023-02-02T18:46:44.895Z,91.06
2023-02-02T18:49:46.780Z,91.11
2023-02-02T18:52:48.519Z,91.10
2023-02-02T18:55:51.637Z,91.14
2023-02-02T18:58:53.791Z,91.61
2023-02-02T19:01:55.970Z,91.48
2023-02-02T19:05:16.498Z,91.59
2023-02-02T19:08:18.322Z,91.48
2023-02-02T19:11:26.761Z,91.50
2023-02-02T19:14:33.276Z,91.30
2023-02-02T19:17:35.114Z,91.61
2023-02-02T19:20:38.037Z,91.47
2023-02-02T19:23:41.956Z,91.81
2023-02-02T19:26:49.454Z,91.94
2023-02-02T19:29:55.812Z,91.69
2023-02-02T19:32:57.690Z,91.97
2023-02-02T19:35:59.552Z,92.15
2023-02-02T19:39:11.427Z,91.62
2023-02-02T19:42:13.295Z,91.86
2023-02-02T19:45:24.470Z,91.69
2023-02-02T19:48:31.222Z,91.49
2023-02-02T19:51:33.095Z,91.61
2023-02-02T19:54:43.676Z,91.46
2023-02-02T19:57:45.718Z,91.66
2023-02-02T20:00:52.477Z,91.70
2023-02-02T20:03:55.260Z,91.54
2023-02-02T20:06:59.760Z,91.77
2023-02-02T20:10:19.718Z,91.60
2023-02-02T20:13:33.132Z,91.51
2023-02-02T20:16:41.694Z,91.70
2023-02-02T20:19:46.225Z,92.04
2023-02-02T20:22:48.060Z,92.31
2023-02-02T20:25:49.970Z,92.69
2023-02-02T20:28:54.926Z,92.48
2023-02-02T20:31:59.388Z,92.48
2023-02-02T20:35:14.016Z,92.90
2023-02-02T20:38:23.409Z,93.00
2023-02-02T20:41:26.313Z,93.06
2023-02-02T20:44:30.090Z,92.95
2023-02-02T20:47:31.993Z,93.17
2023-02-02T20:50:33.795Z,92.99
2023-02-02T20:53:35.788Z,93.03
2023-02-02T20:56:37.879Z,92.93
2023-02-02T20:59:39.766Z,93.09
2023-02-02T21:02:41.673Z,93.05
2023-02-02T21:05:43.606Z,92.98
2023-02-02T21:08:47.672Z,93.10
2023-02-02T21:11:49.574Z,93.23
2023-02-02T21:14:54.655Z,93.17
2023-02-02T21:17:56.477Z,93.13
2023-02-02T21:20:58.338Z,93.96
2023-02-02T21:24:00.855Z,93.45
2023-02-02T21:27:04.596Z,93.62
2023-02-02T21:30:08.424Z,93.60
2023-02-02T21:33:10.280Z,93.78
2023-02-02T21:36:24.829Z,93.58
2023-02-02T21:39:33.337Z,93.66
2023-02-02T21:42:35.679Z,93.54
2023-02-02T21:45:39.468Z,93.84
2023-02-02T21:48:42.065Z,93.84
2023-02-02T21:51:43.925Z,93.75
2023-02-02T21:54:47.508Z,93.82
2023-02-02T21:57:49.383Z,93.94
2023-02-02T22:00:57.498Z,93.74
2023-02-02T22:03:59.467Z,94.04
2023-02-02T22:07:12.672Z,93.90
2023-02-02T22:10:20.538Z,93.90
2023-02-02T22:13:25.025Z,93.70
2023-02-02T22:16:26.923Z,93.78
2023-02-02T22:19:33.194Z,93.73
2023-02-02T22:22:36.908Z,93.92
2023-02-02T22:25:40.831Z,93.74
2023-02-02T22:28:42.629Z,94.26
2023-02-02T22:31:44.533Z,94.15
2023-02-02T22:34:46.387Z,94.18
2023-02-02T22:37:48.201Z,94.18
2023-02-02T22:40:51.838Z,94.21
2023-02-02T22:43:53.695Z,93.91
2023-02-02T22:46:55.522Z,93.81
2023-02-02T22:49:57.386Z,93.64
2023-02-02T22:52:59.889Z,93.82
2023-02-02T22:56:01.774Z,93.95
2023-02-02T22:59:03.640Z,93.56
2023-02-02T23:02:05.510Z,93.59
2023-02-02T23:05:10.126Z,93.85
2023-02-02T23:08:11.998Z,93.60
2023-02-02T23:11:13.866Z,93.61
2023-02-02T23:14:15.765Z,93.85
2023-02-02T23:17:17.614Z,93.52
2023-02-02T23:20:19.613Z,93.65
2023-02-02T23:23:23.049Z,93.79
2023-02-02T23:26:25.307Z,93.44
2023-02-02T23:29:27.444Z,93.52
2023-02-02T23:32:29.254Z,93.40
2023-02-02T23:35:31.067Z,93.48
2023-02-02T23:38:32.946Z,93.40
2023-02-02T23:41:34.717Z,93.17
2023-02-02T23:44:36.618Z,93.16
2023-02-02T23:47:38.559Z,93.50
2023-02-02T23:50:40.938Z,93.43
2023-02-02T23:53:43.310Z,93.35
2023-02-02T23:56:45.302Z,93.07
2023-02-02T23:59:47.197Z,93.44
