createdAt,value
2022-12-16T00:01:29.789Z,34.27
2022-12-16T00:04:00.074Z,35.50
2022-12-16T00:06:32.076Z,33.93
2022-12-16T00:09:00.465Z,34.93
2022-12-16T00:11:28.767Z,35.93
2022-12-16T00:13:56.854Z,35.77
2022-12-16T00:16:25.082Z,35.03
2022-12-16T00:18:53.322Z,34.13
2022-12-16T00:21:21.694Z,35.23
2022-12-16T00:23:51.178Z,33.53
2022-12-16T00:26:19.298Z,33.93
2022-12-16T00:28:47.484Z,34.10
2022-12-16T00:31:16.081Z,35.33
2022-12-16T00:33:44.299Z,35.30
2022-12-16T00:36:12.379Z,34.73
2022-12-16T00:38:40.661Z,34.43
2022-12-16T00:41:10.079Z,34.43
2022-12-16T00:43:38.244Z,33.90
2022-12-16T00:46:06.755Z,33.77
2022-12-16T00:48:35.034Z,32.20
2022-12-16T00:51:03.204Z,32.57
2022-12-16T00:53:31.799Z,31.67
2022-12-16T00:56:04.883Z,32.13
2022-12-16T00:58:34.488Z,30.27
2022-12-16T01:01:03.213Z,31.90
2022-12-16T01:03:32.005Z,30.27
2022-12-16T01:06:00.371Z,30.43
2022-12-16T01:08:29.967Z,28.07
2022-12-16T01:10:59.010Z,28.40
2022-12-16T01:13:27.654Z,30.80
2022-12-16T01:16:00.391Z,27.80
2022-12-16T01:18:28.741Z,27.93
2022-12-16T01:21:03.774Z,27.87
2022-12-16T01:23:32.201Z,25.53
2022-12-16T01:26:01.770Z,25.13
2022-12-16T01:28:30.341Z,25.37
2022-12-16T01:31:01.676Z,26.43
2022-12-16T01:33:31.263Z,25.47
2022-12-16T01:36:01.035Z,26.00
2022-12-16T01:38:29.247Z,24.23
2022-12-16T01:40:57.574Z,25.37
2022-12-16T01:43:28.703Z,24.97
2022-12-16T01:46:03.432Z,25.80
2022-12-16T01:48:43.022Z,25.10
2022-12-16T01:51:16.101Z,25.00
2022-12-16T01:53:45.714Z,24.60
2022-12-16T01:56:18.442Z,25.70
2022-12-16T01:58:47.653Z,25.47
2022-12-16T02:01:18.023Z,25.83
2022-12-16T02:03:46.305Z,24.97
2022-12-16T02:06:14.362Z,24.17
2022-12-16T02:08:42.530Z,23.93
2022-12-16T02:11:34.248Z,24.50
2022-12-16T02:14:25.296Z,25.70
2022-12-16T02:16:59.804Z,24.47
2022-12-16T02:19:56.241Z,23.40
2022-12-16T02:22:36.550Z,22.37
2022-12-16T02:25:30.154Z,25.30
2022-12-16T02:28:04.937Z,25.13
2022-12-16T02:31:01.866Z,25.00
2022-12-16T02:33:56.623Z,25.40
2022-12-16T02:36:34.384Z,25.53
2022-12-16T02:39:09.472Z,24.10
2022-12-16T02:41:44.861Z,26.07
2022-12-16T02:44:14.375Z,25.83
2022-12-16T02:46:52.857Z,24.43
2022-12-16T02:49:46.533Z,25.40
2022-12-16T02:52:15.501Z,24.27
2022-12-16T02:54:44.771Z,23.53
2022-12-16T02:57:24.528Z,22.77
2022-12-16T03:00:00.874Z,26.43
2022-12-16T03:02:36.427Z,22.80
2022-12-16T03:05:10.456Z,23.90
2022-12-16T03:07:41.519Z,24.10
2022-12-16T03:10:13.166Z,24.57
2022-12-16T03:12:44.734Z,24.37
2022-12-16T03:15:16.743Z,23.23
2022-12-16T03:17:49.856Z,23.70
2022-12-16T03:20:22.517Z,23.83
2022-12-16T03:22:53.245Z,25.50
2022-12-16T03:25:22.467Z,22.97
2022-12-16T03:27:59.087Z,23.97
2022-12-16T03:30:31.641Z,23.20
2022-12-16T03:33:04.741Z,24.80
2022-12-16T03:35:38.073Z,24.47
2022-12-16T03:38:09.831Z,22.93
2022-12-16T03:40:40.940Z,22.53
2022-12-16T03:43:11.432Z,24.13
2022-12-16T03:45:41.816Z,23.20
2022-12-16T03:48:13.192Z,22.30
2022-12-16T03:50:41.674Z,23.73
2022-12-16T03:53:09.862Z,25.17
2022-12-16T03:55:38.116Z,25.13
2022-12-16T03:58:06.261Z,25.50
2022-12-16T04:00:34.672Z,24.07
2022-12-16T04:03:02.981Z,24.90
2022-12-16T04:05:32.605Z,24.77
2022-12-16T04:08:02.181Z,25.03
2022-12-16T04:10:48.266Z,25.63
2022-12-16T04:13:34.462Z,24.87
2022-12-16T04:16:20.791Z,24.37
2022-12-16T04:19:07.074Z,24.77
2022-12-16T04:21:53.986Z,24.03
2022-12-16T04:24:28.037Z,23.93
2022-12-16T04:27:15.579Z,25.10
2022-12-16T04:30:01.990Z,25.30
2022-12-16T04:32:51.674Z,25.13
2022-12-16T04:35:43.528Z,23.27
2022-12-16T04:38:30.573Z,24.57
2022-12-16T04:41:16.505Z,24.57
2022-12-16T04:44:02.206Z,24.97
2022-12-16T04:46:48.350Z,26.03
2022-12-16T04:49:33.862Z,23.20
2022-12-16T04:52:19.681Z,24.73
2022-12-16T04:55:06.786Z,19.60
2022-12-16T04:57:52.439Z,25.07
2022-12-16T05:00:38.883Z,26.73
2022-12-16T05:03:24.940Z,23.77
2022-12-16T05:06:10.747Z,25.53
2022-12-16T05:08:56.810Z,24.97
2022-12-16T05:11:43.556Z,24.27
2022-12-16T05:14:29.022Z,23.27
2022-12-16T05:17:14.782Z,24.70
2022-12-16T05:20:00.195Z,25.37
2022-12-16T05:22:45.664Z,24.87
2022-12-16T05:25:31.497Z,26.33
2022-12-16T05:28:18.758Z,25.23
2022-12-16T05:31:04.567Z,24.13
2022-12-16T05:33:50.356Z,24.60
2022-12-16T05:36:36.259Z,25.90
2022-12-16T05:39:22.570Z,25.93
2022-12-16T05:42:08.100Z,24.67
2022-12-16T05:44:55.033Z,26.50
2022-12-16T05:47:40.510Z,26.23
2022-12-16T05:50:26.425Z,26.43
2022-12-16T05:53:17.912Z,27.27
2022-12-16T05:56:03.514Z,26.37
2022-12-16T05:58:49.091Z,27.27
2022-12-16T06:01:36.016Z,26.23
2022-12-16T06:04:21.628Z,26.40
2022-12-16T06:07:15.923Z,25.47
2022-12-16T06:10:01.641Z,27.37
2022-12-16T06:12:47.375Z,26.53
2022-12-16T06:15:29.609Z,25.63
2022-12-16T06:18:17.086Z,27.57
2022-12-16T06:21:03.097Z,26.03
2022-12-16T06:23:48.674Z,26.17
2022-12-16T06:26:34.192Z,26.50
2022-12-16T06:29:20.024Z,25.73
2022-12-16T06:32:05.723Z,26.13
2022-12-16T06:34:52.792Z,24.23
2022-12-16T06:37:38.408Z,17.90
2022-12-16T06:40:25.161Z,23.63
2022-12-16T06:43:11.068Z,25.07
2022-12-16T06:45:56.752Z,27.10
2022-12-16T06:48:57.067Z,28.77
2022-12-16T06:51:43.873Z,27.50
2022-12-16T06:54:29.974Z,25.07
2022-12-16T06:57:15.913Z,23.33
2022-12-16T07:00:01.604Z,27.23
2022-12-16T07:02:47.290Z,24.03
2022-12-16T07:05:33.126Z,24.83
2022-12-16T07:08:20.313Z,29.47
2022-12-16T07:11:16.107Z,28.47
2022-12-16T07:14:03.223Z,27.20
2022-12-16T07:16:49.041Z,28.00
2022-12-16T07:19:35.083Z,26.70
2022-12-16T07:22:20.942Z,22.57
2022-12-16T07:25:08.056Z,28.83
2022-12-16T07:27:53.592Z,28.13
2022-12-16T07:30:39.108Z,28.47
2022-12-16T07:33:24.812Z,28.37
2022-12-16T07:36:10.283Z,29.77
2022-12-16T07:38:56.163Z,25.93
2022-12-16T07:41:43.395Z,28.83
2022-12-16T07:44:29.490Z,27.50
2022-12-16T07:47:15.123Z,27.17
2022-12-16T07:50:00.663Z,26.90
2022-12-16T07:52:46.288Z,22.90
2022-12-16T07:55:32.198Z,30.53
2022-12-16T07:58:19.333Z,28.00
2022-12-16T08:01:19.881Z,29.40
2022-12-16T08:04:05.456Z,28.60
2022-12-16T08:06:51.031Z,27.27
2022-12-16T08:09:36.911Z,25.33
2022-12-16T08:12:22.691Z,24.97
2022-12-16T08:15:09.741Z,30.50
2022-12-16T08:17:55.774Z,31.47
2022-12-16T08:20:38.071Z,29.33
2022-12-16T08:23:23.605Z,25.53
2022-12-16T08:26:09.141Z,28.40
2022-12-16T08:28:54.697Z,29.40
2022-12-16T08:31:41.592Z,25.90
2022-12-16T08:34:27.230Z,28.20
2022-12-16T08:37:13.370Z,30.27
2022-12-16T08:40:25.772Z,28.90
2022-12-16T08:43:10.801Z,28.93
2022-12-16T08:45:58.989Z,29.00
2022-12-16T08:48:46.843Z,29.17
2022-12-16T08:51:28.969Z,27.20
2022-12-16T08:54:14.890Z,26.80
2022-12-16T08:57:00.677Z,29.77
2022-12-16T08:59:46.583Z,28.63
2022-12-16T09:02:33.016Z,28.80
2022-12-16T09:05:20.368Z,29.63
2022-12-16T09:08:06.338Z,27.43
2022-12-16T09:10:53.029Z,29.87
2022-12-16T09:13:41.533Z,29.03
2022-12-16T09:16:27.157Z,28.97
2022-12-16T09:19:12.750Z,26.67
2022-12-16T09:22:00.048Z,30.20
2022-12-16T09:24:45.718Z,27.07
2022-12-16T09:27:31.277Z,28.70
2022-12-16T09:30:17.005Z,27.97
2022-12-16T09:33:04.372Z,23.00
2022-12-16T09:35:50.306Z,26.17
2022-12-16T09:38:37.824Z,27.23
2022-12-16T09:41:55.617Z,27.60
2022-12-16T09:44:54.153Z,25.83
2022-12-16T09:47:46.437Z,25.37
2022-12-16T09:50:39.867Z,26.13
2022-12-16T09:53:30.627Z,29.50
2022-12-16T09:56:19.525Z,27.70
2022-12-16T09:59:10.148Z,28.70
2022-12-16T10:01:56.902Z,25.97
2022-12-16T10:04:44.207Z,27.70
2022-12-16T10:07:35.573Z,28.50
2022-12-16T10:10:35.120Z,20.73
2022-12-16T10:13:32.425Z,27.87
2022-12-16T10:16:26.759Z,29.77
2022-12-16T10:19:19.648Z,27.20
2022-12-16T10:22:12.680Z,26.07
2022-12-16T10:25:12.163Z,28.10
2022-12-16T10:28:02.745Z,27.53
2022-12-16T10:30:52.671Z,27.60
2022-12-16T10:33:40.657Z,28.87
2022-12-16T10:36:32.994Z,28.20
2022-12-16T10:39:21.432Z,27.63
2022-12-16T10:42:10.731Z,27.03
2022-12-16T10:45:05.336Z,28.27
2022-12-16T10:47:52.485Z,25.10
2022-12-16T10:50:39.298Z,28.67
2022-12-16T10:53:32.702Z,27.80
2022-12-16T10:56:33.333Z,28.57
2022-12-16T10:59:22.883Z,28.03
2022-12-16T11:02:16.748Z,28.40
2022-12-16T11:05:04.416Z,27.13
2022-12-16T11:07:53.180Z,25.57
2022-12-16T11:10:51.711Z,25.57
2022-12-16T11:13:41.720Z,27.63
2022-12-16T11:16:34.535Z,27.67
2022-12-16T11:19:20.582Z,27.30
2022-12-16T11:22:08.682Z,28.07
2022-12-16T11:24:54.390Z,28.20
2022-12-16T11:27:44.886Z,26.60
2022-12-16T11:30:39.722Z,28.13
2022-12-16T11:33:33.714Z,27.63
2022-12-16T11:36:33.378Z,27.10
2022-12-16T11:39:21.260Z,26.17
2022-12-16T11:42:10.523Z,22.90
2022-12-16T11:45:05.633Z,27.67
2022-12-16T11:47:56.843Z,28.10
2022-12-16T11:50:42.534Z,27.90
2022-12-16T11:53:43.896Z,26.97
2022-12-16T11:56:36.195Z,28.23
2022-12-16T11:59:28.179Z,27.67
2022-12-16T12:02:18.035Z,28.60
2022-12-16T12:05:03.959Z,28.83
2022-12-16T12:07:57.442Z,23.40
2022-12-16T12:11:08.403Z,27.00
2022-12-16T12:14:10.489Z,27.80
2022-12-16T12:17:08.165Z,25.37
2022-12-16T12:20:04.885Z,27.70
2022-12-16T12:22:53.935Z,26.47
2022-12-16T12:25:46.893Z,27.87
2022-12-16T12:28:50.777Z,26.37
2022-12-16T12:31:49.933Z,27.10
2022-12-16T12:34:47.802Z,26.97
2022-12-16T12:37:43.514Z,24.47
2022-12-16T12:40:43.723Z,25.40
2022-12-16T12:43:43.108Z,27.87
2022-12-16T12:46:35.700Z,26.77
2022-12-16T12:49:27.956Z,27.33
2022-12-16T12:52:22.341Z,26.43
2022-12-16T12:55:14.948Z,26.73
2022-12-16T12:58:02.941Z,29.03
2022-12-16T13:00:53.343Z,27.27
2022-12-16T13:03:51.752Z,21.33
2022-12-16T13:06:41.379Z,24.10
2022-12-16T13:09:44.019Z,26.47
2022-12-16T13:12:42.547Z,26.33
2022-12-16T13:15:36.417Z,21.67
2022-12-16T13:18:50.383Z,25.07
2022-12-16T13:22:03.408Z,24.20
2022-12-16T13:25:02.280Z,23.73
2022-12-16T13:28:03.434Z,22.80
2022-12-16T13:30:51.059Z,18.97
2022-12-16T13:33:43.213Z,25.73
2022-12-16T13:36:30.440Z,25.53
2022-12-16T13:39:37.183Z,25.13
2022-12-16T13:42:23.074Z,23.03
2022-12-16T13:45:17.520Z,21.77
2022-12-16T13:48:21.523Z,25.27
2022-12-16T13:51:17.862Z,25.93
2022-12-16T13:54:10.212Z,23.47
2022-12-16T13:57:01.114Z,26.83
2022-12-16T13:59:50.689Z,24.37
2022-12-16T14:02:45.319Z,21.83
2022-12-16T14:05:38.604Z,25.17
2022-12-16T14:08:29.580Z,18.43
2022-12-16T14:11:19.169Z,25.20
2022-12-16T14:14:13.963Z,23.20
2022-12-16T14:17:09.112Z,23.93
2022-12-16T14:20:08.136Z,25.27
2022-12-16T14:23:10.724Z,26.90
2022-12-16T14:25:59.455Z,24.63
2022-12-16T14:28:48.653Z,22.63
2022-12-16T14:31:40.236Z,26.07
2022-12-16T14:34:33.712Z,21.73
2022-12-16T14:37:24.092Z,24.57
2022-12-16T14:40:11.255Z,24.53
2022-12-16T14:42:59.675Z,23.43
2022-12-16T14:45:48.978Z,26.83
2022-12-16T14:48:49.174Z,25.77
2022-12-16T14:51:47.033Z,24.80
2022-12-16T14:54:53.849Z,25.80
2022-12-16T14:57:42.883Z,26.63
2022-12-16T15:00:35.396Z,26.47
2022-12-16T15:03:47.353Z,24.93
2022-12-16T15:06:41.057Z,23.23
2022-12-16T15:09:34.565Z,23.80
2022-12-16T15:12:20.612Z,26.00
2022-12-16T15:15:06.796Z,18.67
2022-12-16T15:18:01.718Z,26.67
2022-12-16T15:20:50.304Z,26.80
2022-12-16T15:23:40.912Z,25.77
2022-12-16T15:26:27.816Z,26.43
2022-12-16T15:29:13.795Z,23.53
2022-12-16T15:32:03.591Z,24.67
2022-12-16T15:34:55.879Z,26.47
2022-12-16T15:37:44.904Z,25.93
2022-12-16T15:40:47.507Z,26.00
2022-12-16T15:43:43.527Z,24.47
2022-12-16T15:46:41.265Z,24.40
2022-12-16T15:49:37.044Z,25.47
2022-12-16T15:52:41.170Z,25.97
2022-12-16T15:55:47.910Z,25.60
2022-12-16T15:58:40.286Z,25.90
2022-12-16T16:01:24.989Z,22.67
2022-12-16T16:04:13.377Z,26.33
2022-12-16T16:07:04.754Z,23.53
2022-12-16T16:09:52.757Z,26.03
2022-12-16T16:12:43.738Z,26.27
2022-12-16T16:15:34.038Z,21.83
2022-12-16T16:18:22.191Z,22.93
2022-12-16T16:21:09.376Z,26.57
2022-12-16T16:23:55.464Z,26.30
2022-12-16T16:26:45.223Z,25.50
2022-12-16T16:29:33.580Z,25.73
2022-12-16T16:32:20.870Z,25.00
2022-12-16T16:35:07.546Z,22.60
2022-12-16T16:37:53.221Z,20.83
2022-12-16T16:40:47.207Z,24.57
2022-12-16T16:43:33.308Z,23.93
2022-12-16T16:46:21.001Z,24.83
2022-12-16T16:49:06.977Z,22.37
2022-12-16T16:51:52.840Z,19.50
2022-12-16T16:54:39.325Z,22.53
2022-12-16T16:57:28.852Z,23.83
2022-12-16T17:00:14.725Z,22.50
2022-12-16T17:03:02.571Z,18.00
2022-12-16T17:05:48.407Z,23.07
2022-12-16T17:08:34.744Z,23.87
2022-12-16T17:11:20.915Z,23.17
2022-12-16T17:14:06.561Z,21.97
2022-12-16T17:16:51.409Z,23.17
2022-12-16T17:19:38.479Z,21.80
2022-12-16T17:22:24.292Z,20.97
2022-12-16T17:25:10.268Z,20.43
2022-12-16T17:27:56.174Z,21.27
2022-12-16T17:30:46.848Z,21.20
2022-12-16T17:33:34.005Z,20.57
2022-12-16T17:36:21.316Z,22.17
2022-12-16T17:39:07.578Z,24.07
2022-12-16T17:41:53.262Z,22.30
2022-12-16T17:44:39.276Z,25.60
2022-12-16T17:47:25.162Z,22.47
2022-12-16T17:50:10.684Z,20.67
2022-12-16T17:52:57.784Z,21.83
2022-12-16T17:55:43.917Z,20.73
2022-12-16T17:58:31.052Z,23.27
2022-12-16T18:01:19.897Z,23.17
2022-12-16T18:04:05.832Z,21.73
2022-12-16T18:06:51.761Z,23.00
2022-12-16T18:09:38.957Z,20.73
2022-12-16T18:12:24.512Z,23.13
2022-12-16T18:15:10.503Z,18.27
2022-12-16T18:17:56.400Z,21.63
2022-12-16T18:20:38.541Z,23.33
2022-12-16T18:23:24.385Z,21.13
2022-12-16T18:26:19.051Z,23.73
2022-12-16T18:29:04.734Z,21.00
2022-12-16T18:31:50.349Z,23.30
2022-12-16T18:34:36.524Z,22.87
2022-12-16T18:37:22.406Z,23.60
2022-12-16T18:40:08.502Z,23.87
2022-12-16T18:42:55.782Z,22.53
2022-12-16T18:45:41.545Z,23.30
2022-12-16T18:48:27.709Z,23.90
2022-12-16T18:51:14.048Z,23.83
2022-12-16T18:54:00.119Z,23.40
2022-12-16T18:56:46.516Z,26.97
2022-12-16T18:59:33.654Z,23.87
2022-12-16T19:02:19.713Z,23.40
2022-12-16T19:05:05.812Z,23.93
2022-12-16T19:07:51.174Z,23.67
2022-12-16T19:10:37.188Z,23.33
2022-12-16T19:13:23.146Z,22.40
2022-12-16T19:16:14.130Z,23.13
2022-12-16T19:18:59.850Z,23.93
2022-12-16T19:21:51.903Z,23.50
2022-12-16T19:24:38.300Z,20.73
2022-12-16T19:27:24.084Z,23.07
2022-12-16T19:30:09.681Z,22.33
2022-12-16T19:32:59.184Z,23.80
2022-12-16T19:35:44.911Z,23.00
2022-12-16T19:38:32.308Z,23.73
2022-12-16T19:41:18.192Z,21.13
2022-12-16T19:44:06.461Z,22.17
2022-12-16T19:46:53.364Z,22.10
2022-12-16T19:49:44.614Z,21.77
2022-12-16T19:52:31.131Z,23.53
2022-12-16T19:58:22.559Z,23.57
2022-12-16T20:01:08.408Z,23.20
2022-12-16T20:03:56.755Z,23.77
2022-12-16T20:06:43.831Z,21.20
2022-12-16T20:09:31.855Z,22.47
2022-12-16T20:12:17.691Z,24.53
2022-12-16T20:15:03.425Z,23.90
2022-12-16T20:18:03.715Z,23.27
2022-12-16T20:20:49.237Z,22.37
2022-12-16T20:23:36.425Z,24.17
2022-12-16T20:26:25.363Z,23.20
2022-12-16T20:29:11.189Z,22.20
2022-12-16T20:31:57.066Z,22.83
2022-12-16T20:34:42.827Z,24.20
2022-12-16T20:37:28.711Z,22.47
2022-12-16T20:40:15.827Z,23.60
2022-12-16T20:43:01.667Z,24.13
2022-12-16T20:45:47.421Z,24.10
2022-12-16T20:48:38.891Z,25.13
2022-12-16T20:51:27.074Z,23.47
2022-12-16T20:54:13.722Z,25.20
2022-12-16T20:57:00.642Z,22.53
2022-12-16T20:59:46.429Z,24.00
2022-12-16T21:02:33.940Z,26.43
2022-12-16T21:05:20.267Z,25.83
2022-12-16T21:08:17.319Z,23.63
2022-12-16T21:11:02.886Z,26.33
2022-12-16T21:13:50.512Z,24.30
2022-12-16T21:16:36.111Z,24.70
2022-12-16T21:19:21.799Z,25.50
2022-12-16T21:22:07.498Z,23.43
2022-12-16T21:24:53.294Z,23.47
2022-12-16T21:27:38.980Z,24.97
2022-12-16T21:30:27.318Z,26.60
2022-12-16T21:33:13.125Z,25.10
2022-12-16T21:35:58.786Z,23.93
2022-12-16T21:38:44.488Z,23.17
2022-12-16T21:41:30.226Z,24.73
2022-12-16T21:44:15.648Z,25.80
2022-12-16T21:47:02.828Z,24.33
2022-12-16T21:49:48.355Z,26.97
2022-12-16T21:52:34.052Z,24.90
2022-12-16T21:55:19.841Z,26.40
2022-12-16T21:58:05.867Z,25.80
2022-12-16T22:03:59.533Z,24.10
2022-12-16T22:06:48.606Z,25.50
2022-12-16T22:09:35.083Z,27.17
2022-12-16T22:12:32.359Z,26.47
2022-12-16T22:15:17.941Z,26.27
2022-12-16T22:18:15.021Z,27.13
2022-12-16T22:21:02.092Z,25.87
2022-12-16T22:23:48.064Z,24.13
2022-12-16T22:26:33.657Z,24.60
2022-12-16T22:29:19.288Z,26.93
2022-12-16T22:32:16.865Z,25.13
2022-12-16T22:35:01.947Z,25.07
2022-12-16T22:37:48.921Z,22.27
2022-12-16T22:40:35.175Z,26.27
2022-12-16T22:43:21.370Z,25.80
2022-12-16T22:46:07.115Z,26.67
2022-12-16T22:48:53.014Z,26.80
2022-12-16T22:51:41.921Z,25.63
2022-12-16T22:54:29.164Z,25.90
2022-12-16T22:57:14.924Z,23.00
2022-12-16T23:00:01.327Z,24.43
2022-12-16T23:02:47.289Z,25.30
2022-12-16T23:05:33.051Z,26.73
2022-12-16T23:08:24.322Z,25.80
2022-12-16T23:11:14.700Z,24.87
2022-12-16T23:14:00.383Z,26.30
2022-12-16T23:16:46.272Z,23.17
2022-12-16T23:19:32.133Z,26.93
2022-12-16T23:22:17.591Z,24.40
2022-12-16T23:25:03.482Z,25.73
2022-12-16T23:27:50.700Z,22.63
2022-12-16T23:30:37.513Z,22.53
2022-12-16T23:32:30.282Z,23.97
2022-12-16T23:33:35.154Z,23.63
2022-12-16T23:36:20.959Z,22.17
2022-12-16T23:39:06.759Z,15.50
2022-12-16T23:41:52.275Z,19.57
2022-12-16T23:44:39.342Z,22.40
2022-12-16T23:47:36.264Z,23.00
2022-12-16T23:50:22.547Z,21.33
2022-12-16T23:53:08.422Z,20.90
2022-12-16T23:55:56.302Z,21.03
2022-12-16T23:58:41.980Z,20.30
