createdAt,value
2017-07-18T00:01:21.102Z,99.90
2017-07-18T00:03:48.706Z,99.90
2017-07-18T00:06:17.007Z,99.90
2017-07-18T00:08:44.575Z,99.90
2017-07-18T00:11:12.163Z,99.90
2017-07-18T00:13:39.769Z,99.90
2017-07-18T00:16:08.082Z,99.90
2017-07-18T00:18:35.680Z,99.90
2017-07-18T00:21:03.231Z,99.90
2017-07-18T00:23:30.787Z,99.90
2017-07-18T00:25:58.399Z,99.90
2017-07-18T00:28:26.768Z,99.90
2017-07-18T00:30:55.077Z,99.90
2017-07-18T00:33:22.615Z,99.90
2017-07-18T00:35:51.000Z,99.90
2017-07-18T00:38:19.370Z,99.90
2017-07-18T00:40:47.756Z,99.90
2017-07-18T00:43:16.088Z,99.90
2017-07-18T00:45:43.677Z,99.90
2017-07-18T00:48:11.255Z,99.90
2017-07-18T00:50:39.661Z,99.90
2017-07-18T00:53:07.286Z,99.90
2017-07-18T00:55:34.834Z,99.90
2017-07-18T00:58:02.420Z,99.90
2017-07-18T01:00:30.813Z,99.90
2017-07-18T01:02:58.441Z,99.90
2017-07-18T01:05:26.127Z,99.90
2017-07-18T01:07:54.475Z,99.90
2017-07-18T01:10:22.061Z,99.90
2017-07-18T01:12:50.416Z,99.90
2017-07-18T01:15:17.979Z,99.90
2017-07-18T01:17:45.551Z,99.90
2017-07-18T01:20:13.520Z,99.90
2017-07-18T01:22:41.079Z,99.90
2017-07-18T01:25:08.668Z,99.90
2017-07-18T01:27:37.015Z,99.90
2017-07-18T01:30:04.604Z,99.90
2017-07-18T01:32:32.913Z,99.90
2017-07-18T01:35:00.595Z,99.90
2017-07-18T01:37:28.182Z,99.90
2017-07-18T01:39:55.760Z,99.90
2017-07-18T01:42:24.063Z,99.90
2017-07-18T01:44:51.655Z,99.90
2017-07-18T01:47:19.218Z,99.90
2017-07-18T01:49:46.769Z,99.90
2017-07-18T01:52:14.330Z,99.90
2017-07-18T01:54:41.996Z,99.90
2017-07-18T01:57:09.530Z,99.90
2017-07-18T01:59:37.114Z,99.90
2017-07-18T02:02:04.650Z,99.90
2017-07-18T02:04:32.179Z,99.90
2017-07-18T02:07:00.474Z,99.90
2017-07-18T02:09:28.796Z,99.90
2017-07-18T02:11:56.362Z,99.90
2017-07-18T02:14:23.892Z,99.90
2017-07-18T02:16:51.576Z,99.90
2017-07-18T02:19:19.099Z,99.90
2017-07-18T02:21:47.781Z,99.90
2017-07-18T02:24:16.133Z,99.90
2017-07-18T02:26:43.741Z,99.90
2017-07-18T02:29:11.334Z,99.90
2017-07-18T02:31:39.121Z,99.90
2017-07-18T02:34:06.675Z,99.90
2017-07-18T02:36:34.341Z,99.90
2017-07-18T02:39:01.919Z,99.90
2017-07-18T02:41:29.530Z,99.90
2017-07-18T02:43:57.091Z,99.90
2017-07-18T02:46:24.694Z,99.90
2017-07-18T02:48:52.284Z,99.90
2017-07-18T02:51:20.661Z,99.90
2017-07-18T02:53:49.003Z,99.90
2017-07-18T02:56:16.578Z,99.90
2017-07-18T02:58:44.152Z,99.90
2017-07-18T03:01:12.532Z,99.90
2017-07-18T03:03:40.873Z,99.90
2017-07-18T03:06:08.467Z,99.90
2017-07-18T03:08:36.841Z,99.90
2017-07-18T03:11:04.482Z,99.90
2017-07-18T03:13:32.018Z,99.90
2017-07-18T03:15:59.623Z,99.90
2017-07-18T03:18:27.481Z,99.90
2017-07-18T03:20:55.048Z,99.90
2017-07-18T03:23:22.611Z,99.90
2017-07-18T03:25:50.162Z,99.90
2017-07-18T03:28:17.741Z,99.90
2017-07-18T03:30:45.362Z,99.90
2017-07-18T03:33:12.973Z,99.90
2017-07-18T03:35:40.603Z,99.90
2017-07-18T03:41:01.731Z,99.90
2017-07-18T03:43:29.488Z,99.90
2017-07-18T03:45:57.154Z,99.90
2017-07-18T03:48:24.707Z,99.90
2017-07-18T03:50:52.240Z,99.90
2017-07-18T03:53:19.825Z,99.90
2017-07-18T03:55:47.358Z,99.90
2017-07-18T03:58:15.784Z,99.90
2017-07-18T04:00:43.334Z,99.90
2017-07-18T04:03:10.894Z,99.90
2017-07-18T04:05:38.462Z,99.90
2017-07-18T04:08:06.019Z,99.90
2017-07-18T04:10:33.580Z,99.90
2017-07-18T04:13:01.148Z,99.90
2017-07-18T04:15:28.704Z,99.90
2017-07-18T04:17:56.262Z,99.90
2017-07-18T04:20:24.080Z,99.90
2017-07-18T04:22:52.412Z,99.90
2017-07-18T04:25:19.966Z,99.90
2017-07-18T04:27:47.528Z,99.90
2017-07-18T04:30:15.082Z,99.90
2017-07-18T04:32:42.752Z,99.90
2017-07-18T04:35:10.322Z,99.90
2017-07-18T04:37:37.867Z,99.90
2017-07-18T04:40:05.435Z,99.90
2017-07-18T04:42:33.091Z,99.90
2017-07-18T04:45:00.702Z,99.90
2017-07-18T04:47:29.035Z,99.90
2017-07-18T04:49:56.593Z,99.90
2017-07-18T04:52:24.265Z,99.90
2017-07-18T04:54:51.815Z,99.90
2017-07-18T04:57:19.522Z,99.90
2017-07-18T04:59:47.078Z,99.90
2017-07-18T05:02:14.638Z,99.90
2017-07-18T05:04:42.270Z,99.90
2017-07-18T05:07:09.927Z,99.90
2017-07-18T05:09:37.494Z,99.90
2017-07-18T05:12:05.055Z,99.90
2017-07-18T05:14:32.592Z,99.90
2017-07-18T05:17:00.192Z,99.90
2017-07-18T05:19:27.793Z,99.90
2017-07-18T05:21:56.122Z,99.90
2017-07-18T05:24:23.678Z,99.90
2017-07-18T05:26:51.251Z,99.90
2017-07-18T05:29:18.793Z,99.90
2017-07-18T05:31:46.329Z,99.90
2017-07-18T05:34:13.919Z,99.90
2017-07-18T05:36:41.467Z,99.90
2017-07-18T05:39:09.039Z,99.90
2017-07-18T05:41:36.605Z,99.90
2017-07-18T05:44:04.166Z,99.90
2017-07-18T05:46:31.723Z,99.90
2017-07-18T05:48:59.282Z,99.90
2017-07-18T05:51:26.845Z,99.90
2017-07-18T05:53:54.398Z,99.90
2017-07-18T05:56:21.927Z,99.90
2017-07-18T05:58:50.247Z,99.90
2017-07-18T06:01:17.805Z,99.90
2017-07-18T06:03:45.354Z,99.90
2017-07-18T06:06:12.926Z,99.90
2017-07-18T06:08:40.558Z,99.90
2017-07-18T06:11:08.150Z,99.90
2017-07-18T06:13:35.701Z,99.90
2017-07-18T06:16:03.277Z,99.90
2017-07-18T06:18:30.931Z,99.90
2017-07-18T06:20:58.503Z,99.90
2017-07-18T06:23:26.159Z,99.90
2017-07-18T06:25:53.726Z,99.90
2017-07-18T06:28:21.390Z,99.90
2017-07-18T06:30:48.948Z,99.90
2017-07-18T06:33:16.503Z,99.90
2017-07-18T06:35:44.066Z,99.90
2017-07-18T06:38:11.623Z,99.90
2017-07-18T06:40:39.184Z,99.90
2017-07-18T06:43:06.847Z,99.90
2017-07-18T06:45:34.418Z,99.90
2017-07-18T06:48:01.981Z,99.90
2017-07-18T06:50:29.510Z,99.90
2017-07-18T06:52:57.043Z,99.90
2017-07-18T06:55:25.365Z,99.90
2017-07-18T06:57:52.926Z,99.90
2017-07-18T07:00:20.454Z,99.90
2017-07-18T07:02:48.746Z,99.90
2017-07-18T07:05:16.344Z,99.90
2017-07-18T07:07:43.902Z,97.80
2017-07-18T07:10:11.460Z,99.90
2017-07-18T07:12:38.994Z,99.90
2017-07-18T07:15:06.584Z,98.60
2017-07-18T07:17:34.134Z,98.40
2017-07-18T07:20:01.685Z,99.70
2017-07-18T07:22:29.259Z,99.40
2017-07-18T07:24:56.830Z,98.20
2017-07-18T07:27:24.378Z,99.90
2017-07-18T07:29:52.037Z,98.10
2017-07-18T07:32:19.598Z,99.90
2017-07-18T07:34:47.176Z,99.90
2017-07-18T07:37:14.825Z,99.90
2017-07-18T07:39:42.485Z,99.90
2017-07-18T07:42:10.055Z,99.90
2017-07-18T07:44:37.712Z,96.40
2017-07-18T07:47:05.372Z,99.90
2017-07-18T07:49:32.918Z,99.90
2017-07-18T07:52:00.445Z,97.60
2017-07-18T07:54:28.769Z,99.90
2017-07-18T07:56:56.311Z,99.90
2017-07-18T07:59:23.866Z,99.90
2017-07-18T08:01:51.456Z,97.20
2017-07-18T08:04:19.007Z,96.20
2017-07-18T08:06:46.580Z,97.10
2017-07-18T08:09:14.142Z,99.90
2017-07-18T08:11:41.701Z,99.90
2017-07-18T08:14:09.263Z,99.90
2017-07-18T08:16:36.790Z,99.90
2017-07-18T08:19:04.314Z,99.70
2017-07-18T08:21:31.945Z,96.70
2017-07-18T08:23:59.605Z,98.30
2017-07-18T08:26:27.166Z,99.10
2017-07-18T08:28:54.726Z,98.90
2017-07-18T08:31:22.290Z,95.80
2017-07-18T08:33:49.858Z,96.60
2017-07-18T08:36:17.415Z,97.40
2017-07-18T08:38:44.946Z,97.60
2017-07-18T08:41:12.494Z,99.90
2017-07-18T08:43:40.098Z,95.60
2017-07-18T08:46:07.621Z,97.90
2017-07-18T08:48:35.147Z,96.30
2017-07-18T08:51:03.501Z,99.50
2017-07-18T08:53:31.049Z,99.40
2017-07-18T08:55:58.572Z,98.90
2017-07-18T08:58:26.885Z,96.20
2017-07-18T09:00:54.450Z,96.30
2017-07-18T09:03:22.015Z,99.90
2017-07-18T09:05:49.570Z,97.10
2017-07-18T09:08:17.133Z,98.30
2017-07-18T09:10:44.698Z,99.10
2017-07-18T09:13:12.261Z,96.60
2017-07-18T09:15:39.785Z,99.90
2017-07-18T09:18:07.315Z,97.40
2017-07-18T09:20:34.842Z,98.20
2017-07-18T09:23:02.369Z,97.40
2017-07-18T09:25:29.923Z,99.90
2017-07-18T09:27:57.529Z,98.10
2017-07-18T09:30:25.181Z,99.70
2017-07-18T09:32:52.840Z,96.10
2017-07-18T09:35:20.503Z,96.90
2017-07-18T09:37:48.074Z,98.40
2017-07-18T09:40:15.730Z,94.90
2017-07-18T09:42:43.301Z,96.80
2017-07-18T09:45:10.830Z,97.30
2017-07-18T09:47:38.431Z,99.90
2017-07-18T09:50:05.966Z,98.70
2017-07-18T09:52:33.545Z,94.60
2017-07-18T09:55:01.104Z,96.20
2017-07-18T09:57:28.662Z,95.20
2017-07-18T09:59:56.232Z,96.40
2017-07-18T10:02:23.781Z,97.10
2017-07-18T10:04:51.337Z,98.50
2017-07-18T10:07:18.895Z,98.90
2017-07-18T10:09:46.461Z,97.70
2017-07-18T10:12:14.012Z,94.90
2017-07-18T10:14:41.542Z,97.30
2017-07-18T10:17:09.868Z,99.30
2017-07-18T10:19:37.402Z,99.00
2017-07-18T10:22:04.984Z,99.90
2017-07-18T10:24:32.510Z,98.20
2017-07-18T10:27:00.201Z,97.30
2017-07-18T10:29:27.737Z,99.30
2017-07-18T10:31:55.325Z,93.10
2017-07-18T10:34:23.810Z,97.30
2017-07-18T10:36:51.369Z,96.60
2017-07-18T10:39:19.029Z,94.80
2017-07-18T10:41:46.602Z,98.00
2017-07-18T10:44:14.150Z,98.30
2017-07-18T10:49:32.334Z,99.90
2017-07-18T10:51:59.877Z,98.10
2017-07-18T10:54:27.441Z,98.20
2017-07-18T10:56:54.998Z,98.10
2017-07-18T10:59:22.527Z,94.00
2017-07-18T11:01:50.121Z,93.40
2017-07-18T11:04:17.658Z,95.10
2017-07-18T11:06:45.207Z,96.10
2017-07-18T11:09:12.806Z,95.10
2017-07-18T11:11:40.370Z,91.80
2017-07-18T11:14:07.907Z,92.50
2017-07-18T11:16:35.487Z,96.90
2017-07-18T11:19:03.051Z,98.90
2017-07-18T11:21:30.603Z,95.50
2017-07-18T11:23:58.173Z,91.80
2017-07-18T11:26:25.739Z,92.50
2017-07-18T11:28:53.298Z,95.80
2017-07-18T11:31:20.830Z,96.80
2017-07-18T11:33:48.409Z,98.20
2017-07-18T11:36:15.982Z,92.90
2017-07-18T11:38:43.639Z,96.40
2017-07-18T11:41:11.201Z,92.50
2017-07-18T11:43:38.863Z,91.70
2017-07-18T11:46:06.418Z,94.40
2017-07-18T11:48:33.977Z,95.60
2017-07-18T11:51:01.542Z,97.80
2017-07-18T11:53:29.103Z,95.20
2017-07-18T11:55:56.665Z,92.30
2017-07-18T11:58:24.334Z,94.00
2017-07-18T12:00:51.990Z,94.70
2017-07-18T12:03:19.542Z,92.60
2017-07-18T12:05:47.119Z,93.20
2017-07-18T12:08:14.782Z,94.40
2017-07-18T12:10:42.343Z,93.00
2017-07-18T12:13:10.006Z,93.00
2017-07-18T12:15:37.558Z,92.00
2017-07-18T12:18:05.091Z,92.70
2017-07-18T12:20:32.686Z,94.10
2017-07-18T12:23:00.241Z,90.10
2017-07-18T12:25:27.817Z,91.30
2017-07-18T12:27:55.364Z,91.00
2017-07-18T12:30:22.922Z,94.00
2017-07-18T12:32:50.486Z,95.60
2017-07-18T12:35:18.046Z,93.10
2017-07-18T12:37:45.613Z,90.50
2017-07-18T12:40:13.260Z,92.80
2017-07-18T12:42:40.842Z,91.90
2017-07-18T12:45:22.525Z,92.40
2017-07-18T12:50:43.454Z,91.20
2017-07-18T12:53:11.023Z,90.90
2017-07-18T12:55:38.578Z,90.00
2017-07-18T12:58:06.110Z,91.10
2017-07-18T13:00:33.652Z,92.30
2017-07-18T13:03:01.178Z,95.20
2017-07-18T13:05:28.705Z,92.50
2017-07-18T13:07:56.268Z,94.20
2017-07-18T13:10:23.839Z,96.10
2017-07-18T13:12:51.394Z,91.40
2017-07-18T13:15:18.958Z,91.20
2017-07-18T13:17:46.493Z,90.80
2017-07-18T13:20:14.081Z,90.40
2017-07-18T13:28:28.075Z,91.30
2017-07-18T13:30:58.693Z,90.50
2017-07-18T13:33:26.231Z,86.00
2017-07-18T13:35:53.810Z,87.40
2017-07-18T13:38:21.381Z,90.80
2017-07-18T13:40:48.938Z,90.30
2017-07-18T13:43:16.502Z,90.60
2017-07-18T13:45:44.074Z,90.90
2017-07-18T13:48:11.623Z,91.10
2017-07-18T13:50:39.170Z,88.80
2017-07-18T13:53:06.704Z,88.60
2017-07-18T13:55:34.262Z,88.50
2017-07-18T13:58:01.805Z,87.80
2017-07-18T14:00:30.231Z,90.10
2017-07-18T14:02:57.768Z,90.10
2017-07-18T14:05:25.357Z,88.40
2017-07-18T14:07:52.926Z,90.30
2017-07-18T14:10:20.581Z,88.70
2017-07-18T14:12:48.150Z,88.40
2017-07-18T14:15:15.799Z,90.60
2017-07-18T14:17:43.323Z,88.80
2017-07-18T14:20:11.641Z,90.30
2017-07-18T14:22:39.203Z,90.10
2017-07-18T14:25:06.861Z,90.50
2017-07-18T14:27:34.435Z,90.30
2017-07-18T14:30:02.100Z,85.40
2017-07-18T14:32:29.755Z,89.30
2017-07-18T14:34:57.434Z,90.70
2017-07-18T14:37:24.973Z,90.10
2017-07-18T14:39:52.541Z,90.90
2017-07-18T14:42:20.104Z,86.40
2017-07-18T14:44:47.634Z,90.70
2017-07-18T14:47:15.230Z,86.10
2017-07-18T14:49:42.785Z,88.10
2017-07-18T14:52:10.357Z,85.80
2017-07-18T14:54:37.906Z,89.30
2017-07-18T14:57:05.559Z,85.60
2017-07-18T14:59:33.130Z,86.00
2017-07-18T15:02:00.686Z,86.90
2017-07-18T15:04:28.219Z,86.70
2017-07-18T15:06:55.770Z,85.50
2017-07-18T15:09:24.062Z,88.00
2017-07-18T15:11:51.656Z,88.00
2017-07-18T15:14:19.206Z,86.20
2017-07-18T15:16:46.880Z,88.90
2017-07-18T15:19:14.439Z,89.70
2017-07-18T15:21:42.087Z,87.30
2017-07-18T15:24:09.663Z,85.50
2017-07-18T15:26:37.210Z,81.70
2017-07-18T15:29:04.750Z,80.70
2017-07-18T15:31:32.338Z,81.00
2017-07-18T15:33:59.869Z,85.40
2017-07-18T15:36:27.461Z,88.90
2017-07-18T15:38:55.015Z,85.40
2017-07-18T15:41:22.590Z,86.10
2017-07-18T15:43:50.134Z,88.40
2017-07-18T15:46:17.688Z,88.10
2017-07-18T15:48:45.258Z,88.30
2017-07-18T15:51:12.822Z,89.40
2017-07-18T15:53:40.346Z,84.60
2017-07-18T15:56:07.942Z,85.20
2017-07-18T15:58:35.498Z,88.00
2017-07-18T16:01:03.163Z,90.10
2017-07-18T16:03:30.886Z,87.90
2017-07-18T16:05:59.315Z,88.10
2017-07-18T16:08:26.849Z,88.10
2017-07-18T16:10:54.442Z,87.80
2017-07-18T16:13:22.091Z,90.00
2017-07-18T16:15:49.658Z,86.50
2017-07-18T16:18:17.231Z,89.60
2017-07-18T16:20:44.778Z,87.80
2017-07-18T16:23:12.347Z,89.20
2017-07-18T16:25:45.638Z,91.40
2017-07-18T16:28:13.202Z,91.50
2017-07-18T16:30:40.773Z,91.00
2017-07-18T16:33:08.314Z,90.20
2017-07-18T16:35:35.847Z,88.90
2017-07-18T16:38:03.379Z,90.60
2017-07-18T16:40:31.714Z,88.30
2017-07-18T16:42:59.285Z,87.70
2017-07-18T16:45:26.850Z,90.50
2017-07-18T16:47:54.399Z,92.70
2017-07-18T16:50:21.952Z,92.20
2017-07-18T16:52:49.518Z,91.20
2017-07-18T16:55:17.078Z,91.90
2017-07-18T16:57:44.740Z,91.80
2017-07-18T17:00:12.279Z,93.30
2017-07-18T17:02:39.828Z,92.20
2017-07-18T17:05:07.361Z,92.70
2017-07-18T17:07:34.912Z,92.40
2017-07-18T17:10:02.449Z,93.70
2017-07-18T17:12:30.014Z,93.10
2017-07-18T17:14:57.562Z,94.10
2017-07-18T17:17:25.126Z,94.50
2017-07-18T17:19:52.689Z,94.10
2017-07-18T17:22:20.250Z,94.90
2017-07-18T17:24:47.778Z,94.40
2017-07-18T17:27:15.310Z,95.30
2017-07-18T17:29:42.942Z,93.60
2017-07-18T17:32:10.501Z,94.80
2017-07-18T17:34:38.059Z,95.90
2017-07-18T17:37:05.618Z,95.20
2017-07-18T17:39:33.283Z,95.00
2017-07-18T17:42:00.820Z,95.50
2017-07-18T17:44:28.399Z,94.30
2017-07-18T17:46:55.931Z,95.00
2017-07-18T17:49:23.462Z,93.80
2017-07-18T17:51:51.762Z,96.10
2017-07-18T17:54:19.359Z,96.00
2017-07-18T17:56:46.914Z,94.20
2017-07-18T17:59:14.445Z,95.10
2017-07-18T18:01:41.977Z,94.70
2017-07-18T18:04:09.609Z,96.00
2017-07-18T18:06:37.166Z,95.50
2017-07-18T18:09:04.739Z,94.90
2017-07-18T18:11:32.291Z,96.90
2017-07-18T18:13:59.850Z,97.10
2017-07-18T18:16:27.406Z,96.30
2017-07-18T18:18:55.059Z,95.90
2017-07-18T18:21:22.639Z,96.60
2017-07-18T18:23:50.181Z,96.60
2017-07-18T18:26:17.742Z,96.70
2017-07-18T18:28:45.285Z,97.70
2017-07-18T18:31:12.865Z,97.90
2017-07-18T18:33:40.389Z,96.90
2017-07-18T18:36:08.003Z,97.60
2017-07-18T18:38:35.545Z,98.80
2017-07-18T18:41:03.122Z,99.60
2017-07-18T18:43:30.690Z,99.60
2017-07-18T18:45:58.347Z,98.50
2017-07-18T18:48:25.910Z,99.20
2017-07-18T18:50:53.574Z,97.90
2017-07-18T18:53:21.110Z,99.10
2017-07-18T18:55:48.700Z,99.50
2017-07-18T18:58:16.320Z,98.80
2017-07-18T19:00:43.866Z,98.20
2017-07-18T19:03:12.177Z,98.60
2017-07-18T19:05:39.730Z,98.50
2017-07-18T19:08:07.254Z,99.90
2017-07-18T19:10:35.590Z,99.90
2017-07-18T19:13:03.146Z,99.90
2017-07-18T19:15:30.678Z,99.90
2017-07-18T19:17:58.207Z,99.90
2017-07-18T19:20:25.820Z,99.90
2017-07-18T19:22:53.354Z,99.90
2017-07-18T19:25:20.891Z,99.90
2017-07-18T19:27:49.191Z,99.90
2017-07-18T19:30:16.723Z,99.90
2017-07-18T19:32:45.022Z,99.90
2017-07-18T19:35:13.341Z,99.90
2017-07-18T19:37:40.904Z,99.90
2017-07-18T19:40:08.434Z,99.90
2017-07-18T19:42:36.019Z,99.90
2017-07-18T19:45:03.584Z,99.90
2017-07-18T19:47:31.157Z,99.90
2017-07-18T19:49:58.682Z,99.90
2017-07-18T19:52:26.248Z,99.90
2017-07-18T19:54:53.830Z,99.90
2017-07-18T19:57:21.399Z,99.90
2017-07-18T19:59:48.932Z,99.90
2017-07-18T20:02:16.489Z,99.90
2017-07-18T20:04:44.026Z,99.90
2017-07-18T20:07:12.346Z,99.90
2017-07-18T20:09:39.914Z,99.90
2017-07-18T20:12:07.469Z,99.90
2017-07-18T20:14:35.038Z,99.90
2017-07-18T20:17:02.688Z,99.90
2017-07-18T20:19:30.254Z,99.90
2017-07-18T20:21:57.814Z,99.90
2017-07-18T20:24:25.346Z,99.90
2017-07-18T20:26:52.893Z,99.90
2017-07-18T20:29:21.186Z,99.90
2017-07-18T20:31:48.746Z,99.90
2017-07-18T20:34:16.274Z,99.90
2017-07-18T20:36:43.874Z,99.90
2017-07-18T20:39:11.458Z,99.90
2017-07-18T20:41:39.027Z,99.90
2017-07-18T20:44:06.587Z,99.90
2017-07-18T20:46:34.113Z,99.90
2017-07-18T20:49:01.732Z,99.90
2017-07-18T20:51:29.367Z,99.90
2017-07-18T20:53:56.903Z,99.90
2017-07-18T20:56:24.498Z,99.90
2017-07-18T20:58:52.046Z,99.90
2017-07-18T21:01:19.581Z,99.90
2017-07-18T21:03:47.145Z,99.90
2017-07-18T21:06:14.699Z,99.90
2017-07-18T21:08:42.289Z,99.90
2017-07-18T21:11:09.822Z,99.90
2017-07-18T21:13:37.466Z,99.90
2017-07-18T21:16:05.790Z,99.90
2017-07-18T21:18:33.346Z,99.90
2017-07-18T21:21:00.879Z,99.90
2017-07-18T21:23:28.430Z,99.90
2017-07-18T21:25:56.725Z,99.90
2017-07-18T21:28:24.411Z,99.90
2017-07-18T21:30:51.970Z,99.90
2017-07-18T21:33:19.525Z,99.90
2017-07-18T21:35:47.054Z,99.90
2017-07-18T21:38:15.370Z,99.90
2017-07-18T21:40:42.903Z,99.90
2017-07-18T21:43:10.472Z,99.90
2017-07-18T21:45:38.065Z,99.90
2017-07-18T21:48:05.719Z,99.90
2017-07-18T21:50:33.251Z,99.90
2017-07-18T21:53:00.783Z,99.90
2017-07-18T21:55:28.409Z,99.90
2017-07-18T21:57:55.942Z,99.90
2017-07-18T22:00:23.470Z,99.90
2017-07-18T22:02:51.774Z,99.90
2017-07-18T22:05:19.342Z,99.90
2017-07-18T22:07:46.883Z,99.90
2017-07-18T22:10:15.306Z,99.90
2017-07-18T22:12:42.870Z,99.90
2017-07-18T22:15:10.525Z,99.90
2017-07-18T22:17:38.086Z,99.90
2017-07-18T22:20:05.750Z,99.90
2017-07-18T22:22:33.320Z,99.90
2017-07-18T22:25:00.878Z,99.90
2017-07-18T22:27:28.531Z,99.90
2017-07-18T22:29:56.097Z,99.90
2017-07-18T22:32:23.637Z,99.90
2017-07-18T22:34:51.225Z,99.90
2017-07-18T22:37:18.745Z,99.90
2017-07-18T22:39:47.054Z,99.90
2017-07-18T22:42:14.614Z,99.90
2017-07-18T22:44:42.151Z,99.90
2017-07-18T22:47:09.687Z,99.90
2017-07-18T22:49:38.027Z,99.90
2017-07-18T22:52:05.567Z,99.90
2017-07-18T22:54:33.099Z,99.90
2017-07-18T22:57:23.234Z,99.90
2017-07-18T22:59:50.769Z,99.90
2017-07-18T23:02:18.367Z,99.90
2017-07-18T23:04:45.906Z,99.90
2017-07-18T23:07:13.441Z,99.90
2017-07-18T23:09:41.038Z,99.90
2017-07-18T23:12:08.574Z,99.90
2017-07-18T23:14:36.138Z,99.90
2017-07-18T23:17:03.810Z,99.90
2017-07-18T23:19:31.376Z,99.90
2017-07-18T23:21:58.955Z,99.90
2017-07-18T23:24:26.602Z,99.90
2017-07-18T23:26:54.163Z,99.90
2017-07-18T23:29:21.826Z,99.90
2017-07-18T23:31:49.394Z,99.90
2017-07-18T23:34:16.966Z,99.90
2017-07-18T23:36:44.502Z,99.90
2017-07-18T23:39:12.062Z,99.90
2017-07-18T23:41:39.602Z,99.90
2017-07-18T23:44:07.195Z,99.90
2017-07-18T23:46:34.722Z,99.90
2017-07-18T23:49:02.313Z,99.90
2017-07-18T23:51:29.886Z,99.90
2017-07-18T23:53:57.435Z,99.90
2017-07-18T23:56:24.967Z,99.90
2017-07-18T23:58:52.559Z,99.90
