createdAt,value
2018-03-17T00:01:35.778Z,6.00
2018-03-17T00:04:04.272Z,5.60
2018-03-17T00:06:33.336Z,5.33
2018-03-17T00:09:03.237Z,4.80
2018-03-17T00:11:31.807Z,5.63
2018-03-17T00:14:00.836Z,5.50
2018-03-17T00:16:29.206Z,5.13
2018-03-17T00:18:58.680Z,8.07
2018-03-17T00:21:29.216Z,9.47
2018-03-17T00:23:57.631Z,5.37
2018-03-17T00:26:25.972Z,7.37
2018-03-17T00:28:55.340Z,7.87
2018-03-17T00:31:23.862Z,8.63
2018-03-17T00:33:52.205Z,7.60
2018-03-17T00:36:23.090Z,6.60
2018-03-17T00:38:51.723Z,8.30
2018-03-17T00:41:20.008Z,9.57
2018-03-17T00:43:50.024Z,12.07
2018-03-17T00:46:18.429Z,11.60
2018-03-17T00:48:48.554Z,12.30
2018-03-17T00:51:17.208Z,13.97
2018-03-17T00:53:45.888Z,26.40
2018-03-17T00:56:14.245Z,48.50
2018-03-17T00:58:42.535Z,26.87
2018-03-17T01:01:10.914Z,21.43
2018-03-17T01:03:39.213Z,58.03
2018-03-17T01:06:07.516Z,35.63
2018-03-17T01:08:36.375Z,64.67
2018-03-17T01:11:09.269Z,15.53
2018-03-17T01:13:39.553Z,31.30
2018-03-17T01:16:10.185Z,28.33
2018-03-17T01:18:43.370Z,22.03
2018-03-17T01:21:11.782Z,26.50
2018-03-17T01:23:42.744Z,15.90
2018-03-17T01:26:12.042Z,28.53
2018-03-17T01:28:42.092Z,17.57
2018-03-17T01:31:10.483Z,22.40
2018-03-17T01:33:38.744Z,34.93
2018-03-17T01:36:07.050Z,29.43
2018-03-17T01:38:35.382Z,15.03
2018-03-17T01:41:04.598Z,37.67
2018-03-17T01:43:33.040Z,37.60
2018-03-17T01:46:01.626Z,13.17
2018-03-17T01:48:29.966Z,23.10
2018-03-17T01:50:58.231Z,37.50
2018-03-17T01:53:26.648Z,8.53
2018-03-17T01:55:55.670Z,14.73
2018-03-17T01:58:24.004Z,23.00
2018-03-17T02:00:52.276Z,18.50
2018-03-17T02:03:20.587Z,43.83
2018-03-17T02:05:48.898Z,27.70
2018-03-17T02:08:17.428Z,23.57
2018-03-17T02:10:45.780Z,29.47
2018-03-17T02:13:14.061Z,40.33
2018-03-17T02:15:42.352Z,32.67
2018-03-17T02:18:10.918Z,51.13
2018-03-17T02:20:39.236Z,19.77
2018-03-17T02:23:07.610Z,12.83
2018-03-17T02:25:35.886Z,20.43
2018-03-17T02:28:04.225Z,13.07
2018-03-17T02:30:33.522Z,23.00
2018-03-17T02:33:01.933Z,10.40
2018-03-17T02:35:30.338Z,18.63
2018-03-17T02:37:58.632Z,11.10
2018-03-17T02:40:26.883Z,11.27
2018-03-17T02:42:59.872Z,13.27
2018-03-17T02:45:28.189Z,17.37
2018-03-17T02:47:56.727Z,12.90
2018-03-17T02:50:25.180Z,12.73
2018-03-17T02:52:53.551Z,13.63
2018-03-17T02:55:23.584Z,19.13
2018-03-17T02:57:53.589Z,24.90
2018-03-17T03:00:21.919Z,10.60
2018-03-17T03:02:50.209Z,17.37
2018-03-17T03:05:18.487Z,12.63
2018-03-17T03:07:46.823Z,13.30
2018-03-17T03:10:15.135Z,13.70
2018-03-17T03:12:45.292Z,13.33
2018-03-17T03:15:14.873Z,15.20
2018-03-17T03:17:43.151Z,10.40
2018-03-17T03:20:11.430Z,13.67
2018-03-17T03:22:41.501Z,12.00
2018-03-17T03:25:09.935Z,30.67
2018-03-17T03:27:38.229Z,9.77
2018-03-17T03:30:06.540Z,10.77
2018-03-17T03:32:34.817Z,26.30
2018-03-17T03:35:03.119Z,16.43
2018-03-17T03:37:31.497Z,15.17
2018-03-17T03:40:02.234Z,18.27
2018-03-17T03:42:30.751Z,32.63
2018-03-17T03:44:59.225Z,12.87
2018-03-17T03:47:30.201Z,26.37
2018-03-17T03:49:58.792Z,12.80
2018-03-17T03:52:27.198Z,15.80
2018-03-17T03:54:58.135Z,14.23
2018-03-17T03:57:26.577Z,10.10
2018-03-17T03:59:55.562Z,11.90
2018-03-17T04:02:23.849Z,11.70
2018-03-17T04:04:52.139Z,15.33
2018-03-17T04:07:23.171Z,15.50
2018-03-17T04:09:51.619Z,14.10
2018-03-17T04:12:19.941Z,13.50
2018-03-17T04:14:48.223Z,16.43
2018-03-17T04:17:16.497Z,20.43
2018-03-17T04:19:44.875Z,15.83
2018-03-17T04:22:14.202Z,17.03
2018-03-17T04:24:42.555Z,18.73
2018-03-17T04:27:10.843Z,17.90
2018-03-17T04:29:39.124Z,20.77
2018-03-17T04:32:09.073Z,26.03
2018-03-17T04:34:40.013Z,13.30
2018-03-17T04:37:08.423Z,13.50
2018-03-17T04:39:36.807Z,17.03
2018-03-17T04:42:05.125Z,21.87
2018-03-17T04:44:33.391Z,12.37
2018-03-17T04:47:01.825Z,15.70
2018-03-17T04:49:30.123Z,13.87
2018-03-17T04:51:58.451Z,11.87
2018-03-17T04:54:26.781Z,19.43
2018-03-17T04:56:55.314Z,13.63
2018-03-17T04:59:23.659Z,14.83
2018-03-17T05:01:52.036Z,18.27
2018-03-17T05:04:20.434Z,18.97
2018-03-17T05:06:50.993Z,24.93
2018-03-17T05:09:20.917Z,17.00
2018-03-17T05:11:51.004Z,15.10
2018-03-17T05:14:19.339Z,15.60
2018-03-17T05:16:47.654Z,26.60
2018-03-17T05:19:16.083Z,40.57
2018-03-17T05:21:44.415Z,53.80
2018-03-17T05:24:12.783Z,56.83
2018-03-17T05:26:41.069Z,57.47
2018-03-17T05:29:09.412Z,38.07
2018-03-17T05:31:37.757Z,37.70
2018-03-17T05:34:07.637Z,36.63
2018-03-17T05:36:36.097Z,41.10
2018-03-17T05:39:04.562Z,27.40
2018-03-17T05:41:32.873Z,18.57
2018-03-17T05:44:01.393Z,42.17
2018-03-17T05:46:29.745Z,39.57
2018-03-17T05:48:58.067Z,29.17
2018-03-17T05:51:29.057Z,27.93
2018-03-17T05:53:57.633Z,27.85
2018-03-17T05:56:26.675Z,14.67
2018-03-17T05:58:54.982Z,20.33
2018-03-17T06:01:23.344Z,28.17
2018-03-17T06:03:51.697Z,15.13
2018-03-17T06:06:22.191Z,16.13
2018-03-17T06:08:51.570Z,14.47
2018-03-17T06:11:19.850Z,16.50
2018-03-17T06:13:48.179Z,10.83
2018-03-17T06:16:16.534Z,17.12
2018-03-17T06:18:47.000Z,15.97
2018-03-17T06:21:16.547Z,11.63
2018-03-17T06:23:44.876Z,16.17
2018-03-17T06:26:13.236Z,15.30
2018-03-17T06:28:44.130Z,12.90
2018-03-17T06:31:12.481Z,14.90
2018-03-17T06:33:40.861Z,15.17
2018-03-17T06:36:11.460Z,13.63
2018-03-17T06:38:40.035Z,14.87
2018-03-17T06:41:08.429Z,16.60
2018-03-17T06:43:36.911Z,15.00
2018-03-17T06:46:05.260Z,14.47
2018-03-17T06:48:37.139Z,14.77
2018-03-17T06:51:05.473Z,15.87
2018-03-17T06:53:35.758Z,16.13
2018-03-17T06:56:07.829Z,13.77
2018-03-17T06:58:38.517Z,12.97
2018-03-17T07:01:09.634Z,12.93
2018-03-17T07:03:38.128Z,17.60
2018-03-17T07:06:11.756Z,13.23
2018-03-17T07:08:41.714Z,14.73
2018-03-17T07:11:10.046Z,16.70
2018-03-17T07:13:38.416Z,13.80
2018-03-17T07:16:08.593Z,13.20
2018-03-17T07:18:36.954Z,13.57
2018-03-17T07:21:05.370Z,16.67
2018-03-17T07:23:35.013Z,13.03
2018-03-17T07:26:05.760Z,13.00
2018-03-17T07:28:36.248Z,14.97
2018-03-17T07:31:04.898Z,19.07
2018-03-17T07:33:33.181Z,14.33
2018-03-17T07:36:01.506Z,25.60
2018-03-17T07:38:29.890Z,18.17
2018-03-17T07:40:58.292Z,16.97
2018-03-17T07:43:26.652Z,14.27
2018-03-17T07:45:55.047Z,18.60
2018-03-17T07:48:23.403Z,19.40
2018-03-17T07:50:53.546Z,15.13
2018-03-17T07:53:21.958Z,15.60
2018-03-17T07:55:54.272Z,19.97
2018-03-17T07:58:25.561Z,16.03
2018-03-17T08:00:55.533Z,16.37
2018-03-17T08:03:24.668Z,17.77
2018-03-17T08:05:54.723Z,18.33
2018-03-17T08:08:23.269Z,18.20
2018-03-17T08:10:51.677Z,19.50
2018-03-17T08:13:20.034Z,25.57
2018-03-17T08:15:48.442Z,28.93
2018-03-17T08:18:16.792Z,22.90
2018-03-17T08:20:45.298Z,20.23
2018-03-17T08:23:13.771Z,22.13
2018-03-17T08:25:42.164Z,28.57
2018-03-17T08:28:10.472Z,24.83
2018-03-17T08:30:38.846Z,24.90
2018-03-17T08:33:07.227Z,23.33
2018-03-17T08:35:35.608Z,25.47
2018-03-17T08:38:04.188Z,24.27
2018-03-17T08:40:32.947Z,30.40
2018-03-17T08:43:05.899Z,28.67
2018-03-17T08:45:34.239Z,24.50
2018-03-17T08:48:02.630Z,26.27
2018-03-17T08:50:31.118Z,30.53
2018-03-17T08:53:01.267Z,28.37
2018-03-17T08:55:32.076Z,28.13
2018-03-17T08:58:00.558Z,27.13
2018-03-17T09:00:31.449Z,26.37
2018-03-17T09:02:59.866Z,25.17
2018-03-17T09:05:29.839Z,25.97
2018-03-17T09:27:18.605Z,32.10
2018-03-17T09:29:47.008Z,35.97
2018-03-17T09:32:15.540Z,35.50
2018-03-17T09:34:43.955Z,31.73
2018-03-17T09:37:12.343Z,32.60
2018-03-17T09:39:40.751Z,27.93
2018-03-17T09:42:11.814Z,27.53
2018-03-17T09:44:41.125Z,29.07
2018-03-17T09:47:11.097Z,24.83
2018-03-17T09:49:39.526Z,30.43
2018-03-17T09:52:07.907Z,28.40
2018-03-17T09:54:36.289Z,27.47
2018-03-17T09:57:04.633Z,25.30
2018-03-17T09:59:33.009Z,27.43
2018-03-17T10:02:01.382Z,24.73
2018-03-17T10:04:29.881Z,27.90
2018-03-17T10:06:58.279Z,19.70
2018-03-17T10:09:32.393Z,22.90
2018-03-17T10:25:00.910Z,29.20
2018-03-17T10:27:29.318Z,20.70
2018-03-17T10:29:57.609Z,19.63
2018-03-17T10:32:27.782Z,17.97
2018-03-17T10:34:56.143Z,16.97
2018-03-17T10:37:24.487Z,15.87
2018-03-17T10:39:53.705Z,16.07
2018-03-17T10:42:22.307Z,18.43
2018-03-17T10:44:51.363Z,17.40
2018-03-17T10:47:21.435Z,18.47
2018-03-17T10:49:50.590Z,18.00
2018-03-17T10:52:20.557Z,16.40
2018-03-17T10:54:49.904Z,15.60
2018-03-17T10:57:18.301Z,16.63
2018-03-17T10:59:46.660Z,16.47
2018-03-17T11:02:15.759Z,16.13
2018-03-17T11:04:46.744Z,15.50
2018-03-17T11:07:15.118Z,19.10
2018-03-17T11:09:45.213Z,14.80
2018-03-17T11:12:15.204Z,20.00
2018-03-17T11:14:43.594Z,14.83
2018-03-17T11:17:11.951Z,19.40
2018-03-17T11:19:42.849Z,18.97
2018-03-17T11:22:11.222Z,18.40
2018-03-17T11:24:39.555Z,19.40
2018-03-17T11:27:07.903Z,18.80
2018-03-17T11:29:36.274Z,19.90
2018-03-17T11:32:05.750Z,18.87
2018-03-17T11:34:34.271Z,15.43
2018-03-17T11:37:02.599Z,16.73
2018-03-17T11:39:31.761Z,16.70
2018-03-17T11:42:01.757Z,24.77
2018-03-17T11:44:30.153Z,15.37
2018-03-17T11:47:00.207Z,17.10
2018-03-17T11:49:28.617Z,16.90
2018-03-17T11:51:56.941Z,19.40
2018-03-17T11:54:25.553Z,19.83
2018-03-17T11:56:54.280Z,16.57
2018-03-17T11:59:22.643Z,18.00
2018-03-17T12:01:51.084Z,14.87
2018-03-17T12:04:19.426Z,18.13
2018-03-17T12:06:47.901Z,18.23
2018-03-17T12:09:16.206Z,21.00
2018-03-17T12:11:45.340Z,16.27
2018-03-17T12:14:15.307Z,14.97
2018-03-17T12:16:43.639Z,19.33
2018-03-17T12:19:11.990Z,16.40
2018-03-17T12:21:42.144Z,17.63
2018-03-17T12:24:10.679Z,16.27
2018-03-17T12:26:41.031Z,15.70
2018-03-17T12:29:13.244Z,14.60
2018-03-17T12:31:43.812Z,20.63
2018-03-17T12:34:14.665Z,15.50
2018-03-17T12:36:44.835Z,14.90
2018-03-17T12:39:13.249Z,16.47
2018-03-17T12:41:41.750Z,16.00
2018-03-17T12:44:10.202Z,15.50
2018-03-17T12:46:38.634Z,17.77
2018-03-17T12:49:07.014Z,21.13
2018-03-17T12:51:37.226Z,15.47
2018-03-17T12:54:05.636Z,16.60
2018-03-17T12:56:35.016Z,21.40
2018-03-17T12:59:03.341Z,17.20
2018-03-17T13:01:31.970Z,19.90
2018-03-17T13:04:00.500Z,16.67
2018-03-17T13:06:28.792Z,18.63
2018-03-17T13:08:57.171Z,16.53
2018-03-17T13:11:26.245Z,16.57
2018-03-17T13:13:55.538Z,17.70
2018-03-17T13:16:24.132Z,16.53
2018-03-17T13:18:53.238Z,18.53
2018-03-17T13:21:22.295Z,19.63
2018-03-17T13:23:50.645Z,23.93
2018-03-17T13:26:20.608Z,21.00
2018-03-17T13:28:49.091Z,17.40
2018-03-17T13:31:17.432Z,17.20
2018-03-17T13:33:46.027Z,14.97
2018-03-17T13:36:26.122Z,16.97
2018-03-17T13:38:54.543Z,18.30
2018-03-17T13:41:23.015Z,15.60
2018-03-17T13:43:51.715Z,15.40
2018-03-17T13:46:20.072Z,15.13
2018-03-17T13:48:50.030Z,15.03
2018-03-17T13:51:18.455Z,15.70
2018-03-17T13:53:48.518Z,16.90
2018-03-17T13:56:16.986Z,12.87
2018-03-17T13:58:47.137Z,16.53
2018-03-17T14:03:49.669Z,20.03
2018-03-17T14:06:18.049Z,15.20
2018-03-17T14:08:46.441Z,16.90
2018-03-17T14:11:14.808Z,14.87
2018-03-17T14:13:43.156Z,15.90
2018-03-17T14:16:12.299Z,16.47
2018-03-17T14:18:42.538Z,15.90
2018-03-17T14:21:11.891Z,17.53
2018-03-17T14:23:40.222Z,17.13
2018-03-17T14:26:08.523Z,16.80
2018-03-17T14:28:39.033Z,16.30
2018-03-17T14:31:07.790Z,18.47
2018-03-17T14:33:38.278Z,16.27
2018-03-17T14:36:07.323Z,19.13
2018-03-17T14:38:38.739Z,21.33
2018-03-17T14:41:07.175Z,17.47
2018-03-17T14:43:35.480Z,16.37
2018-03-17T14:46:03.994Z,15.43
2018-03-17T14:48:32.476Z,17.50
2018-03-17T14:51:00.925Z,15.93
2018-03-17T14:53:29.398Z,14.90
2018-03-17T14:55:57.714Z,16.20
2018-03-17T14:58:26.790Z,16.20
2018-03-17T15:00:55.157Z,15.47
2018-03-17T15:03:25.206Z,16.57
2018-03-17T15:05:53.581Z,16.57
2018-03-17T15:08:24.218Z,18.00
2018-03-17T15:10:52.649Z,14.50
2018-03-17T15:13:21.202Z,15.63
2018-03-17T15:15:49.609Z,19.00
2018-03-17T15:18:19.023Z,18.07
2018-03-17T15:20:50.002Z,16.60
2018-03-17T15:23:19.662Z,18.30
2018-03-17T15:25:48.158Z,15.97
2018-03-17T15:28:17.293Z,16.33
2018-03-17T15:30:47.613Z,18.20
2018-03-17T15:33:22.044Z,18.07
2018-03-17T15:35:50.604Z,16.83
2018-03-17T15:38:18.925Z,16.90
2018-03-17T15:40:48.972Z,19.63
2018-03-17T15:43:18.554Z,16.57
2018-03-17T15:45:46.856Z,19.60
2018-03-17T15:48:15.184Z,15.87
2018-03-17T15:50:43.522Z,18.60
2018-03-17T15:53:14.528Z,18.47
2018-03-17T15:55:44.809Z,20.10
2018-03-17T15:58:14.057Z,20.77
2018-03-17T16:00:42.472Z,16.77
2018-03-17T16:03:10.802Z,18.37
2018-03-17T16:05:39.134Z,14.77
2018-03-17T16:08:10.240Z,18.50
2018-03-17T16:10:38.650Z,18.40
2018-03-17T16:13:07.080Z,18.80
2018-03-17T16:15:35.402Z,16.80
2018-03-17T16:18:04.818Z,16.47
2018-03-17T16:20:34.770Z,17.47
2018-03-17T16:23:03.186Z,15.20
2018-03-17T16:25:33.280Z,19.50
2018-03-17T16:28:01.622Z,15.30
2018-03-17T16:30:29.952Z,16.10
2018-03-17T16:32:58.299Z,22.97
2018-03-17T16:35:27.348Z,20.40
2018-03-17T16:37:58.225Z,19.97
2018-03-17T16:40:26.606Z,19.47
2018-03-17T16:42:56.625Z,19.50
2018-03-17T16:45:25.039Z,17.60
2018-03-17T16:47:53.374Z,21.53
2018-03-17T16:50:23.396Z,18.97
2018-03-17T16:52:51.781Z,18.30
2018-03-17T16:55:20.143Z,16.03
2018-03-17T16:57:48.488Z,20.80
2018-03-17T17:00:19.483Z,17.33
2018-03-17T17:02:49.285Z,18.67
2018-03-17T17:05:17.677Z,22.77
2018-03-17T17:07:46.159Z,17.33
2018-03-17T17:10:16.250Z,21.20
2018-03-17T17:12:45.062Z,18.33
2018-03-17T17:15:13.379Z,17.37
2018-03-17T17:17:41.709Z,16.93
2018-03-17T17:20:10.008Z,16.73
2018-03-17T17:22:38.439Z,17.03
2018-03-17T17:25:06.810Z,18.97
2018-03-17T17:27:35.326Z,17.20
2018-03-17T17:30:03.942Z,18.47
2018-03-17T17:32:33.864Z,17.60
2018-03-17T17:35:02.275Z,20.07
2018-03-17T17:37:30.803Z,15.40
2018-03-17T17:39:59.147Z,17.30
2018-03-17T17:42:29.515Z,17.30
2018-03-17T17:44:59.608Z,17.10
2018-03-17T17:47:27.992Z,19.87
2018-03-17T17:49:56.346Z,18.43
2018-03-17T17:52:24.955Z,17.13
2018-03-17T17:54:53.300Z,16.17
2018-03-17T17:57:21.644Z,19.50
2018-03-17T17:59:50.848Z,19.30
2018-03-17T18:02:19.172Z,18.67
2018-03-17T18:04:47.535Z,19.40
2018-03-17T18:07:15.911Z,17.40
2018-03-17T18:09:45.887Z,16.70
2018-03-17T18:12:14.303Z,18.03
2018-03-17T18:14:43.396Z,18.57
2018-03-17T18:17:12.466Z,16.77
2018-03-17T18:19:41.134Z,21.93
2018-03-17T18:22:09.488Z,21.70
2018-03-17T18:24:38.078Z,20.77
2018-03-17T18:27:08.989Z,18.40
2018-03-17T18:29:39.963Z,18.67
2018-03-17T18:32:09.158Z,18.60
2018-03-17T18:34:38.218Z,17.90
2018-03-17T18:37:06.577Z,20.95
2018-03-17T18:39:37.007Z,20.30
2018-03-17T18:42:05.351Z,18.20
2018-03-17T18:44:37.676Z,18.97
2018-03-17T18:47:08.865Z,20.42
2018-03-17T18:49:37.300Z,17.70
2018-03-17T18:52:06.597Z,17.30
2018-03-17T18:54:35.042Z,20.93
2018-03-17T18:57:05.126Z,21.13
2018-03-17T18:59:36.133Z,20.87
2018-03-17T19:02:04.494Z,20.70
2018-03-17T19:04:35.623Z,19.13
2018-03-17T19:07:04.682Z,18.27
2018-03-17T19:09:34.776Z,19.10
2018-03-17T19:12:04.993Z,19.45
2018-03-17T19:14:33.414Z,16.60
2018-03-17T19:17:01.752Z,15.27
2018-03-17T19:19:32.672Z,18.03
2018-03-17T19:22:03.345Z,17.57
2018-03-17T19:24:54.001Z,17.47
2018-03-17T20:06:48.071Z,19.23
2018-03-17T20:09:16.439Z,17.33
2018-03-17T20:11:44.904Z,14.40
2018-03-17T20:14:14.483Z,15.30
2018-03-17T20:16:44.714Z,15.87
2018-03-17T20:19:17.147Z,17.80
2018-03-17T20:21:45.684Z,15.80
2018-03-17T20:24:14.948Z,14.50
2018-03-17T20:26:45.910Z,15.50
2018-03-17T20:29:14.572Z,15.37
2018-03-17T20:34:18.076Z,16.10
2018-03-17T20:36:48.597Z,14.80
2018-03-17T20:39:17.358Z,17.37
2018-03-17T20:41:45.752Z,21.97
2018-03-17T20:44:14.291Z,16.90
2018-03-17T20:46:42.660Z,14.10
2018-03-17T20:49:11.010Z,16.23
2018-03-17T20:51:40.926Z,16.53
2018-03-17T20:54:10.041Z,14.53
2018-03-17T20:56:38.429Z,18.60
2018-03-17T20:59:06.918Z,18.30
2018-03-17T21:01:35.445Z,16.17
2018-03-17T21:04:04.749Z,17.20
2018-03-17T21:06:33.098Z,17.87
2018-03-17T21:09:01.430Z,17.23
2018-03-17T21:11:29.993Z,18.20
2018-03-17T21:13:58.334Z,17.07
2018-03-17T21:16:26.676Z,16.83
2018-03-17T21:18:56.871Z,18.73
2018-03-17T21:21:26.999Z,16.37
2018-03-17T21:23:56.135Z,18.77
2018-03-17T21:26:24.530Z,18.00
2018-03-17T21:28:52.887Z,16.70
2018-03-17T21:31:21.968Z,17.30
2018-03-17T21:33:50.340Z,16.93
2018-03-17T21:36:18.698Z,17.00
2018-03-17T21:38:47.068Z,16.60
2018-03-17T21:41:17.988Z,16.30
2018-03-17T21:43:46.485Z,17.17
2018-03-17T21:46:14.869Z,13.73
2018-03-17T21:48:44.797Z,17.63
2018-03-17T21:51:13.234Z,15.10
2018-03-17T21:53:41.608Z,15.77
2018-03-17T21:56:10.702Z,14.90
2018-03-17T21:58:40.784Z,15.73
2018-03-17T22:01:10.962Z,17.90
2018-03-17T22:03:39.287Z,22.87
2018-03-17T22:06:08.473Z,20.30
2018-03-17T22:08:36.847Z,18.77
2018-03-17T22:11:05.132Z,13.80
2018-03-17T22:13:36.473Z,11.57
2018-03-17T22:16:04.799Z,20.07
2018-03-17T22:18:34.056Z,15.20
2018-03-17T22:21:03.132Z,16.57
2018-03-17T22:23:33.197Z,16.63
2018-03-17T22:26:01.553Z,18.77
2018-03-17T22:28:30.653Z,17.60
2018-03-17T22:30:58.994Z,15.23
2018-03-17T22:33:28.099Z,16.93
2018-03-17T22:35:58.039Z,14.00
2018-03-17T22:38:26.457Z,15.60
2018-03-17T22:40:56.390Z,12.77
2018-03-17T22:43:24.893Z,9.30
2018-03-17T22:45:53.245Z,14.10
2018-03-17T22:48:21.696Z,16.47
2018-03-17T22:50:50.096Z,17.33
2018-03-17T22:53:18.466Z,16.10
2018-03-17T22:55:47.004Z,15.00
2018-03-17T22:58:17.091Z,16.13
2018-03-17T23:00:48.090Z,13.50
2018-03-17T23:03:18.208Z,13.03
2018-03-17T23:05:46.537Z,14.63
2018-03-17T23:08:14.915Z,15.90
2018-03-17T23:10:44.608Z,17.07
2018-03-17T23:13:12.924Z,16.07
2018-03-17T23:15:43.044Z,17.30
2018-03-17T23:18:13.044Z,9.97
2018-03-17T23:20:43.127Z,14.50
2018-03-17T23:23:11.628Z,14.23
2018-03-17T23:25:39.932Z,16.97
2018-03-17T23:30:42.832Z,13.43
2018-03-17T23:33:11.194Z,18.27
2018-03-17T23:35:39.564Z,17.63
2018-03-17T23:38:08.664Z,15.17
2018-03-17T23:40:37.048Z,15.50
2018-03-17T23:43:05.428Z,14.87
2018-03-17T23:45:33.800Z,15.50
2018-03-17T23:48:02.100Z,17.30
2018-03-17T23:50:31.186Z,15.43
2018-03-17T23:52:59.486Z,18.20
2018-03-17T23:55:27.886Z,18.00
2018-03-17T23:57:58.964Z,16.17
