createdAt,value
2022-11-24T00:01:30.966Z,54.60
2022-11-24T00:04:05.974Z,48.30
2022-11-24T00:06:35.840Z,57.20
2022-11-24T00:09:05.163Z,47.30
2022-11-24T00:11:37.354Z,52.50
2022-11-24T00:14:06.734Z,62.80
2022-11-24T00:16:37.791Z,62.00
2022-11-24T00:19:09.459Z,56.00
2022-11-24T00:21:39.032Z,60.00
2022-11-24T00:24:07.023Z,54.50
2022-11-24T00:26:37.685Z,42.40
2022-11-24T00:29:07.979Z,37.80
2022-11-24T00:31:39.682Z,47.80
2022-11-24T00:34:13.129Z,48.40
2022-11-24T00:36:42.399Z,49.10
2022-11-24T00:39:15.646Z,52.90
2022-11-24T00:41:43.795Z,45.20
2022-11-24T00:44:11.450Z,46.00
2022-11-24T00:46:39.892Z,55.20
2022-11-24T00:49:08.130Z,58.70
2022-11-24T00:51:35.806Z,52.70
2022-11-24T00:54:03.675Z,50.20
2022-11-24T00:56:31.473Z,46.90
2022-11-24T00:58:59.353Z,45.20
2022-11-24T01:01:31.262Z,50.40
2022-11-24T01:04:03.813Z,49.50
2022-11-24T01:06:32.806Z,44.10
2022-11-24T01:09:00.794Z,47.70
2022-11-24T01:11:55.355Z,50.80
2022-11-24T01:14:24.899Z,55.70
2022-11-24T01:16:53.575Z,50.80
2022-11-24T01:19:22.059Z,44.30
2022-11-24T01:21:50.261Z,44.60
2022-11-24T01:24:18.278Z,42.40
2022-11-24T01:26:45.935Z,42.50
2022-11-24T01:29:13.838Z,48.20
2022-11-24T01:31:41.603Z,42.60
2022-11-24T01:34:09.644Z,41.30
2022-11-24T01:36:37.267Z,42.90
2022-11-24T01:39:05.305Z,41.10
2022-11-24T01:41:35.610Z,37.80
2022-11-24T01:44:27.902Z,39.90
2022-11-24T01:47:02.552Z,43.30
2022-11-24T01:49:44.581Z,44.60
2022-11-24T01:52:19.974Z,40.40
2022-11-24T01:55:02.669Z,40.90
2022-11-24T01:57:43.166Z,38.30
2022-11-24T02:00:14.656Z,37.40
2022-11-24T02:02:44.871Z,45.50
2022-11-24T02:05:27.986Z,41.00
2022-11-24T02:08:00.386Z,38.30
2022-11-24T02:10:29.743Z,46.30
2022-11-24T02:13:00.170Z,42.30
2022-11-24T02:15:29.057Z,42.60
2022-11-24T02:17:59.039Z,39.00
2022-11-24T02:20:26.809Z,42.00
2022-11-24T02:23:11.188Z,40.00
2022-11-24T02:25:55.845Z,33.50
2022-11-24T02:28:29.419Z,40.60
2022-11-24T02:31:00.482Z,41.10
2022-11-24T02:33:29.159Z,35.60
2022-11-24T02:35:57.187Z,46.90
2022-11-24T02:38:43.013Z,48.30
2022-11-24T02:41:15.037Z,37.30
2022-11-24T02:43:49.668Z,36.20
2022-11-24T02:46:17.417Z,40.30
2022-11-24T02:48:45.187Z,38.20
2022-11-24T02:51:12.989Z,36.10
2022-11-24T02:53:40.687Z,33.50
2022-11-24T02:56:08.458Z,44.90
2022-11-24T02:58:36.247Z,43.80
2022-11-24T03:01:04.521Z,46.40
2022-11-24T03:03:32.407Z,41.40
2022-11-24T03:06:00.008Z,41.50
2022-11-24T03:08:27.687Z,42.10
2022-11-24T03:10:55.396Z,39.50
2022-11-24T03:13:23.012Z,39.20
2022-11-24T03:15:50.790Z,43.90
2022-11-24T03:18:18.757Z,46.70
2022-11-24T03:20:46.447Z,49.30
2022-11-24T03:23:14.182Z,48.20
2022-11-24T03:25:41.820Z,45.90
2022-11-24T03:28:09.562Z,41.50
2022-11-24T03:30:37.273Z,45.30
2022-11-24T03:33:07.234Z,45.70
2022-11-24T03:35:35.258Z,43.80
2022-11-24T03:38:02.901Z,42.30
2022-11-24T03:40:30.631Z,27.70
2022-11-24T03:42:58.466Z,43.40
2022-11-24T03:48:18.595Z,42.20
2022-11-24T03:50:55.276Z,47.40
2022-11-24T03:53:25.998Z,52.00
2022-11-24T03:55:54.526Z,45.40
2022-11-24T03:58:23.042Z,48.50
2022-11-24T04:00:53.277Z,48.40
2022-11-24T04:03:21.615Z,50.80
2022-11-24T04:05:49.958Z,45.90
2022-11-24T04:08:18.325Z,48.30
2022-11-24T04:10:51.798Z,54.50
2022-11-24T04:13:22.715Z,58.60
2022-11-24T04:15:50.728Z,52.20
2022-11-24T04:18:19.661Z,46.30
2022-11-24T04:20:51.023Z,41.20
2022-11-24T04:23:19.512Z,35.80
2022-11-24T04:25:47.279Z,49.50
2022-11-24T04:28:15.015Z,53.00
2022-11-24T04:30:45.069Z,48.90
2022-11-24T04:33:13.476Z,54.30
2022-11-24T04:35:41.450Z,51.00
2022-11-24T04:38:09.344Z,51.40
2022-11-24T04:40:38.244Z,49.20
2022-11-24T04:43:05.947Z,46.70
2022-11-24T04:45:33.607Z,44.50
2022-11-24T04:48:01.356Z,43.90
2022-11-24T04:50:29.007Z,49.80
2022-11-24T04:52:56.752Z,55.20
2022-11-24T04:55:24.646Z,46.80
2022-11-24T04:57:52.418Z,51.00
2022-11-24T05:00:21.780Z,45.80
2022-11-24T05:02:49.523Z,46.90
2022-11-24T05:05:17.441Z,40.80
2022-11-24T05:07:45.217Z,46.20
2022-11-24T05:10:31.378Z,47.10
2022-11-24T05:12:59.654Z,33.50
2022-11-24T05:15:28.587Z,44.50
2022-11-24T05:17:57.245Z,56.40
2022-11-24T05:20:25.743Z,57.30
2022-11-24T05:22:53.490Z,54.00
2022-11-24T05:25:21.353Z,47.60
2022-11-24T05:27:49.065Z,45.20
2022-11-24T05:30:16.711Z,47.60
2022-11-24T05:32:44.343Z,48.10
2022-11-24T05:35:12.102Z,33.30
2022-11-24T05:37:40.020Z,47.40
2022-11-24T05:40:08.292Z,49.90
2022-11-24T05:42:47.149Z,51.60
2022-11-24T05:45:20.781Z,57.30
2022-11-24T05:47:51.152Z,52.60
2022-11-24T05:50:21.973Z,40.80
2022-11-24T05:52:50.108Z,46.50
2022-11-24T05:55:19.712Z,46.80
2022-11-24T05:57:47.407Z,39.20
2022-11-24T06:00:18.140Z,44.70
2022-11-24T06:02:46.010Z,44.60
2022-11-24T06:05:14.016Z,46.30
2022-11-24T06:07:41.906Z,39.00
2022-11-24T06:10:10.213Z,37.20
2022-11-24T06:12:37.891Z,36.70
2022-11-24T06:15:06.467Z,31.50
2022-11-24T06:17:34.370Z,36.70
2022-11-24T06:20:01.991Z,39.10
2022-11-24T06:22:29.727Z,40.60
2022-11-24T06:24:57.558Z,39.50
2022-11-24T06:27:25.789Z,47.20
2022-11-24T06:29:53.758Z,44.60
2022-11-24T06:32:21.803Z,39.10
2022-11-24T06:34:49.521Z,37.50
2022-11-24T06:37:18.176Z,36.70
2022-11-24T06:39:46.191Z,34.90
2022-11-24T06:42:14.036Z,26.90
2022-11-24T06:44:41.975Z,29.70
2022-11-24T06:47:09.710Z,43.50
2022-11-24T06:49:37.530Z,51.60
2022-11-24T06:52:05.393Z,45.90
2022-11-24T06:54:33.540Z,49.60
2022-11-24T06:57:01.860Z,37.40
2022-11-24T06:59:29.727Z,37.00
2022-11-24T07:01:57.552Z,48.80
2022-11-24T07:04:25.297Z,46.50
2022-11-24T07:06:53.017Z,49.40
2022-11-24T07:09:20.759Z,47.00
2022-11-24T07:11:48.659Z,50.10
2022-11-24T07:14:16.462Z,47.20
2022-11-24T07:16:44.400Z,50.90
2022-11-24T07:19:12.240Z,45.40
2022-11-24T07:21:39.998Z,35.60
2022-11-24T07:24:07.822Z,33.70
2022-11-24T07:26:37.524Z,27.70
2022-11-24T07:29:06.068Z,34.30
2022-11-24T07:31:33.934Z,40.80
2022-11-24T07:34:01.750Z,37.80
2022-11-24T07:36:29.661Z,46.20
2022-11-24T07:38:57.433Z,42.40
2022-11-24T07:41:25.541Z,44.40
2022-11-24T07:43:53.362Z,39.80
2022-11-24T07:46:21.243Z,45.60
2022-11-24T07:48:49.290Z,40.70
2022-11-24T07:51:17.046Z,34.20
2022-11-24T07:53:45.756Z,30.00
2022-11-24T07:56:13.795Z,39.00
2022-11-24T07:58:41.585Z,44.30
2022-11-24T08:01:18.236Z,52.80
2022-11-24T08:03:47.107Z,41.20
2022-11-24T08:06:26.562Z,42.00
2022-11-24T08:08:59.224Z,52.20
2022-11-24T08:11:27.519Z,45.90
2022-11-24T08:13:55.759Z,46.00
2022-11-24T08:16:23.589Z,27.50
2022-11-24T08:18:55.410Z,44.80
2022-11-24T08:21:23.922Z,51.10
2022-11-24T08:23:56.749Z,60.30
2022-11-24T08:26:25.902Z,48.50
2022-11-24T08:28:58.701Z,42.00
2022-11-24T08:31:33.604Z,45.60
2022-11-24T08:34:04.268Z,44.20
2022-11-24T08:36:34.111Z,58.80
2022-11-24T08:39:02.951Z,52.30
2022-11-24T08:41:31.319Z,47.00
2022-11-24T08:43:59.098Z,54.40
2022-11-24T08:46:27.031Z,44.20
2022-11-24T08:48:55.395Z,51.40
2022-11-24T08:51:26.508Z,51.50
2022-11-24T08:54:00.232Z,52.70
2022-11-24T08:56:31.777Z,52.80
2022-11-24T08:59:00.486Z,63.50
2022-11-24T09:01:29.608Z,64.10
2022-11-24T09:03:57.870Z,58.00
2022-11-24T09:06:31.022Z,66.10
2022-11-24T09:08:59.990Z,62.00
2022-11-24T09:11:28.275Z,61.70
2022-11-24T09:13:55.993Z,52.70
2022-11-24T09:16:27.588Z,53.50
2022-11-24T09:19:05.554Z,54.10
2022-11-24T09:21:37.595Z,37.90
2022-11-24T09:24:07.559Z,48.30
2022-11-24T09:26:39.771Z,40.80
2022-11-24T09:29:12.450Z,43.70
2022-11-24T09:31:40.482Z,49.30
2022-11-24T09:34:14.341Z,42.30
2022-11-24T09:36:43.232Z,44.20
2022-11-24T09:39:12.015Z,34.80
2022-11-24T09:42:15.265Z,39.70
2022-11-24T09:45:10.372Z,37.40
2022-11-24T09:47:52.233Z,36.40
2022-11-24T09:50:25.386Z,31.00
2022-11-24T09:53:34.406Z,33.00
2022-11-24T09:56:27.814Z,40.80
2022-11-24T09:59:13.337Z,41.40
2022-11-24T10:01:43.886Z,37.90
2022-11-24T10:04:20.889Z,39.50
2022-11-24T10:07:12.143Z,38.70
2022-11-24T10:09:56.468Z,38.60
2022-11-24T10:13:31.198Z,42.00
2022-11-24T10:16:16.339Z,33.30
2022-11-24T10:19:17.624Z,32.50
2022-11-24T10:21:58.872Z,45.10
2022-11-24T10:25:01.713Z,41.80
2022-11-24T10:27:57.350Z,43.40
2022-11-24T10:30:29.497Z,41.40
2022-11-24T10:33:03.653Z,48.70
2022-11-24T10:35:45.856Z,34.40
2022-11-24T10:38:35.200Z,30.30
2022-11-24T10:41:21.970Z,34.50
2022-11-24T10:43:51.933Z,50.30
2022-11-24T10:46:25.813Z,59.90
2022-11-24T10:49:00.170Z,43.70
2022-11-24T10:51:51.079Z,55.20
2022-11-24T10:54:22.960Z,49.40
2022-11-24T10:56:53.726Z,50.60
2022-11-24T10:59:24.200Z,42.10
2022-11-24T11:01:53.927Z,30.50
2022-11-24T11:04:33.898Z,57.70
2022-11-24T11:07:25.071Z,52.40
2022-11-24T11:10:24.230Z,51.40
2022-11-24T11:12:52.453Z,56.60
2022-11-24T11:15:30.688Z,58.80
2022-11-24T11:18:01.218Z,52.70
2022-11-24T11:20:33.715Z,46.00
2022-11-24T11:23:15.548Z,42.60
2022-11-24T11:25:43.949Z,56.60
2022-11-24T11:28:29.214Z,55.00
2022-11-24T11:31:20.005Z,55.80
2022-11-24T11:34:35.596Z,56.70
2022-11-24T11:37:04.864Z,36.90
2022-11-24T11:39:45.420Z,47.00
2022-11-24T11:45:44.244Z,36.30
2022-11-24T11:48:26.173Z,48.70
2022-11-24T11:51:23.005Z,41.10
2022-11-24T11:54:28.752Z,48.50
2022-11-24T11:57:14.586Z,56.40
2022-11-24T12:00:07.869Z,55.20
2022-11-24T12:03:00.449Z,51.20
2022-11-24T12:05:59.278Z,53.10
2022-11-24T12:09:19.122Z,49.10
2022-11-24T12:12:03.212Z,30.00
2022-11-24T12:15:07.285Z,76.80
2022-11-24T12:17:49.572Z,67.30
2022-11-24T12:20:41.288Z,50.50
2022-11-24T12:23:30.915Z,58.20
2022-11-24T12:26:24.340Z,51.60
2022-11-24T12:29:24.223Z,63.50
2022-11-24T12:32:23.800Z,49.60
2022-11-24T12:35:33.641Z,38.00
2022-11-24T12:38:28.967Z,51.70
2022-11-24T12:41:49.624Z,62.20
2022-11-24T12:44:48.913Z,55.60
2022-11-24T12:47:44.735Z,63.00
2022-11-24T12:50:25.499Z,52.90
2022-11-24T12:53:05.511Z,51.00
2022-11-24T12:55:34.245Z,55.90
2022-11-24T12:58:37.748Z,57.70
2022-11-24T13:01:18.593Z,59.40
2022-11-24T13:04:28.447Z,66.60
2022-11-24T13:07:51.624Z,56.70
2022-11-24T13:10:46.973Z,60.20
2022-11-24T13:13:16.783Z,47.10
2022-11-24T13:19:00.235Z,41.50
2022-11-24T13:21:30.619Z,50.00
2022-11-24T13:24:27.418Z,70.40
2022-11-24T13:27:19.668Z,77.60
2022-11-24T13:29:50.948Z,59.90
2022-11-24T13:32:19.037Z,49.60
2022-11-24T13:34:54.793Z,93.70
2022-11-24T13:37:28.969Z,85.30
2022-11-24T13:40:13.317Z,67.00
2022-11-24T13:43:01.494Z,67.20
2022-11-24T13:45:41.749Z,60.90
2022-11-24T13:48:36.396Z,66.60
2022-11-24T13:51:04.050Z,73.40
2022-11-24T13:53:46.932Z,61.10
2022-11-24T13:56:17.682Z,98.30
2022-11-24T13:58:57.338Z,87.80
2022-11-24T14:01:36.055Z,137.70
2022-11-24T14:04:33.578Z,88.60
2022-11-24T14:07:11.612Z,56.90
2022-11-24T14:09:52.061Z,67.30
2022-11-24T14:12:26.748Z,78.40
2022-11-24T14:15:25.769Z,78.70
2022-11-24T14:17:53.593Z,92.80
2022-11-24T14:20:28.276Z,69.10
2022-11-24T14:22:56.129Z,78.30
2022-11-24T14:25:31.428Z,80.80
2022-11-24T14:28:02.498Z,70.10
2022-11-24T14:30:30.285Z,102.60
2022-11-24T14:33:01.544Z,90.60
2022-11-24T14:35:32.960Z,86.60
2022-11-24T14:38:06.062Z,84.60
2022-11-24T14:40:47.002Z,94.60
2022-11-24T14:43:31.457Z,81.80
2022-11-24T14:46:12.291Z,67.60
2022-11-24T14:48:51.565Z,70.40
2022-11-24T14:51:27.730Z,64.50
2022-11-24T14:54:01.268Z,74.20
2022-11-24T14:56:35.823Z,115.60
2022-11-24T14:59:21.781Z,105.20
2022-11-24T15:01:49.769Z,104.70
2022-11-24T15:05:01.417Z,106.20
2022-11-24T15:07:29.331Z,100.50
2022-11-24T15:10:02.451Z,75.90
2022-11-24T15:12:42.691Z,68.60
2022-11-24T15:15:23.998Z,85.80
2022-11-24T15:17:57.187Z,99.90
2022-11-24T15:20:41.520Z,104.40
2022-11-24T15:23:29.585Z,88.40
2022-11-24T15:26:03.177Z,81.00
2022-11-24T15:28:31.480Z,82.10
2022-11-24T15:31:14.401Z,73.90
2022-11-24T15:33:43.107Z,75.80
2022-11-24T15:36:13.982Z,78.40
2022-11-24T15:38:41.670Z,82.50
2022-11-24T15:41:22.117Z,105.70
2022-11-24T15:43:49.938Z,117.80
2022-11-24T15:46:18.175Z,72.50
2022-11-24T15:48:46.147Z,70.20
2022-11-24T15:51:15.151Z,83.70
2022-11-24T15:53:54.139Z,107.50
2022-11-24T15:56:36.611Z,101.80
2022-11-24T15:59:04.659Z,84.80
2022-11-24T16:01:34.730Z,73.00
2022-11-24T16:04:02.780Z,79.70
2022-11-24T16:06:30.926Z,73.40
2022-11-24T16:08:59.266Z,69.90
2022-11-24T16:11:27.411Z,62.00
2022-11-24T16:13:55.248Z,61.10
2022-11-24T16:16:24.795Z,69.80
2022-11-24T16:18:53.217Z,96.30
2022-11-24T16:21:20.976Z,109.20
2022-11-24T16:23:48.868Z,89.70
2022-11-24T16:26:16.660Z,82.10
2022-11-24T16:28:45.695Z,77.10
2022-11-24T16:31:15.862Z,74.90
2022-11-24T16:33:47.139Z,72.20
2022-11-24T16:36:14.883Z,81.70
2022-11-24T16:38:42.738Z,95.30
2022-11-24T16:41:11.027Z,102.00
2022-11-24T16:43:38.900Z,97.00
2022-11-24T16:46:09.336Z,102.20
2022-11-24T16:48:37.095Z,98.40
2022-11-24T16:51:07.765Z,84.00
2022-11-24T16:53:38.006Z,83.80
2022-11-24T16:56:06.535Z,73.50
2022-11-24T16:58:39.205Z,81.90
2022-11-24T17:01:10.951Z,85.90
2022-11-24T17:03:40.165Z,76.70
2022-11-24T17:06:11.711Z,67.90
2022-11-24T17:08:41.628Z,79.20
2022-11-24T17:11:11.653Z,77.00
2022-11-24T17:13:41.594Z,69.30
2022-11-24T17:16:13.730Z,75.60
2022-11-24T17:18:42.623Z,69.20
2022-11-24T17:21:15.655Z,69.10
2022-11-24T17:23:43.693Z,68.90
2022-11-24T17:26:17.471Z,76.00
2022-11-24T17:28:46.088Z,72.20
2022-11-24T17:31:30.825Z,83.30
2022-11-24T17:34:00.635Z,74.80
2022-11-24T17:36:31.133Z,74.50
2022-11-24T17:39:00.779Z,84.50
2022-11-24T17:41:28.811Z,74.60
2022-11-24T17:43:56.837Z,81.40
2022-11-24T17:46:30.330Z,89.50
2022-11-24T17:48:58.315Z,88.90
2022-11-24T17:51:26.866Z,84.40
2022-11-24T17:53:57.350Z,83.60
2022-11-24T17:56:27.474Z,94.20
2022-11-24T17:59:01.146Z,82.50
2022-11-24T18:01:30.185Z,87.60
2022-11-24T18:03:58.679Z,78.40
2022-11-24T18:06:28.735Z,87.30
2022-11-24T18:08:58.379Z,83.50
2022-11-24T18:11:31.643Z,78.30
2022-11-24T18:14:03.748Z,82.80
2022-11-24T18:16:34.642Z,96.60
2022-11-24T18:19:09.983Z,87.50
2022-11-24T18:21:41.615Z,89.70
2022-11-24T18:24:12.047Z,82.60
2022-11-24T18:26:42.245Z,82.50
2022-11-24T18:29:11.691Z,90.40
2022-11-24T18:31:39.629Z,84.70
2022-11-24T18:34:08.134Z,83.40
2022-11-24T18:36:36.691Z,92.40
2022-11-24T18:39:07.849Z,87.00
2022-11-24T18:41:36.538Z,79.40
2022-11-24T18:44:08.036Z,79.80
2022-11-24T18:46:37.708Z,84.00
2022-11-24T18:49:07.348Z,78.80
2022-11-24T18:51:35.853Z,81.50
2022-11-24T18:54:05.416Z,78.30
2022-11-24T18:56:33.667Z,79.70
2022-11-24T18:59:01.539Z,80.40
2022-11-24T19:01:29.861Z,78.10
2022-11-24T19:04:01.959Z,100.00
2022-11-24T19:06:37.039Z,125.30
2022-11-24T19:09:12.831Z,123.00
2022-11-24T19:11:44.056Z,132.80
2022-11-24T19:14:17.762Z,119.10
2022-11-24T19:16:48.119Z,141.90
2022-11-24T19:19:17.171Z,151.30
2022-11-24T19:21:45.237Z,126.40
2022-11-24T19:24:15.997Z,116.90
2022-11-24T19:26:43.651Z,109.80
2022-11-24T19:29:11.528Z,117.80
2022-11-24T19:31:41.078Z,122.20
2022-11-24T19:34:09.027Z,117.20
2022-11-24T19:36:37.040Z,112.00
2022-11-24T19:39:05.282Z,97.20
2022-11-24T19:41:34.119Z,109.30
2022-11-24T19:44:01.975Z,90.20
2022-11-24T19:46:30.096Z,98.80
2022-11-24T19:49:02.726Z,91.20
2022-11-24T19:51:34.178Z,89.10
2022-11-24T19:54:05.061Z,83.20
2022-11-24T19:56:36.323Z,76.30
2022-11-24T19:59:06.281Z,94.00
2022-11-24T20:01:38.791Z,97.20
2022-11-24T20:04:11.495Z,74.90
2022-11-24T20:06:44.168Z,80.90
2022-11-24T20:09:15.445Z,70.00
2022-11-24T20:11:43.844Z,76.50
2022-11-24T20:14:13.952Z,76.60
2022-11-24T20:16:42.235Z,81.50
2022-11-24T20:19:13.033Z,82.60
2022-11-24T20:21:46.334Z,76.70
2022-11-24T20:24:21.336Z,68.40
2022-11-24T20:26:56.440Z,77.40
2022-11-24T20:29:24.980Z,77.60
2022-11-24T20:31:56.111Z,69.40
2022-11-24T20:34:26.339Z,74.70
2022-11-24T20:36:54.172Z,78.70
2022-11-24T20:39:27.075Z,76.40
2022-11-24T20:41:56.050Z,73.20
2022-11-24T20:44:26.521Z,71.60
2022-11-24T20:46:56.933Z,77.80
2022-11-24T20:49:25.826Z,79.90
2022-11-24T20:51:57.559Z,77.70
2022-11-24T20:54:25.946Z,74.30
2022-11-24T20:56:54.208Z,80.00
2022-11-24T20:59:24.610Z,87.60
2022-11-24T21:01:55.179Z,87.80
2022-11-24T21:04:26.763Z,79.70
2022-11-24T21:06:55.487Z,84.20
2022-11-24T21:09:24.746Z,81.30
2022-11-24T21:11:52.441Z,86.70
2022-11-24T21:14:20.368Z,86.50
2022-11-24T21:16:48.157Z,95.30
2022-11-24T21:19:18.649Z,91.80
2022-11-24T21:21:48.823Z,97.90
2022-11-24T21:24:21.523Z,85.60
2022-11-24T21:26:51.811Z,104.70
2022-11-24T21:29:22.510Z,102.10
2022-11-24T21:31:50.724Z,105.00
2022-11-24T21:34:19.363Z,114.80
2022-11-24T21:36:48.151Z,125.90
2022-11-24T21:39:16.820Z,123.20
2022-11-24T21:41:44.745Z,130.30
2022-11-24T21:44:13.736Z,115.60
2022-11-24T21:46:46.208Z,106.20
2022-11-24T21:49:18.901Z,101.90
2022-11-24T21:51:47.278Z,104.60
2022-11-24T21:54:14.986Z,112.30
2022-11-24T21:56:42.653Z,105.90
2022-11-24T21:59:10.331Z,108.90
2022-11-24T22:01:38.287Z,108.30
2022-11-24T22:04:06.050Z,101.30
2022-11-24T22:06:33.980Z,108.40
2022-11-24T22:09:01.702Z,98.00
2022-11-24T22:11:29.352Z,112.00
2022-11-24T22:13:57.049Z,127.40
2022-11-24T22:16:25.774Z,134.10
2022-11-24T22:18:54.073Z,135.20
2022-11-24T22:21:25.571Z,119.30
2022-11-24T22:23:53.355Z,99.80
2022-11-24T22:26:23.817Z,94.70
2022-11-24T22:28:53.642Z,86.80
2022-11-24T22:31:23.774Z,73.10
2022-11-24T22:33:53.585Z,70.00
2022-11-24T22:36:24.485Z,78.80
2022-11-24T22:38:59.010Z,80.40
2022-11-24T22:41:26.727Z,81.80
2022-11-24T22:43:55.076Z,76.60
2022-11-24T22:46:26.413Z,73.40
2022-11-24T22:48:57.628Z,74.20
2022-11-24T22:51:29.746Z,69.20
2022-11-24T22:54:00.740Z,70.40
2022-11-24T22:56:32.094Z,80.50
2022-11-24T22:59:01.975Z,82.60
2022-11-24T23:01:33.453Z,73.30
2022-11-24T23:04:02.435Z,67.20
2022-11-24T23:06:32.642Z,66.30
2022-11-24T23:09:03.602Z,64.00
2022-11-24T23:11:41.477Z,63.90
2022-11-24T23:14:15.393Z,60.50
2022-11-24T23:16:43.876Z,74.40
2022-11-24T23:19:11.738Z,79.40
2022-11-24T23:21:39.853Z,65.50
2022-11-24T23:24:08.909Z,63.00
2022-11-24T23:26:40.660Z,90.00
2022-11-24T23:29:10.378Z,78.70
2022-11-24T23:31:40.156Z,71.20
2022-11-24T23:34:08.535Z,74.50
2022-11-24T23:36:36.242Z,69.00
2022-11-24T23:39:12.082Z,76.50
2022-11-24T23:41:40.388Z,73.80
2022-11-24T23:44:08.279Z,84.40
2022-11-24T23:46:36.475Z,83.30
2022-11-24T23:49:04.663Z,84.20
2022-11-24T23:51:33.671Z,71.00
2022-11-24T23:54:01.709Z,66.20
2022-11-24T23:56:32.753Z,68.00
2022-11-24T23:59:03.089Z,67.80
