createdAt,value
2017-11-10T00:01:18.499Z,8.13
2017-11-10T00:03:45.514Z,8.53
2017-11-10T00:06:12.213Z,8.43
2017-11-10T00:08:38.876Z,9.00
2017-11-10T00:11:05.524Z,8.07
2017-11-10T00:13:32.284Z,8.60
2017-11-10T00:15:58.965Z,8.63
2017-11-10T00:18:25.598Z,8.60
2017-11-10T00:20:52.346Z,7.90
2017-11-10T00:23:19.934Z,8.50
2017-11-10T00:25:48.144Z,8.10
2017-11-10T00:28:16.091Z,7.67
2017-11-10T00:30:42.770Z,9.13
2017-11-10T00:33:09.466Z,8.80
2017-11-10T00:35:36.136Z,8.70
2017-11-10T00:38:02.828Z,8.63
2017-11-10T00:40:29.546Z,8.70
2017-11-10T00:42:56.289Z,8.50
2017-11-10T00:45:22.974Z,7.87
2017-11-10T00:47:50.250Z,8.03
2017-11-10T00:50:18.559Z,8.10
2017-11-10T00:52:45.777Z,8.60
2017-11-10T00:55:12.534Z,8.17
2017-11-10T00:57:39.350Z,8.30
2017-11-10T01:00:06.120Z,8.30
2017-11-10T01:02:32.756Z,8.40
2017-11-10T01:04:59.406Z,8.10
2017-11-10T01:07:26.041Z,9.00
2017-11-10T01:09:52.830Z,8.37
2017-11-10T01:12:20.403Z,8.17
2017-11-10T01:14:47.413Z,7.30
2017-11-10T01:17:14.324Z,8.97
2017-11-10T01:19:41.884Z,8.00
2017-11-10T01:22:08.964Z,7.70
2017-11-10T01:24:35.648Z,7.50
2017-11-10T01:27:02.441Z,7.87
2017-11-10T01:29:29.109Z,7.87
2017-11-10T01:31:55.741Z,7.90
2017-11-10T01:34:22.445Z,7.73
2017-11-10T01:36:49.141Z,7.23
2017-11-10T01:39:16.458Z,7.40
2017-11-10T01:41:43.157Z,7.23
2017-11-10T01:44:12.489Z,7.30
2017-11-10T01:46:39.141Z,7.40
2017-11-10T01:49:05.809Z,8.17
2017-11-10T01:51:32.469Z,7.03
2017-11-10T01:53:59.106Z,7.57
2017-11-10T01:56:25.989Z,7.80
2017-11-10T01:58:53.238Z,7.00
2017-11-10T02:01:20.093Z,7.40
2017-11-10T02:03:46.795Z,7.27
2017-11-10T02:06:13.577Z,7.10
2017-11-10T02:08:40.286Z,7.53
2017-11-10T02:11:06.917Z,7.17
2017-11-10T02:13:33.573Z,7.40
2017-11-10T02:16:00.205Z,6.87
2017-11-10T02:18:26.857Z,7.10
2017-11-10T02:20:53.584Z,7.10
2017-11-10T02:23:21.656Z,8.07
2017-11-10T02:25:49.337Z,6.60
2017-11-10T02:28:16.428Z,6.53
2017-11-10T02:30:43.384Z,6.57
2017-11-10T02:33:10.551Z,7.00
2017-11-10T02:35:37.263Z,7.80
2017-11-10T02:38:03.909Z,7.00
2017-11-10T02:40:30.594Z,6.40
2017-11-10T02:42:57.237Z,6.30
2017-11-10T02:45:24.082Z,6.10
2017-11-10T02:47:51.737Z,7.17
2017-11-10T02:50:18.520Z,6.80
2017-11-10T02:52:45.274Z,6.67
2017-11-10T02:55:11.930Z,6.43
2017-11-10T02:57:38.608Z,7.07
2017-11-10T03:00:05.246Z,5.80
2017-11-10T03:02:31.984Z,7.27
2017-11-10T03:04:58.614Z,6.50
2017-11-10T03:07:25.814Z,6.93
2017-11-10T03:09:53.020Z,6.67
2017-11-10T03:12:22.434Z,7.20
2017-11-10T03:14:50.104Z,5.53
2017-11-10T03:17:17.966Z,5.97
2017-11-10T03:19:44.685Z,6.73
2017-11-10T03:22:11.337Z,6.93
2017-11-10T03:24:38.024Z,6.27
2017-11-10T03:27:04.710Z,6.47
2017-11-10T03:29:31.341Z,5.77
2017-11-10T03:31:57.984Z,6.30
2017-11-10T03:34:25.116Z,5.57
2017-11-10T03:37:02.001Z,5.93
2017-11-10T03:39:28.657Z,6.90
2017-11-10T03:41:55.287Z,6.97
2017-11-10T03:44:22.064Z,6.70
2017-11-10T03:46:49.205Z,6.60
2017-11-10T03:49:17.640Z,6.90
2017-11-10T03:51:44.457Z,6.40
2017-11-10T03:54:11.209Z,6.03
2017-11-10T03:56:37.850Z,6.33
2017-11-10T03:59:04.485Z,6.50
2017-11-10T04:01:31.160Z,6.20
2017-11-10T04:03:57.813Z,6.53
2017-11-10T04:06:24.458Z,5.90
2017-11-10T04:08:51.284Z,5.87
2017-11-10T04:11:18.795Z,6.30
2017-11-10T04:13:45.810Z,6.17
2017-11-10T04:16:12.731Z,5.67
2017-11-10T04:18:39.398Z,6.40
2017-11-10T04:21:06.037Z,7.23
2017-11-10T04:23:32.685Z,6.20
2017-11-10T04:25:59.317Z,5.90
2017-11-10T04:28:25.966Z,6.13
2017-11-10T04:30:52.730Z,5.83
2017-11-10T04:33:21.434Z,5.70
2017-11-10T04:35:48.977Z,6.17
2017-11-10T04:38:16.080Z,5.37
2017-11-10T04:40:43.105Z,5.70
2017-11-10T04:43:09.752Z,5.67
2017-11-10T04:45:36.385Z,5.77
2017-11-10T04:48:03.057Z,6.00
2017-11-10T04:50:29.812Z,6.63
2017-11-10T04:52:56.448Z,5.03
2017-11-10T04:55:23.233Z,5.70
2017-11-10T04:57:51.973Z,5.50
2017-11-10T05:00:20.515Z,5.10
2017-11-10T05:02:48.282Z,5.77
2017-11-10T05:05:15.019Z,5.00
2017-11-10T05:07:41.810Z,5.87
2017-11-10T05:10:08.533Z,5.80
2017-11-10T05:12:35.161Z,4.87
2017-11-10T05:15:01.797Z,5.30
2017-11-10T05:17:28.450Z,4.90
2017-11-10T05:19:55.328Z,5.40
2017-11-10T05:22:23.463Z,5.70
2017-11-10T05:24:50.803Z,5.43
2017-11-10T05:27:18.719Z,5.40
2017-11-10T05:29:47.305Z,5.87
2017-11-10T05:32:14.042Z,6.00
2017-11-10T05:34:40.673Z,5.73
2017-11-10T05:37:07.337Z,5.33
2017-11-10T05:39:34.242Z,5.83
2017-11-10T05:42:00.886Z,5.20
2017-11-10T05:44:27.538Z,5.47
2017-11-10T05:46:54.593Z,4.60
2017-11-10T05:49:22.169Z,5.17
2017-11-10T05:51:49.749Z,5.87
2017-11-10T05:54:19.079Z,4.60
2017-11-10T05:56:46.439Z,5.10
2017-11-10T05:59:13.389Z,5.20
2017-11-10T06:01:40.209Z,4.70
2017-11-10T06:04:06.882Z,5.00
2017-11-10T06:06:33.546Z,5.60
2017-11-10T06:09:00.266Z,5.50
2017-11-10T06:11:27.025Z,5.20
2017-11-10T06:13:53.665Z,4.77
2017-11-10T06:16:20.952Z,5.33
2017-11-10T06:18:47.950Z,4.80
2017-11-10T06:21:14.665Z,5.13
2017-11-10T06:23:41.502Z,4.47
2017-11-10T06:26:08.153Z,4.47
2017-11-10T06:28:34.792Z,4.90
2017-11-10T06:31:01.421Z,4.77
2017-11-10T06:33:28.112Z,4.90
2017-11-10T06:35:54.846Z,4.23
2017-11-10T06:38:21.576Z,4.60
2017-11-10T06:40:48.907Z,4.13
2017-11-10T06:43:15.637Z,4.43
2017-11-10T06:45:42.265Z,4.70
2017-11-10T06:48:09.076Z,4.43
2017-11-10T06:50:35.733Z,5.07
2017-11-10T06:53:02.445Z,5.03
2017-11-10T06:55:29.097Z,4.57
2017-11-10T06:57:55.782Z,4.27
2017-11-10T07:00:26.705Z,4.90
2017-11-10T07:02:53.619Z,4.30
2017-11-10T07:05:20.632Z,4.63
2017-11-10T07:07:47.611Z,4.73
2017-11-10T07:10:14.453Z,4.70
2017-11-10T07:12:41.101Z,4.53
2017-11-10T07:15:07.841Z,4.30
2017-11-10T07:17:34.496Z,4.23
2017-11-10T07:20:01.126Z,4.63
2017-11-10T07:22:27.805Z,4.87
2017-11-10T07:24:54.441Z,4.33
2017-11-10T07:27:21.190Z,4.60
2017-11-10T07:29:47.886Z,4.30
2017-11-10T07:32:14.641Z,3.70
2017-11-10T07:34:41.388Z,4.90
2017-11-10T07:37:08.021Z,4.77
2017-11-10T07:39:34.672Z,4.67
2017-11-10T07:42:01.316Z,4.30
2017-11-10T07:44:27.961Z,4.50
2017-11-10T07:46:54.595Z,4.13
2017-11-10T07:49:21.246Z,4.27
2017-11-10T07:51:47.904Z,4.73
2017-11-10T07:54:14.574Z,4.60
2017-11-10T07:56:41.225Z,4.93
2017-11-10T07:59:07.902Z,4.50
2017-11-10T08:01:34.534Z,4.60
2017-11-10T08:04:01.165Z,5.00
2017-11-10T08:06:27.813Z,5.53
2017-11-10T08:08:54.449Z,4.30
2017-11-10T08:11:21.141Z,5.00
2017-11-10T08:13:47.768Z,5.23
2017-11-10T08:16:14.436Z,5.63
2017-11-10T08:18:41.069Z,4.77
2017-11-10T08:21:07.770Z,4.50
2017-11-10T08:23:34.454Z,5.20
2017-11-10T08:26:01.109Z,4.70
2017-11-10T08:28:27.743Z,6.90
2017-11-10T08:30:54.432Z,5.83
2017-11-10T08:33:21.066Z,8.43
2017-11-10T08:35:47.726Z,12.27
2017-11-10T08:38:14.394Z,11.43
2017-11-10T08:40:41.050Z,7.90
2017-11-10T08:43:07.793Z,9.90
2017-11-10T08:45:34.448Z,11.50
2017-11-10T08:48:01.111Z,8.57
2017-11-10T08:50:27.749Z,9.07
2017-11-10T08:52:54.505Z,7.43
2017-11-10T08:55:21.137Z,7.23
2017-11-10T08:57:47.805Z,7.83
2017-11-10T09:00:14.453Z,6.60
2017-11-10T09:02:41.156Z,7.63
2017-11-10T09:05:07.861Z,7.50
2017-11-10T09:07:34.493Z,6.53
2017-11-10T09:10:01.226Z,7.77
2017-11-10T09:12:27.880Z,7.00
2017-11-10T09:14:54.537Z,6.87
2017-11-10T09:17:21.179Z,6.83
2017-11-10T09:19:47.874Z,7.20
2017-11-10T09:22:14.550Z,7.73
2017-11-10T09:24:41.189Z,7.70
2017-11-10T09:27:13.474Z,8.50
2017-11-10T09:29:43.823Z,6.93
2017-11-10T09:32:16.192Z,7.83
2017-11-10T09:34:57.913Z,7.10
2017-11-10T09:37:44.278Z,6.33
2017-11-10T09:40:20.842Z,6.90
2017-11-10T09:43:03.165Z,7.30
2017-11-10T09:45:35.493Z,6.70
2017-11-10T09:48:07.890Z,7.13
2017-11-10T09:50:40.101Z,6.50
2017-11-10T09:53:24.413Z,7.13
2017-11-10T09:55:52.884Z,7.00
2017-11-10T09:58:22.020Z,7.00
2017-11-10T10:00:51.309Z,6.50
2017-11-10T10:03:28.734Z,6.43
2017-11-10T10:06:05.297Z,6.10
2017-11-10T10:08:46.817Z,5.60
2017-11-10T10:11:19.122Z,6.23
2017-11-10T10:13:51.637Z,5.70
2017-11-10T10:16:34.970Z,6.80
2017-11-10T10:19:07.469Z,6.90
2017-11-10T10:21:39.949Z,6.63
2017-11-10T10:24:06.584Z,5.73
2017-11-10T10:26:33.235Z,6.83
2017-11-10T10:28:59.878Z,6.10
2017-11-10T10:31:26.583Z,5.90
2017-11-10T10:33:53.234Z,6.70
2017-11-10T10:36:19.865Z,6.70
2017-11-10T10:38:46.517Z,6.47
2017-11-10T10:41:13.149Z,6.17
2017-11-10T10:43:39.801Z,6.27
2017-11-10T10:46:06.446Z,6.20
2017-11-10T10:48:33.093Z,5.70
2017-11-10T10:50:59.733Z,5.57
2017-11-10T10:53:26.517Z,5.27
2017-11-10T10:55:53.165Z,6.33
2017-11-10T10:58:19.797Z,4.90
2017-11-10T11:00:46.442Z,5.17
2017-11-10T11:03:13.093Z,4.90
2017-11-10T11:05:39.742Z,5.40
2017-11-10T11:08:06.392Z,6.20
2017-11-10T11:10:33.045Z,5.70
2017-11-10T11:12:59.690Z,5.30
2017-11-10T11:15:26.468Z,5.30
2017-11-10T11:17:53.110Z,5.20
2017-11-10T11:20:19.770Z,4.90
2017-11-10T11:22:46.405Z,5.90
2017-11-10T11:25:13.065Z,6.03
2017-11-10T11:27:39.722Z,5.23
2017-11-10T11:30:06.353Z,5.60
2017-11-10T11:32:33.002Z,4.87
2017-11-10T11:34:59.632Z,5.90
2017-11-10T11:37:26.339Z,5.53
2017-11-10T11:39:53.057Z,5.20
2017-11-10T11:42:19.711Z,5.60
2017-11-10T11:44:46.567Z,5.07
2017-11-10T11:47:13.231Z,6.00
2017-11-10T11:49:39.875Z,5.50
2017-11-10T11:52:06.520Z,5.23
2017-11-10T11:54:33.189Z,5.57
2017-11-10T11:56:59.817Z,5.10
2017-11-10T11:59:26.453Z,5.23
2017-11-10T12:01:53.105Z,4.97
2017-11-10T12:04:19.738Z,5.30
2017-11-10T12:06:46.437Z,5.27
2017-11-10T12:09:13.077Z,5.00
2017-11-10T12:11:39.829Z,4.47
2017-11-10T12:14:06.457Z,4.73
2017-11-10T12:16:33.117Z,4.90
2017-11-10T12:18:59.749Z,5.13
2017-11-10T12:21:26.757Z,4.57
2017-11-10T12:23:53.488Z,4.60
2017-11-10T12:26:20.136Z,4.53
2017-11-10T12:28:46.782Z,4.40
2017-11-10T12:31:13.425Z,5.27
2017-11-10T12:33:40.089Z,4.70
2017-11-10T12:36:06.722Z,4.47
2017-11-10T12:38:33.353Z,4.40
2017-11-10T12:41:00.047Z,4.93
2017-11-10T12:43:26.689Z,3.80
2017-11-10T12:45:53.341Z,3.63
2017-11-10T12:48:19.974Z,4.53
2017-11-10T12:50:46.632Z,4.13
2017-11-10T12:53:13.278Z,4.13
2017-11-10T12:55:39.918Z,4.40
2017-11-10T12:58:06.569Z,4.67
2017-11-10T13:00:33.201Z,4.20
2017-11-10T13:02:59.849Z,4.67
2017-11-10T13:05:26.485Z,4.23
2017-11-10T13:07:53.151Z,4.23
2017-11-10T13:10:19.789Z,4.67
2017-11-10T13:12:46.446Z,5.20
2017-11-10T13:15:13.081Z,3.83
2017-11-10T13:17:39.805Z,4.37
2017-11-10T13:20:06.554Z,4.77
2017-11-10T13:22:33.189Z,4.30
2017-11-10T13:24:59.833Z,3.80
2017-11-10T13:27:26.475Z,4.03
2017-11-10T13:29:53.148Z,3.43
2017-11-10T13:32:19.826Z,4.33
2017-11-10T13:34:46.458Z,4.33
2017-11-10T13:37:13.109Z,4.00
2017-11-10T13:39:39.745Z,3.97
2017-11-10T13:42:06.399Z,4.27
2017-11-10T13:44:33.029Z,4.57
2017-11-10T13:46:59.678Z,4.20
2017-11-10T13:49:26.318Z,4.20
2017-11-10T13:51:53.058Z,4.40
2017-11-10T13:54:19.697Z,3.40
2017-11-10T13:56:46.326Z,3.90
2017-11-10T13:59:12.979Z,4.07
2017-11-10T14:01:39.638Z,4.50
2017-11-10T14:04:06.293Z,3.93
2017-11-10T14:06:32.935Z,3.63
2017-11-10T14:08:59.589Z,4.13
2017-11-10T14:11:26.236Z,4.10
2017-11-10T14:13:52.970Z,5.10
2017-11-10T14:16:19.621Z,5.00
2017-11-10T14:18:46.373Z,3.83
2017-11-10T14:21:13.025Z,4.10
2017-11-10T14:23:39.685Z,5.00
2017-11-10T14:26:06.337Z,4.70
2017-11-10T14:28:32.981Z,3.70
2017-11-10T14:30:59.631Z,4.33
2017-11-10T14:33:26.265Z,4.53
2017-11-10T14:35:52.918Z,4.50
2017-11-10T14:38:19.557Z,3.90
2017-11-10T14:40:46.188Z,3.70
2017-11-10T14:43:12.886Z,3.50
2017-11-10T14:45:39.530Z,4.20
2017-11-10T14:48:06.181Z,3.90
2017-11-10T14:50:32.819Z,3.50
2017-11-10T14:52:59.464Z,3.50
2017-11-10T14:55:26.109Z,3.70
2017-11-10T14:57:52.781Z,4.00
2017-11-10T15:00:19.450Z,3.83
2017-11-10T15:02:46.189Z,3.80
2017-11-10T15:05:12.835Z,3.80
2017-11-10T15:07:39.466Z,3.87
2017-11-10T15:10:06.133Z,4.23
2017-11-10T15:12:32.761Z,3.47
2017-11-10T15:14:59.441Z,3.33
2017-11-10T15:17:26.210Z,3.60
2017-11-10T15:19:52.874Z,3.90
2017-11-10T15:22:19.541Z,3.60
2017-11-10T15:24:46.173Z,3.30
2017-11-10T15:27:12.901Z,3.50
2017-11-10T15:29:39.530Z,3.10
2017-11-10T15:32:06.181Z,3.53
2017-11-10T15:34:32.834Z,3.17
2017-11-10T15:36:59.505Z,3.33
2017-11-10T15:39:26.133Z,3.70
2017-11-10T15:41:53.034Z,3.50
2017-11-10T15:44:19.813Z,3.40
2017-11-10T15:46:46.721Z,3.27
2017-11-10T15:49:13.362Z,3.20
2017-11-10T15:51:39.994Z,3.40
2017-11-10T15:54:06.677Z,2.80
2017-11-10T15:56:33.310Z,3.70
2017-11-10T15:58:59.991Z,3.47
2017-11-10T16:01:26.634Z,3.40
2017-11-10T16:03:54.368Z,3.50
2017-11-10T16:06:21.350Z,3.27
2017-11-10T16:08:48.023Z,3.33
2017-11-10T16:11:14.885Z,3.43
2017-11-10T16:13:41.541Z,2.83
2017-11-10T16:16:08.196Z,3.10
2017-11-10T16:18:34.835Z,3.53
2017-11-10T16:21:01.489Z,3.37
2017-11-10T16:23:28.124Z,2.93
2017-11-10T16:25:54.869Z,3.10
2017-11-10T16:28:21.537Z,3.20
2017-11-10T16:30:48.362Z,3.47
2017-11-10T16:33:16.861Z,3.27
2017-11-10T16:35:43.726Z,3.40
2017-11-10T16:38:10.477Z,3.13
2017-11-10T16:40:37.402Z,3.23
2017-11-10T16:43:04.094Z,2.80
2017-11-10T16:45:30.741Z,3.27
2017-11-10T16:47:57.489Z,2.70
2017-11-10T16:50:24.262Z,3.33
2017-11-10T16:52:53.418Z,3.23
2017-11-10T16:55:20.507Z,3.20
2017-11-10T16:57:47.414Z,2.87
2017-11-10T17:00:14.121Z,3.33
2017-11-10T17:02:40.758Z,2.67
2017-11-10T17:05:07.441Z,3.10
2017-11-10T17:07:34.173Z,3.20
2017-11-10T17:10:00.825Z,3.10
2017-11-10T17:12:27.457Z,2.90
2017-11-10T17:14:54.113Z,2.60
2017-11-10T17:17:20.749Z,2.80
2017-11-10T17:19:47.430Z,3.13
2017-11-10T17:22:14.448Z,3.37
2017-11-10T17:24:41.754Z,3.00
2017-11-10T17:27:08.595Z,2.77
2017-11-10T17:29:35.245Z,2.80
2017-11-10T17:32:02.717Z,3.13
2017-11-10T17:34:29.425Z,2.87
2017-11-10T17:36:56.089Z,2.50
2017-11-10T17:39:22.784Z,2.70
2017-11-10T17:41:49.538Z,2.67
2017-11-10T17:44:16.170Z,2.80
2017-11-10T17:46:42.957Z,2.83
2017-11-10T17:49:10.674Z,3.03
2017-11-10T17:51:37.990Z,3.37
2017-11-10T17:54:04.696Z,3.20
2017-11-10T17:56:31.404Z,2.37
2017-11-10T17:58:58.145Z,2.67
2017-11-10T18:01:24.893Z,2.70
2017-11-10T18:03:51.645Z,3.27
2017-11-10T18:06:18.302Z,2.60
2017-11-10T18:08:44.965Z,2.53
2017-11-10T18:11:11.822Z,2.53
2017-11-10T18:13:38.557Z,3.00
2017-11-10T18:16:05.229Z,3.40
2017-11-10T18:18:31.856Z,2.67
2017-11-10T18:20:58.612Z,2.80
2017-11-10T18:23:25.268Z,2.37
2017-11-10T18:25:51.912Z,3.07
2017-11-10T18:28:18.561Z,2.40
2017-11-10T18:30:45.435Z,2.40
2017-11-10T18:33:12.293Z,2.73
2017-11-10T18:35:38.958Z,2.70
2017-11-10T18:38:05.625Z,2.67
2017-11-10T18:40:32.289Z,2.40
2017-11-10T18:42:59.102Z,3.13
2017-11-10T18:45:25.734Z,2.37
2017-11-10T18:47:52.385Z,2.63
2017-11-10T18:50:19.013Z,2.40
2017-11-10T18:52:45.661Z,2.50
2017-11-10T18:55:20.157Z,3.10
2017-11-10T18:57:46.821Z,2.37
2017-11-10T19:00:13.484Z,2.60
2017-11-10T19:02:40.165Z,2.47
2017-11-10T19:05:06.921Z,2.80
2017-11-10T19:07:33.549Z,2.63
2017-11-10T19:10:00.203Z,2.90
2017-11-10T19:12:26.849Z,2.03
2017-11-10T19:14:53.529Z,2.60
2017-11-10T19:17:20.157Z,2.93
2017-11-10T19:19:46.900Z,2.77
2017-11-10T19:22:13.698Z,2.73
2017-11-10T19:24:41.215Z,2.50
2017-11-10T19:27:09.073Z,2.47
2017-11-10T19:29:35.745Z,2.80
2017-11-10T19:32:02.465Z,2.87
2017-11-10T19:34:29.235Z,2.57
2017-11-10T19:36:55.969Z,2.60
2017-11-10T19:39:22.605Z,2.57
2017-11-10T19:41:49.253Z,2.80
2017-11-10T19:44:15.902Z,2.90
2017-11-10T19:46:42.636Z,2.80
2017-11-10T19:49:10.405Z,2.43
2017-11-10T19:51:37.066Z,2.80
2017-11-10T19:54:03.729Z,2.37
2017-11-10T19:56:30.474Z,2.70
2017-11-10T19:58:57.237Z,2.90
2017-11-10T20:01:23.873Z,3.27
2017-11-10T20:03:50.537Z,2.90
2017-11-10T20:06:17.169Z,2.60
2017-11-10T20:08:43.909Z,2.80
2017-11-10T20:11:10.726Z,2.47
2017-11-10T20:13:37.382Z,2.77
2017-11-10T20:16:04.098Z,2.10
2017-11-10T20:18:31.565Z,2.50
2017-11-10T20:20:58.257Z,2.30
2017-11-10T20:23:24.897Z,2.70
2017-11-10T20:25:51.541Z,2.47
2017-11-10T20:28:18.273Z,2.50
2017-11-10T20:30:44.950Z,3.00
2017-11-10T20:33:12.219Z,2.10
2017-11-10T20:35:39.170Z,2.20
2017-11-10T20:38:05.825Z,2.30
2017-11-10T20:40:32.464Z,2.30
2017-11-10T20:42:59.221Z,2.30
2017-11-10T20:45:25.873Z,2.90
2017-11-10T20:47:52.525Z,2.37
2017-11-10T20:50:19.155Z,2.60
2017-11-10T20:52:45.809Z,2.57
2017-11-10T20:55:12.988Z,2.53
2017-11-10T20:57:39.845Z,2.37
2017-11-10T21:00:06.518Z,2.80
2017-11-10T21:02:33.196Z,2.17
2017-11-10T21:04:59.895Z,2.70
2017-11-10T21:07:26.525Z,2.53
2017-11-10T21:09:53.209Z,2.40
2017-11-10T21:12:19.841Z,2.40
2017-11-10T21:14:46.553Z,2.30
2017-11-10T21:17:13.224Z,2.50
2017-11-10T21:19:39.968Z,2.70
2017-11-10T21:22:06.838Z,2.53
2017-11-10T21:24:33.732Z,2.10
2017-11-10T21:27:01.324Z,2.43
2017-11-10T21:29:28.026Z,2.10
2017-11-10T21:31:54.674Z,2.53
2017-11-10T21:34:21.313Z,2.70
2017-11-10T21:36:47.963Z,2.80
2017-11-10T21:39:14.688Z,2.40
2017-11-10T21:41:41.655Z,2.77
2017-11-10T21:44:08.395Z,2.40
2017-11-10T21:46:35.091Z,2.70
2017-11-10T21:49:01.753Z,2.50
2017-11-10T21:51:28.443Z,2.10
2017-11-10T21:53:55.141Z,2.37
2017-11-10T21:56:21.806Z,2.37
2017-11-10T21:58:48.553Z,2.30
2017-11-10T22:01:15.201Z,2.30
2017-11-10T22:03:42.089Z,2.33
2017-11-10T22:06:10.928Z,3.00
2017-11-10T22:08:37.687Z,2.70
2017-11-10T22:11:04.401Z,2.63
2017-11-10T22:13:31.074Z,2.50
2017-11-10T22:15:57.781Z,2.60
2017-11-10T22:18:24.413Z,2.00
2017-11-10T22:20:51.170Z,2.63
2017-11-10T22:23:17.807Z,2.13
2017-11-10T22:25:44.630Z,2.90
2017-11-10T22:28:12.907Z,2.90
2017-11-10T22:30:39.694Z,2.13
2017-11-10T22:33:06.452Z,2.30
2017-11-10T22:35:33.136Z,2.33
2017-11-10T22:37:59.998Z,2.57
2017-11-10T22:40:26.644Z,2.60
2017-11-10T22:42:53.293Z,2.50
2017-11-10T22:45:20.039Z,2.33
2017-11-10T22:47:46.685Z,2.53
2017-11-10T22:50:13.794Z,2.63
2017-11-10T22:52:40.446Z,2.57
2017-11-10T22:55:07.143Z,2.63
2017-11-10T22:57:33.809Z,2.33
2017-11-10T23:00:00.802Z,2.47
2017-11-10T23:02:27.545Z,2.33
2017-11-10T23:04:54.263Z,3.00
2017-11-10T23:07:21.015Z,2.30
2017-11-10T23:09:47.742Z,2.90
2017-11-10T23:12:14.394Z,2.27
2017-11-10T23:14:41.056Z,2.40
2017-11-10T23:17:07.693Z,1.97
2017-11-10T23:19:34.371Z,2.50
2017-11-10T23:22:01.021Z,2.50
2017-11-10T23:24:27.690Z,2.10
2017-11-10T23:26:54.428Z,2.10
2017-11-10T23:29:22.252Z,2.43
2017-11-10T23:31:49.170Z,2.87
2017-11-10T23:34:15.837Z,2.97
2017-11-10T23:36:42.486Z,2.40
2017-11-10T23:39:09.117Z,2.40
2017-11-10T23:41:35.875Z,2.53
2017-11-10T23:44:02.617Z,2.37
2017-11-10T23:46:29.248Z,2.30
2017-11-10T23:48:55.913Z,2.40
2017-11-10T23:51:22.577Z,3.20
2017-11-10T23:53:49.867Z,2.23
2017-11-10T23:56:17.823Z,2.40
2017-11-10T23:58:44.493Z,2.50
