createdAt,value
2019-06-07T00:00:52.462Z,3.10
2019-06-07T00:03:29.468Z,3.17
2019-06-07T00:05:53.581Z,8.57
2019-06-07T00:08:28.515Z,2.63
2019-06-07T00:10:54.657Z,2.50
2019-06-07T00:13:24.246Z,3.17
2019-06-07T00:15:53.753Z,3.83
2019-06-07T00:18:26.011Z,11.37
2019-06-07T00:20:55.010Z,2.87
2019-06-07T00:23:24.512Z,2.67
2019-06-07T00:25:54.050Z,6.10
2019-06-07T00:28:23.555Z,2.60
2019-06-07T00:30:53.240Z,2.70
2019-06-07T00:33:24.795Z,6.37
2019-06-07T00:35:54.049Z,2.47
2019-06-07T00:38:23.554Z,2.20
2019-06-07T00:40:53.302Z,4.70
2019-06-07T00:43:27.948Z,8.23
2019-06-07T00:45:54.024Z,4.40
2019-06-07T00:48:30.849Z,3.43
2019-06-07T00:50:55.203Z,3.13
2019-06-07T00:53:31.577Z,2.90
2019-06-07T00:55:57.676Z,5.27
2019-06-07T00:58:29.328Z,6.10
2019-06-07T01:00:58.556Z,2.33
2019-06-07T01:03:28.174Z,2.63
2019-06-07T01:05:57.779Z,11.50
2019-06-07T01:08:29.843Z,8.50
2019-06-07T01:10:58.802Z,3.43
2019-06-07T01:13:28.396Z,6.17
2019-06-07T01:15:58.046Z,6.73
2019-06-07T01:18:39.098Z,7.70
2019-06-07T01:20:59.011Z,5.60
2019-06-07T01:24:05.453Z,9.63
2019-06-07T01:26:01.794Z,11.93
2019-06-07T01:28:31.315Z,6.53
2019-06-07T01:31:01.113Z,7.60
2019-06-07T01:33:49.830Z,6.30
2019-06-07T01:36:02.079Z,5.40
2019-06-07T01:38:31.576Z,2.57
2019-06-07T01:41:01.209Z,8.80
2019-06-07T01:43:31.273Z,3.60
2019-06-07T01:46:01.065Z,3.73
2019-06-07T01:48:48.416Z,5.37
2019-06-07T01:51:03.083Z,3.83
2019-06-07T01:53:32.615Z,5.40
2019-06-07T01:56:02.269Z,4.50
2019-06-07T01:58:31.976Z,11.40
2019-06-07T02:01:01.553Z,7.40
2019-06-07T02:03:33.120Z,3.57
2019-06-07T02:06:02.813Z,3.30
2019-06-07T02:08:34.189Z,7.37
2019-06-07T02:11:04.305Z,3.43
2019-06-07T02:13:33.916Z,11.27
2019-06-07T02:16:03.550Z,3.50
2019-06-07T02:18:34.979Z,6.77
2019-06-07T02:21:04.516Z,5.20
2019-06-07T02:23:34.105Z,5.80
2019-06-07T02:26:03.768Z,18.10
2019-06-07T02:28:44.253Z,3.17
2019-06-07T02:31:04.621Z,9.67
2019-06-07T02:33:39.999Z,13.30
2019-06-07T02:36:05.767Z,8.83
2019-06-07T02:38:37.425Z,5.40
2019-06-07T02:41:06.934Z,5.10
2019-06-07T02:43:37.314Z,12.00
2019-06-07T02:46:25.118Z,3.80
2019-06-07T02:48:43.030Z,7.43
2019-06-07T02:51:12.708Z,7.97
2019-06-07T02:53:42.221Z,7.60
2019-06-07T02:56:37.743Z,5.60
2019-06-07T02:58:43.037Z,5.43
2019-06-07T03:01:12.683Z,6.97
2019-06-07T03:03:42.473Z,7.13
2019-06-07T03:06:14.829Z,4.07
2019-06-07T03:08:47.060Z,4.30
2019-06-07T03:11:17.426Z,10.43
2019-06-07T03:13:48.490Z,6.43
2019-06-07T03:16:37.249Z,4.70
2019-06-07T03:19:10.189Z,9.63
2019-06-07T03:21:41.931Z,7.00
2019-06-07T03:24:11.515Z,8.27
2019-06-07T03:27:32.178Z,5.30
2019-06-07T03:29:13.140Z,7.53
2019-06-07T03:31:47.606Z,6.50
2019-06-07T03:34:14.251Z,4.80
2019-06-07T03:36:44.150Z,12.77
2019-06-07T03:39:14.132Z,16.67
2019-06-07T03:42:04.562Z,6.07
2019-06-07T03:44:15.162Z,11.53
2019-06-07T03:46:44.774Z,17.70
2019-06-07T03:49:14.579Z,5.23
2019-06-07T03:51:44.408Z,4.43
2019-06-07T03:54:14.146Z,6.77
2019-06-07T03:56:44.186Z,9.10
2019-06-07T03:59:13.909Z,10.53
2019-06-07T04:01:43.624Z,7.80
2019-06-07T04:04:13.330Z,11.00
2019-06-07T04:06:43.339Z,5.40
2019-06-07T04:09:13.235Z,10.17
2019-06-07T04:11:42.910Z,8.27
2019-06-07T04:14:12.620Z,4.63
2019-06-07T04:16:44.816Z,9.20
2019-06-07T04:19:13.874Z,8.73
2019-06-07T04:21:43.759Z,7.90
2019-06-07T04:24:14.188Z,7.03
2019-06-07T04:26:46.719Z,6.63
2019-06-07T04:29:35.696Z,5.50
2019-06-07T04:31:47.315Z,8.97
2019-06-07T04:34:17.333Z,10.20
2019-06-07T04:36:58.632Z,11.07
2019-06-07T04:39:20.757Z,7.70
2019-06-07T04:41:51.928Z,9.50
2019-06-07T04:44:23.732Z,11.93
2019-06-07T04:46:54.906Z,21.70
2019-06-07T04:49:25.603Z,7.47
2019-06-07T04:51:57.770Z,19.40
2019-06-07T04:54:27.519Z,13.33
2019-06-07T04:56:57.310Z,5.63
2019-06-07T05:00:07.390Z,4.50
2019-06-07T05:01:59.341Z,6.53
2019-06-07T05:04:31.332Z,8.87
2019-06-07T05:07:00.424Z,4.50
2019-06-07T05:09:30.277Z,10.37
2019-06-07T05:12:00.245Z,7.30
2019-06-07T05:14:32.806Z,17.03
2019-06-07T05:17:02.234Z,9.90
2019-06-07T05:19:35.266Z,10.00
2019-06-07T05:22:05.103Z,2.77
2019-06-07T05:24:37.656Z,3.73
2019-06-07T05:27:05.752Z,2.80
2019-06-07T05:29:38.359Z,4.17
2019-06-07T05:32:07.123Z,3.77
2019-06-07T05:34:39.206Z,5.53
2019-06-07T05:37:11.921Z,6.23
2019-06-07T05:39:42.590Z,2.60
2019-06-07T05:42:10.575Z,2.27
2019-06-07T05:44:45.159Z,5.10
2019-06-07T05:47:11.605Z,2.90
2019-06-07T05:49:44.535Z,3.87
2019-06-07T05:52:12.513Z,7.70
2019-06-07T05:54:43.182Z,10.13
2019-06-07T05:57:13.208Z,2.37
2019-06-07T05:59:45.047Z,5.70
2019-06-07T06:02:22.647Z,5.67
2019-06-07T06:04:48.997Z,3.30
2019-06-07T06:07:16.751Z,4.17
2019-06-07T06:09:47.518Z,5.53
2019-06-07T06:12:34.245Z,2.20
2019-06-07T06:14:48.704Z,1.97
2019-06-07T06:17:18.227Z,3.77
2019-06-07T06:19:52.447Z,1.60
2019-06-07T06:22:19.137Z,6.23
2019-06-07T06:25:28.818Z,3.43
2019-06-07T06:28:02.831Z,1.93
2019-06-07T06:29:52.631Z,2.57
2019-06-07T06:34:55.523Z,2.10
2019-06-07T06:37:24.718Z,2.77
2019-06-07T06:39:54.200Z,3.70
2019-06-07T06:42:23.769Z,2.47
2019-06-07T06:44:54.255Z,1.87
2019-06-07T06:47:24.097Z,2.30
2019-06-07T06:49:54.456Z,1.70
2019-06-07T06:52:25.367Z,6.00
2019-06-07T06:55:00.426Z,1.70
2019-06-07T06:57:26.186Z,4.00
2019-06-07T06:59:55.723Z,1.67
2019-06-07T07:02:25.502Z,1.83
2019-06-07T07:04:55.293Z,1.23
2019-06-07T07:07:27.252Z,4.20
2019-06-07T07:09:59.538Z,2.17
2019-06-07T07:12:29.263Z,2.20
2019-06-07T07:14:58.864Z,1.63
2019-06-07T07:17:48.013Z,2.03
2019-06-07T07:19:59.701Z,7.00
2019-06-07T07:22:29.584Z,2.10
2019-06-07T07:24:59.345Z,1.50
2019-06-07T07:27:28.848Z,2.40
2019-06-07T07:30:34.814Z,2.43
2019-06-07T07:32:29.754Z,2.70
2019-06-07T07:35:00.671Z,4.70
2019-06-07T07:37:33.214Z,1.83
2019-06-07T07:40:54.831Z,1.60
2019-06-07T07:42:33.993Z,3.03
2019-06-07T07:45:03.985Z,3.17
2019-06-07T07:47:33.889Z,2.10
2019-06-07T07:50:05.211Z,3.70
2019-06-07T07:52:36.598Z,6.97
2019-06-07T07:55:07.098Z,6.20
2019-06-07T07:57:36.766Z,3.73
2019-06-07T08:00:48.528Z,2.77
2019-06-07T08:02:41.317Z,1.60
2019-06-07T08:05:23.459Z,3.40
2019-06-07T08:07:44.267Z,15.53
2019-06-07T08:10:14.356Z,1.47
2019-06-07T08:13:00.100Z,2.13
2019-06-07T08:15:16.446Z,1.70
2019-06-07T08:17:47.235Z,1.40
2019-06-07T08:20:18.056Z,2.77
2019-06-07T08:22:47.761Z,1.63
2019-06-07T08:25:17.588Z,1.37
2019-06-07T08:27:47.166Z,2.40
2019-06-07T08:30:47.370Z,1.00
2019-06-07T08:32:51.534Z,1.00
2019-06-07T08:36:03.235Z,1.70
2019-06-07T08:38:21.488Z,2.30
2019-06-07T08:40:24.570Z,1.83
2019-06-07T08:43:15.211Z,7.80
2019-06-07T08:45:26.318Z,2.30
2019-06-07T08:47:57.956Z,1.63
2019-06-07T08:50:27.430Z,1.23
2019-06-07T08:53:05.098Z,1.07
2019-06-07T08:55:28.525Z,2.80
2019-06-07T08:58:05.769Z,3.37
2019-06-07T09:00:45.638Z,2.90
2019-06-07T09:03:05.158Z,2.17
2019-06-07T09:05:33.103Z,1.47
2019-06-07T09:08:23.823Z,2.07
2019-06-07T09:10:35.152Z,1.50
2019-06-07T09:13:11.400Z,1.13
2019-06-07T09:15:36.473Z,1.20
2019-06-07T09:20:49.548Z,6.10
2019-06-07T09:23:19.326Z,3.77
2019-06-07T09:26:04.859Z,1.10
2019-06-07T09:28:21.106Z,1.13
2019-06-07T09:30:50.758Z,1.50
2019-06-07T09:33:20.344Z,2.03
2019-06-07T09:35:49.935Z,1.23
2019-06-07T09:38:25.789Z,2.73
2019-06-07T09:40:50.811Z,1.30
2019-06-07T09:45:51.633Z,2.80
2019-06-07T09:49:01.313Z,1.83
2019-06-07T09:50:52.850Z,7.50
2019-06-07T09:53:23.487Z,3.13
2019-06-07T09:55:53.230Z,1.40
2019-06-07T10:00:54.319Z,1.23
2019-06-07T10:03:23.877Z,1.30
2019-06-07T10:05:53.579Z,2.07
2019-06-07T10:09:42.528Z,2.77
2019-06-07T10:10:54.440Z,1.90
2019-06-07T10:13:24.393Z,4.53
2019-06-07T10:15:53.923Z,2.60
2019-06-07T10:18:23.428Z,1.30
2019-06-07T10:20:52.968Z,1.40
2019-06-07T10:23:22.477Z,3.13
2019-06-07T10:25:52.309Z,1.00
2019-06-07T10:28:22.219Z,1.50
2019-06-07T10:30:51.804Z,4.10
2019-06-07T10:33:21.383Z,9.73
2019-06-07T10:35:51.264Z,1.40
2019-06-07T10:38:20.783Z,1.47
2019-06-07T10:40:50.295Z,4.10
2019-06-07T10:43:19.943Z,1.67
2019-06-07T10:45:49.518Z,2.70
2019-06-07T10:48:19.082Z,1.60
2019-06-07T10:50:48.673Z,1.10
2019-06-07T10:53:18.200Z,2.03
2019-06-07T10:55:47.778Z,1.53
2019-06-07T10:58:17.551Z,1.30
2019-06-07T11:00:47.464Z,1.23
2019-06-07T11:03:16.988Z,2.40
2019-06-07T11:05:46.579Z,1.63
2019-06-07T11:08:16.196Z,1.43
2019-06-07T11:10:45.704Z,1.27
2019-06-07T11:13:15.233Z,0.90
2019-06-07T11:15:44.782Z,3.97
2019-06-07T11:18:14.548Z,1.50
2019-06-07T11:20:47.050Z,1.90
2019-06-07T11:23:16.551Z,1.30
2019-06-07T11:25:46.106Z,3.63
2019-06-07T11:28:15.635Z,1.10
2019-06-07T11:30:45.184Z,1.57
2019-06-07T11:33:16.306Z,1.40
2019-06-07T11:35:46.224Z,1.40
2019-06-07T11:38:15.718Z,1.40
2019-06-07T11:40:45.346Z,3.70
2019-06-07T11:43:15.089Z,1.50
2019-06-07T11:45:44.584Z,1.93
2019-06-07T11:48:15.378Z,1.33
2019-06-07T11:50:45.484Z,2.23
2019-06-07T11:53:14.990Z,2.30
2019-06-07T11:55:44.570Z,2.40
2019-06-07T11:58:17.298Z,4.10
2019-06-07T12:00:45.617Z,1.40
2019-06-07T12:03:15.919Z,1.60
2019-06-07T12:05:45.635Z,3.67
2019-06-07T12:08:16.076Z,3.70
2019-06-07T12:10:45.788Z,2.97
2019-06-07T12:13:15.910Z,1.63
2019-06-07T12:15:49.203Z,1.63
2019-06-07T12:18:19.654Z,1.53
2019-06-07T12:20:49.576Z,1.50
2019-06-07T12:23:20.135Z,1.60
2019-06-07T12:25:49.844Z,2.87
2019-06-07T12:28:20.899Z,4.20
2019-06-07T12:30:50.567Z,4.60
2019-06-07T12:33:20.135Z,1.60
2019-06-07T12:35:49.675Z,1.80
2019-06-07T12:38:20.884Z,9.53
2019-06-07T12:40:57.448Z,1.70
2019-06-07T12:43:23.312Z,1.90
2019-06-07T12:45:52.989Z,1.50
2019-06-07T12:48:25.808Z,4.63
2019-06-07T12:50:53.873Z,6.00
2019-06-07T12:53:26.688Z,1.87
2019-06-07T12:55:54.623Z,1.63
2019-06-07T12:58:32.610Z,2.43
2019-06-07T13:00:59.373Z,2.73
2019-06-07T13:03:26.735Z,1.70
2019-06-07T13:05:56.340Z,2.00
2019-06-07T13:08:25.914Z,3.23
2019-06-07T13:10:55.505Z,2.97
2019-06-07T13:13:25.022Z,4.30
2019-06-07T13:15:54.543Z,2.20
2019-06-07T13:18:25.266Z,2.60
2019-06-07T13:20:55.755Z,1.70
2019-06-07T13:23:25.443Z,1.67
2019-06-07T13:25:54.944Z,1.77
2019-06-07T13:28:24.831Z,1.47
2019-06-07T13:30:54.438Z,1.40
2019-06-07T13:33:25.652Z,1.70
2019-06-07T13:35:55.289Z,6.47
2019-06-07T13:38:29.068Z,1.70
2019-06-07T13:40:58.830Z,2.40
2019-06-07T13:43:28.690Z,6.20
2019-06-07T13:45:58.187Z,2.10
2019-06-07T13:48:27.989Z,1.67
2019-06-07T13:50:57.631Z,1.73
2019-06-07T13:53:27.138Z,1.43
2019-06-07T13:55:56.644Z,1.37
2019-06-07T13:58:26.470Z,2.30
2019-06-07T14:00:56.094Z,1.77
2019-06-07T14:03:29.282Z,3.23
2019-06-07T14:05:57.199Z,1.60
2019-06-07T14:08:27.320Z,1.80
2019-06-07T14:10:56.964Z,2.70
2019-06-07T14:13:27.988Z,2.30
2019-06-07T14:15:57.599Z,2.20
2019-06-07T14:18:28.625Z,6.03
2019-06-07T14:20:59.252Z,1.57
2019-06-07T14:23:45.939Z,1.93
2019-06-07T14:26:00.056Z,3.90
2019-06-07T14:28:31.917Z,2.37
2019-06-07T14:31:00.827Z,6.17
2019-06-07T14:33:31.865Z,2.03
2019-06-07T14:36:01.867Z,9.87
2019-06-07T14:38:35.415Z,2.97
2019-06-07T14:41:02.673Z,1.50
2019-06-07T14:43:33.956Z,7.20
2019-06-07T14:46:03.437Z,1.97
2019-06-07T14:48:33.028Z,2.10
2019-06-07T14:51:02.819Z,1.90
2019-06-07T14:53:33.065Z,3.13
2019-06-07T14:56:02.810Z,2.40
2019-06-07T14:58:38.141Z,1.83
2019-06-07T15:01:03.697Z,6.10
2019-06-07T15:03:34.808Z,2.10
2019-06-07T15:06:04.760Z,2.57
2019-06-07T15:08:34.934Z,3.77
2019-06-07T15:11:04.614Z,2.83
2019-06-07T15:13:35.620Z,2.47
2019-06-07T15:16:05.339Z,3.73
2019-06-07T15:18:36.126Z,2.00
2019-06-07T15:21:07.052Z,9.53
2019-06-07T15:23:36.550Z,2.43
2019-06-07T15:26:06.195Z,2.73
2019-06-07T15:28:36.758Z,2.40
2019-06-07T15:31:07.048Z,1.90
2019-06-07T15:33:37.961Z,1.83
2019-06-07T15:36:08.277Z,7.60
2019-06-07T15:38:39.211Z,2.50
2019-06-07T15:41:10.768Z,4.37
2019-06-07T15:43:40.316Z,4.20
2019-06-07T15:46:09.878Z,5.13
2019-06-07T15:48:40.188Z,2.63
2019-06-07T15:51:10.775Z,5.50
2019-06-07T15:53:44.188Z,1.90
2019-06-07T15:56:11.837Z,2.60
2019-06-07T15:58:41.473Z,3.80
2019-06-07T16:01:11.101Z,2.33
2019-06-07T16:03:42.111Z,2.50
2019-06-07T16:06:12.024Z,2.10
2019-06-07T16:08:42.616Z,5.57
2019-06-07T16:11:12.290Z,2.07
2019-06-07T16:13:42.842Z,2.00
2019-06-07T16:16:14.073Z,2.20
2019-06-07T16:18:44.258Z,10.23
2019-06-07T16:21:14.357Z,2.40
2019-06-07T16:23:44.177Z,2.23
2019-06-07T16:26:13.853Z,1.73
2019-06-07T16:28:44.669Z,3.57
2019-06-07T16:31:14.336Z,2.53
2019-06-07T16:33:45.121Z,2.30
2019-06-07T16:36:14.941Z,3.60
2019-06-07T16:38:44.463Z,2.87
2019-06-07T16:41:13.962Z,3.20
2019-06-07T16:43:44.767Z,2.53
2019-06-07T16:46:14.574Z,2.20
2019-06-07T16:48:45.150Z,2.47
2019-06-07T16:51:14.760Z,2.47
2019-06-07T16:53:44.582Z,2.50
2019-06-07T16:56:14.214Z,2.43
2019-06-07T16:58:44.408Z,3.23
2019-06-07T17:01:14.058Z,4.43
2019-06-07T17:03:43.620Z,2.30
2019-06-07T17:06:13.117Z,3.77
2019-06-07T17:08:44.140Z,2.27
2019-06-07T17:11:13.871Z,2.10
2019-06-07T17:13:44.421Z,2.60
2019-06-07T17:16:13.986Z,3.30
2019-06-07T17:18:45.205Z,3.87
2019-06-07T17:21:14.857Z,4.53
2019-06-07T17:23:45.330Z,5.43
2019-06-07T17:26:15.019Z,4.87
2019-06-07T17:28:45.816Z,10.00
2019-06-07T17:31:15.388Z,5.00
2019-06-07T17:33:46.041Z,5.07
2019-06-07T17:36:15.673Z,5.30
2019-06-07T17:38:46.451Z,12.00
2019-06-07T17:41:16.171Z,4.80
2019-06-07T17:43:52.053Z,6.10
2019-06-07T17:46:17.144Z,5.47
2019-06-07T17:48:49.802Z,6.17
2019-06-07T17:51:19.424Z,6.30
2019-06-07T17:53:49.956Z,6.30
2019-06-07T17:56:19.623Z,7.63
2019-06-07T17:58:50.498Z,6.93
2019-06-07T18:01:20.256Z,5.93
2019-06-07T18:03:51.160Z,8.37
2019-06-07T18:06:21.170Z,6.93
2019-06-07T18:08:51.881Z,7.23
2019-06-07T18:11:21.944Z,7.23
2019-06-07T18:14:06.875Z,6.73
2019-06-07T18:16:22.720Z,6.33
2019-06-07T18:18:52.802Z,6.30
2019-06-07T18:21:22.461Z,6.23
2019-06-07T18:23:53.001Z,5.47
2019-06-07T18:26:26.941Z,6.10
2019-06-07T18:28:56.705Z,6.47
2019-06-07T18:31:26.296Z,6.20
2019-06-07T18:33:55.920Z,8.43
2019-06-07T18:36:25.592Z,6.57
2019-06-07T18:38:55.210Z,9.00
2019-06-07T18:41:24.809Z,16.10
2019-06-07T18:43:55.360Z,6.53
2019-06-07T18:46:25.175Z,6.97
2019-06-07T18:48:54.874Z,7.83
2019-06-07T18:51:24.432Z,7.97
2019-06-07T18:53:54.030Z,7.83
2019-06-07T18:56:23.925Z,6.80
2019-06-07T18:58:53.600Z,7.00
2019-06-07T19:01:23.272Z,7.80
2019-06-07T19:03:53.948Z,14.13
2019-06-07T19:06:23.757Z,8.33
2019-06-07T19:08:55.547Z,11.83
2019-06-07T19:11:24.804Z,12.93
2019-06-07T19:13:55.054Z,9.30
2019-06-07T19:16:24.621Z,11.83
2019-06-07T19:18:54.221Z,8.23
2019-06-07T19:21:23.826Z,10.30
2019-06-07T19:23:53.845Z,7.30
2019-06-07T19:26:23.768Z,8.17
2019-06-07T19:28:53.301Z,8.07
2019-06-07T19:31:22.864Z,7.90
2019-06-07T19:33:53.115Z,8.83
2019-06-07T19:36:22.698Z,8.87
2019-06-07T19:38:52.212Z,8.40
2019-06-07T19:41:21.766Z,7.97
2019-06-07T19:43:52.108Z,8.27
2019-06-07T19:46:21.819Z,8.93
2019-06-07T19:48:52.487Z,12.83
2019-06-07T19:51:22.043Z,9.40
2019-06-07T19:53:52.856Z,8.37
2019-06-07T19:56:22.542Z,9.00
2019-06-07T19:58:53.397Z,9.33
2019-06-07T20:01:22.959Z,9.83
2019-06-07T20:03:53.747Z,11.47
2019-06-07T20:06:23.368Z,8.93
2019-06-07T20:08:52.872Z,8.77
2019-06-07T20:11:22.437Z,10.40
2019-06-07T20:13:52.039Z,17.33
2019-06-07T20:16:21.584Z,10.63
2019-06-07T20:18:53.137Z,9.63
2019-06-07T20:21:22.726Z,9.43
2019-06-07T20:23:52.278Z,10.07
2019-06-07T20:26:21.826Z,9.17
2019-06-07T20:28:51.350Z,9.40
2019-06-07T20:31:20.861Z,9.67
2019-06-07T20:33:50.427Z,13.13
2019-06-07T20:36:20.191Z,9.77
2019-06-07T20:38:49.784Z,10.07
2019-06-07T20:41:19.457Z,20.17
2019-06-07T20:43:49.006Z,11.07
2019-06-07T20:46:18.519Z,10.67
2019-06-07T20:48:48.092Z,10.63
2019-06-07T20:51:17.749Z,11.27
2019-06-07T20:53:47.413Z,11.77
2019-06-07T20:56:16.978Z,10.37
2019-06-07T20:58:46.856Z,9.73
2019-06-07T21:01:16.424Z,9.27
2019-06-07T21:03:46.155Z,9.60
2019-06-07T21:06:16.659Z,8.53
2019-06-07T21:08:46.203Z,18.83
2019-06-07T21:11:16.311Z,9.60
2019-06-07T21:13:45.825Z,10.30
2019-06-07T21:16:15.497Z,12.00
2019-06-07T21:18:45.041Z,9.63
2019-06-07T21:21:14.553Z,16.07
2019-06-07T21:23:44.138Z,9.83
2019-06-07T21:26:13.961Z,13.43
2019-06-07T21:28:43.470Z,12.17
2019-06-07T21:31:12.981Z,15.93
2019-06-07T21:33:42.558Z,10.33
2019-06-07T21:36:12.227Z,13.37
2019-06-07T21:38:41.733Z,24.57
2019-06-07T21:41:12.590Z,12.10
2019-06-07T21:43:42.235Z,13.83
2019-06-07T21:46:19.608Z,15.23
2019-06-07T21:48:46.680Z,17.60
2019-06-07T21:51:16.333Z,23.40
2019-06-07T21:53:45.930Z,25.80
2019-06-07T21:56:15.500Z,22.50
2019-06-07T21:58:45.042Z,19.50
2019-06-07T22:01:19.118Z,16.80
2019-06-07T22:03:49.635Z,19.83
2019-06-07T22:06:19.323Z,21.40
2019-06-07T22:08:49.854Z,15.80
2019-06-07T22:11:19.546Z,17.17
2019-06-07T22:13:49.457Z,23.27
2019-06-07T22:16:28.610Z,21.50
2019-06-07T22:18:50.505Z,18.03
2019-06-07T22:21:20.078Z,19.73
2019-06-07T22:23:49.609Z,14.53
2019-06-07T22:26:19.168Z,13.43
2019-06-07T22:28:48.959Z,19.57
2019-06-07T22:31:19.270Z,17.17
2019-06-07T22:33:48.911Z,18.07
2019-06-07T22:36:19.472Z,20.97
2019-06-07T22:38:49.185Z,16.50
2019-06-07T22:41:18.768Z,19.20
2019-06-07T22:43:48.346Z,17.17
2019-06-07T22:46:19.224Z,14.80
2019-06-07T22:48:48.971Z,17.37
2019-06-07T22:51:18.500Z,15.63
2019-06-07T22:53:47.998Z,13.43
2019-06-07T22:56:28.328Z,11.53
2019-06-07T22:58:57.977Z,10.50
2019-06-07T23:01:27.556Z,10.03
2019-06-07T23:03:57.199Z,10.47
2019-06-07T23:06:26.782Z,13.40
2019-06-07T23:08:56.276Z,7.10
2019-06-07T23:11:25.825Z,7.83
2019-06-07T23:13:55.335Z,8.33
2019-06-07T23:16:24.836Z,8.53
2019-06-07T23:18:54.467Z,8.53
2019-06-07T23:21:24.050Z,8.53
2019-06-07T23:23:53.584Z,12.40
2019-06-07T23:26:23.840Z,6.03
2019-06-07T23:28:53.341Z,15.97
2019-06-07T23:31:22.864Z,6.33
2019-06-07T23:33:52.492Z,6.87
2019-06-07T23:36:22.002Z,6.50
2019-06-07T23:38:51.499Z,8.47
2019-06-07T23:41:22.343Z,8.40
2019-06-07T23:43:52.331Z,8.20
2019-06-07T23:46:21.873Z,10.13
2019-06-07T23:48:51.466Z,7.97
2019-06-07T23:51:21.989Z,8.93
2019-06-07T23:53:52.184Z,11.33
2019-06-07T23:56:22.229Z,9.27
2019-06-07T23:58:52.022Z,5.20
