createdAt,value
2023-02-27T00:01:32.792Z,7.50
2023-02-27T00:04:01.433Z,8.03
2023-02-27T00:06:29.369Z,7.17
2023-02-27T00:08:57.076Z,7.78
2023-02-27T00:11:24.972Z,5.37
2023-02-27T00:13:52.737Z,6.05
2023-02-27T00:16:20.627Z,3.40
2023-02-27T00:18:48.330Z,2.92
2023-02-27T00:21:16.408Z,11.22
2023-02-27T00:23:44.179Z,11.08
2023-02-27T00:26:11.741Z,15.85
2023-02-27T00:28:39.595Z,16.05
2023-02-27T00:31:07.379Z,13.68
2023-02-27T00:33:35.201Z,9.73
2023-02-27T00:36:03.274Z,9.60
2023-02-27T00:38:31.614Z,10.72
2023-02-27T00:40:59.564Z,8.15
2023-02-27T00:43:27.436Z,8.63
2023-02-27T00:45:55.341Z,8.45
2023-02-27T00:48:22.959Z,7.28
2023-02-27T00:50:50.920Z,7.97
2023-02-27T00:53:18.670Z,8.18
2023-02-27T00:55:46.593Z,7.65
2023-02-27T00:58:17.602Z,6.90
2023-02-27T01:00:45.610Z,4.85
2023-02-27T01:03:13.192Z,4.42
2023-02-27T01:05:41.575Z,3.35
2023-02-27T01:08:09.217Z,2.62
2023-02-27T01:10:38.331Z,3.08
2023-02-27T01:13:07.237Z,3.02
2023-02-27T01:15:34.843Z,4.92
2023-02-27T01:18:03.492Z,2.83
2023-02-27T01:20:31.097Z,3.55
2023-02-27T01:22:58.929Z,4.12
2023-02-27T01:25:26.682Z,4.30
2023-02-27T01:27:55.612Z,6.40
2023-02-27T01:30:23.621Z,3.83
2023-02-27T01:32:51.524Z,4.60
2023-02-27T01:35:19.347Z,4.65
2023-02-27T01:37:47.086Z,5.67
2023-02-27T01:40:16.060Z,5.17
2023-02-27T01:42:46.651Z,4.83
2023-02-27T01:45:39.536Z,5.35
2023-02-27T01:48:28.502Z,4.67
2023-02-27T01:51:07.703Z,4.35
2023-02-27T01:53:38.483Z,57.45
2023-02-27T01:56:11.467Z,16.75
2023-02-27T01:58:40.597Z,7.62
2023-02-27T02:01:08.475Z,9.50
2023-02-27T02:04:01.371Z,9.83
2023-02-27T02:06:34.821Z,22.80
2023-02-27T02:09:05.630Z,20.55
2023-02-27T02:11:33.509Z,16.42
2023-02-27T02:14:03.018Z,15.23
2023-02-27T02:17:14.434Z,18.60
2023-02-27T02:19:59.356Z,22.02
2023-02-27T02:22:55.797Z,20.37
2023-02-27T02:25:58.177Z,34.92
2023-02-27T02:29:11.962Z,23.50
2023-02-27T02:31:45.342Z,27.27
2023-02-27T02:34:38.367Z,28.15
2023-02-27T02:37:43.527Z,34.08
2023-02-27T02:40:31.917Z,28.77
2023-02-27T02:43:11.387Z,29.45
2023-02-27T02:45:50.642Z,24.92
2023-02-27T02:48:29.522Z,21.05
2023-02-27T02:51:11.387Z,13.58
2023-02-27T02:54:09.960Z,7.58
2023-02-27T02:57:06.208Z,6.97
2023-02-27T02:59:59.248Z,5.78
2023-02-27T03:02:33.095Z,4.87
2023-02-27T03:05:11.970Z,4.50
2023-02-27T03:07:58.963Z,3.30
2023-02-27T03:10:45.434Z,5.42
2023-02-27T03:13:35.433Z,3.87
2023-02-27T03:16:29.034Z,3.33
2023-02-27T03:19:14.837Z,4.08
2023-02-27T03:21:57.318Z,5.83
2023-02-27T03:24:50.652Z,6.92
2023-02-27T03:27:22.629Z,5.70
2023-02-27T03:30:02.145Z,3.42
2023-02-27T03:32:57.079Z,5.33
2023-02-27T03:35:30.734Z,6.72
2023-02-27T03:38:25.386Z,4.28
2023-02-27T03:41:20.291Z,2.08
2023-02-27T03:44:07.255Z,2.62
2023-02-27T03:46:35.423Z,1.52
2023-02-27T03:49:04.059Z,1.75
2023-02-27T03:51:33.105Z,2.77
2023-02-27T03:54:17.147Z,6.90
2023-02-27T03:56:59.413Z,3.83
2023-02-27T03:59:29.110Z,5.33
2023-02-27T04:01:59.366Z,6.40
2023-02-27T04:04:31.386Z,3.58
2023-02-27T04:07:59.633Z,3.80
2023-02-27T04:10:48.010Z,3.02
2023-02-27T04:13:54.519Z,4.42
2023-02-27T04:16:50.313Z,2.77
2023-02-27T04:19:38.674Z,1.40
2023-02-27T04:22:35.897Z,3.20
2023-02-27T04:25:40.770Z,1.77
2023-02-27T04:28:16.638Z,2.72
2023-02-27T04:30:58.648Z,3.05
2023-02-27T04:33:45.418Z,2.40
2023-02-27T04:36:36.704Z,1.55
2023-02-27T04:39:14.459Z,3.02
2023-02-27T04:41:50.280Z,3.52
2023-02-27T04:44:20.088Z,1.45
2023-02-27T04:46:49.788Z,1.82
2023-02-27T04:49:28.302Z,2.92
2023-02-27T04:52:10.525Z,1.67
2023-02-27T04:55:01.611Z,4.05
2023-02-27T04:57:40.789Z,4.75
2023-02-27T05:00:13.450Z,5.87
2023-02-27T05:02:45.412Z,6.97
2023-02-27T05:05:21.728Z,7.42
2023-02-27T05:07:57.124Z,9.53
2023-02-27T05:10:36.680Z,8.93
2023-02-27T05:13:19.033Z,11.03
2023-02-27T05:16:12.998Z,12.90
2023-02-27T05:18:41.076Z,14.33
2023-02-27T05:21:31.014Z,8.55
2023-02-27T05:24:13.419Z,7.78
2023-02-27T05:27:03.328Z,3.02
2023-02-27T05:29:51.620Z,4.00
2023-02-27T05:32:55.953Z,4.05
2023-02-27T05:35:34.381Z,2.85
2023-02-27T05:38:13.557Z,2.27
2023-02-27T05:40:57.723Z,2.12
2023-02-27T05:43:35.854Z,2.75
2023-02-27T05:46:11.606Z,2.45
2023-02-27T05:48:44.812Z,2.12
2023-02-27T05:51:14.819Z,4.30
2023-02-27T05:53:48.036Z,2.85
2023-02-27T05:56:19.668Z,2.47
2023-02-27T05:58:55.413Z,5.50
2023-02-27T06:01:24.086Z,6.90
2023-02-27T06:03:51.772Z,6.30
2023-02-27T06:06:20.135Z,7.78
2023-02-27T06:08:47.979Z,12.47
2023-02-27T06:11:17.309Z,12.78
2023-02-27T06:13:44.938Z,10.20
2023-02-27T06:16:14.791Z,7.87
2023-02-27T06:18:42.745Z,6.03
2023-02-27T06:21:12.878Z,5.72
2023-02-27T06:23:40.790Z,6.70
2023-02-27T06:26:10.533Z,4.80
2023-02-27T06:28:38.655Z,6.28
2023-02-27T06:31:06.704Z,6.22
2023-02-27T06:33:34.949Z,7.08
2023-02-27T06:36:03.007Z,11.12
2023-02-27T06:38:31.124Z,8.65
2023-02-27T06:40:58.726Z,9.35
2023-02-27T06:43:26.477Z,6.78
2023-02-27T06:45:54.765Z,6.72
2023-02-27T06:48:22.513Z,15.70
2023-02-27T06:50:55.881Z,9.35
2023-02-27T06:53:25.110Z,22.05
2023-02-27T06:55:53.004Z,19.45
2023-02-27T06:58:20.834Z,11.38
2023-02-27T07:00:48.669Z,8.60
2023-02-27T07:03:16.360Z,7.97
2023-02-27T07:05:44.912Z,10.38
2023-02-27T07:08:12.898Z,8.88
2023-02-27T07:10:42.546Z,6.00
2023-02-27T07:13:10.461Z,10.30
2023-02-27T07:15:38.290Z,8.88
2023-02-27T07:18:06.289Z,7.78
2023-02-27T07:20:34.086Z,8.33
2023-02-27T07:23:01.982Z,4.45
2023-02-27T07:25:29.721Z,4.53
2023-02-27T07:27:57.270Z,4.62
2023-02-27T07:30:24.976Z,3.20
2023-02-27T07:32:52.723Z,3.72
2023-02-27T07:35:20.288Z,6.33
2023-02-27T07:37:48.199Z,8.35
2023-02-27T07:40:16.217Z,12.37
2023-02-27T07:42:43.886Z,8.05
2023-02-27T07:45:11.828Z,12.00
2023-02-27T07:47:39.114Z,262.88
2023-02-27T07:50:07.655Z,167.25
2023-02-27T07:52:35.297Z,448.02
2023-02-27T07:55:03.155Z,575.70
2023-02-27T07:57:31.190Z,95.30
2023-02-27T07:59:58.711Z,26.07
2023-02-27T08:02:26.769Z,12.63
2023-02-27T08:04:54.511Z,11.15
2023-02-27T08:07:24.757Z,30.15
2023-02-27T08:09:52.489Z,13.95
2023-02-27T08:12:20.074Z,11.90
2023-02-27T08:14:48.197Z,16.35
2023-02-27T08:17:16.050Z,23.40
2023-02-27T08:19:44.031Z,12.45
2023-02-27T08:22:15.696Z,9.13
2023-02-27T08:24:44.167Z,7.78
2023-02-27T08:27:11.999Z,9.13
2023-02-27T08:29:39.872Z,10.60
2023-02-27T08:32:07.702Z,17.23
2023-02-27T08:34:43.814Z,10.45
2023-02-27T08:37:12.456Z,10.18
2023-02-27T08:39:40.431Z,25.10
2023-02-27T08:42:08.726Z,11.38
2023-02-27T08:44:36.886Z,6.65
2023-02-27T08:47:04.747Z,16.48
2023-02-27T08:49:32.619Z,20.62
2023-02-27T08:52:00.778Z,10.95
2023-02-27T08:54:28.525Z,8.73
2023-02-27T08:56:56.329Z,11.33
2023-02-27T08:59:24.389Z,8.88
2023-02-27T09:01:52.021Z,6.08
2023-02-27T09:04:20.502Z,10.65
2023-02-27T09:06:48.153Z,6.67
2023-02-27T09:09:15.866Z,5.92
2023-02-27T09:11:45.668Z,12.23
2023-02-27T09:14:13.296Z,14.10
2023-02-27T09:16:40.996Z,8.88
2023-02-27T09:19:08.814Z,7.30
2023-02-27T09:21:36.908Z,10.08
2023-02-27T09:24:18.668Z,6.08
2023-02-27T09:26:44.287Z,26.33
2023-02-27T09:29:05.213Z,21.40
2023-02-27T09:31:33.998Z,9.85
2023-02-27T09:34:01.840Z,16.67
2023-02-27T09:36:30.061Z,12.50
2023-02-27T09:38:59.325Z,12.33
2023-02-27T09:41:40.905Z,8.63
2023-02-27T09:44:45.172Z,16.23
2023-02-27T09:47:04.692Z,12.05
2023-02-27T09:49:40.760Z,12.23
2023-02-27T09:52:12.919Z,12.33
2023-02-27T09:54:42.541Z,15.75
2023-02-27T09:57:15.628Z,10.95
2023-02-27T10:00:00.813Z,14.87
2023-02-27T10:02:46.675Z,12.98
2023-02-27T10:05:55.528Z,13.05
2023-02-27T10:08:31.604Z,12.28
2023-02-27T10:11:09.013Z,18.27
2023-02-27T10:14:00.302Z,14.28
2023-02-27T10:16:29.980Z,17.02
2023-02-27T10:19:08.301Z,9.70
2023-02-27T10:21:44.638Z,13.20
2023-02-27T10:24:42.240Z,13.45
2023-02-27T10:27:20.726Z,12.80
2023-02-27T10:29:57.801Z,18.85
2023-02-27T10:32:32.489Z,17.45
2023-02-27T10:35:36.324Z,16.62
2023-02-27T10:38:21.897Z,14.28
2023-02-27T10:41:13.294Z,13.78
2023-02-27T10:43:41.959Z,26.60
2023-02-27T10:46:32.421Z,41.18
2023-02-27T10:49:06.865Z,26.40
2023-02-27T10:51:36.673Z,23.12
2023-02-27T10:54:23.015Z,18.77
2023-02-27T10:56:56.243Z,18.70
2023-02-27T10:59:35.235Z,16.85
2023-02-27T11:02:22.765Z,17.23
2023-02-27T11:04:59.270Z,18.87
2023-02-27T11:07:37.354Z,23.55
2023-02-27T11:10:19.944Z,90.25
2023-02-27T11:13:07.971Z,41.37
2023-02-27T11:15:38.394Z,38.63
2023-02-27T11:18:28.813Z,34.23
2023-02-27T11:21:28.590Z,37.10
2023-02-27T11:24:19.502Z,42.10
2023-02-27T11:26:58.707Z,38.10
2023-02-27T11:29:27.988Z,46.88
2023-02-27T11:32:06.689Z,38.17
2023-02-27T11:34:39.620Z,44.05
2023-02-27T11:37:36.803Z,56.25
2023-02-27T11:40:15.155Z,33.20
2023-02-27T11:42:48.135Z,27.58
2023-02-27T11:46:04.919Z,32.65
2023-02-27T11:48:19.454Z,42.38
2023-02-27T11:51:45.820Z,21.55
2023-02-27T11:54:29.521Z,17.45
2023-02-27T11:57:15.383Z,11.30
2023-02-27T11:59:57.901Z,13.85
2023-02-27T12:02:50.903Z,12.45
2023-02-27T12:05:41.900Z,12.33
2023-02-27T12:08:21.207Z,10.15
2023-02-27T12:11:26.166Z,10.60
2023-02-27T12:14:26.916Z,10.35
2023-02-27T12:16:59.484Z,9.75
2023-02-27T12:19:41.925Z,12.88
2023-02-27T12:22:15.581Z,13.45
2023-02-27T12:24:53.416Z,16.45
2023-02-27T12:27:26.106Z,20.35
2023-02-27T12:30:09.266Z,16.07
2023-02-27T12:32:50.288Z,13.98
2023-02-27T12:35:34.385Z,15.05
2023-02-27T12:38:05.668Z,17.05
2023-02-27T12:40:42.008Z,13.95
2023-02-27T12:43:21.095Z,25.75
2023-02-27T12:46:24.642Z,31.48
2023-02-27T12:49:27.393Z,13.80
2023-02-27T12:52:12.695Z,10.70
2023-02-27T12:55:11.948Z,10.23
2023-02-27T12:58:15.781Z,10.32
2023-02-27T13:01:00.397Z,9.93
2023-02-27T13:03:42.893Z,11.53
2023-02-27T13:06:25.305Z,7.80
2023-02-27T13:09:15.367Z,18.90
2023-02-27T13:12:08.053Z,16.97
2023-02-27T13:14:49.913Z,12.23
2023-02-27T13:17:41.474Z,13.70
2023-02-27T13:20:31.665Z,23.20
2023-02-27T13:23:25.473Z,14.53
2023-02-27T13:25:56.707Z,34.38
2023-02-27T13:28:27.752Z,13.05
2023-02-27T13:31:31.476Z,10.23
2023-02-27T13:34:29.064Z,10.40
2023-02-27T13:37:05.223Z,8.88
2023-02-27T13:39:52.121Z,8.45
2023-02-27T13:42:32.794Z,11.38
2023-02-27T13:45:04.741Z,8.45
2023-02-27T13:47:42.978Z,13.45
2023-02-27T13:50:28.068Z,10.08
2023-02-27T13:53:01.308Z,10.70
2023-02-27T13:55:34.402Z,9.10
2023-02-27T13:58:03.998Z,10.18
2023-02-27T14:00:38.490Z,9.23
2023-02-27T14:03:26.069Z,9.55
2023-02-27T14:05:58.367Z,11.95
2023-02-27T14:08:30.180Z,9.45
2023-02-27T14:11:03.690Z,9.03
2023-02-27T14:13:57.169Z,8.75
2023-02-27T14:16:48.445Z,9.68
2023-02-27T14:19:24.459Z,12.35
2023-02-27T14:22:18.987Z,10.30
2023-02-27T14:25:02.907Z,14.28
2023-02-27T14:27:56.598Z,14.30
2023-02-27T14:30:55.085Z,8.18
2023-02-27T14:33:40.216Z,10.50
2023-02-27T14:36:06.179Z,14.33
2023-02-27T14:38:36.878Z,50.92
2023-02-27T14:41:34.318Z,16.85
2023-02-27T14:44:02.518Z,34.25
2023-02-27T14:46:37.553Z,17.60
2023-02-27T14:49:22.749Z,34.23
2023-02-27T14:51:53.297Z,46.58
2023-02-27T14:54:27.308Z,35.17
2023-02-27T14:56:59.351Z,19.92
2023-02-27T14:59:33.380Z,20.72
2023-02-27T15:02:05.434Z,14.85
2023-02-27T15:04:33.551Z,27.98
2023-02-27T15:07:01.443Z,20.95
2023-02-27T15:09:44.369Z,12.73
2023-02-27T15:12:19.071Z,11.38
2023-02-27T15:14:59.610Z,14.40
2023-02-27T15:17:40.809Z,19.30
2023-02-27T15:20:29.514Z,23.77
2023-02-27T15:23:01.365Z,19.82
2023-02-27T15:25:38.408Z,22.35
2023-02-27T15:28:11.856Z,12.30
2023-02-27T15:30:39.696Z,11.65
2023-02-27T15:33:12.575Z,15.08
2023-02-27T15:35:45.052Z,14.23
2023-02-27T15:38:33.115Z,9.58
2023-02-27T15:41:03.672Z,11.95
2023-02-27T15:43:34.152Z,15.53
2023-02-27T15:46:02.139Z,13.85
2023-02-27T15:48:33.464Z,25.17
2023-02-27T15:51:03.810Z,29.07
2023-02-27T15:53:33.421Z,27.70
2023-02-27T15:56:06.303Z,27.55
2023-02-27T15:58:37.725Z,50.85
2023-02-27T16:01:14.107Z,20.12
2023-02-27T16:03:46.528Z,14.90
2023-02-27T16:06:32.885Z,17.30
2023-02-27T16:09:05.327Z,30.57
2023-02-27T16:11:40.660Z,33.95
2023-02-27T16:14:40.594Z,36.00
2023-02-27T16:17:33.308Z,36.35
2023-02-27T16:20:08.058Z,23.12
2023-02-27T16:22:35.980Z,28.38
2023-02-27T16:25:13.091Z,31.12
2023-02-27T16:27:45.578Z,23.57
2023-02-27T16:30:15.846Z,24.02
2023-02-27T16:32:43.780Z,16.00
2023-02-27T16:35:21.606Z,21.00
2023-02-27T16:37:53.204Z,23.27
2023-02-27T16:40:25.465Z,19.55
2023-02-27T16:42:53.789Z,16.62
2023-02-27T16:45:28.031Z,20.80
2023-02-27T16:48:00.101Z,23.45
2023-02-27T16:50:36.227Z,27.13
2023-02-27T16:53:04.340Z,26.97
2023-02-27T16:55:33.828Z,41.80
2023-02-27T16:58:02.130Z,37.15
2023-02-27T17:00:30.311Z,29.30
2023-02-27T17:02:58.679Z,26.80
2023-02-27T17:05:26.430Z,25.95
2023-02-27T17:07:54.178Z,21.20
2023-02-27T17:10:24.028Z,15.38
2023-02-27T17:12:52.315Z,13.78
2023-02-27T17:15:20.742Z,16.45
2023-02-27T17:17:48.570Z,17.05
2023-02-27T17:20:17.637Z,17.40
2023-02-27T17:22:45.449Z,18.10
2023-02-27T17:25:14.709Z,18.65
2023-02-27T17:27:43.862Z,20.97
2023-02-27T17:30:14.294Z,13.75
2023-02-27T17:32:45.047Z,15.43
2023-02-27T17:35:12.988Z,16.35
2023-02-27T17:37:40.716Z,34.15
2023-02-27T17:40:11.702Z,19.82
2023-02-27T17:42:40.039Z,27.10
2023-02-27T17:45:10.086Z,22.40
2023-02-27T17:47:37.902Z,25.50
2023-02-27T17:50:06.373Z,17.32
2023-02-27T17:52:39.063Z,20.45
2023-02-27T17:55:08.196Z,18.15
2023-02-27T17:57:36.864Z,18.52
2023-02-27T18:00:12.682Z,20.88
2023-02-27T18:02:41.187Z,15.75
2023-02-27T18:05:09.122Z,13.08
2023-02-27T18:07:36.961Z,15.63
2023-02-27T18:10:08.399Z,9.75
2023-02-27T18:12:36.800Z,16.15
2023-02-27T18:15:07.220Z,21.02
2023-02-27T18:17:34.920Z,22.62
2023-02-27T18:20:04.799Z,21.00
2023-02-27T18:22:38.602Z,18.60
2023-02-27T18:25:11.518Z,21.45
2023-02-27T18:27:39.544Z,28.35
2023-02-27T18:30:12.002Z,27.87
2023-02-27T18:32:51.084Z,28.60
2023-02-27T18:35:20.874Z,30.43
2023-02-27T18:37:48.421Z,26.50
2023-02-27T18:40:16.542Z,19.17
2023-02-27T18:42:48.056Z,18.35
2023-02-27T18:45:16.495Z,21.60
2023-02-27T18:47:47.291Z,27.67
2023-02-27T18:50:15.759Z,30.82
2023-02-27T18:52:50.800Z,34.20
2023-02-27T18:55:20.092Z,25.55
2023-02-27T18:57:55.151Z,17.52
2023-02-27T19:00:25.826Z,15.70
2023-02-27T19:02:53.343Z,14.23
2023-02-27T19:05:21.309Z,18.35
2023-02-27T19:07:49.455Z,27.07
2023-02-27T19:10:18.098Z,22.40
2023-02-27T19:12:51.031Z,15.63
2023-02-27T19:15:18.966Z,20.72
2023-02-27T19:17:46.639Z,16.25
2023-02-27T19:20:20.356Z,17.77
2023-02-27T19:22:49.686Z,21.90
2023-02-27T19:25:17.590Z,19.67
2023-02-27T19:27:46.341Z,21.25
2023-02-27T19:30:15.777Z,23.15
2023-02-27T19:32:48.594Z,22.00
2023-02-27T19:35:16.658Z,16.17
2023-02-27T19:37:48.363Z,19.73
2023-02-27T19:40:16.564Z,27.48
2023-02-27T19:42:44.231Z,24.37
2023-02-27T19:45:12.042Z,23.70
2023-02-27T19:47:49.024Z,20.97
2023-02-27T19:50:20.289Z,25.27
2023-02-27T19:52:53.548Z,20.12
2023-02-27T19:55:22.116Z,18.62
2023-02-27T19:57:50.104Z,20.20
2023-02-27T20:00:22.136Z,18.45
2023-02-27T20:02:57.392Z,17.85
2023-02-27T20:05:32.148Z,137.43
2023-02-27T20:08:00.569Z,30.70
2023-02-27T20:10:30.174Z,27.48
2023-02-27T20:12:59.873Z,20.60
2023-02-27T20:15:28.372Z,22.17
2023-02-27T20:17:56.688Z,28.12
2023-02-27T20:20:24.524Z,21.05
2023-02-27T20:22:52.988Z,17.73
2023-02-27T20:25:21.928Z,21.60
2023-02-27T20:27:50.504Z,22.87
2023-02-27T20:30:20.735Z,18.00
2023-02-27T20:32:49.115Z,20.05
2023-02-27T20:35:17.165Z,17.77
2023-02-27T20:37:44.984Z,19.12
2023-02-27T20:40:13.504Z,18.10
2023-02-27T20:42:41.610Z,155.87
2023-02-27T20:45:10.207Z,48.60
2023-02-27T20:47:38.518Z,24.30
2023-02-27T20:50:07.877Z,35.78
2023-02-27T20:52:35.889Z,50.55
2023-02-27T20:55:05.066Z,76.53
2023-02-27T20:57:33.089Z,37.10
2023-02-27T21:00:01.266Z,46.75
2023-02-27T21:02:29.280Z,78.95
2023-02-27T21:04:57.879Z,26.05
2023-02-27T21:07:26.233Z,125.95
2023-02-27T21:09:53.919Z,44.98
2023-02-27T21:12:22.009Z,53.65
2023-02-27T21:14:49.946Z,55.08
2023-02-27T21:17:18.176Z,36.13
2023-02-27T21:19:46.328Z,23.67
2023-02-27T21:22:15.786Z,25.77
2023-02-27T21:24:43.862Z,24.82
2023-02-27T21:27:11.703Z,41.35
2023-02-27T21:29:39.898Z,41.35
2023-02-27T21:32:07.893Z,30.00
2023-02-27T21:34:35.936Z,38.58
2023-02-27T21:37:05.911Z,27.58
2023-02-27T21:39:35.355Z,33.85
2023-02-27T21:42:06.167Z,21.15
2023-02-27T21:44:34.162Z,33.30
2023-02-27T21:47:03.972Z,24.90
2023-02-27T21:49:32.003Z,23.10
2023-02-27T21:51:59.915Z,23.55
2023-02-27T21:54:28.162Z,26.70
2023-02-27T21:56:57.752Z,25.12
2023-02-27T21:59:25.605Z,29.35
2023-02-27T22:01:53.612Z,28.73
2023-02-27T22:04:22.041Z,27.77
2023-02-27T22:06:52.631Z,27.25
2023-02-27T22:09:22.290Z,32.80
2023-02-27T22:11:50.364Z,33.35
2023-02-27T22:14:18.275Z,34.10
2023-02-27T22:16:46.692Z,31.05
2023-02-27T22:19:22.104Z,32.10
2023-02-27T22:21:50.068Z,29.72
2023-02-27T22:24:18.002Z,28.90
2023-02-27T22:26:47.188Z,22.82
2023-02-27T22:29:16.732Z,31.00
2023-02-27T22:31:44.561Z,36.85
2023-02-27T22:34:17.860Z,47.38
2023-02-27T22:36:48.597Z,49.20
2023-02-27T22:39:16.312Z,32.65
2023-02-27T22:41:45.545Z,26.60
2023-02-27T22:44:16.026Z,33.38
2023-02-27T22:46:48.075Z,41.70
2023-02-27T22:49:22.623Z,40.63
2023-02-27T22:51:51.905Z,36.00
2023-02-27T22:54:22.453Z,34.40
2023-02-27T22:56:52.618Z,37.48
2023-02-27T22:59:21.060Z,37.15
2023-02-27T23:01:51.002Z,36.00
2023-02-27T23:04:21.456Z,35.43
2023-02-27T23:06:52.477Z,33.30
2023-02-27T23:09:22.166Z,36.40
2023-02-27T23:11:50.167Z,30.57
2023-02-27T23:14:20.863Z,34.13
2023-02-27T23:16:48.678Z,27.32
2023-02-27T23:19:20.042Z,30.90
2023-02-27T23:21:48.067Z,26.40
2023-02-27T23:24:18.716Z,23.25
2023-02-27T23:26:50.143Z,26.15
2023-02-27T23:29:19.034Z,26.80
2023-02-27T23:31:47.453Z,26.17
2023-02-27T23:34:15.958Z,31.52
2023-02-27T23:36:43.727Z,30.50
2023-02-27T23:39:11.165Z,31.30
2023-02-27T23:41:38.987Z,27.22
2023-02-27T23:44:06.916Z,24.98
2023-02-27T23:46:34.378Z,26.37
2023-02-27T23:49:02.554Z,43.65
2023-02-27T23:51:31.096Z,36.23
2023-02-27T23:53:59.669Z,31.05
2023-02-27T23:56:30.488Z,30.72
2023-02-27T23:59:04.774Z,34.23
