createdAt,value
2023-02-06T00:01:45.619Z,44.97
2023-02-06T00:04:14.738Z,44.91
2023-02-06T00:06:44.705Z,44.90
2023-02-06T00:09:12.985Z,45.07
2023-02-06T00:11:41.282Z,44.95
2023-02-06T00:14:09.539Z,45.08
2023-02-06T00:16:37.921Z,45.15
2023-02-06T00:19:06.433Z,45.03
2023-02-06T00:21:34.782Z,45.14
2023-02-06T00:24:05.196Z,45.18
2023-02-06T00:26:33.572Z,45.24
2023-02-06T00:29:01.778Z,45.23
2023-02-06T00:31:30.561Z,45.34
2023-02-06T00:33:58.925Z,45.15
2023-02-06T00:36:27.302Z,45.24
2023-02-06T00:38:55.580Z,45.23
2023-02-06T00:41:25.213Z,45.41
2023-02-06T00:43:53.463Z,45.20
2023-02-06T00:46:22.003Z,45.49
2023-02-06T00:48:50.255Z,45.38
2023-02-06T00:51:18.468Z,45.13
2023-02-06T00:53:46.722Z,45.26
2023-02-06T00:56:14.945Z,45.29
2023-02-06T00:58:44.623Z,45.21
2023-02-06T01:01:12.900Z,45.11
2023-02-06T01:03:41.743Z,45.33
2023-02-06T01:06:10.140Z,45.29
2023-02-06T01:08:38.387Z,45.38
2023-02-06T01:11:12.169Z,45.41
2023-02-06T01:13:40.654Z,45.51
2023-02-06T01:16:11.412Z,45.77
2023-02-06T01:18:40.177Z,45.71
2023-02-06T01:21:10.626Z,45.66
2023-02-06T01:23:40.450Z,45.57
2023-02-06T01:26:10.703Z,45.71
2023-02-06T01:28:39.978Z,45.82
2023-02-06T01:31:13.895Z,45.89
2023-02-06T01:33:42.455Z,45.53
2023-02-06T01:36:11.420Z,45.68
2023-02-06T01:38:40.519Z,45.86
2023-02-06T01:41:09.665Z,46.09
2023-02-06T01:43:41.222Z,45.92
2023-02-06T01:46:10.840Z,45.99
2023-02-06T01:48:44.819Z,45.81
2023-02-06T01:51:18.829Z,45.82
2023-02-06T01:53:51.849Z,46.18
2023-02-06T01:56:21.809Z,46.15
2023-02-06T01:58:55.192Z,46.26
2023-02-06T02:01:24.685Z,46.48
2023-02-06T02:03:59.462Z,46.05
2023-02-06T02:06:28.827Z,46.34
2023-02-06T02:08:58.677Z,46.16
2023-02-06T02:11:32.409Z,46.49
2023-02-06T02:14:02.094Z,46.20
2023-02-06T02:16:43.671Z,46.34
2023-02-06T02:19:49.007Z,46.32
2023-02-06T02:22:57.135Z,46.22
2023-02-06T02:25:53.373Z,46.43
2023-02-06T02:29:18.650Z,46.60
2023-02-06T02:32:35.363Z,46.66
2023-02-06T02:35:14.710Z,46.75
2023-02-06T02:37:56.568Z,46.87
2023-02-06T02:40:36.345Z,46.61
2023-02-06T02:43:16.910Z,47.10
2023-02-06T02:45:50.478Z,46.50
2023-02-06T02:48:26.506Z,46.81
2023-02-06T02:50:57.750Z,46.48
2023-02-06T02:53:26.981Z,46.46
2023-02-06T02:55:55.612Z,46.74
2023-02-06T02:58:28.810Z,46.71
2023-02-06T03:01:01.167Z,46.71
2023-02-06T03:03:32.808Z,46.65
2023-02-06T03:06:32.456Z,46.55
2023-02-06T03:09:09.067Z,46.52
2023-02-06T03:11:43.696Z,46.60
2023-02-06T03:14:18.295Z,46.30
2023-02-06T03:16:51.988Z,46.80
2023-02-06T03:19:25.662Z,46.23
2023-02-06T03:21:55.289Z,46.46
2023-02-06T03:24:27.477Z,46.84
2023-02-06T03:27:00.692Z,46.48
2023-02-06T03:29:31.312Z,46.61
2023-02-06T03:32:05.466Z,46.71
2023-02-06T03:34:41.754Z,46.78
2023-02-06T03:37:11.769Z,46.40
2023-02-06T03:39:40.570Z,46.65
2023-02-06T03:42:13.022Z,46.42
2023-02-06T03:44:45.345Z,46.46
2023-02-06T03:47:17.561Z,46.90
2023-02-06T03:49:48.461Z,46.54
2023-02-06T03:52:22.627Z,47.09
2023-02-06T03:54:56.540Z,47.06
2023-02-06T03:57:26.361Z,47.25
2023-02-06T03:59:54.672Z,46.80
2023-02-06T04:02:25.843Z,46.79
2023-02-06T04:04:54.521Z,47.19
2023-02-06T04:07:28.433Z,47.30
2023-02-06T04:09:56.951Z,46.84
2023-02-06T04:12:25.860Z,47.02
2023-02-06T04:14:54.471Z,47.25
2023-02-06T04:17:40.730Z,47.49
2023-02-06T04:20:12.556Z,47.42
2023-02-06T04:22:42.879Z,47.38
2023-02-06T04:25:11.107Z,46.95
2023-02-06T04:27:39.482Z,46.99
2023-02-06T04:30:09.730Z,47.25
2023-02-06T04:32:38.036Z,46.72
2023-02-06T04:35:07.062Z,47.02
2023-02-06T04:37:35.360Z,47.17
2023-02-06T04:40:05.509Z,47.00
2023-02-06T04:42:33.836Z,47.14
2023-02-06T04:45:02.174Z,46.92
2023-02-06T04:47:30.364Z,46.75
2023-02-06T04:49:58.634Z,47.16
2023-02-06T04:52:26.900Z,47.06
2023-02-06T04:54:55.185Z,47.19
2023-02-06T04:57:25.498Z,46.81
2023-02-06T04:59:53.812Z,47.30
2023-02-06T05:02:22.112Z,47.21
2023-02-06T05:04:50.375Z,46.77
2023-02-06T05:07:18.634Z,46.68
2023-02-06T05:09:47.235Z,46.56
2023-02-06T05:12:15.541Z,47.04
2023-02-06T05:14:45.186Z,47.25
2023-02-06T05:17:13.444Z,46.82
2023-02-06T05:19:41.698Z,46.79
2023-02-06T05:22:10.142Z,46.93
2023-02-06T05:24:38.412Z,47.12
2023-02-06T05:27:06.649Z,46.73
2023-02-06T05:29:34.856Z,46.71
2023-02-06T05:32:04.583Z,47.21
2023-02-06T05:34:32.856Z,46.65
2023-02-06T05:37:01.155Z,46.86
2023-02-06T05:39:29.828Z,46.89
2023-02-06T05:41:58.107Z,46.95
2023-02-06T05:44:26.404Z,47.11
2023-02-06T05:46:54.979Z,47.12
2023-02-06T05:49:24.618Z,46.99
2023-02-06T05:51:52.964Z,46.64
2023-02-06T05:54:21.242Z,46.65
2023-02-06T05:56:49.529Z,47.10
2023-02-06T05:59:17.769Z,46.89
2023-02-06T06:01:46.250Z,47.04
2023-02-06T06:04:14.572Z,46.86
2023-02-06T06:06:44.204Z,46.98
2023-02-06T06:09:12.714Z,47.52
2023-02-06T06:11:40.990Z,47.39
2023-02-06T06:14:09.672Z,47.27
2023-02-06T06:16:37.879Z,46.93
2023-02-06T06:19:06.123Z,47.41
2023-02-06T06:21:34.958Z,47.56
2023-02-06T06:24:05.143Z,47.32
2023-02-06T06:26:33.652Z,47.29
2023-02-06T06:29:01.918Z,47.12
2023-02-06T06:31:30.314Z,47.27
2023-02-06T06:33:58.587Z,47.34
2023-02-06T06:36:26.820Z,47.13
2023-02-06T06:38:55.164Z,47.03
2023-02-06T06:41:24.776Z,47.04
2023-02-06T06:43:56.067Z,47.03
2023-02-06T06:46:24.379Z,47.58
2023-02-06T06:48:52.804Z,47.22
2023-02-06T06:51:21.205Z,47.18
2023-02-06T06:53:49.475Z,47.47
2023-02-06T06:56:17.758Z,47.46
2023-02-06T06:58:47.415Z,47.12
2023-02-06T07:01:15.836Z,47.78
2023-02-06T07:03:45.400Z,47.52
2023-02-06T07:06:14.144Z,47.64
2023-02-06T07:08:43.503Z,47.79
2023-02-06T07:11:14.551Z,47.68
2023-02-06T07:13:43.465Z,48.08
2023-02-06T07:16:14.265Z,48.16
2023-02-06T07:18:43.042Z,48.21
2023-02-06T07:21:13.772Z,48.54
2023-02-06T07:23:42.050Z,47.96
2023-02-06T07:26:10.328Z,48.44
2023-02-06T07:28:38.948Z,48.54
2023-02-06T07:31:09.098Z,48.18
2023-02-06T07:33:38.752Z,48.48
2023-02-06T07:36:11.318Z,48.85
2023-02-06T07:38:39.644Z,48.65
2023-02-06T07:41:08.521Z,49.15
2023-02-06T07:43:36.846Z,48.87
2023-02-06T07:46:06.672Z,49.13
2023-02-06T07:48:34.969Z,49.33
2023-02-06T07:51:09.340Z,49.41
2023-02-06T07:53:38.664Z,49.18
2023-02-06T07:56:13.225Z,49.52
2023-02-06T07:58:41.900Z,49.77
2023-02-06T08:01:10.744Z,49.54
2023-02-06T08:03:39.311Z,49.66
2023-02-06T08:06:14.680Z,49.21
2023-02-06T08:08:44.177Z,49.62
2023-02-06T08:11:15.624Z,49.69
2023-02-06T08:13:44.678Z,49.83
2023-02-06T08:16:16.251Z,50.17
2023-02-06T08:18:44.781Z,50.28
2023-02-06T08:21:17.024Z,50.20
2023-02-06T08:23:45.565Z,50.20
2023-02-06T08:26:16.914Z,50.67
2023-02-06T08:28:47.883Z,50.78
2023-02-06T08:31:19.379Z,50.69
2023-02-06T08:33:48.444Z,50.78
2023-02-06T08:36:20.090Z,50.68
2023-02-06T08:38:48.984Z,50.66
2023-02-06T08:41:20.493Z,50.67
2023-02-06T08:43:49.953Z,51.15
2023-02-06T08:46:20.188Z,51.42
2023-02-06T08:48:48.569Z,51.46
2023-02-06T08:51:18.211Z,51.75
2023-02-06T08:53:46.459Z,51.59
2023-02-06T08:56:15.272Z,51.48
2023-02-06T08:58:43.522Z,51.37
2023-02-06T09:01:14.642Z,51.31
2023-02-06T09:03:43.626Z,51.30
2023-02-06T09:06:12.858Z,51.33
2023-02-06T09:08:43.499Z,51.38
2023-02-06T09:11:13.692Z,51.21
2023-02-06T09:13:42.200Z,51.03
2023-02-06T09:16:11.648Z,50.79
2023-02-06T09:18:40.279Z,50.58
2023-02-06T09:21:11.570Z,50.51
2023-02-06T09:23:40.285Z,50.50
2023-02-06T09:26:10.091Z,50.41
2023-02-06T09:28:38.429Z,50.36
2023-02-06T09:31:08.204Z,50.08
2023-02-06T09:33:38.143Z,49.77
2023-02-06T09:36:09.322Z,49.87
2023-02-06T09:38:40.467Z,49.59
2023-02-06T09:41:18.550Z,49.12
2023-02-06T09:43:52.373Z,48.81
2023-02-06T09:46:27.421Z,48.47
2023-02-06T09:48:57.538Z,48.00
2023-02-06T09:51:35.992Z,47.60
2023-02-06T09:54:15.375Z,47.32
2023-02-06T09:56:52.030Z,47.39
2023-02-06T09:59:30.835Z,46.85
2023-02-06T10:02:30.499Z,47.13
2023-02-06T10:05:10.482Z,47.00
2023-02-06T10:08:06.732Z,46.09
2023-02-06T10:10:40.860Z,45.88
2023-02-06T10:13:17.644Z,45.76
2023-02-06T10:15:50.228Z,45.55
2023-02-06T10:18:29.034Z,45.33
2023-02-06T10:21:05.975Z,44.90
2023-02-06T10:23:40.281Z,44.53
2023-02-06T10:26:17.240Z,44.46
2023-02-06T10:28:51.337Z,44.58
2023-02-06T10:31:47.604Z,44.11
2023-02-06T10:35:08.183Z,43.94
2023-02-06T10:38:04.947Z,44.08
2023-02-06T10:40:43.808Z,44.06
2023-02-06T10:43:25.295Z,43.60
2023-02-06T10:46:07.122Z,43.57
2023-02-06T10:48:42.328Z,43.79
2023-02-06T10:51:21.293Z,43.54
2023-02-06T10:53:52.501Z,43.45
2023-02-06T10:56:27.314Z,43.58
2023-02-06T10:59:00.300Z,43.66
2023-02-06T11:01:35.925Z,43.50
2023-02-06T11:04:12.787Z,43.79
2023-02-06T11:06:43.131Z,43.75
2023-02-06T11:09:11.878Z,43.63
2023-02-06T11:11:43.530Z,43.55
2023-02-06T11:14:18.139Z,43.66
2023-02-06T11:16:48.351Z,43.87
2023-02-06T11:19:25.644Z,43.79
2023-02-06T11:21:57.298Z,43.93
2023-02-06T11:24:26.421Z,44.17
2023-02-06T11:26:58.678Z,43.87
2023-02-06T11:29:29.353Z,44.10
2023-02-06T11:32:01.841Z,44.31
2023-02-06T11:34:33.625Z,44.08
2023-02-06T11:37:04.567Z,44.11
2023-02-06T11:39:35.503Z,44.18
2023-02-06T11:42:07.442Z,43.96
2023-02-06T11:44:42.647Z,44.25
2023-02-06T11:47:31.431Z,44.41
2023-02-06T11:50:24.580Z,44.18
2023-02-06T11:53:00.655Z,44.24
2023-02-06T11:55:32.080Z,44.59
2023-02-06T11:58:18.434Z,44.21
2023-02-06T12:01:00.819Z,44.17
2023-02-06T12:03:35.691Z,44.16
2023-02-06T12:06:12.367Z,44.24
2023-02-06T12:08:53.109Z,44.40
2023-02-06T12:11:27.309Z,43.89
2023-02-06T12:14:00.995Z,44.10
2023-02-06T12:16:30.800Z,43.90
2023-02-06T12:19:02.204Z,43.67
2023-02-06T12:21:46.225Z,43.69
2023-02-06T12:24:35.103Z,43.49
2023-02-06T12:27:15.978Z,43.83
2023-02-06T12:29:54.633Z,43.73
2023-02-06T12:32:31.738Z,43.75
2023-02-06T12:35:14.901Z,43.27
2023-02-06T12:37:50.383Z,43.39
2023-02-06T12:40:32.324Z,43.32
2023-02-06T12:43:05.159Z,43.44
2023-02-06T12:45:43.148Z,43.92
2023-02-06T12:48:19.185Z,43.89
2023-02-06T12:50:58.041Z,43.83
2023-02-06T12:53:32.082Z,43.60
2023-02-06T12:56:05.738Z,43.71
2023-02-06T12:58:50.009Z,43.55
2023-02-06T13:01:37.011Z,43.37
2023-02-06T13:04:08.283Z,43.22
2023-02-06T13:06:49.307Z,43.42
2023-02-06T13:09:25.321Z,43.73
2023-02-06T13:11:53.871Z,43.78
2023-02-06T13:14:26.371Z,43.40
2023-02-06T13:16:58.689Z,43.42
2023-02-06T13:19:52.443Z,43.56
2023-02-06T13:22:43.412Z,43.14
2023-02-06T13:25:51.147Z,43.24
2023-02-06T13:28:58.346Z,43.48
2023-02-06T13:31:33.761Z,43.23
2023-02-06T13:34:08.091Z,42.88
2023-02-06T13:36:52.895Z,42.58
2023-02-06T13:39:34.672Z,42.69
2023-02-06T13:42:37.506Z,42.91
2023-02-06T13:45:08.185Z,42.67
2023-02-06T13:48:38.576Z,42.78
2023-02-06T13:51:32.836Z,42.68
2023-02-06T13:55:03.267Z,42.75
2023-02-06T13:57:54.374Z,42.67
2023-02-06T14:00:26.579Z,42.76
2023-02-06T14:02:58.646Z,42.83
2023-02-06T14:05:35.757Z,42.62
2023-02-06T14:08:16.824Z,42.26
2023-02-06T14:11:29.731Z,42.61
2023-02-06T14:14:28.433Z,42.56
2023-02-06T14:17:09.960Z,42.59
2023-02-06T14:19:46.659Z,42.37
2023-02-06T14:22:35.220Z,42.70
2023-02-06T14:25:26.952Z,42.75
2023-02-06T14:28:12.560Z,42.50
2023-02-06T14:30:49.211Z,42.05
2023-02-06T14:33:47.598Z,42.09
2023-02-06T14:36:40.394Z,41.94
2023-02-06T14:39:41.064Z,42.06
2023-02-06T14:42:17.750Z,42.02
2023-02-06T14:44:53.088Z,41.92
2023-02-06T14:47:27.926Z,42.16
2023-02-06T14:49:58.026Z,41.92
2023-02-06T14:52:33.173Z,41.63
2023-02-06T14:55:01.823Z,41.77
2023-02-06T14:57:32.583Z,41.84
2023-02-06T15:00:08.970Z,41.91
2023-02-06T15:02:38.697Z,41.67
2023-02-06T15:05:07.962Z,41.88
2023-02-06T15:07:39.610Z,41.66
2023-02-06T15:10:12.105Z,41.47
2023-02-06T15:12:40.827Z,41.69
2023-02-06T15:15:22.525Z,41.91
2023-02-06T15:17:59.545Z,41.66
2023-02-06T15:20:38.106Z,41.89
2023-02-06T15:23:17.622Z,41.87
2023-02-06T15:26:05.163Z,41.96
2023-02-06T15:28:36.225Z,41.80
2023-02-06T15:31:17.112Z,42.14
2023-02-06T15:33:49.053Z,41.82
2023-02-06T15:36:24.263Z,41.89
2023-02-06T15:38:53.327Z,42.21
2023-02-06T15:41:22.164Z,42.23
2023-02-06T15:43:52.155Z,42.32
2023-02-06T15:46:22.047Z,42.35
2023-02-06T15:48:57.382Z,42.43
2023-02-06T15:51:28.303Z,42.07
2023-02-06T15:54:09.643Z,42.51
2023-02-06T15:56:42.570Z,42.56
2023-02-06T15:59:20.483Z,42.46
2023-02-06T16:01:50.976Z,42.70
2023-02-06T16:04:24.225Z,42.73
2023-02-06T16:07:05.616Z,42.49
2023-02-06T16:09:44.011Z,42.48
2023-02-06T16:12:12.556Z,42.81
2023-02-06T16:14:54.591Z,42.72
2023-02-06T16:17:29.418Z,42.96
2023-02-06T16:20:02.353Z,42.81
2023-02-06T16:22:33.944Z,42.74
2023-02-06T16:25:22.579Z,42.89
2023-02-06T16:27:52.276Z,42.81
2023-02-06T16:30:29.370Z,42.81
2023-02-06T16:33:01.868Z,42.85
2023-02-06T16:35:30.430Z,42.83
2023-02-06T16:37:58.801Z,42.93
2023-02-06T16:40:27.343Z,42.97
2023-02-06T16:42:56.252Z,43.05
2023-02-06T16:45:27.845Z,43.32
2023-02-06T16:47:58.410Z,43.14
2023-02-06T16:50:26.849Z,42.97
2023-02-06T16:52:59.309Z,42.88
2023-02-06T16:55:28.909Z,43.30
2023-02-06T16:58:01.132Z,42.96
2023-02-06T17:00:32.601Z,43.28
2023-02-06T17:03:02.405Z,43.26
2023-02-06T17:05:31.641Z,43.43
2023-02-06T17:08:01.714Z,43.22
2023-02-06T17:10:30.152Z,43.09
2023-02-06T17:12:58.784Z,43.34
2023-02-06T17:15:27.336Z,42.98
2023-02-06T17:17:55.792Z,42.89
2023-02-06T17:20:31.841Z,43.44
2023-02-06T17:23:00.604Z,43.56
2023-02-06T17:25:29.371Z,43.36
2023-02-06T17:27:57.905Z,43.21
2023-02-06T17:30:27.307Z,43.18
2023-02-06T17:32:56.336Z,43.29
2023-02-06T17:35:26.502Z,43.51
2023-02-06T17:37:55.080Z,43.28
2023-02-06T17:40:27.102Z,43.18
2023-02-06T17:42:56.165Z,43.36
2023-02-06T17:45:24.672Z,43.08
2023-02-06T17:47:53.490Z,43.30
2023-02-06T17:50:24.103Z,43.21
2023-02-06T17:52:55.759Z,43.05
2023-02-06T17:55:25.220Z,43.28
2023-02-06T17:57:53.991Z,43.47
2023-02-06T18:00:25.174Z,43.46
2023-02-06T18:02:55.138Z,43.48
2023-02-06T18:05:24.723Z,43.21
2023-02-06T18:07:54.601Z,43.18
2023-02-06T18:10:26.336Z,43.19
2023-02-06T18:12:54.917Z,43.20
2023-02-06T18:15:23.357Z,43.24
2023-02-06T18:17:51.670Z,43.19
2023-02-06T18:20:20.157Z,43.27
2023-02-06T18:22:48.398Z,43.32
2023-02-06T18:25:18.048Z,43.46
2023-02-06T18:27:46.603Z,43.39
2023-02-06T18:30:17.213Z,43.39
2023-02-06T18:32:46.085Z,43.19
2023-02-06T18:35:16.416Z,43.24
2023-02-06T18:37:44.803Z,43.22
2023-02-06T18:40:13.745Z,43.30
2023-02-06T18:42:55.510Z,43.35
2023-02-06T18:45:25.952Z,43.44
2023-02-06T18:47:55.552Z,43.28
2023-02-06T18:50:24.114Z,43.27
2023-02-06T18:52:52.588Z,43.34
2023-02-06T18:55:21.448Z,43.42
2023-02-06T18:57:51.618Z,43.32
2023-02-06T19:00:23.817Z,43.45
2023-02-06T19:02:52.295Z,43.54
2023-02-06T19:05:21.896Z,43.50
2023-02-06T19:07:51.539Z,43.54
2023-02-06T19:10:21.928Z,43.90
2023-02-06T19:12:51.709Z,43.68
2023-02-06T19:15:20.513Z,43.74
2023-02-06T19:17:49.543Z,43.75
2023-02-06T19:20:18.017Z,43.68
2023-02-06T19:22:46.364Z,43.51
2023-02-06T19:25:14.894Z,43.78
2023-02-06T19:27:43.760Z,43.63
2023-02-06T19:30:14.615Z,43.57
2023-02-06T19:32:43.480Z,43.46
2023-02-06T19:35:13.043Z,43.67
2023-02-06T19:37:41.691Z,43.75
2023-02-06T19:40:11.264Z,43.53
2023-02-06T19:42:41.241Z,43.86
2023-02-06T19:45:09.860Z,43.63
2023-02-06T19:47:39.936Z,43.66
2023-02-06T19:50:09.258Z,43.62
2023-02-06T19:52:37.537Z,43.67
2023-02-06T19:55:06.453Z,43.55
2023-02-06T19:57:34.816Z,43.58
2023-02-06T20:00:04.620Z,43.62
2023-02-06T20:02:32.893Z,43.69
2023-02-06T20:05:02.907Z,43.72
2023-02-06T20:07:31.921Z,43.52
2023-02-06T20:10:00.277Z,43.60
2023-02-06T20:12:29.198Z,43.73
2023-02-06T20:14:57.656Z,43.82
2023-02-06T20:17:26.966Z,43.85
2023-02-06T20:19:55.411Z,43.87
2023-02-06T20:22:25.067Z,44.02
2023-02-06T20:24:53.454Z,43.88
2023-02-06T20:27:21.783Z,44.00
2023-02-06T20:29:50.153Z,44.06
2023-02-06T20:32:19.503Z,44.01
2023-02-06T20:34:48.477Z,44.20
2023-02-06T20:37:17.709Z,44.18
2023-02-06T20:39:47.460Z,44.19
2023-02-06T20:42:16.168Z,44.16
2023-02-06T20:44:44.512Z,44.11
2023-02-06T20:47:12.872Z,44.24
2023-02-06T20:49:41.982Z,44.17
2023-02-06T20:52:10.346Z,44.06
2023-02-06T20:54:38.808Z,44.30
2023-02-06T20:57:08.614Z,43.95
2023-02-06T20:59:37.085Z,44.24
2023-02-06T21:02:05.581Z,44.14
2023-02-06T21:04:34.551Z,44.08
2023-02-06T21:07:03.135Z,44.22
2023-02-06T21:09:31.596Z,44.13
2023-02-06T21:12:00.117Z,44.20
2023-02-06T21:14:30.522Z,44.20
2023-02-06T21:16:58.935Z,44.27
2023-02-06T21:19:29.215Z,44.15
2023-02-06T21:21:57.741Z,44.21
2023-02-06T21:24:26.087Z,44.27
2023-02-06T21:26:54.792Z,44.27
2023-02-06T21:29:23.953Z,44.30
2023-02-06T21:32:07.199Z,44.45
2023-02-06T21:34:40.836Z,44.51
2023-02-06T21:37:09.916Z,44.56
2023-02-06T21:39:40.524Z,44.50
2023-02-06T21:42:09.220Z,44.50
2023-02-06T21:44:38.927Z,44.47
2023-02-06T21:47:09.987Z,44.55
2023-02-06T21:49:38.455Z,44.46
2023-02-06T21:52:06.723Z,44.51
2023-02-06T21:54:34.990Z,44.43
2023-02-06T21:57:03.305Z,44.31
2023-02-06T21:59:33.920Z,44.52
2023-02-06T22:02:02.328Z,44.46
2023-02-06T22:04:32.071Z,44.52
2023-02-06T22:07:00.306Z,44.42
2023-02-06T22:09:28.574Z,44.35
2023-02-06T22:11:56.962Z,44.33
2023-02-06T22:14:25.549Z,44.58
2023-02-06T22:16:53.882Z,44.69
2023-02-06T22:19:22.198Z,44.52
2023-02-06T22:21:51.870Z,44.50
2023-02-06T22:24:20.599Z,44.65
2023-02-06T22:26:48.870Z,44.78
2023-02-06T22:29:18.948Z,44.84
2023-02-06T22:31:48.450Z,44.59
2023-02-06T22:34:19.224Z,44.99
2023-02-06T22:36:48.193Z,44.63
2023-02-06T22:39:18.908Z,44.71
2023-02-06T22:41:47.794Z,44.66
2023-02-06T22:44:17.293Z,44.61
2023-02-06T22:46:49.853Z,44.97
2023-02-06T22:49:19.250Z,44.92
2023-02-06T22:51:47.645Z,45.00
2023-02-06T22:54:17.343Z,44.81
2023-02-06T22:56:45.801Z,44.82
2023-02-06T22:59:17.902Z,44.84
2023-02-06T23:01:48.478Z,44.63
2023-02-06T23:04:18.596Z,45.02
2023-02-06T23:06:48.418Z,44.97
2023-02-06T23:09:20.753Z,44.99
2023-02-06T23:11:49.607Z,45.18
2023-02-06T23:14:19.253Z,44.98
2023-02-06T23:16:48.424Z,44.87
2023-02-06T23:19:18.486Z,45.03
2023-02-06T23:21:49.598Z,45.23
2023-02-06T23:24:20.576Z,45.05
2023-02-06T23:26:51.338Z,45.02
2023-02-06T23:29:21.032Z,45.11
2023-02-06T23:31:50.153Z,45.10
2023-02-06T23:34:19.882Z,45.06
2023-02-06T23:36:48.853Z,45.17
2023-02-06T23:39:18.543Z,45.00
2023-02-06T23:41:46.824Z,45.11
2023-02-06T23:44:15.292Z,44.92
2023-02-06T23:46:43.585Z,44.99
2023-02-06T23:49:12.156Z,45.40
2023-02-06T23:51:40.485Z,44.90
2023-02-06T23:54:10.422Z,45.36
2023-02-06T23:56:40.187Z,45.18
2023-02-06T23:59:08.607Z,44.97
