createdAt,value
2023-04-17T00:01:32.443Z,101376.91
2023-04-17T00:03:59.304Z,101365.31
2023-04-17T00:06:27.107Z,101370.47
2023-04-17T00:08:54.108Z,101366.69
2023-04-17T00:11:21.406Z,101371.38
2023-04-17T00:13:48.179Z,101366.69
2023-04-17T00:16:14.944Z,101372.66
2023-04-17T00:18:41.784Z,101370.34
2023-04-17T00:21:08.594Z,101367.22
2023-04-17T00:23:35.703Z,101370.72
2023-04-17T00:26:02.557Z,101359.19
2023-04-17T00:28:29.286Z,101357.13
2023-04-17T00:30:58.284Z,101356.97
2023-04-17T00:33:25.306Z,101355.78
2023-04-17T00:35:52.359Z,101350.38
2023-04-17T00:38:19.137Z,101341.50
2023-04-17T00:40:46.341Z,101335.34
2023-04-17T00:43:13.203Z,101330.19
2023-04-17T00:45:41.565Z,101326.50
2023-04-17T00:48:09.693Z,101330.06
2023-04-17T00:50:37.056Z,101317.44
2023-04-17T00:53:03.904Z,101315.25
2023-04-17T00:55:32.321Z,101312.41
2023-04-17T00:57:59.801Z,101314.91
2023-04-17T01:00:26.894Z,101315.72
2023-04-17T01:02:57.720Z,101315.38
2023-04-17T01:05:26.157Z,101317.59
2023-04-17T01:07:55.063Z,101318.34
2023-04-17T01:10:21.900Z,101313.94
2023-04-17T01:13:05.011Z,101312.06
2023-04-17T01:15:33.925Z,101303.88
2023-04-17T01:18:00.738Z,101301.72
2023-04-17T01:20:31.350Z,101289.69
2023-04-17T01:22:59.090Z,101291.59
2023-04-17T01:25:26.787Z,101289.72
2023-04-17T01:27:53.918Z,101274.03
2023-04-17T01:30:21.140Z,101279.50
2023-04-17T01:32:56.399Z,101269.06
2023-04-17T01:35:23.152Z,101267.06
2023-04-17T01:37:50.092Z,101270.06
2023-04-17T01:40:17.054Z,101264.47
2023-04-17T01:42:45.645Z,101268.44
2023-04-17T01:45:12.425Z,101263.50
2023-04-17T01:47:40.095Z,101265.47
2023-04-17T01:50:09.278Z,101275.81
2023-04-17T01:52:36.854Z,101266.19
2023-04-17T01:55:04.452Z,101272.53
2023-04-17T01:57:32.901Z,101281.03
2023-04-17T01:59:59.732Z,101275.94
2023-04-17T02:02:26.819Z,101270.63
2023-04-17T02:04:54.456Z,101273.84
2023-04-17T02:07:21.700Z,101273.88
2023-04-17T02:09:48.533Z,101266.28
2023-04-17T02:12:15.917Z,101261.78
2023-04-17T02:14:43.145Z,101269.16
2023-04-17T02:17:10.480Z,101270.88
2023-04-17T02:19:37.231Z,101273.03
2023-04-17T02:22:04.232Z,101277.19
2023-04-17T02:24:31.579Z,101276.66
2023-04-17T02:27:00.445Z,101288.56
2023-04-17T02:29:27.172Z,101290.09
2023-04-17T02:31:54.218Z,101277.03
2023-04-17T02:34:21.069Z,101276.41
2023-04-17T02:36:49.922Z,101272.72
2023-04-17T02:39:18.728Z,101267.25
2023-04-17T02:41:45.478Z,101273.56
2023-04-17T02:44:12.380Z,101267.41
2023-04-17T02:46:39.228Z,101273.09
2023-04-17T02:49:08.793Z,101271.94
2023-04-17T02:51:36.352Z,101264.63
2023-04-17T02:54:03.557Z,101277.94
2023-04-17T02:56:30.341Z,101272.50
2023-04-17T02:58:57.208Z,101270.78
2023-04-17T03:01:26.568Z,101273.25
2023-04-17T03:03:53.805Z,101269.81
2023-04-17T03:06:21.641Z,101268.66
2023-04-17T03:08:48.393Z,101272.63
2023-04-17T03:11:15.873Z,101272.28
2023-04-17T03:13:43.684Z,101261.81
2023-04-17T03:16:10.533Z,101260.97
2023-04-17T03:18:41.938Z,101260.16
2023-04-17T03:21:08.851Z,101260.69
2023-04-17T03:23:35.861Z,101252.91
2023-04-17T03:26:02.843Z,101257.88
2023-04-17T03:28:32.735Z,101259.19
2023-04-17T03:31:00.896Z,101255.53
2023-04-17T03:33:27.895Z,101254.84
2023-04-17T03:35:57.430Z,101255.03
2023-04-17T03:38:24.347Z,101253.50
2023-04-17T03:40:52.368Z,101250.84
2023-04-17T03:43:20.296Z,101254.19
2023-04-17T03:45:47.128Z,101252.19
2023-04-17T03:48:14.134Z,101242.69
2023-04-17T03:50:41.586Z,101240.56
2023-04-17T03:53:08.582Z,101253.53
2023-04-17T03:55:35.478Z,101251.22
2023-04-17T03:58:02.985Z,101249.19
2023-04-17T04:00:31.839Z,101252.88
2023-04-17T04:03:04.967Z,101254.41
2023-04-17T04:05:39.649Z,101253.38
2023-04-17T04:08:08.366Z,101253.38
2023-04-17T04:10:46.888Z,101251.88
2023-04-17T04:13:19.243Z,101255.22
2023-04-17T04:15:52.173Z,101265.06
2023-04-17T04:18:21.355Z,101251.06
2023-04-17T04:20:48.594Z,101242.44
2023-04-17T04:23:25.068Z,101246.44
2023-04-17T04:25:52.090Z,101241.09
2023-04-17T04:28:30.381Z,101238.13
2023-04-17T04:30:58.844Z,101230.47
2023-04-17T04:33:32.013Z,101236.09
2023-04-17T04:36:01.827Z,101233.59
2023-04-17T04:38:33.218Z,101237.13
2023-04-17T04:41:11.581Z,101235.63
2023-04-17T04:43:41.493Z,101237.78
2023-04-17T04:46:10.641Z,101244.09
2023-04-17T04:48:42.847Z,101240.09
2023-04-17T04:51:11.724Z,101239.59
2023-04-17T04:53:39.916Z,101244.75
2023-04-17T04:56:06.980Z,101247.22
2023-04-17T04:58:35.453Z,101250.03
2023-04-17T05:01:04.252Z,101244.41
2023-04-17T05:03:38.887Z,101251.91
2023-04-17T05:06:07.133Z,101245.41
2023-04-17T05:08:41.268Z,101247.44
2023-04-17T05:11:15.383Z,101248.25
2023-04-17T05:13:42.626Z,101248.41
2023-04-17T05:16:16.172Z,101248.75
2023-04-17T05:18:45.895Z,101254.59
2023-04-17T05:21:14.933Z,101250.59
2023-04-17T05:23:42.726Z,101253.69
2023-04-17T05:26:09.488Z,101260.34
2023-04-17T05:28:36.271Z,101264.00
2023-04-17T05:31:03.369Z,101269.16
2023-04-17T05:33:37.821Z,101271.66
2023-04-17T05:36:07.448Z,101267.31
2023-04-17T05:38:37.852Z,101273.81
2023-04-17T05:41:08.442Z,101282.63
2023-04-17T05:43:37.194Z,101282.78
2023-04-17T05:46:04.043Z,101288.44
2023-04-17T05:48:31.378Z,101290.31
2023-04-17T05:50:58.335Z,101297.31
2023-04-17T05:53:25.073Z,101301.78
2023-04-17T05:55:55.844Z,101301.78
2023-04-17T05:58:24.438Z,101305.28
2023-04-17T06:00:55.661Z,101316.44
2023-04-17T06:03:23.661Z,101312.63
2023-04-17T06:05:57.696Z,101314.25
2023-04-17T06:08:25.227Z,101307.44
2023-04-17T06:10:52.380Z,101316.91
2023-04-17T06:13:19.210Z,101321.91
2023-04-17T06:15:50.717Z,101314.88
2023-04-17T06:18:17.908Z,101322.81
2023-04-17T06:20:45.972Z,101322.44
2023-04-17T06:23:12.916Z,101320.09
2023-04-17T06:25:39.818Z,101320.75
2023-04-17T06:28:06.602Z,101315.06
2023-04-17T06:30:34.373Z,101317.91
2023-04-17T06:33:02.323Z,101329.88
2023-04-17T06:35:30.118Z,101324.88
2023-04-17T06:38:09.725Z,101328.16
2023-04-17T06:40:36.731Z,101314.16
2023-04-17T06:43:05.786Z,101326.97
2023-04-17T06:45:34.460Z,101328.63
2023-04-17T06:48:02.487Z,101332.97
2023-04-17T06:50:29.479Z,101331.25
2023-04-17T06:52:56.273Z,101327.88
2023-04-17T06:55:23.192Z,101323.63
2023-04-17T06:57:49.913Z,101328.84
2023-04-17T07:00:17.171Z,101334.91
2023-04-17T07:02:44.426Z,101340.09
2023-04-17T07:05:11.734Z,101331.25
2023-04-17T07:07:39.811Z,101328.69
2023-04-17T07:10:07.198Z,101334.69
2023-04-17T07:12:34.129Z,101333.88
2023-04-17T07:15:01.021Z,101333.44
2023-04-17T07:17:27.734Z,101330.38
2023-04-17T07:19:54.465Z,101338.13
2023-04-17T07:22:21.655Z,101331.09
2023-04-17T07:24:48.424Z,101326.72
2023-04-17T07:27:15.130Z,101334.91
2023-04-17T07:29:41.928Z,101330.97
2023-04-17T07:32:08.673Z,101325.97
2023-04-17T07:34:35.414Z,101325.19
2023-04-17T07:37:02.205Z,101326.78
2023-04-17T07:39:31.664Z,101323.56
2023-04-17T07:41:58.540Z,101332.09
2023-04-17T07:44:25.271Z,101330.38
2023-04-17T07:46:52.053Z,101335.28
2023-04-17T07:49:18.947Z,101329.09
2023-04-17T07:51:45.755Z,101332.00
2023-04-17T07:54:12.616Z,101334.97
2023-04-17T07:56:40.022Z,101338.78
2023-04-17T07:59:06.857Z,101340.16
2023-04-17T08:01:33.923Z,101337.69
2023-04-17T08:04:01.434Z,101340.66
2023-04-17T08:06:28.552Z,101340.88
2023-04-17T08:08:55.357Z,101337.00
2023-04-17T08:11:22.422Z,101344.06
2023-04-17T08:13:49.125Z,101344.88
2023-04-17T08:16:15.940Z,101342.22
2023-04-17T08:18:42.756Z,101340.41
2023-04-17T08:21:09.608Z,101338.13
2023-04-17T08:23:36.430Z,101337.31
2023-04-17T08:26:04.015Z,101335.09
2023-04-17T08:28:30.946Z,101338.00
2023-04-17T08:30:57.796Z,101336.78
2023-04-17T08:33:24.559Z,101343.41
2023-04-17T08:35:51.844Z,101341.31
2023-04-17T08:38:18.651Z,101347.09
2023-04-17T08:40:52.159Z,101343.16
2023-04-17T08:43:21.038Z,101350.41
2023-04-17T08:45:55.592Z,101351.03
2023-04-17T08:48:23.790Z,101358.00
2023-04-17T08:50:53.791Z,101351.00
2023-04-17T08:53:21.184Z,101360.31
2023-04-17T08:55:48.482Z,101355.75
2023-04-17T08:58:15.693Z,101368.59
2023-04-17T09:00:44.302Z,101355.75
2023-04-17T09:03:13.526Z,101369.41
2023-04-17T09:05:43.793Z,101365.09
2023-04-17T09:08:14.414Z,101358.72
2023-04-17T09:10:46.196Z,101358.53
2023-04-17T09:13:18.222Z,101363.69
2023-04-17T09:15:47.007Z,101357.47
2023-04-17T09:18:31.193Z,101357.28
2023-04-17T09:21:00.001Z,101354.38
2023-04-17T09:23:31.906Z,101356.63
2023-04-17T09:26:11.543Z,101353.56
2023-04-17T09:28:39.747Z,101358.50
2023-04-17T09:31:27.679Z,101364.50
2023-04-17T09:34:05.466Z,101356.03
2023-04-17T09:36:34.723Z,101351.50
2023-04-17T09:39:16.586Z,101354.78
2023-04-17T09:41:43.457Z,101351.88
2023-04-17T09:44:12.488Z,101351.06
2023-04-17T09:46:42.934Z,101353.16
2023-04-17T09:49:33.992Z,101355.41
2023-04-17T09:52:01.983Z,101351.88
2023-04-17T09:54:31.575Z,101355.00
2023-04-17T09:56:59.329Z,101355.63
2023-04-17T09:59:27.624Z,101356.44
2023-04-17T10:01:54.803Z,101338.66
2023-04-17T10:04:23.055Z,101347.78
2023-04-17T10:06:50.427Z,101356.03
2023-04-17T10:09:17.209Z,101351.50
2023-04-17T10:11:46.191Z,101358.69
2023-04-17T10:14:27.849Z,101360.34
2023-04-17T10:16:54.830Z,101356.88
2023-04-17T10:19:31.109Z,101363.69
2023-04-17T10:22:19.577Z,101357.06
2023-04-17T10:24:48.743Z,101352.94
2023-04-17T10:27:27.485Z,101354.78
2023-04-17T10:29:56.021Z,101345.47
2023-04-17T10:32:25.870Z,101353.31
2023-04-17T10:34:54.203Z,101348.09
2023-04-17T10:37:23.093Z,101357.16
2023-04-17T10:39:52.105Z,101359.84
2023-04-17T10:42:20.593Z,101351.78
2023-04-17T10:44:48.448Z,101356.38
2023-04-17T10:47:15.947Z,101353.19
2023-04-17T10:49:54.976Z,101358.25
2023-04-17T10:52:40.492Z,101353.34
2023-04-17T10:55:20.848Z,101355.38
2023-04-17T10:58:11.987Z,101349.94
2023-04-17T11:00:49.689Z,101347.00
2023-04-17T11:03:17.506Z,101346.03
2023-04-17T11:05:48.019Z,101338.63
2023-04-17T11:08:15.665Z,101339.47
2023-04-17T11:10:42.493Z,101336.47
2023-04-17T11:13:10.478Z,101332.00
2023-04-17T11:15:37.417Z,101335.09
2023-04-17T11:18:04.397Z,101331.47
2023-04-17T11:20:33.205Z,101325.59
2023-04-17T11:23:04.991Z,101317.97
2023-04-17T11:25:33.942Z,101316.44
2023-04-17T11:28:03.280Z,101309.88
2023-04-17T11:30:31.769Z,101301.84
2023-04-17T11:33:03.442Z,101315.28
2023-04-17T11:35:32.821Z,101304.34
2023-04-17T11:38:17.963Z,101317.41
2023-04-17T11:40:54.200Z,101304.81
2023-04-17T11:43:22.672Z,101304.34
2023-04-17T11:45:54.512Z,101297.50
2023-04-17T11:48:24.614Z,101306.91
2023-04-17T11:50:58.889Z,101306.19
2023-04-17T11:53:25.775Z,101300.13
2023-04-17T11:56:15.988Z,101298.34
2023-04-17T11:58:53.531Z,101306.38
2023-04-17T12:01:25.812Z,101296.47
2023-04-17T12:03:57.255Z,101300.44
2023-04-17T12:06:24.789Z,101300.66
2023-04-17T12:08:53.864Z,101306.28
2023-04-17T12:11:29.405Z,101299.69
2023-04-17T12:13:56.704Z,101303.03
2023-04-17T12:16:25.030Z,101308.47
2023-04-17T12:18:52.499Z,101300.03
2023-04-17T12:21:26.697Z,101309.34
2023-04-17T12:23:53.503Z,101311.31
2023-04-17T12:26:20.401Z,101302.41
2023-04-17T12:28:47.174Z,101313.47
2023-04-17T12:31:14.255Z,101309.09
2023-04-17T12:33:41.495Z,101315.06
2023-04-17T12:36:08.988Z,101306.44
2023-04-17T12:38:36.170Z,101308.72
2023-04-17T12:41:02.961Z,101316.16
2023-04-17T12:43:31.342Z,101312.78
2023-04-17T12:45:58.464Z,101310.22
2023-04-17T12:48:25.293Z,101316.59
2023-04-17T12:50:52.120Z,101310.69
2023-04-17T12:53:18.941Z,101314.00
2023-04-17T12:55:46.049Z,101306.72
2023-04-17T12:58:13.438Z,101315.31
2023-04-17T13:00:43.710Z,101310.69
2023-04-17T13:03:12.028Z,101305.19
2023-04-17T13:05:39.664Z,101298.94
2023-04-17T13:08:06.581Z,101308.41
2023-04-17T13:10:34.382Z,101306.63
2023-04-17T13:13:02.340Z,101301.50
2023-04-17T13:15:29.135Z,101295.50
2023-04-17T13:17:56.139Z,101302.81
2023-04-17T13:20:22.975Z,101292.31
2023-04-17T13:22:49.827Z,101301.34
2023-04-17T13:25:16.714Z,101295.47
2023-04-17T13:27:43.456Z,101288.84
2023-04-17T13:30:10.899Z,101283.44
2023-04-17T13:32:39.505Z,101294.69
2023-04-17T13:35:08.837Z,101285.47
2023-04-17T13:37:35.634Z,101280.50
2023-04-17T13:40:05.236Z,101292.75
2023-04-17T13:42:32.081Z,101283.78
2023-04-17T13:44:58.810Z,101289.41
2023-04-17T13:47:25.672Z,101278.75
2023-04-17T13:49:52.458Z,101279.41
2023-04-17T13:52:19.293Z,101289.66
2023-04-17T13:54:46.044Z,101285.28
2023-04-17T13:57:14.682Z,101282.25
2023-04-17T13:59:41.452Z,101279.03
2023-04-17T14:02:11.189Z,101286.34
2023-04-17T14:04:38.121Z,101281.97
2023-04-17T14:07:05.709Z,101274.50
2023-04-17T14:09:32.819Z,101277.81
2023-04-17T14:11:59.675Z,101268.50
2023-04-17T14:14:27.175Z,101267.97
2023-04-17T14:16:53.892Z,101277.53
2023-04-17T14:19:21.266Z,101269.94
2023-04-17T14:21:48.078Z,101265.69
2023-04-17T14:24:14.853Z,101260.94
2023-04-17T14:26:42.207Z,101272.91
2023-04-17T14:29:10.795Z,101268.78
2023-04-17T14:31:37.923Z,101263.94
2023-04-17T14:34:04.790Z,101270.31
2023-04-17T14:36:31.725Z,101259.81
2023-04-17T14:38:58.954Z,101255.56
2023-04-17T14:41:29.947Z,101253.63
2023-04-17T14:43:56.941Z,101254.66
2023-04-17T14:46:23.754Z,101256.88
2023-04-17T14:48:55.539Z,101263.16
2023-04-17T14:51:24.088Z,101256.00
2023-04-17T14:53:53.083Z,101253.94
2023-04-17T14:56:21.687Z,101262.44
2023-04-17T14:58:48.872Z,101259.47
2023-04-17T15:01:16.020Z,101266.31
2023-04-17T15:03:47.353Z,101253.84
2023-04-17T15:06:14.888Z,101268.09
2023-04-17T15:08:41.781Z,101248.19
2023-04-17T15:11:08.937Z,101266.84
2023-04-17T15:13:36.005Z,101261.75
2023-04-17T15:16:03.039Z,101263.66
2023-04-17T15:18:29.889Z,101261.69
2023-04-17T15:20:56.733Z,101255.41
2023-04-17T15:23:25.406Z,101260.25
2023-04-17T15:25:54.259Z,101254.66
2023-04-17T15:28:21.562Z,101253.13
2023-04-17T15:30:48.320Z,101247.31
2023-04-17T15:33:15.176Z,101235.31
2023-04-17T15:35:41.992Z,101251.13
2023-04-17T15:38:08.800Z,101241.97
2023-04-17T15:40:35.763Z,101239.66
2023-04-17T15:43:02.618Z,101244.50
2023-04-17T15:45:29.530Z,101243.16
2023-04-17T15:47:56.470Z,101244.41
2023-04-17T15:50:23.281Z,101238.97
2023-04-17T15:52:49.975Z,101239.31
2023-04-17T15:55:16.959Z,101238.47
2023-04-17T15:57:43.714Z,101240.69
2023-04-17T16:00:11.082Z,101239.56
2023-04-17T16:02:37.833Z,101248.78
2023-04-17T16:05:05.004Z,101233.25
2023-04-17T16:07:32.132Z,101244.84
2023-04-17T16:09:59.146Z,101242.09
2023-04-17T16:12:28.109Z,101238.41
2023-04-17T16:14:55.048Z,101234.84
2023-04-17T16:17:21.866Z,101237.53
2023-04-17T16:19:50.583Z,101238.78
2023-04-17T16:22:19.272Z,101241.81
2023-04-17T16:24:46.004Z,101242.97
2023-04-17T16:27:12.750Z,101237.75
2023-04-17T16:29:39.560Z,101236.69
2023-04-17T16:32:06.239Z,101245.25
2023-04-17T16:34:33.411Z,101244.41
2023-04-17T16:37:00.265Z,101241.66
2023-04-17T16:39:26.977Z,101243.63
2023-04-17T16:41:53.880Z,101236.16
2023-04-17T16:44:20.658Z,101236.53
2023-04-17T16:47:09.355Z,101239.66
2023-04-17T16:49:34.228Z,101234.69
2023-04-17T16:52:01.032Z,101231.06
2023-04-17T16:54:27.751Z,101226.50
2023-04-17T16:56:54.554Z,101232.00
2023-04-17T16:59:21.295Z,101228.69
2023-04-17T17:01:49.762Z,101235.06
2023-04-17T17:04:16.721Z,101229.94
2023-04-17T17:06:43.602Z,101229.78
2023-04-17T17:09:10.497Z,101233.47
2023-04-17T17:11:37.454Z,101235.97
2023-04-17T17:14:04.308Z,101226.81
2023-04-17T17:16:31.137Z,101235.94
2023-04-17T17:18:58.036Z,101230.94
2023-04-17T17:21:24.790Z,101237.78
2023-04-17T17:23:51.622Z,101241.38
2023-04-17T17:26:18.519Z,101241.19
2023-04-17T17:28:50.972Z,101244.78
2023-04-17T17:31:18.279Z,101244.34
2023-04-17T17:33:49.897Z,101248.06
2023-04-17T17:36:17.041Z,101248.56
2023-04-17T17:38:44.273Z,101249.75
2023-04-17T17:41:11.093Z,101253.78
2023-04-17T17:43:37.916Z,101247.38
2023-04-17T17:46:04.835Z,101247.41
2023-04-17T17:48:31.692Z,101256.72
2023-04-17T17:50:58.413Z,101254.75
2023-04-17T17:53:27.112Z,101259.28
2023-04-17T17:55:56.096Z,101263.63
2023-04-17T17:58:23.418Z,101270.22
2023-04-17T18:00:50.968Z,101263.63
2023-04-17T18:03:18.004Z,101264.25
2023-04-17T18:05:46.679Z,101265.31
2023-04-17T18:08:14.725Z,101264.28
2023-04-17T18:10:41.443Z,101266.94
2023-04-17T18:13:08.304Z,101259.28
2023-04-17T18:15:36.219Z,101259.50
2023-04-17T18:18:03.329Z,101263.63
2023-04-17T18:20:30.136Z,101269.41
2023-04-17T18:22:57.627Z,101271.84
2023-04-17T18:25:24.534Z,101275.63
2023-04-17T18:27:51.286Z,101279.28
2023-04-17T18:30:18.218Z,101288.78
2023-04-17T18:32:45.037Z,101287.75
2023-04-17T18:35:11.757Z,101283.59
2023-04-17T18:37:39.666Z,101287.50
2023-04-17T18:40:07.983Z,101288.13
2023-04-17T18:42:34.756Z,101286.91
2023-04-17T18:45:01.592Z,101286.72
2023-04-17T18:47:28.427Z,101294.31
2023-04-17T18:49:55.316Z,101289.38
2023-04-17T18:52:22.243Z,101297.81
2023-04-17T18:54:49.017Z,101299.28
2023-04-17T18:57:15.776Z,101301.13
2023-04-17T18:59:43.363Z,101304.22
2023-04-17T19:02:10.305Z,101310.19
2023-04-17T19:04:37.119Z,101305.47
2023-04-17T19:07:03.980Z,101315.16
2023-04-17T19:09:30.848Z,101313.06
2023-04-17T19:11:58.603Z,101313.06
2023-04-17T19:14:25.593Z,101320.50
2023-04-17T19:16:53.385Z,101330.00
2023-04-17T19:19:20.307Z,101331.47
2023-04-17T19:21:47.071Z,101335.38
2023-04-17T19:24:13.833Z,101341.16
2023-04-17T19:26:40.786Z,101343.47
2023-04-17T19:29:07.578Z,101344.47
2023-04-17T19:31:34.458Z,101343.84
2023-04-17T19:34:01.649Z,101349.84
2023-04-17T19:36:28.566Z,101348.19
2023-04-17T19:38:56.466Z,101347.94
2023-04-17T19:41:23.182Z,101352.06
2023-04-17T19:43:51.486Z,101350.63
2023-04-17T19:46:21.111Z,101346.53
2023-04-17T19:48:49.325Z,101356.22
2023-04-17T19:51:16.797Z,101363.25
2023-04-17T19:53:45.667Z,101354.91
2023-04-17T19:56:12.462Z,101358.84
2023-04-17T19:58:40.940Z,101356.19
2023-04-17T20:01:07.886Z,101361.72
2023-04-17T20:03:35.645Z,101353.50
2023-04-17T20:06:03.553Z,101362.16
2023-04-17T20:08:30.326Z,101358.03
2023-04-17T20:10:57.103Z,101351.84
2023-04-17T20:13:23.812Z,101357.22
2023-04-17T20:15:50.628Z,101357.22
2023-04-17T20:18:17.928Z,101364.22
2023-04-17T20:20:44.708Z,101361.53
2023-04-17T20:23:11.610Z,101360.72
2023-04-17T20:25:38.376Z,101361.38
2023-04-17T20:28:05.400Z,101357.84
2023-04-17T20:30:32.156Z,101353.50
2023-04-17T20:32:59.054Z,101356.19
2023-04-17T20:35:25.876Z,101350.44
2023-04-17T20:37:52.918Z,101347.53
2023-04-17T20:40:20.117Z,101354.75
2023-04-17T20:42:47.511Z,101350.63
2023-04-17T20:45:14.617Z,101358.06
2023-04-17T20:47:56.440Z,101358.06
2023-04-17T20:50:25.461Z,101350.19
2023-04-17T20:52:52.245Z,101354.13
2023-04-17T20:55:19.999Z,101353.31
2023-04-17T20:57:47.406Z,101352.44
2023-04-17T21:00:14.695Z,101359.59
2023-04-17T21:02:42.052Z,101354.91
2023-04-17T21:05:09.437Z,101352.03
2023-04-17T21:07:36.826Z,101356.75
2023-04-17T21:10:04.255Z,101354.06
2023-04-17T21:12:33.082Z,101347.25
2023-04-17T21:15:00.151Z,101349.72
2023-04-17T21:17:27.053Z,101344.34
2023-04-17T21:19:56.198Z,101343.94
2023-04-17T21:22:23.167Z,101338.09
2023-04-17T21:24:50.035Z,101339.75
2023-04-17T21:27:16.886Z,101345.53
2023-04-17T21:29:43.869Z,101341.81
2023-04-17T21:32:10.772Z,101343.47
2023-04-17T21:34:37.649Z,101344.72
2023-04-17T21:37:05.170Z,101340.16
2023-04-17T21:39:33.300Z,101339.16
2023-04-17T21:42:00.932Z,101346.75
2023-04-17T21:44:28.500Z,101337.69
2023-04-17T21:46:55.377Z,101343.25
2023-04-17T21:49:23.722Z,101349.63
2023-04-17T21:51:50.696Z,101346.34
2023-04-17T21:54:17.552Z,101343.66
2023-04-17T21:56:44.452Z,101348.22
2023-04-17T21:59:11.362Z,101344.31
2023-04-17T22:01:38.334Z,101343.47
2023-04-17T22:04:05.334Z,101339.75
2023-04-17T22:06:37.757Z,101337.91
2023-04-17T22:09:08.814Z,101330.91
2023-04-17T22:11:38.551Z,101334.41
2023-04-17T22:14:05.495Z,101330.91
2023-04-17T22:16:32.393Z,101334.59
2023-04-17T22:18:59.162Z,101326.56
2023-04-17T22:21:26.848Z,101321.19
2023-04-17T22:23:53.572Z,101329.03
2023-04-17T22:26:21.206Z,101329.22
2023-04-17T22:28:48.014Z,101328.41
2023-04-17T22:31:15.733Z,101329.00
2023-04-17T22:33:43.244Z,101331.06
2023-04-17T22:36:09.935Z,101330.84
2023-04-17T22:38:37.137Z,101331.06
2023-04-17T22:41:04.901Z,101338.47
2023-04-17T22:43:31.627Z,101330.41
2023-04-17T22:45:58.389Z,101328.78
2023-04-17T22:48:25.719Z,101331.41
2023-04-17T22:50:52.476Z,101327.72
2023-04-17T22:53:19.213Z,101327.28
2023-04-17T22:55:45.958Z,101331.19
2023-04-17T22:58:12.955Z,101331.78
2023-04-17T23:00:39.706Z,101326.63
2023-04-17T23:03:06.717Z,101326.00
2023-04-17T23:05:33.628Z,101322.31
2023-04-17T23:08:00.397Z,101322.31
2023-04-17T23:10:27.156Z,101323.34
2023-04-17T23:12:53.888Z,101319.44
2023-04-17T23:15:21.102Z,101318.41
2023-04-17T23:17:47.921Z,101318.59
2023-04-17T23:20:14.685Z,101321.91
2023-04-17T23:22:41.521Z,101313.06
2023-04-17T23:25:08.814Z,101312.84
2023-04-17T23:27:35.621Z,101315.34
2023-04-17T23:30:02.709Z,101311.19
2023-04-17T23:32:29.476Z,101306.63
2023-04-17T23:34:56.333Z,101309.72
2023-04-17T23:37:23.100Z,101305.19
2023-04-17T23:39:49.918Z,101300.66
2023-04-17T23:42:16.640Z,101305.59
2023-04-17T23:44:43.541Z,101299.41
2023-04-17T23:47:13.948Z,101303.75
2023-04-17T23:49:40.928Z,101302.69
2023-04-17T23:52:07.655Z,101303.53
2023-04-17T23:54:34.440Z,101296.13
2023-04-17T23:57:02.030Z,101299.44
2023-04-17T23:59:28.747Z,101296.31
