createdAt,value
2023-01-18T00:01:26.627Z,39.40
2023-01-18T00:04:00.537Z,27.50
2023-01-18T00:06:33.127Z,29.30
2023-01-18T00:09:06.245Z,27.10
2023-01-18T00:11:39.777Z,28.40
2023-01-18T00:14:13.250Z,28.30
2023-01-18T00:16:47.911Z,29.40
2023-01-18T00:19:21.010Z,30.40
2023-01-18T00:21:54.986Z,29.90
2023-01-18T00:24:29.277Z,26.00
2023-01-18T00:27:02.365Z,28.70
2023-01-18T00:29:36.549Z,26.10
2023-01-18T00:32:12.726Z,26.30
2023-01-18T00:34:45.507Z,27.70
2023-01-18T00:37:18.585Z,25.90
2023-01-18T00:39:53.351Z,23.30
2023-01-18T00:42:45.314Z,31.50
2023-01-18T00:45:20.779Z,25.70
2023-01-18T00:47:55.486Z,30.90
2023-01-18T00:50:28.961Z,22.40
2023-01-18T00:53:02.024Z,32.90
2023-01-18T00:55:36.380Z,26.50
2023-01-18T00:58:09.807Z,20.40
2023-01-18T01:03:18.527Z,15.30
2023-01-18T01:06:09.044Z,12.40
2023-01-18T01:08:51.166Z,11.00
2023-01-18T01:11:24.547Z,11.70
2023-01-18T01:14:15.137Z,10.80
2023-01-18T01:17:08.392Z,10.90
2023-01-18T01:19:58.807Z,11.20
2023-01-18T01:22:49.097Z,12.70
2023-01-18T01:25:39.596Z,11.90
2023-01-18T01:28:12.967Z,11.90
2023-01-18T01:30:53.125Z,12.60
2023-01-18T01:33:26.897Z,14.50
2023-01-18T01:36:03.427Z,12.30
2023-01-18T01:38:37.624Z,9.80
2023-01-18T01:41:16.016Z,10.20
2023-01-18T01:43:51.784Z,8.40
2023-01-18T01:46:36.925Z,9.00
2023-01-18T01:49:17.185Z,7.20
2023-01-18T01:51:54.124Z,7.50
2023-01-18T01:54:32.426Z,9.40
2023-01-18T01:57:11.992Z,8.30
2023-01-18T01:59:51.154Z,9.90
2023-01-18T05:49:20.933Z,7.10
2023-01-18T05:51:54.282Z,5.50
2023-01-18T05:54:26.841Z,5.80
2023-01-18T05:56:59.904Z,6.30
2023-01-18T05:59:32.311Z,7.20
2023-01-18T06:02:05.354Z,7.70
2023-01-18T06:04:38.151Z,7.00
2023-01-18T06:07:10.626Z,5.90
2023-01-18T06:09:43.444Z,8.00
2023-01-18T06:12:16.536Z,6.80
2023-01-18T06:14:49.173Z,5.30
2023-01-18T06:17:22.224Z,7.80
2023-01-18T06:19:54.755Z,7.90
2023-01-18T06:22:30.506Z,9.50
2023-01-18T06:25:03.703Z,8.60
2023-01-18T06:27:36.409Z,9.50
2023-01-18T06:30:14.146Z,30.50
2023-01-18T06:32:48.942Z,29.70
2023-01-18T06:35:22.481Z,27.70
2023-01-18T06:40:27.235Z,30.40
2023-01-18T06:43:02.370Z,27.50
2023-01-18T06:45:35.052Z,32.20
2023-01-18T06:48:08.222Z,18.20
2023-01-18T06:50:42.121Z,23.10
2023-01-18T06:53:14.647Z,105.80
2023-01-18T06:55:53.892Z,99.50
2023-01-18T06:58:33.059Z,84.50
2023-01-18T07:01:06.219Z,63.20
2023-01-18T07:03:39.228Z,56.80
2023-01-18T07:06:12.775Z,16.70
2023-01-18T07:11:22.092Z,13.30
2023-01-18T07:13:54.614Z,10.30
2023-01-18T07:16:28.853Z,12.30
2023-01-18T07:19:02.261Z,11.50
2023-01-18T07:21:35.201Z,28.10
2023-01-18T07:24:08.515Z,8.00
2023-01-18T07:26:41.029Z,8.80
2023-01-18T07:29:13.741Z,12.90
2023-01-18T07:31:47.855Z,7.90
2023-01-18T07:34:21.955Z,10.00
2023-01-18T07:36:54.815Z,15.40
2023-01-18T07:39:27.812Z,12.50
2023-01-18T07:42:01.838Z,10.30
2023-01-18T07:44:34.327Z,8.60
2023-01-18T07:47:08.334Z,14.00
2023-01-18T07:49:41.851Z,15.80
2023-01-18T07:52:14.432Z,10.40
2023-01-18T07:54:47.263Z,10.20
2023-01-18T07:57:20.213Z,14.70
2023-01-18T07:59:53.743Z,10.60
2023-01-18T08:02:27.192Z,11.60
2023-01-18T08:05:02.201Z,17.40
2023-01-18T08:07:37.229Z,11.50
2023-01-18T08:10:10.727Z,24.70
2023-01-18T08:12:43.339Z,127.70
2023-01-18T08:15:17.280Z,161.70
2023-01-18T08:17:51.742Z,129.50
2023-01-18T08:20:24.695Z,90.60
2023-01-18T08:23:00.936Z,72.80
2023-01-18T08:25:34.213Z,88.30
2023-01-18T08:28:07.985Z,16.60
2023-01-18T08:30:42.898Z,37.80
2023-01-18T08:33:15.871Z,23.80
2023-01-18T08:35:50.674Z,11.10
2023-01-18T08:38:24.234Z,11.50
2023-01-18T08:40:58.519Z,12.10
2023-01-18T08:43:31.259Z,9.80
2023-01-18T08:46:03.872Z,10.10
2023-01-18T08:48:36.960Z,10.00
2023-01-18T08:51:09.923Z,11.10
2023-01-18T08:53:43.873Z,15.50
2023-01-18T08:56:16.321Z,17.20
2023-01-18T08:58:49.161Z,20.50
2023-01-18T09:01:23.819Z,20.30
2023-01-18T09:04:01.142Z,23.30
2023-01-18T09:06:34.353Z,18.50
2023-01-18T09:09:12.373Z,20.90
2023-01-18T09:11:45.334Z,15.00
2023-01-18T09:14:17.985Z,19.70
2023-01-18T09:16:50.493Z,10.80
2023-01-18T09:19:23.640Z,12.30
2023-01-18T09:21:58.943Z,14.40
2023-01-18T09:24:31.717Z,17.80
2023-01-18T09:27:04.954Z,10.60
2023-01-18T09:29:37.855Z,9.60
2023-01-18T09:32:12.041Z,10.30
2023-01-18T09:34:46.813Z,10.70
2023-01-18T09:37:19.444Z,19.20
2023-01-18T09:39:52.931Z,11.70
2023-01-18T09:45:00.875Z,11.60
2023-01-18T09:47:41.182Z,14.40
2023-01-18T09:50:20.693Z,15.40
2023-01-18T09:52:58.580Z,16.00
2023-01-18T09:55:43.779Z,13.50
2023-01-18T09:58:33.274Z,15.30
2023-01-18T10:01:10.005Z,14.10
2023-01-18T10:03:53.238Z,14.00
2023-01-18T10:06:30.695Z,15.30
2023-01-18T10:09:07.010Z,13.10
2023-01-18T10:11:48.027Z,15.70
2023-01-18T10:14:25.373Z,19.40
2023-01-18T10:17:02.106Z,19.40
2023-01-18T10:19:36.084Z,19.20
2023-01-18T10:24:53.021Z,20.70
2023-01-18T10:27:50.784Z,23.50
2023-01-18T10:30:50.734Z,34.70
2023-01-18T10:33:27.103Z,34.50
2023-01-18T10:36:04.604Z,36.60
2023-01-18T10:38:39.196Z,36.70
2023-01-18T10:41:19.346Z,28.10
2023-01-18T10:43:51.819Z,28.60
2023-01-18T10:46:25.034Z,28.70
2023-01-18T10:48:58.409Z,27.00
2023-01-18T10:51:40.871Z,31.90
2023-01-18T10:54:28.023Z,23.20
2023-01-18T10:57:09.852Z,27.80
2023-01-18T10:59:44.054Z,27.70
2023-01-18T11:02:24.982Z,27.80
2023-01-18T11:05:03.343Z,24.90
2023-01-18T11:07:36.206Z,24.50
2023-01-18T11:10:24.781Z,20.90
2023-01-18T11:12:58.592Z,21.80
2023-01-18T11:15:33.255Z,19.30
2023-01-18T11:18:17.702Z,21.40
2023-01-18T11:20:55.935Z,20.00
2023-01-18T11:23:35.973Z,18.90
2023-01-18T11:26:15.105Z,18.60
2023-01-18T11:28:55.068Z,18.10
2023-01-18T11:31:29.437Z,21.60
2023-01-18T11:34:04.500Z,24.40
2023-01-18T11:36:43.794Z,19.60
2023-01-18T11:39:31.540Z,20.80
2023-01-18T11:42:26.268Z,21.90
2023-01-18T11:45:06.823Z,20.50
2023-01-18T11:47:53.125Z,20.70
2023-01-18T11:50:35.206Z,19.50
2023-01-18T11:53:18.572Z,18.20
2023-01-18T11:55:56.760Z,20.10
2023-01-18T11:58:31.839Z,19.40
2023-01-18T12:01:29.381Z,17.50
2023-01-18T12:04:08.172Z,18.10
2023-01-18T12:06:55.068Z,19.50
2023-01-18T12:09:38.923Z,24.00
2023-01-18T12:12:33.383Z,28.20
2023-01-18T12:15:23.697Z,22.10
2023-01-18T12:18:14.858Z,17.60
2023-01-18T12:20:58.603Z,18.30
2023-01-18T12:24:01.561Z,16.50
2023-01-18T12:26:52.852Z,16.80
2023-01-18T12:29:50.442Z,15.60
2023-01-18T12:32:36.412Z,15.40
2023-01-18T12:35:35.358Z,14.20
2023-01-18T12:38:19.096Z,14.70
2023-01-18T12:41:21.824Z,15.60
2023-01-18T12:44:08.737Z,13.50
2023-01-18T12:46:48.881Z,15.00
2023-01-18T12:49:23.894Z,13.20
2023-01-18T12:52:17.767Z,15.00
2023-01-18T12:54:55.988Z,13.30
2023-01-18T12:57:31.414Z,12.10
2023-01-18T13:00:09.765Z,11.30
2023-01-18T13:02:47.890Z,13.30
2023-01-18T13:05:24.179Z,14.40
2023-01-18T13:08:06.702Z,13.60
2023-01-18T13:10:40.424Z,13.50
2023-01-18T13:13:19.585Z,14.40
2023-01-18T13:16:01.624Z,15.80
2023-01-18T13:18:44.066Z,14.70
2023-01-18T13:21:25.633Z,17.40
2023-01-18T13:24:17.416Z,14.50
2023-01-18T13:26:50.530Z,17.60
2023-01-18T13:29:30.210Z,16.40
2023-01-18T13:32:03.284Z,18.30
2023-01-18T13:34:47.623Z,14.50
2023-01-18T13:37:45.738Z,17.50
2023-01-18T13:40:43.064Z,17.50
2023-01-18T13:43:57.165Z,17.60
2023-01-18T13:46:30.897Z,17.20
2023-01-18T13:51:57.643Z,17.60
2023-01-18T13:55:04.101Z,18.50
2023-01-18T13:57:38.343Z,15.60
2023-01-18T14:00:26.716Z,17.90
2023-01-18T14:03:07.982Z,18.40
2023-01-18T14:05:44.403Z,19.30
2023-01-18T14:08:29.523Z,20.40
2023-01-18T14:11:09.291Z,19.70
2023-01-18T14:14:05.004Z,18.50
2023-01-18T14:16:42.711Z,22.70
2023-01-18T14:19:20.808Z,22.20
2023-01-18T14:22:08.547Z,23.50
2023-01-18T14:25:02.364Z,23.60
2023-01-18T14:30:15.662Z,22.60
2023-01-18T14:32:57.695Z,24.10
2023-01-18T14:35:30.494Z,21.70
2023-01-18T14:38:18.704Z,21.80
2023-01-18T14:40:55.266Z,23.30
2023-01-18T14:43:32.671Z,23.10
2023-01-18T14:46:08.894Z,21.60
2023-01-18T14:48:48.835Z,23.00
2023-01-18T14:51:28.456Z,19.00
2023-01-18T14:54:03.947Z,20.00
2023-01-18T14:56:43.712Z,23.30
2023-01-18T14:59:28.106Z,20.70
2023-01-18T15:02:02.245Z,20.70
2023-01-18T15:04:39.141Z,19.70
2023-01-18T15:07:22.507Z,20.70
2023-01-18T15:09:57.263Z,18.60
2023-01-18T15:12:35.532Z,20.10
2023-01-18T15:15:16.833Z,14.50
2023-01-18T15:17:57.305Z,14.50
2023-01-18T15:20:32.117Z,15.90
2023-01-18T15:23:05.634Z,15.50
2023-01-18T15:28:23.695Z,19.10
2023-01-18T15:30:58.606Z,17.30
2023-01-18T15:33:32.473Z,21.30
2023-01-18T15:38:36.566Z,18.20
2023-01-18T15:41:12.269Z,17.40
2023-01-18T15:43:49.629Z,19.90
2023-01-18T15:46:25.510Z,21.50
2023-01-18T15:48:59.981Z,21.30
2023-01-18T15:51:46.424Z,62.80
2023-01-18T15:54:24.851Z,32.80
2023-01-18T15:57:11.862Z,34.10
2023-01-18T15:59:45.941Z,24.10
2023-01-18T16:05:21.233Z,24.30
2023-01-18T16:08:16.110Z,19.20
2023-01-18T16:10:56.079Z,20.90
2023-01-18T16:13:43.940Z,20.40
2023-01-18T16:16:23.225Z,18.20
2023-01-18T16:19:05.953Z,18.10
2023-01-18T16:21:49.943Z,18.30
2023-01-18T16:27:01.200Z,16.90
2023-01-18T16:29:44.848Z,17.20
2023-01-18T16:32:30.271Z,19.30
2023-01-18T16:35:12.657Z,17.20
2023-01-18T16:37:46.142Z,15.60
2023-01-18T16:43:03.889Z,18.40
2023-01-18T16:45:38.893Z,18.20
2023-01-18T16:48:18.767Z,15.70
2023-01-18T16:50:51.913Z,17.30
2023-01-18T16:53:24.503Z,22.20
2023-01-18T16:55:58.195Z,19.50
2023-01-18T16:58:31.284Z,20.30
2023-01-18T17:01:07.906Z,20.20
2023-01-18T17:03:40.724Z,29.60
2023-01-18T17:06:21.905Z,22.70
2023-01-18T17:08:54.608Z,20.00
2023-01-18T17:11:30.373Z,22.20
2023-01-18T17:14:02.831Z,21.50
2023-01-18T17:16:35.646Z,19.30
2023-01-18T17:19:12.076Z,19.50
2023-01-18T17:21:47.037Z,21.00
2023-01-18T17:24:23.113Z,17.30
2023-01-18T17:26:56.652Z,17.20
2023-01-18T17:29:29.856Z,14.70
2023-01-18T17:32:02.996Z,16.30
2023-01-18T17:34:36.006Z,14.00
2023-01-18T17:37:09.403Z,21.80
2023-01-18T17:39:49.964Z,20.10
2023-01-18T17:42:30.403Z,23.90
2023-01-18T17:45:07.025Z,19.80
2023-01-18T17:47:41.200Z,16.90
2023-01-18T17:50:21.968Z,17.80
2023-01-18T17:52:55.979Z,14.80
2023-01-18T17:55:34.596Z,15.70
2023-01-18T17:58:07.961Z,14.70
2023-01-18T18:00:42.106Z,14.50
2023-01-18T18:03:15.071Z,14.60
2023-01-18T18:05:48.036Z,13.80
2023-01-18T18:08:25.934Z,13.90
2023-01-18T18:11:09.754Z,16.10
2023-01-18T18:13:45.861Z,15.10
2023-01-18T18:16:22.363Z,14.70
2023-01-18T18:18:57.834Z,13.60
2023-01-18T18:21:30.606Z,15.60
2023-01-18T18:24:03.061Z,13.40
2023-01-18T18:26:36.553Z,12.70
2023-01-18T18:29:09.733Z,14.50
2023-01-18T18:31:43.182Z,15.50
2023-01-18T18:36:46.864Z,14.40
2023-01-18T18:39:20.308Z,15.00
2023-01-18T18:41:55.164Z,12.70
2023-01-18T18:44:29.627Z,16.20
2023-01-18T18:47:04.526Z,13.30
2023-01-18T18:49:42.223Z,12.70
2023-01-18T18:52:15.049Z,13.40
2023-01-18T18:54:48.436Z,13.70
2023-01-18T18:57:21.222Z,11.50
2023-01-18T18:59:54.263Z,11.70
2023-01-18T19:02:27.871Z,15.30
2023-01-18T19:05:01.051Z,16.40
2023-01-18T19:07:35.353Z,17.20
2023-01-18T19:10:11.073Z,16.50
2023-01-18T19:12:44.073Z,19.50
2023-01-18T19:15:16.622Z,16.40
2023-01-18T19:17:52.865Z,16.90
2023-01-18T19:20:26.051Z,18.90
2023-01-18T19:22:59.262Z,15.70
2023-01-18T19:25:32.580Z,16.30
2023-01-18T19:28:05.268Z,16.30
2023-01-18T19:30:41.806Z,16.00
2023-01-18T19:33:17.272Z,15.70
2023-01-18T19:35:49.945Z,17.30
2023-01-18T19:38:22.727Z,18.90
2023-01-18T19:40:55.505Z,18.40
2023-01-18T19:43:30.416Z,16.30
2023-01-18T19:46:10.685Z,15.60
2023-01-18T19:48:46.597Z,14.50
2023-01-18T19:51:23.230Z,15.70
2023-01-18T19:53:59.508Z,15.10
2023-01-18T19:56:34.211Z,15.60
2023-01-18T19:59:08.313Z,14.00
2023-01-18T20:01:41.556Z,16.70
2023-01-18T20:04:14.742Z,14.90
2023-01-18T20:06:47.983Z,17.90
2023-01-18T20:09:25.038Z,17.60
2023-01-18T20:12:03.765Z,16.10
2023-01-18T20:14:41.232Z,17.40
2023-01-18T20:17:16.077Z,16.50
2023-01-18T20:19:51.232Z,16.90
2023-01-18T20:22:24.657Z,15.00
2023-01-18T20:24:57.683Z,16.00
2023-01-18T20:27:30.484Z,14.00
2023-01-18T20:30:05.788Z,17.30
2023-01-18T20:32:38.468Z,20.70
2023-01-18T20:35:12.239Z,14.80
2023-01-18T20:37:44.653Z,23.90
2023-01-18T20:40:17.703Z,20.20
2023-01-18T20:42:50.271Z,22.00
2023-01-18T20:45:23.306Z,22.70
2023-01-18T20:47:58.684Z,20.80
2023-01-18T20:50:31.516Z,22.00
2023-01-18T20:53:04.760Z,22.10
2023-01-18T20:55:40.207Z,20.40
2023-01-18T20:58:13.748Z,19.20
2023-01-18T21:00:46.437Z,22.20
2023-01-18T21:03:19.903Z,30.10
2023-01-18T21:05:52.603Z,29.20
2023-01-18T21:08:25.606Z,29.70
2023-01-18T21:10:59.507Z,29.00
2023-01-18T21:13:33.483Z,30.30
2023-01-18T21:16:06.433Z,31.20
2023-01-18T21:18:40.385Z,27.60
2023-01-18T21:21:17.005Z,32.50
2023-01-18T21:23:50.563Z,30.80
2023-01-18T21:26:23.373Z,29.40
2023-01-18T21:28:58.605Z,24.40
2023-01-18T21:31:33.537Z,23.20
2023-01-18T21:34:06.144Z,25.30
2023-01-18T21:36:39.055Z,28.60
2023-01-18T21:39:18.797Z,27.10
2023-01-18T21:42:14.104Z,32.90
2023-01-18T21:45:15.454Z,32.20
2023-01-18T21:47:48.283Z,31.80
2023-01-18T21:50:38.631Z,30.50
2023-01-18T21:53:33.886Z,32.90
2023-01-18T21:56:06.916Z,31.90
2023-01-18T21:58:54.921Z,24.50
2023-01-18T22:01:34.355Z,39.70
2023-01-18T22:04:25.945Z,42.20
2023-01-18T22:06:59.682Z,42.80
2023-01-18T22:12:04.246Z,45.20
2023-01-18T22:14:37.089Z,46.10
2023-01-18T22:17:09.688Z,45.70
2023-01-18T22:19:44.355Z,34.40
2023-01-18T22:22:17.134Z,42.20
2023-01-18T22:24:49.700Z,36.60
2023-01-18T22:27:22.335Z,38.10
2023-01-18T22:29:54.930Z,39.80
2023-01-18T22:32:27.965Z,29.40
2023-01-18T22:35:00.642Z,41.00
2023-01-18T22:37:33.325Z,41.70
2023-01-18T22:40:06.578Z,42.10
2023-01-18T22:42:39.394Z,40.60
2023-01-18T22:45:14.112Z,39.10
2023-01-18T22:47:46.753Z,36.00
2023-01-18T22:50:20.234Z,39.10
2023-01-18T22:52:53.083Z,37.70
2023-01-18T22:55:25.819Z,42.10
2023-01-18T22:57:59.183Z,37.90
2023-01-18T23:00:32.413Z,43.10
2023-01-18T23:03:05.250Z,43.20
2023-01-18T23:05:37.919Z,41.20
2023-01-18T23:08:12.543Z,40.10
2023-01-18T23:10:45.026Z,39.70
2023-01-18T23:13:18.193Z,41.20
2023-01-18T23:16:08.136Z,42.90
2023-01-18T23:18:40.808Z,42.10
2023-01-18T23:21:13.232Z,42.80
2023-01-18T23:23:45.788Z,42.80
2023-01-18T23:26:18.463Z,41.50
2023-01-18T23:28:51.104Z,48.00
2023-01-18T23:31:23.881Z,45.30
2023-01-18T23:33:56.843Z,43.50
2023-01-18T23:36:29.971Z,39.00
2023-01-18T23:39:19.864Z,44.20
2023-01-18T23:42:09.986Z,45.30
2023-01-18T23:44:59.539Z,45.20
2023-01-18T23:47:49.491Z,45.60
2023-01-18T23:50:39.849Z,44.60
2023-01-18T23:53:32.679Z,41.20
2023-01-18T23:56:05.210Z,40.80
2023-01-18T23:58:39.560Z,39.40
