createdAt,value
2018-08-25T00:43:16.729Z,9
2018-08-25T00:58:16.597Z,9.1
2018-08-25T01:13:31.708Z,9
2018-08-25T01:33:31.620Z,11
2018-08-25T01:48:31.396Z,12.4
2018-08-25T02:03:31.628Z,14.6
2018-08-25T02:23:43.679Z,12.1
2018-08-25T02:53:43.532Z,10.3
2018-08-25T03:08:56.010Z,10.3
2018-08-25T03:28:55.771Z,11.3
2018-08-25T03:43:55.749Z,8.8
2018-08-25T03:58:55.991Z,11.1
2018-08-25T04:19:08.075Z,11.3
2018-08-25T04:34:07.809Z,11
2018-08-25T04:49:07.966Z,10.1
2018-08-25T05:09:21.223Z,11
2018-08-25T05:24:21.359Z,9
2018-08-25T05:39:21.771Z,8.2
2018-08-25T05:54:21.801Z,8.6
2018-08-25T06:14:34.263Z,9.3
2018-08-25T06:29:34.623Z,7.3
2018-08-25T06:44:34.030Z,7.5
2018-08-25T07:04:45.008Z,7.5
2018-08-25T07:19:45.076Z,8.8
2018-08-25T07:34:45.164Z,7.2
2018-08-25T07:49:45.024Z,6.8
2018-08-25T08:09:57.743Z,8.4
2018-08-25T08:24:57.421Z,8
2018-08-25T08:39:58.972Z,7.9
2018-08-25T09:00:10.185Z,7.2
2018-08-25T09:15:09.960Z,6.3
2018-08-25T09:30:15.781Z,5.9
2018-08-25T09:50:27.612Z,6.4
2018-08-25T10:05:28.434Z,6.4
2018-08-25T10:20:28.463Z,6
2018-08-25T10:35:39.814Z,4.3
2018-08-25T10:55:39.532Z,5.2
2018-08-25T11:10:54.875Z,4.8
2018-08-25T11:25:54.657Z,4.6
2018-08-25T11:45:55.968Z,4.5
2018-08-25T12:01:08.352Z,4.9
2018-08-25T12:31:11.238Z,5
2018-08-25T12:51:23.355Z,4.8
2018-08-25T13:06:23.778Z,4.4
2018-08-25T13:21:24.501Z,5
2018-08-25T13:41:37.627Z,4.5
2018-08-25T13:56:37.630Z,5.2
2018-08-25T14:11:49.462Z,4.8
2018-08-25T14:46:49.413Z,5.4
2018-08-25T15:02:01.286Z,4.7
2018-08-25T15:52:14.229Z,4.7
2018-08-25T16:07:13.578Z,5.4
2018-08-25T16:27:28.981Z,5.5
2018-08-25T16:42:28.752Z,5
2018-08-25T16:57:28.878Z,9.6
2018-08-25T17:12:40.724Z,10.9
2018-08-25T17:32:44.181Z,6.3
2018-08-25T18:02:48.460Z,6.7
2018-08-25T18:23:02.599Z,6
2018-08-25T18:37:59.644Z,5.9
2018-08-25T18:53:00.691Z,7.5
2018-08-25T19:08:13.150Z,6.4
2018-08-25T19:28:10.558Z,5.8
2018-08-25T19:43:17.204Z,5.3
2018-08-25T19:58:27.610Z,4.3
2018-08-25T20:18:30.603Z,4.4
2018-08-25T20:33:29.877Z,5.1
2018-08-25T20:48:41.979Z,4.5
2018-08-25T21:03:42.046Z,4.9
2018-08-25T21:23:55.388Z,4.7
2018-08-25T21:38:55.229Z,3.4
2018-08-25T21:53:55.092Z,2.8
2018-08-25T22:14:07.637Z,2.7
2018-08-25T22:29:08.109Z,2.8
2018-08-25T22:44:10.421Z,2.7
2018-08-25T22:59:22.575Z,2.7
2018-08-25T23:19:22.563Z,2.8
2018-08-25T23:34:24.365Z,1.9
2018-08-25T23:49:34.604Z,1.7
