createdAt,value
2018-07-19T00:01:12.067Z,66.50
2018-07-19T00:03:42.163Z,66.50
2018-07-19T00:08:41.692Z,66.40
2018-07-19T00:11:11.776Z,67.10
2018-07-19T00:13:41.867Z,67.00
2018-07-19T00:16:11.951Z,66.90
2018-07-19T00:18:42.012Z,66.50
2018-07-19T00:21:12.069Z,67.50
2018-07-19T00:23:42.156Z,67.40
2018-07-19T00:26:12.352Z,67.50
2018-07-19T00:28:42.468Z,66.80
2018-07-19T00:31:12.552Z,67.00
2018-07-19T00:33:42.629Z,67.50
2018-07-19T00:36:12.707Z,66.70
2018-07-19T00:38:42.784Z,66.60
2018-07-19T00:41:12.880Z,67.40
2018-07-19T00:43:42.985Z,68.40
2018-07-19T00:46:13.070Z,68.40
2018-07-19T00:48:43.104Z,68.20
2018-07-19T00:51:13.180Z,67.90
2018-07-19T00:53:43.324Z,68.40
2018-07-19T00:56:13.507Z,68.70
2018-07-19T00:58:43.604Z,68.20
2018-07-19T01:01:13.708Z,68.40
2018-07-19T01:03:43.828Z,68.30
2018-07-19T01:06:14.008Z,68.40
2018-07-19T01:08:44.092Z,68.70
2018-07-19T01:11:14.234Z,68.90
2018-07-19T01:13:44.308Z,69.40
2018-07-19T01:16:14.424Z,70.20
2018-07-19T01:18:44.560Z,70.70
2018-07-19T01:21:14.906Z,72.00
2018-07-19T01:23:45.048Z,71.80
2018-07-19T01:26:15.195Z,72.40
2018-07-19T01:28:45.373Z,72.50
2018-07-19T01:31:15.616Z,71.10
2018-07-19T01:33:45.748Z,70.80
2018-07-19T01:36:15.855Z,70.10
2018-07-19T01:38:46.060Z,69.70
2018-07-19T01:41:30.607Z,69.60
2018-07-19T01:44:00.766Z,69.40
2018-07-19T01:46:30.830Z,69.70
2018-07-19T01:49:00.975Z,69.90
2018-07-19T01:51:31.119Z,70.30
2018-07-19T01:54:01.297Z,71.10
2018-07-19T01:56:31.472Z,70.50
2018-07-19T01:59:01.568Z,71.30
2018-07-19T02:01:31.724Z,71.70
2018-07-19T02:04:01.920Z,71.50
2018-07-19T02:06:32.080Z,72.00
2018-07-19T02:09:02.238Z,73.70
2018-07-19T02:11:32.399Z,73.30
2018-07-19T02:14:02.523Z,73.30
2018-07-19T02:16:32.526Z,73.60
2018-07-19T02:19:02.616Z,73.10
2018-07-19T02:21:32.763Z,73.10
2018-07-19T02:24:02.860Z,72.90
2018-07-19T02:26:32.987Z,73.60
2018-07-19T02:29:03.116Z,74.30
2018-07-19T02:31:33.384Z,74.00
2018-07-19T02:34:04.261Z,73.40
2018-07-19T02:36:34.371Z,73.70
2018-07-19T02:41:36.319Z,74.50
2018-07-19T02:44:07.846Z,73.80
2018-07-19T02:46:39.194Z,74.40
2018-07-19T02:49:09.676Z,74.90
2018-07-19T02:51:40.800Z,73.90
2018-07-19T02:56:40.807Z,73.70
2018-07-19T02:59:10.952Z,73.50
2018-07-19T03:01:41.024Z,74.40
2018-07-19T03:04:11.140Z,73.70
2018-07-19T03:06:41.184Z,74.40
2018-07-19T03:09:11.215Z,73.70
2018-07-19T03:11:41.364Z,74.10
2018-07-19T03:14:11.527Z,74.80
2018-07-19T03:16:41.699Z,74.30
2018-07-19T03:19:11.799Z,74.10
2018-07-19T03:21:41.879Z,73.70
2018-07-19T03:24:11.996Z,74.30
2018-07-19T03:26:42.100Z,74.70
2018-07-19T03:29:12.227Z,74.80
2018-07-19T03:31:42.335Z,74.90
2018-07-19T03:34:12.451Z,75.10
2018-07-19T03:36:42.619Z,75.40
2018-07-19T03:39:12.791Z,74.80
2018-07-19T03:41:42.956Z,75.40
2018-07-19T03:44:13.063Z,74.50
2018-07-19T03:46:43.180Z,74.90
2018-07-19T03:49:13.375Z,74.30
2018-07-19T03:51:43.480Z,74.90
2018-07-19T03:54:13.632Z,74.30
2018-07-19T03:56:43.754Z,74.50
2018-07-19T03:59:13.953Z,75.10
2018-07-19T04:01:44.088Z,75.20
2018-07-19T04:04:14.275Z,74.30
2018-07-19T04:06:44.431Z,74.50
2018-07-19T04:09:14.600Z,74.60
2018-07-19T04:11:44.660Z,75.30
2018-07-19T04:14:14.797Z,73.40
2018-07-19T04:16:44.955Z,72.50
2018-07-19T04:19:15.064Z,73.40
2018-07-19T04:21:45.233Z,73.20
2018-07-19T04:24:15.404Z,74.30
2018-07-19T04:26:45.504Z,72.80
2018-07-19T04:29:15.612Z,74.00
2018-07-19T04:31:45.711Z,72.20
2018-07-19T04:34:15.887Z,72.60
2018-07-19T04:36:45.987Z,74.50
2018-07-19T04:39:16.344Z,72.40
2018-07-19T04:41:46.408Z,71.80
2018-07-19T04:44:16.554Z,72.80
2018-07-19T04:46:46.860Z,71.20
2018-07-19T04:49:17.123Z,70.40
2018-07-19T04:51:47.316Z,71.90
2018-07-19T04:54:17.480Z,72.00
2018-07-19T04:56:47.639Z,70.80
2018-07-19T04:59:17.775Z,70.40
2018-07-19T05:01:48.017Z,70.30
2018-07-19T05:04:18.140Z,70.90
2018-07-19T05:06:48.283Z,69.20
2018-07-19T05:09:18.458Z,70.30
2018-07-19T05:11:48.620Z,70.20
2018-07-19T05:14:18.722Z,69.80
2018-07-19T05:16:48.936Z,68.20
2018-07-19T05:19:19.096Z,70.00
2018-07-19T05:21:49.245Z,69.20
2018-07-19T05:24:19.373Z,67.50
2018-07-19T05:26:49.590Z,68.80
2018-07-19T05:29:20.384Z,68.80
2018-07-19T05:31:50.536Z,67.90
2018-07-19T05:34:20.756Z,68.00
2018-07-19T05:36:51.049Z,68.20
2018-07-19T05:39:21.220Z,68.00
2018-07-19T05:41:51.339Z,67.70
2018-07-19T05:44:21.524Z,67.30
2018-07-19T05:46:51.668Z,67.30
2018-07-19T05:49:21.960Z,67.10
2018-07-19T05:51:52.120Z,67.10
2018-07-19T05:54:22.225Z,67.00
2018-07-19T05:56:52.369Z,66.30
2018-07-19T05:59:22.604Z,66.00
2018-07-19T06:01:52.703Z,65.70
2018-07-19T06:04:22.801Z,65.60
2018-07-19T06:06:52.982Z,65.00
2018-07-19T06:09:23.144Z,64.80
2018-07-19T06:11:53.224Z,64.10
2018-07-19T06:14:23.376Z,63.80
2018-07-19T06:16:53.507Z,63.30
2018-07-19T06:19:23.616Z,62.50
2018-07-19T06:21:53.770Z,62.20
2018-07-19T06:24:23.926Z,61.10
2018-07-19T06:26:54.040Z,61.10
2018-07-19T06:29:24.588Z,60.50
2018-07-19T06:31:54.756Z,59.90
2018-07-19T06:34:24.868Z,59.30
2018-07-19T06:36:54.984Z,58.70
2018-07-19T06:39:25.280Z,58.60
2018-07-19T06:41:55.413Z,57.80
2018-07-19T06:44:25.578Z,57.90
2018-07-19T06:46:55.788Z,56.70
2018-07-19T06:49:25.969Z,56.00
2018-07-19T06:51:56.172Z,56.10
2018-07-19T06:54:26.240Z,56.30
2018-07-19T06:56:56.351Z,55.30
2018-07-19T06:59:26.484Z,55.00
2018-07-19T07:01:56.572Z,54.50
2018-07-19T07:04:26.718Z,53.80
2018-07-19T07:06:56.874Z,54.40
2018-07-19T07:09:27.005Z,53.00
2018-07-19T07:11:57.227Z,52.10
2018-07-19T07:14:27.339Z,51.40
2018-07-19T07:16:57.447Z,52.00
2018-07-19T07:21:57.102Z,51.50
2018-07-19T07:24:27.247Z,50.20
2018-07-19T07:26:57.494Z,50.00
2018-07-19T07:29:27.699Z,49.90
2018-07-19T07:31:57.819Z,48.90
2018-07-19T07:34:28.100Z,49.60
2018-07-19T07:36:58.187Z,49.60
2018-07-19T07:39:28.864Z,48.10
2018-07-19T07:41:59.071Z,48.30
2018-07-19T07:44:29.181Z,48.40
2018-07-19T07:46:59.333Z,47.50
2018-07-19T07:49:29.489Z,45.60
2018-07-19T07:51:59.755Z,47.00
2018-07-19T07:54:29.867Z,46.20
2018-07-19T07:57:00.029Z,46.00
2018-07-19T07:59:30.310Z,44.90
2018-07-19T08:02:00.531Z,46.00
2018-07-19T08:04:30.627Z,46.00
2018-07-19T08:09:30.314Z,46.50
2018-07-19T08:12:00.423Z,45.00
2018-07-19T08:14:30.507Z,45.00
2018-07-19T08:17:00.587Z,45.00
2018-07-19T08:19:30.721Z,44.00
2018-07-19T08:22:00.808Z,42.60
2018-07-19T08:24:30.922Z,42.40
2018-07-19T08:27:01.020Z,42.10
2018-07-19T08:29:31.072Z,42.00
2018-07-19T08:32:01.236Z,42.80
2018-07-19T08:34:31.386Z,42.70
2018-07-19T08:37:01.516Z,42.30
2018-07-19T08:39:31.619Z,41.50
2018-07-19T08:42:02.703Z,41.40
2018-07-19T08:44:32.832Z,41.40
2018-07-19T08:47:02.911Z,40.20
2018-07-19T08:49:33.016Z,40.30
2018-07-19T08:52:03.140Z,39.40
2018-07-19T08:54:33.269Z,40.90
2018-07-19T08:57:03.337Z,39.90
2018-07-19T08:59:33.681Z,38.60
2018-07-19T09:04:33.512Z,38.30
2018-07-19T09:09:33.140Z,39.70
2018-07-19T09:12:03.300Z,39.10
2018-07-19T09:14:33.364Z,39.30
2018-07-19T09:17:03.544Z,38.30
2018-07-19T09:19:33.792Z,39.00
2018-07-19T09:22:04.117Z,38.90
2018-07-19T09:24:34.256Z,39.20
2018-07-19T09:27:04.364Z,39.00
2018-07-19T09:29:34.500Z,38.60
2018-07-19T09:32:04.663Z,38.70
2018-07-19T09:34:34.808Z,39.70
2018-07-19T09:37:05.036Z,39.30
2018-07-19T09:39:35.211Z,38.00
2018-07-19T09:42:05.337Z,37.30
2018-07-19T09:47:05.011Z,36.90
2018-07-19T09:49:35.148Z,36.10
2018-07-19T09:52:05.367Z,36.60
2018-07-19T09:54:46.719Z,36.90
2018-07-19T09:57:16.800Z,36.70
2018-07-19T09:59:46.901Z,38.80
2018-07-19T10:02:17.087Z,38.20
2018-07-19T10:04:47.301Z,36.90
2018-07-19T10:07:17.564Z,36.20
2018-07-19T10:09:47.867Z,36.90
2018-07-19T10:12:18.184Z,37.10
2018-07-19T10:14:48.900Z,36.40
2018-07-19T10:17:19.153Z,37.30
2018-07-19T10:19:49.460Z,36.90
2018-07-19T10:22:19.628Z,35.70
2018-07-19T10:27:19.464Z,36.30
2018-07-19T10:29:49.600Z,35.10
2018-07-19T10:32:19.970Z,34.70
2018-07-19T10:34:50.372Z,34.70
2018-07-19T10:37:20.634Z,35.50
2018-07-19T10:39:50.741Z,35.70
2018-07-19T10:42:20.855Z,36.30
2018-07-19T10:47:20.553Z,35.60
2018-07-19T10:49:50.790Z,36.00
2018-07-19T10:52:20.929Z,34.90
2018-07-19T10:54:51.040Z,34.50
2018-07-19T10:57:21.201Z,35.30
2018-07-19T10:59:51.292Z,34.90
2018-07-19T11:02:21.596Z,34.80
2018-07-19T11:04:51.713Z,35.20
2018-07-19T11:07:21.844Z,34.70
2018-07-19T11:12:21.659Z,36.30
2018-07-19T11:14:51.755Z,37.30
2018-07-19T11:17:21.847Z,38.70
2018-07-19T11:19:51.997Z,36.70
2018-07-19T11:22:22.133Z,35.50
2018-07-19T11:24:52.251Z,34.80
2018-07-19T11:27:22.408Z,34.90
2018-07-19T11:29:52.571Z,34.80
2018-07-19T11:32:22.713Z,33.80
2018-07-19T11:34:52.859Z,33.40
2018-07-19T11:37:22.999Z,32.80
2018-07-19T11:39:53.060Z,32.60
2018-07-19T11:42:23.284Z,32.60
2018-07-19T11:44:53.421Z,33.80
2018-07-19T11:47:23.484Z,35.60
2018-07-19T11:49:53.663Z,33.70
2018-07-19T11:52:23.800Z,33.90
2018-07-19T11:54:54.112Z,33.70
2018-07-19T11:57:24.488Z,33.60
2018-07-19T11:59:54.728Z,33.20
2018-07-19T12:02:24.822Z,32.10
2018-07-19T12:04:54.931Z,33.00
2018-07-19T12:07:25.037Z,33.00
2018-07-19T12:09:55.064Z,31.90
2018-07-19T12:12:25.276Z,31.50
2018-07-19T12:14:55.356Z,30.90
2018-07-19T12:17:25.655Z,31.00
2018-07-19T12:22:25.492Z,29.60
2018-07-19T12:24:55.626Z,29.90
2018-07-19T12:27:25.918Z,30.30
2018-07-19T12:29:56.056Z,30.00
2018-07-19T12:32:26.232Z,28.70
2018-07-19T12:34:56.373Z,28.10
2018-07-19T12:37:26.492Z,28.90
2018-07-19T12:39:56.625Z,29.10
2018-07-19T12:42:26.768Z,30.60
2018-07-19T12:44:57.003Z,28.50
2018-07-19T12:47:27.093Z,28.20
2018-07-19T12:52:26.764Z,28.40
2018-07-19T12:54:56.820Z,29.30
2018-07-19T12:57:26.916Z,29.60
2018-07-19T13:02:26.599Z,30.70
2018-07-19T13:07:26.432Z,29.50
2018-07-19T13:09:56.556Z,29.60
2018-07-19T13:12:26.648Z,30.70
2018-07-19T13:14:56.824Z,31.10
2018-07-19T13:17:26.958Z,31.60
2018-07-19T13:19:57.084Z,31.40
2018-07-19T13:22:27.234Z,30.40
2018-07-19T13:24:57.320Z,30.70
2018-07-19T13:27:27.836Z,30.10
2018-07-19T13:29:58.035Z,30.00
2018-07-19T13:32:28.140Z,30.60
2018-07-19T13:34:58.220Z,33.00
2018-07-19T13:37:28.331Z,31.70
2018-07-19T13:39:58.380Z,33.20
2018-07-19T13:42:28.540Z,33.00
2018-07-19T13:44:58.640Z,34.40
2018-07-19T13:47:28.719Z,36.00
2018-07-19T13:49:58.922Z,36.10
2018-07-19T13:52:40.256Z,35.80
2018-07-19T13:55:10.327Z,35.60
2018-07-19T13:57:40.425Z,36.70
2018-07-19T14:00:10.510Z,38.80
2018-07-19T14:02:40.603Z,37.80
2018-07-19T14:05:10.735Z,39.40
2018-07-19T14:07:40.885Z,40.00
2018-07-19T14:10:11.016Z,40.40
2018-07-19T14:12:41.188Z,40.00
2018-07-19T14:15:11.320Z,40.60
2018-07-19T14:17:41.424Z,39.80
2018-07-19T14:20:11.548Z,39.90
2018-07-19T14:22:41.657Z,40.70
2018-07-19T14:25:11.748Z,40.00
2018-07-19T14:27:41.788Z,39.70
2018-07-19T14:30:11.912Z,39.50
2018-07-19T14:32:42.004Z,39.30
2018-07-19T14:37:41.628Z,38.50
2018-07-19T14:40:11.736Z,37.80
2018-07-19T14:42:41.892Z,38.30
2018-07-19T14:45:12.072Z,38.80
2018-07-19T14:47:42.178Z,40.00
2018-07-19T14:50:12.368Z,39.80
2018-07-19T14:55:11.940Z,38.80
2018-07-19T14:57:41.988Z,38.70
2018-07-19T15:00:12.088Z,39.20
2018-07-19T15:02:42.156Z,40.10
2018-07-19T15:05:12.241Z,39.20
2018-07-19T15:07:42.472Z,40.90
2018-07-19T15:10:12.560Z,40.40
2018-07-19T15:12:42.679Z,41.30
2018-07-19T15:17:42.520Z,39.90
2018-07-19T15:20:12.866Z,40.10
2018-07-19T15:22:42.953Z,40.40
2018-07-19T15:25:13.050Z,40.50
2018-07-19T15:27:43.196Z,41.00
2018-07-19T15:30:13.368Z,41.00
2018-07-19T15:35:12.920Z,42.20
2018-07-19T15:37:43.023Z,42.90
2018-07-19T15:40:13.188Z,42.90
2018-07-19T15:42:43.306Z,42.80
2018-07-19T15:45:13.469Z,42.80
2018-07-19T15:47:43.531Z,42.80
2018-07-19T15:50:13.662Z,42.80
2018-07-19T15:52:43.700Z,42.50
2018-07-19T15:55:13.865Z,42.40
2018-07-19T15:57:43.996Z,42.00
2018-07-19T16:00:14.324Z,42.20
2018-07-19T16:05:14.172Z,43.20
2018-07-19T16:15:13.021Z,42.80
2018-07-19T16:17:43.078Z,42.60
2018-07-19T16:20:13.240Z,42.90
2018-07-19T16:22:43.318Z,43.00
2018-07-19T16:25:13.500Z,43.20
2018-07-19T16:27:43.608Z,43.30
2018-07-19T16:30:13.899Z,43.40
2018-07-19T16:32:43.980Z,43.70
2018-07-19T16:35:14.147Z,44.00
2018-07-19T16:37:44.262Z,43.70
2018-07-19T16:40:14.412Z,43.70
2018-07-19T16:42:44.439Z,43.70
2018-07-19T16:45:14.569Z,44.00
2018-07-19T16:47:44.700Z,44.50
2018-07-19T16:50:14.788Z,44.00
2018-07-19T16:52:45.583Z,44.10
2018-07-19T16:55:15.719Z,44.60
2018-07-19T16:57:45.835Z,44.50
2018-07-19T17:00:16.018Z,44.50
2018-07-19T17:02:46.120Z,44.60
2018-07-19T17:05:16.320Z,45.20
2018-07-19T17:07:46.426Z,45.00
2018-07-19T17:10:16.576Z,44.70
2018-07-19T17:15:16.327Z,44.80
2018-07-19T17:17:46.423Z,44.70
2018-07-19T17:20:16.580Z,44.50
2018-07-19T17:22:46.887Z,44.70
2018-07-19T17:25:16.973Z,44.50
2018-07-19T17:27:47.080Z,44.60
2018-07-19T17:30:17.192Z,44.30
2018-07-19T17:32:47.284Z,44.50
2018-07-19T17:35:17.426Z,44.40
2018-07-19T17:37:47.688Z,44.40
2018-07-19T17:40:17.896Z,44.80
2018-07-19T17:42:48.029Z,44.70
2018-07-19T17:45:18.171Z,44.80
2018-07-19T17:47:48.339Z,44.60
2018-07-19T17:50:18.453Z,45.20
2018-07-19T17:52:48.599Z,44.50
2018-07-19T17:55:18.728Z,45.00
2018-07-19T17:57:48.898Z,44.30
2018-07-19T18:00:19.056Z,44.50
2018-07-19T18:02:49.132Z,44.90
2018-07-19T18:07:48.789Z,45.50
2018-07-19T18:10:18.892Z,45.70
2018-07-19T18:17:48.004Z,45.90
2018-07-19T18:20:18.139Z,46.00
2018-07-19T18:22:48.288Z,46.00
2018-07-19T18:25:18.412Z,47.10
2018-07-19T18:27:48.771Z,47.30
2018-07-19T18:30:18.964Z,47.20
2018-07-19T18:37:48.308Z,47.30
2018-07-19T18:40:18.524Z,47.90
2018-07-19T18:42:49.012Z,49.20
2018-07-19T18:47:48.869Z,49.60
2018-07-19T18:50:19.124Z,50.10
2018-07-19T18:52:49.448Z,50.90
2018-07-19T18:55:19.608Z,50.40
2018-07-19T18:57:50.042Z,50.50
2018-07-19T19:02:49.691Z,51.00
2018-07-19T19:05:19.988Z,51.20
2018-07-19T19:07:50.184Z,52.00
2018-07-19T19:10:20.367Z,51.50
2018-07-19T19:12:50.673Z,51.80
2018-07-19T19:15:20.936Z,51.80
2018-07-19T19:17:51.265Z,51.70
2018-07-19T19:20:21.410Z,51.60
2018-07-19T19:22:51.733Z,51.90
2018-07-19T19:25:22.368Z,52.30
2018-07-19T19:27:52.657Z,52.80
2018-07-19T19:30:22.727Z,52.60
2018-07-19T19:32:52.809Z,52.70
2018-07-19T19:35:22.992Z,52.40
2018-07-19T19:37:53.093Z,52.50
2018-07-19T19:40:23.278Z,52.40
2018-07-19T19:42:53.345Z,52.30
2018-07-19T19:45:23.545Z,52.90
2018-07-19T19:47:53.740Z,52.80
2018-07-19T19:50:23.910Z,52.90
2018-07-19T19:55:23.864Z,53.60
2018-07-19T19:57:54.588Z,53.40
2018-07-19T20:00:24.674Z,53.90
2018-07-19T20:02:54.784Z,53.40
2018-07-19T20:05:24.967Z,53.60
2018-07-19T20:07:55.196Z,52.90
2018-07-19T20:10:25.303Z,52.50
2018-07-19T20:15:24.824Z,55.00
2018-07-19T20:20:24.764Z,54.60
2018-07-19T20:22:54.869Z,53.80
2018-07-19T20:25:24.960Z,53.80
2018-07-19T20:27:55.024Z,54.10
2018-07-19T20:30:25.140Z,54.50
2018-07-19T20:32:55.215Z,54.40
2018-07-19T20:35:25.353Z,54.20
2018-07-19T20:37:55.345Z,54.70
2018-07-19T20:40:25.444Z,54.40
2018-07-19T20:42:55.508Z,54.20
2018-07-19T20:45:25.800Z,54.40
2018-07-19T20:47:55.861Z,55.00
2018-07-19T20:50:25.928Z,55.40
2018-07-19T20:52:55.931Z,56.10
2018-07-19T20:55:25.991Z,55.60
2018-07-19T20:57:56.064Z,56.20
2018-07-19T21:00:26.133Z,55.50
2018-07-19T21:02:56.204Z,56.50
2018-07-19T21:05:26.216Z,57.80
2018-07-19T21:07:56.356Z,57.30
2018-07-19T21:10:26.403Z,57.30
2018-07-19T21:12:56.435Z,57.70
2018-07-19T21:15:26.515Z,57.50
2018-07-19T21:17:56.600Z,57.50
2018-07-19T21:20:26.755Z,57.60
2018-07-19T21:22:56.808Z,57.70
2018-07-19T21:25:26.864Z,57.20
2018-07-19T21:27:56.952Z,57.00
2018-07-19T21:30:26.996Z,57.10
2018-07-19T21:32:57.039Z,57.10
2018-07-19T21:35:27.037Z,57.60
2018-07-19T21:37:57.083Z,57.10
2018-07-19T21:40:27.172Z,58.00
2018-07-19T21:42:57.236Z,57.70
2018-07-19T21:45:27.352Z,57.80
2018-07-19T21:47:57.415Z,58.10
2018-07-19T21:50:27.488Z,57.90
2018-07-19T21:52:57.481Z,58.00
2018-07-19T21:55:27.512Z,57.90
2018-07-19T21:57:57.564Z,57.60
2018-07-19T22:00:29.901Z,57.90
2018-07-19T22:05:30.540Z,58.00
2018-07-19T22:08:00.584Z,58.10
2018-07-19T22:10:30.685Z,57.60
2018-07-19T22:13:00.720Z,57.60
2018-07-19T22:15:30.700Z,57.90
2018-07-19T22:18:00.789Z,58.40
2018-07-19T22:20:30.844Z,58.20
2018-07-19T22:23:00.908Z,58.30
2018-07-19T22:25:30.963Z,58.20
2018-07-19T22:30:30.484Z,57.50
2018-07-19T22:33:00.556Z,57.90
2018-07-19T22:35:30.595Z,58.10
2018-07-19T22:38:00.608Z,58.00
2018-07-19T22:40:30.713Z,58.10
2018-07-19T22:43:00.927Z,59.30
2018-07-19T22:45:31.016Z,59.90
2018-07-19T22:48:01.053Z,59.30
2018-07-19T22:50:31.115Z,59.30
2018-07-19T22:53:01.228Z,59.10
2018-07-19T22:55:31.208Z,59.30
2018-07-19T22:58:01.240Z,59.50
2018-07-19T23:00:31.331Z,59.70
2018-07-19T23:03:01.424Z,60.20
2018-07-19T23:05:31.439Z,60.10
2018-07-19T23:10:30.899Z,60.20
2018-07-19T23:13:00.968Z,59.90
2018-07-19T23:15:31.327Z,60.60
2018-07-19T23:18:01.360Z,60.20
2018-07-19T23:20:31.416Z,61.00
2018-07-19T23:23:01.432Z,60.80
2018-07-19T23:25:31.464Z,60.70
2018-07-19T23:28:01.512Z,60.20
2018-07-19T23:30:33.851Z,60.70
2018-07-19T23:33:04.172Z,60.90
2018-07-19T23:38:10.648Z,60.60
2018-07-19T23:40:43.239Z,60.90
2018-07-19T23:43:16.673Z,61.50
2018-07-19T23:45:51.951Z,61.70
2018-07-19T23:48:22.108Z,61.50
2018-07-19T23:50:52.172Z,61.70
2018-07-19T23:53:22.200Z,61.60
2018-07-19T23:55:52.244Z,61.80
2018-07-19T23:58:22.319Z,61.70
