createdAt,value
2019-02-17T00:04:41.218Z,99.60
2019-02-17T00:09:47.330Z,99.60
2019-02-17T00:14:53.668Z,99.60
2019-02-17T00:20:00.459Z,99.60
2019-02-17T00:25:07.324Z,99.60
2019-02-17T00:30:13.421Z,99.60
2019-02-17T00:35:19.780Z,99.60
2019-02-17T00:40:26.477Z,99.60
2019-02-17T00:45:32.545Z,99.60
2019-02-17T00:50:39.660Z,99.60
2019-02-17T00:55:46.426Z,99.60
2019-02-17T01:00:52.943Z,99.60
2019-02-17T01:05:58.865Z,99.60
2019-02-17T01:11:05.410Z,99.60
2019-02-17T01:16:12.630Z,99.60
2019-02-17T01:21:20.087Z,99.60
2019-02-17T01:26:27.696Z,99.60
2019-02-17T01:31:34.518Z,99.60
2019-02-17T01:36:41.889Z,99.60
2019-02-17T01:41:50.226Z,99.60
2019-02-17T01:46:57.450Z,99.60
2019-02-17T01:52:04.997Z,99.60
2019-02-17T01:57:12.597Z,99.60
2019-02-17T02:02:21.416Z,99.60
2019-02-17T02:07:28.556Z,99.60
2019-02-17T02:12:35.006Z,99.60
2019-02-17T02:17:42.017Z,99.60
2019-02-17T02:22:49.262Z,99.60
2019-02-17T02:27:56.541Z,99.60
2019-02-17T02:33:04.165Z,99.60
2019-02-17T02:38:10.200Z,99.60
2019-02-17T02:43:17.360Z,99.60
2019-02-17T02:48:24.510Z,99.60
2019-02-17T02:53:32.026Z,99.60
2019-02-17T02:58:40.716Z,99.60
2019-02-17T03:03:47.478Z,99.60
2019-02-17T03:08:53.647Z,99.60
2019-02-17T03:14:01.555Z,99.60
2019-02-17T03:19:08.440Z,99.60
2019-02-17T03:24:14.789Z,99.60
2019-02-17T03:29:20.935Z,99.60
2019-02-17T03:34:27.379Z,99.60
2019-02-17T03:39:34.853Z,99.60
2019-02-17T03:44:42.358Z,99.60
2019-02-17T03:49:49.348Z,99.60
2019-02-17T03:54:56.320Z,99.60
2019-02-17T04:00:02.263Z,99.60
2019-02-17T04:05:09.304Z,99.60
2019-02-17T04:10:15.290Z,99.60
2019-02-17T04:15:21.416Z,99.60
2019-02-17T04:20:27.903Z,99.60
2019-02-17T04:25:35.792Z,99.60
2019-02-17T04:30:42.564Z,99.60
2019-02-17T04:35:49.903Z,99.60
2019-02-17T04:40:57.547Z,99.60
2019-02-17T04:46:04.773Z,99.60
2019-02-17T04:51:11.847Z,99.60
2019-02-17T04:56:18.028Z,99.60
2019-02-17T05:01:25.369Z,99.60
2019-02-17T05:06:32.575Z,99.60
2019-02-17T05:11:39.021Z,99.60
2019-02-17T05:16:45.804Z,99.60
2019-02-17T05:21:52.482Z,99.60
2019-02-17T05:26:59.856Z,99.60
2019-02-17T05:32:07.862Z,99.60
2019-02-17T05:37:14.382Z,99.60
2019-02-17T05:42:21.806Z,99.60
2019-02-17T05:47:30.102Z,99.60
2019-02-17T05:52:37.754Z,99.60
2019-02-17T05:57:44.839Z,99.60
2019-02-17T06:02:52.509Z,99.60
2019-02-17T06:07:59.278Z,99.60
2019-02-17T06:13:05.997Z,99.60
2019-02-17T06:18:13.263Z,99.60
2019-02-17T06:23:21.028Z,99.60
2019-02-17T06:28:28.685Z,99.60
2019-02-17T06:33:34.686Z,99.60
2019-02-17T06:38:40.615Z,99.60
2019-02-17T06:43:46.941Z,99.60
2019-02-17T06:48:54.074Z,99.60
2019-02-17T06:54:01.804Z,99.60
2019-02-17T06:59:09.451Z,99.60
2019-02-17T07:04:17.917Z,99.60
2019-02-17T07:09:24.841Z,99.60
2019-02-17T07:14:31.353Z,99.60
2019-02-17T07:19:40.940Z,99.60
2019-02-17T07:24:48.682Z,99.60
2019-02-17T07:30:17.704Z,99.60
2019-02-17T07:35:27.594Z,99.60
2019-02-17T07:40:37.574Z,99.60
2019-02-17T07:45:46.602Z,99.60
2019-02-17T07:51:02.258Z,99.60
2019-02-17T07:56:15.642Z,99.60
2019-02-17T08:01:29.846Z,99.60
2019-02-17T08:06:43.373Z,99.60
2019-02-17T08:11:56.671Z,99.60
2019-02-17T08:17:04.571Z,99.60
2019-02-17T08:22:11.346Z,99.60
2019-02-17T08:27:20.384Z,99.60
2019-02-17T08:32:32.429Z,99.60
2019-02-17T08:37:40.003Z,99.60
2019-02-17T08:42:47.022Z,99.60
2019-02-17T08:47:54.014Z,99.60
2019-02-17T08:53:02.392Z,99.60
2019-02-17T08:58:11.830Z,99.60
2019-02-17T09:03:17.759Z,99.60
2019-02-17T09:08:27.057Z,99.60
2019-02-17T09:13:36.419Z,99.60
2019-02-17T09:18:42.846Z,99.60
2019-02-17T09:23:51.366Z,99.60
2019-02-17T09:28:57.376Z,99.60
2019-02-17T09:34:03.182Z,99.60
2019-02-17T09:39:12.587Z,99.60
2019-02-17T09:44:18.593Z,99.60
2019-02-17T09:49:25.071Z,99.60
2019-02-17T09:54:31.399Z,99.60
2019-02-17T09:59:38.283Z,99.60
2019-02-17T10:04:44.398Z,99.60
2019-02-17T10:09:50.683Z,99.60
2019-02-17T10:14:56.855Z,99.60
2019-02-17T10:20:04.005Z,99.60
2019-02-17T10:25:10.478Z,99.60
2019-02-17T10:30:16.583Z,99.60
2019-02-17T10:35:23.400Z,99.60
2019-02-17T10:40:30.705Z,99.60
2019-02-17T10:45:36.656Z,99.60
2019-02-17T10:50:43.188Z,99.60
2019-02-17T10:55:50.689Z,99.60
2019-02-17T11:00:58.804Z,99.60
2019-02-17T11:06:04.925Z,96.90
2019-02-17T11:11:12.068Z,91.30
2019-02-17T11:16:36.922Z,88.20
2019-02-17T11:21:45.937Z,87.40
2019-02-17T11:26:58.672Z,85.00
2019-02-17T11:32:04.760Z,84.40
2019-02-17T11:37:10.906Z,85.00
2019-02-17T11:42:18.173Z,84.70
2019-02-17T11:47:25.247Z,84.70
2019-02-17T11:52:32.939Z,83.00
2019-02-17T11:57:39.412Z,80.00
2019-02-17T12:02:48.044Z,80.10
2019-02-17T12:07:55.781Z,79.20
2019-02-17T12:13:04.505Z,77.40
2019-02-17T12:18:11.403Z,76.60
2019-02-17T12:23:22.571Z,74.80
2019-02-17T12:28:42.744Z,74.10
2019-02-17T12:33:51.769Z,74.30
2019-02-17T12:38:58.487Z,72.60
2019-02-17T12:44:06.248Z,71.60
2019-02-17T12:49:12.244Z,70.80
2019-02-17T12:54:28.821Z,71.20
2019-02-17T12:59:28.758Z,70.80
2019-02-17T13:04:35.889Z,71.80
2019-02-17T13:09:41.892Z,75.40
2019-02-17T13:14:48.533Z,77.70
2019-02-17T13:19:57.021Z,79.40
2019-02-17T13:25:04.077Z,78.90
2019-02-17T13:30:13.639Z,80.80
2019-02-17T13:35:19.544Z,82.50
2019-02-17T13:40:25.362Z,83.20
2019-02-17T13:45:32.575Z,84.50
2019-02-17T13:50:40.030Z,85.50
2019-02-17T13:55:47.304Z,86.50
2019-02-17T14:00:54.072Z,87.30
2019-02-17T14:06:00.111Z,87.00
2019-02-17T14:11:06.719Z,87.50
2019-02-17T14:16:15.134Z,85.50
2019-02-17T14:21:21.376Z,84.10
2019-02-17T14:26:28.437Z,85.40
2019-02-17T14:31:34.732Z,85.20
2019-02-17T14:36:42.392Z,85.70
2019-02-17T14:41:49.368Z,86.80
2019-02-17T14:46:55.429Z,86.60
2019-02-17T14:52:01.349Z,87.20
2019-02-17T14:57:08.832Z,87.80
2019-02-17T15:02:15.976Z,87.90
2019-02-17T15:07:25.778Z,86.10
2019-02-17T15:12:31.838Z,84.50
2019-02-17T15:17:40.533Z,84.00
2019-02-17T15:22:49.226Z,82.10
2019-02-17T15:27:56.904Z,83.70
2019-02-17T15:33:04.312Z,86.00
2019-02-17T15:38:11.346Z,86.70
2019-02-17T15:43:17.654Z,86.60
2019-02-17T15:48:25.347Z,87.40
2019-02-17T15:53:32.645Z,87.60
2019-02-17T15:58:40.346Z,88.70
2019-02-17T16:03:47.650Z,89.80
2019-02-17T16:08:54.954Z,90.90
2019-02-17T16:14:02.152Z,91.70
2019-02-17T16:19:10.478Z,91.80
2019-02-17T16:24:16.534Z,92.60
2019-02-17T16:29:22.255Z,93.80
2019-02-17T16:34:37.769Z,95.00
2019-02-17T16:39:37.416Z,96.10
2019-02-17T16:44:44.876Z,97.30
2019-02-17T16:49:51.788Z,98.30
2019-02-17T16:54:58.183Z,99.40
2019-02-17T17:00:06.002Z,99.60
2019-02-17T17:05:12.014Z,99.60
2019-02-17T17:10:18.738Z,99.60
2019-02-17T17:15:24.894Z,99.60
2019-02-17T17:20:31.779Z,99.60
2019-02-17T17:25:39.166Z,99.60
2019-02-17T17:30:47.143Z,99.60
2019-02-17T17:35:53.233Z,99.60
2019-02-17T17:40:59.843Z,99.60
2019-02-17T17:46:07.495Z,99.60
2019-02-17T17:51:13.856Z,99.60
2019-02-17T17:56:20.604Z,99.60
2019-02-17T18:01:26.918Z,99.60
2019-02-17T18:06:34.038Z,99.60
2019-02-17T18:11:41.111Z,99.60
2019-02-17T18:16:49.743Z,99.60
2019-02-17T18:21:56.352Z,99.60
2019-02-17T18:27:05.809Z,99.60
2019-02-17T18:32:13.914Z,99.60
2019-02-17T18:37:21.240Z,99.60
2019-02-17T18:42:28.944Z,99.60
2019-02-17T18:47:36.323Z,99.60
2019-02-17T18:52:44.907Z,99.60
2019-02-17T18:57:53.100Z,99.60
2019-02-17T19:03:00.907Z,99.60
2019-02-17T19:08:07.730Z,99.60
2019-02-17T19:13:14.314Z,99.60
2019-02-17T19:18:21.386Z,99.60
2019-02-17T19:23:28.487Z,99.60
2019-02-17T19:28:36.167Z,99.60
2019-02-17T19:33:43.834Z,99.60
2019-02-17T19:38:52.171Z,99.60
2019-02-17T19:43:59.429Z,99.60
2019-02-17T19:49:06.905Z,99.60
2019-02-17T19:54:13.958Z,99.60
2019-02-17T19:59:19.860Z,99.60
2019-02-17T20:04:32.640Z,99.60
2019-02-17T20:09:39.806Z,99.60
2019-02-17T20:14:46.737Z,99.60
2019-02-17T20:19:53.451Z,99.60
2019-02-17T20:25:00.036Z,99.60
2019-02-17T20:30:10.229Z,99.60
2019-02-17T20:35:16.362Z,99.60
2019-02-17T20:40:24.017Z,99.60
2019-02-17T20:45:33.713Z,99.60
2019-02-17T20:50:41.831Z,99.60
2019-02-17T20:55:48.713Z,99.60
2019-02-17T21:00:57.353Z,99.60
2019-02-17T21:06:12.410Z,99.60
2019-02-17T21:11:13.466Z,99.60
2019-02-17T21:16:21.334Z,99.60
2019-02-17T21:21:28.990Z,99.60
2019-02-17T21:26:36.628Z,99.60
2019-02-17T21:31:50.480Z,99.60
2019-02-17T21:36:58.812Z,99.60
2019-02-17T21:42:04.711Z,99.60
2019-02-17T21:47:12.069Z,99.60
2019-02-17T21:52:19.499Z,99.60
2019-02-17T21:57:26.682Z,99.60
2019-02-17T22:02:32.770Z,99.60
2019-02-17T22:07:38.925Z,99.60
2019-02-17T22:12:45.163Z,99.60
2019-02-17T22:17:51.515Z,99.60
2019-02-17T22:22:57.996Z,99.60
2019-02-17T22:28:04.229Z,99.60
2019-02-17T22:33:11.114Z,99.60
2019-02-17T22:38:17.266Z,99.60
2019-02-17T22:43:23.607Z,99.60
2019-02-17T22:48:30.328Z,99.60
2019-02-17T22:53:43.579Z,99.60
2019-02-17T22:58:46.036Z,99.60
2019-02-17T23:03:51.951Z,99.60
2019-02-17T23:08:58.822Z,99.60
2019-02-17T23:14:06.043Z,99.60
2019-02-17T23:19:11.870Z,99.60
2019-02-17T23:24:21.160Z,99.60
2019-02-17T23:29:27.635Z,99.60
2019-02-17T23:34:35.193Z,99.60
2019-02-17T23:39:42.183Z,99.60
2019-02-17T23:44:48.788Z,99.60
2019-02-17T23:49:55.772Z,99.60
2019-02-17T23:55:04.384Z,99.60
