createdAt,value
2023-04-17T00:00:49.478Z,101493.82
2023-04-17T00:04:15.119Z,101493.89
2023-04-17T00:07:41.072Z,101498.20
2023-04-17T00:11:28.696Z,101492.44
2023-04-17T00:15:06.148Z,101493.02
2023-04-17T00:18:53.601Z,101487.58
2023-04-17T00:22:40.704Z,101486.99
2023-04-17T00:26:28.142Z,101492.19
2023-04-17T00:30:15.593Z,101489.08
2023-04-17T00:34:03.077Z,101490.72
2023-04-17T00:37:40.069Z,101490.12
2023-04-17T00:41:16.021Z,101496.66
2023-04-17T00:45:03.437Z,101497.46
2023-04-17T00:48:50.867Z,101500.29
2023-04-17T00:52:38.972Z,101496.00
2023-04-17T00:56:16.639Z,101499.84
2023-04-17T01:00:04.049Z,101505.69
2023-04-17T01:03:45.709Z,101506.15
2023-04-17T01:07:33.287Z,101511.30
2023-04-17T01:11:19.487Z,101512.56
2023-04-17T01:15:03.380Z,101513.20
2023-04-17T01:18:49.714Z,101514.99
2023-04-17T01:22:18.678Z,101512.23
2023-04-17T01:26:06.123Z,101510.11
2023-04-17T01:29:53.732Z,101509.34
2023-04-17T01:33:41.220Z,101509.55
2023-04-17T01:37:28.723Z,101509.78
2023-04-17T01:41:16.471Z,101509.41
2023-04-17T01:45:03.925Z,101509.29
2023-04-17T01:48:23.229Z,101508.75
2023-04-17T01:52:00.626Z,101517.00
2023-04-17T01:55:30.846Z,101521.27
2023-04-17T01:59:18.353Z,101521.70
2023-04-17T02:03:05.857Z,101526.30
2023-04-17T02:06:52.369Z,101525.94
2023-04-17T02:10:32.406Z,101526.02
2023-04-17T02:14:12.745Z,101523.15
2023-04-17T02:17:59.309Z,101529.14
2023-04-17T02:21:46.804Z,101530.52
2023-04-17T02:25:20.696Z,101529.55
2023-04-17T02:28:51.908Z,101532.21
2023-04-17T02:32:39.433Z,101536.04
2023-04-17T02:36:10.756Z,101539.91
2023-04-17T02:39:58.332Z,101542.08
2023-04-17T02:43:34.349Z,101540.63
2023-04-17T02:47:21.851Z,101543.17
2023-04-17T02:51:09.483Z,101543.33
2023-04-17T02:54:50.529Z,101539.85
2023-04-17T02:58:25.673Z,101544.86
2023-04-17T03:02:03.190Z,101543.21
2023-04-17T03:05:26.396Z,101548.26
2023-04-17T03:09:14.214Z,101555.05
2023-04-17T03:13:00.357Z,101553.04
2023-04-17T03:16:30.354Z,101554.11
2023-04-17T03:20:17.816Z,101559.12
2023-04-17T03:23:46.789Z,101557.64
2023-04-17T03:27:26.843Z,101561.83
2023-04-17T03:30:58.461Z,101565.76
2023-04-17T03:34:45.955Z,101566.12
2023-04-17T03:38:33.582Z,101569.30
2023-04-17T03:42:20.994Z,101565.76
2023-04-17T03:46:00.147Z,101568.42
2023-04-17T03:49:47.667Z,101568.21
2023-04-17T03:53:27.490Z,101572.66
2023-04-17T03:57:14.893Z,101573.89
2023-04-17T04:00:47.880Z,101576.04
2023-04-17T04:04:29.271Z,101581.69
2023-04-17T04:08:16.924Z,101586.52
2023-04-17T04:12:00.183Z,101582.73
2023-04-17T04:15:40.546Z,101583.78
2023-04-17T04:19:13.368Z,101587.80
2023-04-17T04:22:58.996Z,101592.71
2023-04-17T04:26:40.235Z,101599.04
2023-04-17T04:30:27.820Z,101601.19
2023-04-17T04:33:54.278Z,101605.02
2023-04-17T04:37:36.572Z,101615.08
2023-04-17T04:41:24.661Z,101615.27
2023-04-17T04:45:11.331Z,101616.86
2023-04-17T04:48:58.815Z,101616.05
2023-04-17T04:52:46.792Z,101613.14
2023-04-17T04:56:37.645Z,101615.77
2023-04-17T05:00:05.914Z,101614.81
2023-04-17T05:03:28.569Z,101612.73
2023-04-17T05:07:19.069Z,101616.07
2023-04-17T05:10:32.599Z,101611.58
2023-04-17T05:14:20.324Z,101611.13
2023-04-17T05:18:07.842Z,101613.20
2023-04-17T05:21:31.271Z,101613.94
2023-04-17T05:25:17.591Z,101618.55
2023-04-17T05:29:04.674Z,101615.45
2023-04-17T05:32:34.760Z,101613.08
2023-04-17T05:36:22.400Z,101616.19
2023-04-17T05:40:06.028Z,101613.73
2023-04-17T05:43:53.485Z,101620.09
2023-04-17T05:47:23.273Z,101617.54
2023-04-17T05:50:38.116Z,101616.95
2023-04-17T05:54:15.777Z,101621.64
2023-04-17T05:57:47.604Z,101623.00
2023-04-17T06:01:35.150Z,101625.19
2023-04-17T06:05:21.283Z,101628.68
2023-04-17T06:09:08.789Z,101632.53
2023-04-17T06:12:22.827Z,101636.10
2023-04-17T06:15:51.401Z,101631.65
2023-04-17T06:19:31.315Z,101628.86
2023-04-17T06:23:23.187Z,101625.38
2023-04-17T06:26:55.245Z,101629.86
2023-04-17T06:30:42.881Z,101632.10
2023-04-17T06:34:03.403Z,101637.23
2023-04-17T06:37:50.913Z,101639.73
2023-04-17T06:41:20.219Z,101642.65
2023-04-17T06:44:58.735Z,101643.60
2023-04-17T06:48:46.403Z,101641.13
2023-04-17T06:52:27.623Z,101649.47
2023-04-17T06:56:07.465Z,101654.34
2023-04-17T06:59:55.229Z,101658.16
2023-04-17T07:03:31.786Z,101661.04
2023-04-17T07:07:19.578Z,101672.42
2023-04-17T07:11:07.183Z,101678.88
2023-04-17T07:14:47.167Z,101678.97
2023-04-17T07:18:33.080Z,101688.42
2023-04-17T07:22:01.741Z,101688.43
2023-04-17T07:25:24.516Z,101695.73
2023-04-17T07:28:56.081Z,101697.45
2023-04-17T07:32:36.518Z,101699.20
2023-04-17T07:36:22.796Z,101704.79
2023-04-17T07:39:50.855Z,101708.80
2023-04-17T07:43:29.504Z,101712.70
2023-04-17T07:47:12.092Z,101712.42
2023-04-17T07:50:59.761Z,101716.25
2023-04-17T07:54:32.294Z,101722.38
2023-04-17T07:58:05.548Z,101721.05
2023-04-17T08:01:29.018Z,101722.05
2023-04-17T08:05:16.846Z,101723.97
2023-04-17T08:09:04.086Z,101725.35
2023-04-17T08:12:52.600Z,101732.14
2023-04-17T08:16:41.389Z,101738.64
2023-04-17T08:20:19.316Z,101744.63
2023-04-17T08:24:01.732Z,101747.74
2023-04-17T08:27:49.931Z,101753.07
2023-04-17T08:31:33.238Z,101754.42
2023-04-17T08:35:01.548Z,101758.91
2023-04-17T08:38:32.602Z,101756.92
2023-04-17T08:42:22.550Z,101756.77
2023-04-17T08:45:58.744Z,101759.16
2023-04-17T08:49:48.095Z,101766.42
2023-04-17T08:53:28.519Z,101770.60
2023-04-17T08:56:58.660Z,101776.12
2023-04-17T09:00:39.694Z,101768.00
2023-04-17T09:04:28.635Z,101769.07
2023-04-17T09:08:18.347Z,101771.31
2023-04-17T09:12:05.866Z,101771.13
2023-04-17T09:15:56.170Z,101770.85
2023-04-17T09:19:33.909Z,101769.98
2023-04-17T09:23:17.136Z,101767.59
2023-04-17T09:27:10.362Z,101764.92
2023-04-17T09:30:57.910Z,101773.64
2023-04-17T09:34:51.876Z,101775.11
2023-04-17T09:38:48.729Z,101779.35
2023-04-17T09:42:40.875Z,101774.39
2023-04-17T09:46:28.657Z,101773.29
2023-04-17T09:50:21.124Z,101767.74
2023-04-17T09:54:01.576Z,101764.75
2023-04-17T09:57:42.204Z,101765.20
2023-04-17T10:01:31.247Z,101772.04
2023-04-17T10:05:21.186Z,101767.32
2023-04-17T10:09:07.791Z,101770.56
2023-04-17T10:12:55.330Z,101775.52
2023-04-17T10:16:36.247Z,101775.71
2023-04-17T10:20:26.573Z,101774.91
2023-04-17T10:28:48.221Z,101778.04
2023-04-17T10:32:33.074Z,101773.33
2023-04-17T10:36:10.749Z,101766.02
2023-04-17T10:39:56.700Z,101765.96
2023-04-17T10:43:43.834Z,101766.20
2023-04-17T10:47:22.649Z,101761.30
2023-04-17T10:50:57.281Z,101758.98
2023-04-17T10:54:46.388Z,101761.02
2023-04-17T10:58:35.918Z,101755.84
2023-04-17T11:02:11.907Z,101753.91
2023-04-17T11:05:33.876Z,101749.98
2023-04-17T11:09:03.743Z,101748.36
2023-04-17T11:12:41.721Z,101750.96
2023-04-17T11:16:28.962Z,101750.38
2023-04-17T11:20:19.781Z,101754.33
2023-04-17T11:23:43.196Z,101753.40
2023-04-17T11:27:20.677Z,101754.02
2023-04-17T11:31:07.406Z,101751.82
2023-04-17T11:34:44.896Z,101757.95
2023-04-17T11:38:50.291Z,101753.68
2023-04-17T11:42:37.820Z,101749.83
2023-04-17T11:46:26.234Z,101750.98
2023-04-17T11:50:13.797Z,101749.70
2023-04-17T11:53:44.179Z,101751.40
2023-04-17T11:57:24.522Z,101749.18
2023-04-17T12:01:12.104Z,101751.83
2023-04-17T12:04:52.170Z,101756.52
2023-04-17T12:08:42.731Z,101761.62
2023-04-17T12:12:18.295Z,101763.54
2023-04-17T12:16:06.455Z,101754.93
2023-04-17T12:19:44.800Z,101758.42
2023-04-17T12:23:33.503Z,101763.91
2023-04-17T12:27:26.468Z,101754.73
2023-04-17T12:31:14.786Z,101760.79
2023-04-17T12:35:02.584Z,101754.88
2023-04-17T12:38:50.278Z,101757.00
2023-04-17T12:42:46.465Z,101760.79
2023-04-17T12:46:46.852Z,101757.66
2023-04-17T12:50:35.791Z,101757.08
2023-04-17T12:54:22.404Z,101760.94
2023-04-17T12:58:13.942Z,101756.20
2023-04-17T13:01:58.114Z,101745.98
2023-04-17T13:05:48.346Z,101744.40
2023-04-17T13:09:01.540Z,101750.38
2023-04-17T13:12:50.178Z,101745.92
2023-04-17T13:16:20.860Z,101744.15
2023-04-17T13:20:01.794Z,101744.09
2023-04-17T13:23:49.435Z,101743.75
2023-04-17T13:27:27.487Z,101750.14
2023-04-17T13:31:16.316Z,101751.80
2023-04-17T13:35:04.577Z,101744.53
2023-04-17T13:38:52.439Z,101743.92
2023-04-17T13:42:40.170Z,101743.59
2023-04-17T13:46:03.573Z,101747.83
2023-04-17T13:49:36.418Z,101736.20
2023-04-17T13:53:12.302Z,101741.70
2023-04-17T13:56:50.953Z,101745.63
2023-04-17T13:59:52.177Z,101746.64
2023-04-17T14:03:16.244Z,101745.20
2023-04-17T14:06:56.132Z,101744.60
2023-04-17T14:10:36.793Z,101752.09
2023-04-17T14:14:19.116Z,101756.42
2023-04-17T14:18:06.770Z,101752.38
2023-04-17T14:21:54.221Z,101745.77
2023-04-17T14:25:35.226Z,101747.55
2023-04-17T14:29:13.736Z,101746.05
2023-04-17T14:33:03.065Z,101743.80
2023-04-17T14:36:51.082Z,101740.30
2023-04-17T14:40:25.126Z,101740.55
2023-04-17T14:44:12.314Z,101748.92
2023-04-17T14:48:00.853Z,101746.83
2023-04-17T14:51:23.796Z,101752.98
2023-04-17T14:55:11.418Z,101755.80
2023-04-17T14:59:01.795Z,101758.19
2023-04-17T15:02:50.043Z,101756.79
2023-04-17T15:06:28.315Z,101760.13
2023-04-17T15:10:19.655Z,101752.08
2023-04-17T15:14:07.951Z,101751.52
2023-04-17T15:17:48.826Z,101747.83
2023-04-17T15:21:34.498Z,101750.83
2023-04-17T15:25:21.973Z,101748.79
2023-04-17T15:29:02.511Z,101760.33
2023-04-17T15:32:27.538Z,101757.02
2023-04-17T15:36:17.441Z,101748.36
2023-04-17T15:39:58.357Z,101751.99
2023-04-17T15:43:39.452Z,101751.21
2023-04-17T15:47:27.974Z,101756.89
2023-04-17T15:50:47.939Z,101756.08
2023-04-17T15:54:35.411Z,101756.70
2023-04-17T15:58:15.900Z,101756.83
2023-04-17T16:02:03.928Z,101756.63
2023-04-17T16:05:54.091Z,101755.45
2023-04-17T16:09:40.689Z,101762.98
2023-04-17T16:13:19.333Z,101753.89
2023-04-17T16:17:08.403Z,101757.49
2023-04-17T16:20:45.517Z,101756.18
2023-04-17T16:24:23.674Z,101755.33
2023-04-17T16:28:11.378Z,101758.96
2023-04-17T16:31:59.916Z,101757.88
2023-04-17T16:35:48.352Z,101765.23
2023-04-17T16:39:37.004Z,101765.38
2023-04-17T16:43:25.368Z,101767.42
2023-04-17T16:47:14.619Z,101772.86
2023-04-17T16:50:55.163Z,101774.02
2023-04-17T16:54:43.702Z,101781.74
2023-04-17T16:58:12.957Z,101783.48
2023-04-17T17:01:44.376Z,101785.73
2023-04-17T17:05:22.338Z,101790.62
2023-04-17T17:09:08.958Z,101795.84
2023-04-17T17:12:56.664Z,101792.38
2023-04-17T17:16:44.929Z,101795.31
2023-04-17T17:20:33.631Z,101797.00
2023-04-17T17:24:21.311Z,101797.70
2023-04-17T17:28:09.058Z,101802.53
2023-04-17T17:31:51.309Z,101802.63
2023-04-17T17:35:39.307Z,101811.73
2023-04-17T17:39:20.455Z,101815.88
2023-04-17T17:43:08.798Z,101816.60
2023-04-17T17:46:35.445Z,101822.01
2023-04-17T17:50:12.368Z,101824.94
2023-04-17T17:53:57.262Z,101830.03
2023-04-17T17:56:57.486Z,101838.07
2023-04-17T18:00:28.532Z,101839.88
2023-04-17T18:04:16.459Z,101843.90
2023-04-17T18:07:32.768Z,101848.09
2023-04-17T18:10:31.320Z,101854.56
2023-04-17T18:13:55.877Z,101857.26
2023-04-17T18:17:26.918Z,101857.63
2023-04-17T18:21:11.207Z,101865.30
2023-04-17T18:24:48.191Z,101875.75
2023-04-17T18:28:25.131Z,101876.80
2023-04-17T18:31:38.950Z,101877.64
2023-04-17T18:35:25.634Z,101877.39
2023-04-17T18:39:04.048Z,101876.91
2023-04-17T18:42:34.819Z,101869.84
2023-04-17T18:46:17.842Z,101869.81
2023-04-17T18:49:51.837Z,101869.99
2023-04-17T18:53:23.434Z,101880.98
2023-04-17T18:57:15.219Z,101879.71
2023-04-17T19:00:47.369Z,101887.98
2023-04-17T19:04:27.154Z,101884.36
2023-04-17T19:08:09.644Z,101890.19
2023-04-17T19:11:49.249Z,101894.13
2023-04-17T19:15:37.222Z,101892.16
2023-04-17T19:19:20.997Z,101890.48
2023-04-17T19:22:19.836Z,101903.16
2023-04-17T19:25:57.749Z,101912.48
2023-04-17T19:29:44.026Z,101918.56
2023-04-17T19:33:21.941Z,101919.39
2023-04-17T19:37:13.986Z,101921.94
2023-04-17T19:41:00.006Z,101924.91
2023-04-17T19:44:32.709Z,101929.98
2023-04-17T19:48:04.951Z,101923.83
2023-04-17T19:51:53.865Z,101924.20
2023-04-17T19:55:07.841Z,101929.02
2023-04-17T19:58:51.374Z,101929.54
2023-04-17T20:02:22.581Z,101928.70
2023-04-17T20:06:03.380Z,101928.17
2023-04-17T20:09:52.548Z,101924.42
2023-04-17T20:13:40.744Z,101935.59
2023-04-17T20:17:27.648Z,101931.59
2023-04-17T20:20:46.971Z,101921.83
2023-04-17T20:24:28.259Z,101924.18
2023-04-17T20:28:11.336Z,101915.40
2023-04-17T20:31:44.020Z,101920.02
2023-04-17T20:35:04.820Z,101918.87
2023-04-17T20:38:47.300Z,101913.61
2023-04-17T20:42:37.250Z,101918.45
2023-04-17T20:46:24.437Z,101917.39
2023-04-17T20:50:12.737Z,101914.20
2023-04-17T20:53:45.765Z,101914.19
2023-04-17T20:57:22.386Z,101915.64
2023-04-17T21:01:10.958Z,101920.18
2023-04-17T21:04:58.846Z,101915.88
2023-04-17T21:08:29.257Z,101929.77
2023-04-17T21:12:17.148Z,101933.84
2023-04-17T21:16:02.332Z,101932.17
2023-04-17T21:19:50.256Z,101924.50
2023-04-17T21:23:38.733Z,101929.73
2023-04-17T21:27:26.840Z,101927.84
2023-04-17T21:31:08.036Z,101933.48
2023-04-17T21:34:46.895Z,101929.70
2023-04-17T21:38:30.621Z,101930.14
2023-04-17T21:42:18.734Z,101929.84
2023-04-17T21:46:06.745Z,101934.58
2023-04-17T21:49:38.386Z,101941.76
2023-04-17T21:53:25.942Z,101938.05
2023-04-17T21:57:15.273Z,101933.40
2023-04-17T22:00:40.730Z,101931.48
2023-04-17T22:04:05.453Z,101938.09
2023-04-17T22:07:55.395Z,101936.56
2023-04-17T22:11:43.431Z,101937.14
2023-04-17T22:15:22.329Z,101935.91
2023-04-17T22:19:06.524Z,101941.00
2023-04-17T22:22:45.441Z,101938.58
2023-04-17T22:26:34.801Z,101933.78
2023-04-17T22:30:22.675Z,101938.38
2023-04-17T22:33:57.627Z,101938.52
2023-04-17T22:37:27.993Z,101938.97
2023-04-17T22:41:09.114Z,101946.64
2023-04-17T22:44:56.697Z,101946.23
2023-04-17T22:48:24.393Z,101951.23
2023-04-17T22:52:01.578Z,101945.02
2023-04-17T22:55:49.584Z,101944.03
2023-04-17T22:59:27.360Z,101943.36
2023-04-17T23:07:16.770Z,101935.80
2023-04-17T23:11:04.491Z,101935.41
2023-04-17T23:14:51.244Z,101940.33
2023-04-17T23:18:40.822Z,101941.34
2023-04-17T23:22:27.119Z,101938.09
2023-04-17T23:25:58.358Z,101938.33
2023-04-17T23:29:46.001Z,101929.17
2023-04-17T23:33:33.694Z,101928.05
2023-04-17T23:37:13.777Z,101927.39
2023-04-17T23:40:51.621Z,101931.27
2023-04-17T23:44:32.555Z,101928.42
2023-04-17T23:48:02.683Z,101925.23
2023-04-17T23:51:34.066Z,101923.31
2023-04-17T23:55:06.920Z,101924.52
2023-04-17T23:58:54.544Z,101922.91
