createdAt,value
2023-02-11T00:00:17.073Z,20.20
2023-02-11T00:02:46.136Z,20.20
2023-02-11T00:05:14.481Z,20.20
2023-02-11T00:07:41.181Z,20.20
2023-02-11T00:10:08.867Z,20.20
2023-02-11T00:12:38.148Z,20.20
2023-02-11T00:15:06.521Z,20.20
2023-02-11T00:17:33.476Z,20.20
2023-02-11T00:20:00.210Z,20.20
2023-02-11T00:22:26.977Z,20.20
2023-02-11T00:24:54.104Z,20.20
2023-02-11T00:27:20.811Z,20.20
2023-02-11T00:29:47.463Z,20.20
2023-02-11T00:32:16.777Z,20.30
2023-02-11T00:34:43.544Z,20.30
2023-02-11T00:37:12.039Z,20.20
2023-02-11T00:39:39.893Z,20.30
2023-02-11T00:42:06.597Z,20.30
2023-02-11T00:44:33.284Z,20.30
2023-02-11T00:46:59.928Z,20.30
2023-02-11T00:49:26.710Z,20.30
2023-02-11T00:51:53.434Z,20.40
2023-02-11T00:54:20.130Z,20.40
2023-02-11T00:56:46.843Z,20.40
2023-02-11T00:59:13.521Z,20.40
2023-02-11T01:01:40.879Z,20.40
2023-02-11T01:04:07.590Z,20.50
2023-02-11T01:06:34.355Z,20.50
2023-02-11T01:09:01.015Z,20.50
2023-02-11T01:11:27.679Z,20.50
2023-02-11T01:13:54.394Z,20.50
2023-02-11T01:16:21.262Z,20.50
2023-02-11T01:18:48.131Z,20.50
2023-02-11T01:21:15.000Z,20.50
2023-02-11T01:23:42.115Z,20.50
2023-02-11T01:26:08.834Z,20.50
2023-02-11T01:28:35.615Z,20.50
2023-02-11T01:31:02.486Z,20.50
2023-02-11T01:33:29.260Z,20.50
2023-02-11T01:35:55.984Z,20.50
2023-02-11T01:38:24.491Z,20.50
2023-02-11T01:40:55.836Z,20.50
2023-02-11T01:43:23.158Z,20.50
2023-02-11T01:45:58.352Z,20.50
2023-02-11T01:48:29.692Z,20.50
2023-02-11T01:51:03.317Z,20.50
2023-02-11T01:53:48.932Z,20.50
2023-02-11T01:56:34.063Z,20.50
2023-02-11T01:59:04.081Z,20.50
2023-02-11T02:01:30.909Z,20.50
2023-02-11T02:03:57.855Z,20.50
2023-02-11T02:06:35.225Z,20.50
2023-02-11T02:09:26.077Z,20.50
2023-02-11T02:11:52.764Z,20.50
2023-02-11T02:14:19.609Z,20.60
2023-02-11T02:16:46.462Z,20.60
2023-02-11T02:19:38.826Z,20.60
2023-02-11T02:22:20.888Z,20.60
2023-02-11T02:24:56.526Z,20.60
2023-02-11T02:27:55.936Z,20.60
2023-02-11T02:31:05.350Z,20.60
2023-02-11T02:33:53.035Z,20.60
2023-02-11T02:36:32.140Z,20.60
2023-02-11T02:39:11.580Z,20.60
2023-02-11T02:41:38.448Z,20.60
2023-02-11T02:44:05.288Z,20.60
2023-02-11T02:46:32.758Z,20.60
2023-02-11T02:48:59.771Z,20.60
2023-02-11T02:52:00.800Z,20.60
2023-02-11T02:54:43.961Z,20.60
2023-02-11T02:57:30.460Z,20.60
2023-02-11T03:00:22.724Z,20.60
2023-02-11T03:03:07.349Z,20.60
2023-02-11T03:05:54.598Z,20.60
2023-02-11T03:08:30.449Z,20.60
2023-02-11T03:10:57.291Z,20.60
2023-02-11T03:13:26.857Z,20.60
2023-02-11T03:15:55.325Z,20.70
2023-02-11T03:18:24.095Z,20.70
2023-02-11T03:20:51.860Z,20.70
2023-02-11T03:23:19.750Z,20.60
2023-02-11T03:25:51.005Z,20.70
2023-02-11T03:28:41.223Z,20.70
2023-02-11T03:31:19.188Z,20.70
2023-02-11T03:34:12.656Z,20.60
2023-02-11T03:36:49.545Z,20.70
2023-02-11T03:39:24.894Z,20.70
2023-02-11T03:41:51.597Z,20.70
2023-02-11T03:44:19.896Z,20.60
2023-02-11T03:46:49.500Z,20.70
2023-02-11T03:49:18.478Z,20.70
2023-02-11T03:51:46.285Z,20.70
2023-02-11T03:54:15.112Z,20.70
2023-02-11T03:56:53.867Z,20.70
2023-02-11T03:59:21.156Z,20.60
2023-02-11T04:01:48.613Z,20.60
2023-02-11T04:04:15.781Z,20.60
2023-02-11T04:06:43.272Z,20.60
2023-02-11T04:09:10.508Z,20.70
2023-02-11T04:11:37.216Z,20.60
2023-02-11T04:14:04.125Z,20.70
2023-02-11T04:16:31.090Z,20.70
2023-02-11T04:18:57.977Z,20.70
2023-02-11T04:21:24.798Z,20.70
2023-02-11T04:23:52.503Z,20.70
2023-02-11T04:26:19.470Z,20.70
2023-02-11T04:28:46.777Z,20.70
2023-02-11T04:31:13.584Z,20.70
2023-02-11T04:33:40.582Z,20.70
2023-02-11T04:36:07.753Z,20.70
2023-02-11T04:38:34.418Z,20.70
2023-02-11T04:41:01.195Z,20.70
2023-02-11T04:43:27.925Z,20.70
2023-02-11T04:45:58.234Z,20.70
2023-02-11T04:48:25.393Z,20.70
2023-02-11T04:50:53.449Z,20.70
2023-02-11T04:53:20.169Z,20.70
2023-02-11T04:55:50.316Z,20.70
2023-02-11T04:58:17.929Z,20.70
2023-02-11T05:00:44.819Z,20.70
2023-02-11T05:03:11.858Z,20.70
2023-02-11T05:05:41.921Z,20.70
2023-02-11T05:08:10.280Z,20.70
2023-02-11T05:10:37.011Z,20.70
2023-02-11T05:13:03.891Z,20.60
2023-02-11T05:15:30.880Z,20.70
2023-02-11T05:17:57.578Z,20.70
2023-02-11T05:20:25.198Z,20.50
2023-02-11T05:22:53.743Z,20.40
2023-02-11T05:25:21.103Z,20.30
2023-02-11T05:27:47.773Z,20.30
2023-02-11T05:30:14.585Z,20.20
2023-02-11T05:32:41.336Z,20.20
2023-02-11T05:35:09.329Z,20.20
2023-02-11T05:37:36.063Z,20.20
2023-02-11T05:40:02.761Z,20.30
2023-02-11T05:42:29.489Z,20.30
2023-02-11T05:44:56.223Z,20.40
2023-02-11T05:47:22.923Z,20.40
2023-02-11T05:49:49.680Z,20.40
2023-02-11T05:52:16.339Z,20.30
2023-02-11T05:54:43.022Z,20.30
2023-02-11T05:57:09.686Z,20.30
2023-02-11T05:59:36.343Z,20.30
2023-02-11T06:02:03.130Z,20.30
2023-02-11T06:04:30.089Z,20.30
2023-02-11T06:06:57.076Z,20.20
2023-02-11T06:09:24.024Z,20.20
2023-02-11T06:11:51.268Z,20.20
2023-02-11T06:14:17.942Z,20.10
2023-02-11T06:16:44.629Z,20.10
2023-02-11T06:19:11.851Z,20.20
2023-02-11T06:21:44.090Z,20.20
2023-02-11T06:24:11.558Z,20.20
2023-02-11T06:26:38.243Z,20.20
2023-02-11T06:29:05.126Z,20.20
2023-02-11T06:31:31.994Z,20.20
2023-02-11T06:33:59.315Z,20.20
2023-02-11T06:36:26.221Z,20.20
2023-02-11T06:38:52.980Z,20.20
2023-02-11T06:41:20.353Z,20.20
2023-02-11T06:43:47.208Z,20.30
2023-02-11T06:46:13.951Z,20.30
2023-02-11T06:48:42.087Z,20.30
2023-02-11T06:51:11.240Z,20.30
2023-02-11T06:53:39.668Z,20.40
2023-02-11T06:56:07.604Z,20.40
2023-02-11T06:58:34.412Z,20.50
2023-02-11T07:01:09.208Z,20.50
2023-02-11T07:03:36.479Z,20.50
2023-02-11T07:06:05.446Z,20.50
2023-02-11T07:08:35.832Z,20.60
2023-02-11T07:11:08.513Z,20.60
2023-02-11T07:13:35.217Z,20.60
2023-02-11T07:16:07.019Z,20.60
2023-02-11T07:18:33.841Z,20.60
2023-02-11T07:21:03.729Z,20.70
2023-02-11T07:23:30.453Z,20.70
2023-02-11T07:25:57.151Z,20.60
2023-02-11T07:28:24.048Z,20.60
2023-02-11T07:30:50.880Z,20.60
2023-02-11T07:33:17.550Z,20.60
2023-02-11T07:35:44.400Z,20.70
2023-02-11T07:38:11.097Z,20.60
2023-02-11T07:40:37.863Z,20.60
2023-02-11T07:43:04.533Z,20.60
2023-02-11T07:45:31.181Z,20.60
2023-02-11T07:47:57.915Z,20.60
2023-02-11T07:50:26.225Z,20.60
2023-02-11T07:52:52.954Z,20.60
2023-02-11T07:55:19.700Z,20.50
2023-02-11T07:57:46.516Z,20.60
2023-02-11T08:00:13.982Z,20.60
2023-02-11T08:02:40.685Z,20.60
2023-02-11T08:05:07.565Z,20.60
2023-02-11T08:07:34.391Z,20.60
2023-02-11T08:10:01.129Z,20.60
2023-02-11T08:12:27.817Z,20.60
2023-02-11T08:14:56.229Z,20.60
2023-02-11T08:17:22.982Z,20.60
2023-02-11T08:19:49.737Z,20.60
2023-02-11T08:22:16.442Z,20.60
2023-02-11T08:24:43.289Z,20.60
2023-02-11T08:27:10.014Z,20.60
2023-02-11T08:29:36.831Z,20.70
2023-02-11T08:32:04.057Z,20.70
2023-02-11T08:34:30.748Z,20.70
2023-02-11T08:36:57.435Z,20.70
2023-02-11T08:39:24.686Z,20.70
2023-02-11T08:41:52.740Z,20.70
2023-02-11T08:44:20.074Z,20.70
2023-02-11T08:46:46.925Z,20.70
2023-02-11T08:49:14.208Z,20.70
2023-02-11T08:51:40.917Z,20.70
2023-02-11T08:54:09.755Z,20.70
2023-02-11T08:56:37.445Z,20.70
2023-02-11T08:59:04.132Z,20.70
2023-02-11T09:01:31.216Z,20.80
2023-02-11T09:03:58.413Z,20.70
2023-02-11T09:06:26.733Z,20.60
2023-02-11T09:08:56.532Z,20.60
2023-02-11T09:11:28.132Z,20.50
2023-02-11T09:13:56.645Z,20.50
2023-02-11T09:16:26.773Z,20.50
2023-02-11T09:18:54.562Z,20.40
2023-02-11T09:21:21.807Z,20.40
2023-02-11T09:23:48.704Z,20.40
2023-02-11T09:26:23.110Z,20.40
2023-02-11T09:28:50.017Z,20.40
2023-02-11T09:31:21.100Z,20.40
2023-02-11T09:33:49.143Z,20.40
2023-02-11T09:36:20.522Z,20.40
2023-02-11T09:38:47.564Z,20.40
2023-02-11T09:41:23.228Z,20.40
2023-02-11T09:43:52.133Z,20.40
2023-02-11T09:46:20.019Z,20.40
2023-02-11T09:48:47.690Z,20.40
2023-02-11T09:51:39.862Z,20.40
2023-02-11T09:54:17.405Z,20.40
2023-02-11T09:56:44.131Z,20.40
2023-02-11T09:59:15.724Z,20.40
2023-02-11T10:01:59.408Z,20.40
2023-02-11T10:04:52.399Z,20.40
2023-02-11T10:07:26.472Z,20.40
2023-02-11T10:10:26.317Z,20.40
2023-02-11T10:12:52.929Z,20.40
2023-02-11T10:15:48.138Z,20.40
2023-02-11T10:18:20.352Z,20.40
2023-02-11T10:20:56.492Z,20.40
2023-02-11T10:23:26.365Z,20.40
2023-02-11T10:25:55.851Z,20.40
2023-02-11T10:28:26.489Z,20.40
2023-02-11T10:31:04.743Z,20.40
2023-02-11T10:33:44.829Z,20.40
2023-02-11T10:36:12.013Z,20.40
2023-02-11T10:38:38.925Z,20.40
2023-02-11T10:41:06.490Z,20.40
2023-02-11T10:43:33.331Z,20.40
2023-02-11T10:46:00.740Z,20.40
2023-02-11T10:48:37.548Z,20.40
2023-02-11T10:51:12.309Z,20.40
2023-02-11T10:53:40.828Z,20.40
2023-02-11T10:56:08.211Z,20.40
2023-02-11T10:58:56.853Z,20.50
2023-02-11T11:01:25.061Z,20.50
2023-02-11T11:03:52.688Z,20.60
2023-02-11T11:06:31.589Z,20.60
2023-02-11T11:08:58.323Z,20.60
2023-02-11T11:11:26.829Z,20.70
2023-02-11T11:13:54.623Z,20.70
2023-02-11T11:16:34.096Z,20.70
2023-02-11T11:19:06.628Z,20.80
2023-02-11T11:21:43.143Z,20.80
2023-02-11T11:24:18.909Z,20.80
2023-02-11T11:26:47.675Z,20.80
2023-02-11T11:29:17.619Z,20.80
2023-02-11T11:31:52.583Z,20.80
2023-02-11T11:34:21.534Z,20.80
2023-02-11T11:36:48.319Z,20.70
2023-02-11T11:39:41.224Z,20.80
2023-02-11T11:42:26.758Z,20.80
2023-02-11T11:45:03.324Z,20.70
2023-02-11T11:47:35.162Z,20.70
2023-02-11T11:50:24.642Z,20.70
2023-02-11T11:52:56.460Z,20.70
2023-02-11T11:55:31.337Z,20.70
2023-02-11T11:57:58.017Z,20.70
2023-02-11T12:00:36.812Z,20.70
2023-02-11T12:03:25.864Z,20.70
2023-02-11T12:06:15.514Z,20.80
2023-02-11T12:08:58.370Z,20.80
2023-02-11T12:11:46.484Z,20.70
2023-02-11T12:14:22.121Z,20.70
2023-02-11T12:17:00.076Z,20.80
2023-02-11T12:19:42.658Z,20.80
2023-02-11T12:22:13.228Z,20.80
2023-02-11T12:24:45.892Z,20.80
2023-02-11T12:27:38.121Z,20.80
2023-02-11T12:30:10.591Z,20.80
2023-02-11T12:32:53.319Z,20.80
2023-02-11T12:35:47.717Z,20.80
2023-02-11T12:38:20.173Z,20.80
2023-02-11T12:41:11.149Z,20.80
2023-02-11T12:43:41.321Z,20.90
2023-02-11T12:46:50.330Z,20.90
2023-02-11T12:49:45.927Z,20.90
2023-02-11T12:52:29.440Z,20.90
2023-02-11T12:55:29.882Z,20.90
2023-02-11T12:57:59.423Z,20.90
2023-02-11T13:00:38.807Z,20.90
2023-02-11T13:03:26.777Z,20.90
2023-02-11T13:05:56.503Z,20.90
2023-02-11T13:08:42.565Z,20.90
2023-02-11T13:11:16.060Z,20.90
2023-02-11T13:13:42.738Z,20.90
2023-02-11T13:16:27.584Z,20.90
2023-02-11T13:19:08.949Z,20.80
2023-02-11T13:22:06.135Z,20.80
2023-02-11T13:24:36.002Z,20.80
2023-02-11T13:27:28.576Z,20.70
2023-02-11T13:30:13.997Z,20.80
2023-02-11T13:32:56.123Z,20.80
2023-02-11T13:35:36.709Z,20.80
2023-02-11T13:38:05.138Z,20.80
2023-02-11T13:40:39.262Z,20.80
2023-02-11T13:43:07.495Z,20.90
2023-02-11T13:45:43.676Z,20.90
2023-02-11T13:48:37.199Z,20.90
2023-02-11T13:51:12.403Z,20.90
2023-02-11T13:53:46.722Z,20.80
2023-02-11T13:56:23.429Z,20.80
2023-02-11T13:58:50.644Z,20.80
2023-02-11T14:02:11.316Z,20.70
2023-02-11T14:05:04.691Z,20.80
2023-02-11T14:07:51.191Z,20.70
2023-02-11T14:10:42.653Z,20.60
2023-02-11T14:13:23.543Z,20.60
2023-02-11T14:15:57.300Z,20.70
2023-02-11T14:18:36.729Z,20.70
2023-02-11T14:21:13.562Z,20.80
2023-02-11T14:23:40.533Z,20.80
2023-02-11T14:26:21.936Z,20.80
2023-02-11T14:28:53.208Z,20.80
2023-02-11T14:31:25.126Z,20.90
2023-02-11T14:34:20.567Z,21.00
2023-02-11T14:36:51.741Z,21.10
2023-02-11T14:39:38.600Z,21.10
2023-02-11T14:42:05.301Z,21.10
2023-02-11T14:44:32.327Z,21.10
2023-02-11T14:46:59.064Z,21.10
2023-02-11T14:49:36.753Z,21.10
2023-02-11T14:52:08.952Z,21.10
2023-02-11T14:54:35.620Z,21.10
2023-02-11T14:57:29.791Z,21.10
2023-02-11T15:00:04.231Z,21.20
2023-02-11T15:02:37.753Z,21.20
2023-02-11T15:05:16.058Z,21.20
2023-02-11T15:07:53.996Z,21.20
2023-02-11T15:10:42.504Z,21.20
2023-02-11T15:13:09.340Z,21.30
2023-02-11T15:15:37.286Z,21.20
2023-02-11T15:18:04.305Z,21.20
2023-02-11T15:20:32.309Z,21.20
2023-02-11T15:23:03.582Z,21.20
2023-02-11T15:25:33.685Z,21.30
2023-02-11T15:28:01.586Z,21.30
2023-02-11T15:30:31.492Z,21.30
2023-02-11T15:33:01.069Z,21.30
2023-02-11T15:35:38.146Z,21.30
2023-02-11T15:38:04.982Z,21.30
2023-02-11T15:40:33.953Z,21.20
2023-02-11T15:43:05.985Z,21.20
2023-02-11T15:45:51.182Z,21.20
2023-02-11T15:48:21.831Z,21.20
2023-02-11T15:50:50.839Z,21.20
2023-02-11T15:53:43.066Z,21.10
2023-02-11T15:56:25.520Z,21.10
2023-02-11T15:58:54.212Z,21.10
2023-02-11T16:01:34.007Z,21.10
2023-02-11T16:04:02.742Z,21.00
2023-02-11T16:06:39.249Z,21.00
2023-02-11T16:09:12.563Z,21.10
2023-02-11T16:11:48.357Z,21.00
2023-02-11T16:14:32.668Z,21.00
2023-02-11T16:17:03.931Z,21.10
2023-02-11T16:19:31.116Z,21.10
2023-02-11T16:21:58.717Z,21.10
2023-02-11T16:24:30.294Z,21.10
2023-02-11T16:27:02.178Z,21.10
2023-02-11T16:29:30.524Z,21.10
2023-02-11T16:32:15.698Z,21.10
2023-02-11T16:34:42.395Z,21.10
2023-02-11T16:37:09.087Z,21.10
2023-02-11T16:39:35.956Z,21.20
2023-02-11T16:42:04.715Z,21.10
2023-02-11T16:44:32.834Z,21.10
2023-02-11T16:47:00.563Z,21.00
2023-02-11T16:49:32.657Z,21.10
2023-02-11T16:52:03.294Z,21.10
2023-02-11T16:54:30.157Z,21.00
2023-02-11T16:56:56.917Z,21.00
2023-02-11T16:59:23.729Z,21.00
2023-02-11T17:01:50.646Z,21.00
2023-02-11T17:04:24.947Z,21.10
2023-02-11T17:06:51.773Z,21.00
2023-02-11T17:09:20.658Z,21.10
2023-02-11T17:11:47.434Z,21.00
2023-02-11T17:14:14.142Z,21.00
2023-02-11T17:16:40.877Z,20.90
2023-02-11T17:19:07.602Z,21.00
2023-02-11T17:21:34.359Z,20.90
2023-02-11T17:24:01.186Z,20.90
2023-02-11T17:26:27.900Z,20.90
2023-02-11T17:28:54.645Z,20.90
2023-02-11T17:31:21.589Z,20.90
2023-02-11T17:33:48.457Z,20.90
2023-02-11T17:36:15.216Z,20.90
2023-02-11T17:38:41.872Z,20.90
2023-02-11T17:41:08.536Z,20.90
2023-02-11T17:43:35.312Z,20.90
2023-02-11T17:46:05.324Z,20.90
2023-02-11T17:48:32.245Z,20.90
2023-02-11T17:50:58.910Z,20.80
2023-02-11T17:53:25.639Z,20.80
2023-02-11T17:55:52.653Z,20.80
2023-02-11T17:58:19.548Z,20.80
2023-02-11T18:00:46.277Z,20.80
2023-02-11T18:03:12.957Z,20.80
2023-02-11T18:05:39.600Z,20.80
2023-02-11T18:08:06.734Z,20.80
2023-02-11T18:10:37.209Z,20.70
2023-02-11T18:13:03.864Z,20.80
2023-02-11T18:15:31.031Z,20.80
2023-02-11T18:17:58.042Z,20.90
2023-02-11T18:20:27.877Z,20.90
2023-02-11T18:22:54.604Z,20.90
2023-02-11T18:25:21.357Z,20.90
2023-02-11T18:27:48.102Z,20.90
2023-02-11T18:30:17.082Z,20.90
2023-02-11T18:32:43.831Z,20.90
2023-02-11T18:35:14.842Z,20.90
2023-02-11T18:37:42.225Z,20.80
2023-02-11T18:40:10.584Z,20.80
2023-02-11T18:42:37.507Z,20.80
2023-02-11T18:45:09.696Z,20.80
2023-02-11T18:47:37.813Z,20.80
2023-02-11T18:50:05.596Z,20.90
2023-02-11T18:52:33.973Z,20.90
2023-02-11T18:55:01.243Z,20.90
2023-02-11T18:57:28.624Z,20.90
2023-02-11T18:59:55.355Z,20.90
2023-02-11T19:02:22.098Z,20.90
2023-02-11T19:04:48.916Z,20.80
2023-02-11T19:07:15.745Z,20.80
2023-02-11T19:09:42.583Z,20.90
2023-02-11T19:12:09.425Z,20.90
2023-02-11T19:14:36.231Z,20.80
2023-02-11T19:17:06.048Z,20.80
2023-02-11T19:19:35.146Z,20.80
2023-02-11T19:22:03.791Z,20.90
2023-02-11T19:24:30.682Z,20.90
2023-02-11T19:26:58.860Z,20.90
2023-02-11T19:29:25.729Z,21.00
2023-02-11T19:31:52.547Z,21.10
2023-02-11T19:34:22.470Z,21.20
2023-02-11T19:36:49.640Z,21.10
2023-02-11T19:39:16.401Z,21.10
2023-02-11T19:41:43.203Z,21.10
2023-02-11T19:44:19.757Z,21.00
2023-02-11T19:46:53.014Z,21.00
2023-02-11T19:49:24.261Z,21.00
2023-02-11T19:51:51.626Z,20.90
2023-02-11T19:54:19.106Z,20.90
2023-02-11T19:56:46.157Z,20.90
2023-02-11T19:59:13.618Z,20.90
2023-02-11T20:01:40.486Z,20.80
2023-02-11T20:04:07.360Z,20.80
2023-02-11T20:06:35.478Z,20.80
2023-02-11T20:09:06.497Z,20.80
2023-02-11T20:11:35.693Z,20.80
2023-02-11T20:14:02.551Z,20.90
2023-02-11T20:16:46.171Z,20.80
2023-02-11T20:19:17.706Z,20.80
2023-02-11T20:21:46.813Z,20.80
2023-02-11T20:24:14.205Z,20.80
2023-02-11T20:26:42.494Z,20.80
2023-02-11T20:29:09.317Z,20.70
2023-02-11T20:31:36.465Z,20.80
2023-02-11T20:34:03.699Z,20.90
2023-02-11T20:36:32.354Z,20.90
2023-02-11T20:38:59.726Z,20.90
2023-02-11T20:41:28.502Z,20.90
2023-02-11T20:43:57.671Z,20.90
2023-02-11T20:46:26.708Z,20.90
2023-02-11T20:48:54.080Z,20.80
2023-02-11T20:51:25.247Z,20.80
2023-02-11T20:53:52.092Z,20.70
2023-02-11T20:56:24.523Z,20.80
2023-02-11T20:58:51.412Z,20.70
2023-02-11T21:01:22.759Z,20.70
2023-02-11T21:03:59.197Z,20.60
2023-02-11T21:06:27.255Z,20.60
2023-02-11T21:08:54.245Z,20.70
2023-02-11T21:11:21.032Z,20.60
2023-02-11T21:13:48.714Z,20.60
2023-02-11T21:16:17.285Z,20.50
2023-02-11T21:18:43.984Z,20.60
2023-02-11T21:21:10.770Z,20.70
2023-02-11T21:23:39.577Z,20.70
2023-02-11T21:26:07.225Z,20.60
2023-02-11T21:28:34.874Z,20.60
2023-02-11T21:31:01.770Z,20.50
2023-02-11T21:33:28.780Z,20.50
2023-02-11T21:35:56.737Z,20.50
2023-02-11T21:38:23.925Z,20.50
2023-02-11T21:40:50.755Z,20.50
2023-02-11T21:43:17.588Z,20.50
2023-02-11T21:45:48.376Z,20.50
2023-02-11T21:48:15.540Z,20.50
2023-02-11T21:50:43.514Z,20.50
2023-02-11T21:53:10.399Z,20.40
2023-02-11T21:55:38.147Z,20.40
2023-02-11T21:58:04.937Z,20.40
2023-02-11T22:00:32.673Z,20.40
2023-02-11T22:02:59.344Z,20.40
2023-02-11T22:05:26.021Z,20.40
2023-02-11T22:07:52.681Z,20.40
2023-02-11T22:10:19.486Z,20.40
2023-02-11T22:12:46.313Z,20.40
2023-02-11T22:15:13.172Z,20.40
2023-02-11T22:17:39.873Z,20.30
2023-02-11T22:20:08.768Z,20.30
2023-02-11T22:22:35.491Z,20.30
2023-02-11T22:25:03.249Z,20.30
2023-02-11T22:27:30.060Z,20.20
2023-02-11T22:29:56.732Z,20.20
2023-02-11T22:32:23.483Z,20.20
2023-02-11T22:34:52.947Z,20.20
2023-02-11T22:37:20.193Z,20.20
2023-02-11T22:39:46.999Z,20.20
2023-02-11T22:42:13.755Z,20.20
2023-02-11T22:44:40.451Z,20.20
2023-02-11T22:47:08.220Z,20.20
2023-02-11T22:49:35.808Z,20.20
2023-02-11T22:52:04.984Z,20.10
2023-02-11T22:54:32.121Z,20.10
2023-02-11T22:56:58.831Z,20.10
2023-02-11T22:59:25.846Z,20.10
2023-02-11T23:01:52.890Z,20.10
2023-02-11T23:04:20.299Z,20.10
2023-02-11T23:06:47.837Z,20.10
2023-02-11T23:09:14.875Z,20.10
2023-02-11T23:11:42.178Z,20.10
2023-02-11T23:14:12.119Z,20.20
2023-02-11T23:16:39.870Z,20.20
2023-02-11T23:19:08.782Z,20.10
2023-02-11T23:21:37.195Z,20.10
2023-02-11T23:24:06.480Z,20.10
2023-02-11T23:26:33.493Z,20.10
2023-02-11T23:29:00.629Z,20.00
2023-02-11T23:31:34.029Z,20.00
2023-02-11T23:34:01.251Z,20.00
2023-02-11T23:36:28.233Z,20.00
2023-02-11T23:38:54.936Z,20.00
2023-02-11T23:41:21.924Z,20.00
2023-02-11T23:43:52.982Z,20.00
2023-02-11T23:46:21.836Z,20.00
2023-02-11T23:48:49.124Z,20.00
2023-02-11T23:51:15.932Z,20.10
2023-02-11T23:53:43.347Z,20.10
2023-02-11T23:56:12.281Z,20.20
2023-02-11T23:58:38.974Z,20.20
