createdAt,value
2018-08-03T00:01:58.977Z,24.40
2018-08-03T00:04:29.294Z,24.40
2018-08-03T00:07:00.674Z,24.40
2018-08-03T00:09:30.886Z,24.30
2018-08-03T00:12:01.734Z,24.40
2018-08-03T00:14:31.615Z,24.30
2018-08-03T00:17:00.942Z,24.40
2018-08-03T00:19:30.765Z,24.30
2018-08-03T00:22:00.970Z,24.30
2018-08-03T00:24:30.366Z,24.20
2018-08-03T00:27:02.113Z,24.20
2018-08-03T00:29:32.400Z,24.00
2018-08-03T00:32:02.631Z,24.00
2018-08-03T00:34:32.406Z,24.00
2018-08-03T00:37:02.462Z,24.00
2018-08-03T00:39:33.071Z,23.90
2018-08-03T00:42:03.286Z,23.90
2018-08-03T00:44:33.026Z,24.00
2018-08-03T00:47:02.749Z,23.90
2018-08-03T00:49:32.961Z,23.80
2018-08-03T00:52:03.130Z,23.80
2018-08-03T00:54:33.206Z,23.80
2018-08-03T00:57:02.558Z,23.80
2018-08-03T00:59:32.326Z,23.70
2018-08-03T01:02:01.761Z,23.60
2018-08-03T01:04:31.570Z,23.60
2018-08-03T01:07:01.371Z,23.60
2018-08-03T01:09:31.405Z,23.50
2018-08-03T01:12:01.169Z,23.50
2018-08-03T01:14:31.970Z,23.40
2018-08-03T01:17:01.673Z,23.40
2018-08-03T01:19:31.498Z,23.30
2018-08-03T01:22:03.610Z,23.20
2018-08-03T01:24:33.810Z,23.20
2018-08-03T01:27:03.858Z,23.30
2018-08-03T01:29:33.710Z,23.20
2018-08-03T01:32:03.767Z,23.20
2018-08-03T01:34:34.189Z,23.20
2018-08-03T01:37:04.699Z,23.20
2018-08-03T01:39:34.630Z,23.10
2018-08-03T01:42:04.080Z,23.10
2018-08-03T01:44:34.344Z,23.10
2018-08-03T01:47:04.414Z,23.10
2018-08-03T01:49:33.998Z,23.00
2018-08-03T01:52:03.818Z,23.10
2018-08-03T01:54:33.715Z,23.00
2018-08-03T01:57:04.469Z,22.90
2018-08-03T01:59:35.362Z,22.90
2018-08-03T02:02:05.692Z,22.90
2018-08-03T02:04:35.098Z,23.00
2018-08-03T02:07:03.925Z,23.00
2018-08-03T02:09:32.987Z,23.00
2018-08-03T02:12:03.678Z,22.90
2018-08-03T02:14:33.770Z,22.90
2018-08-03T02:17:04.219Z,22.90
2018-08-03T02:19:34.030Z,22.90
2018-08-03T02:22:03.668Z,22.90
2018-08-03T02:24:33.581Z,22.80
2018-08-03T02:29:32.810Z,22.80
2018-08-03T02:32:03.791Z,22.70
2018-08-03T02:34:33.830Z,22.70
2018-08-03T02:37:03.598Z,22.80
2018-08-03T02:39:34.299Z,22.90
2018-08-03T02:42:04.563Z,22.90
2018-08-03T02:44:33.806Z,22.90
2018-08-03T02:47:04.579Z,22.90
2018-08-03T02:49:33.650Z,22.90
2018-08-03T02:52:03.650Z,22.90
2018-08-03T02:54:33.649Z,22.80
2018-08-03T02:57:04.298Z,22.80
2018-08-03T02:59:35.463Z,22.70
2018-08-03T03:02:06.438Z,22.60
2018-08-03T03:04:36.583Z,22.60
2018-08-03T03:07:05.826Z,22.60
2018-08-03T03:09:35.673Z,22.60
2018-08-03T03:12:05.038Z,22.60
2018-08-03T03:14:34.490Z,22.60
2018-08-03T03:17:05.785Z,22.60
2018-08-03T03:19:35.801Z,22.40
2018-08-03T03:22:05.566Z,22.40
2018-08-03T03:24:35.345Z,22.30
2018-08-03T03:27:06.286Z,22.30
2018-08-03T03:29:35.842Z,22.30
2018-08-03T03:32:07.446Z,22.30
2018-08-03T03:34:37.429Z,22.30
2018-08-03T03:37:07.485Z,22.30
2018-08-03T03:39:36.642Z,22.30
2018-08-03T03:42:06.770Z,22.40
2018-08-03T03:44:36.342Z,22.40
2018-08-03T03:47:05.838Z,22.40
2018-08-03T03:49:35.742Z,22.40
2018-08-03T03:52:05.469Z,22.40
2018-08-03T03:54:34.610Z,22.40
2018-08-03T03:57:06.457Z,22.40
2018-08-03T03:59:37.583Z,22.30
2018-08-03T04:04:37.670Z,22.30
2018-08-03T04:07:07.064Z,22.30
2018-08-03T04:09:37.270Z,22.30
2018-08-03T04:12:07.461Z,22.30
2018-08-03T04:14:36.574Z,22.20
2018-08-03T04:17:06.461Z,22.10
2018-08-03T04:19:37.331Z,22.10
2018-08-03T04:22:07.334Z,22.20
2018-08-03T04:24:36.945Z,22.20
2018-08-03T04:27:07.350Z,22.20
2018-08-03T04:29:37.335Z,22.10
2018-08-03T04:32:07.581Z,22.10
2018-08-03T04:34:38.322Z,22.10
2018-08-03T04:37:09.362Z,22.10
2018-08-03T04:39:39.995Z,22.10
2018-08-03T04:42:09.735Z,22.10
2018-08-03T04:44:40.307Z,22.20
2018-08-03T04:47:11.121Z,22.20
2018-08-03T04:49:40.974Z,22.10
2018-08-03T04:52:11.222Z,22.20
2018-08-03T04:54:40.712Z,22.20
2018-08-03T04:57:10.416Z,22.10
2018-08-03T04:59:40.164Z,22.10
2018-08-03T05:02:12.007Z,22.20
2018-08-03T05:04:41.950Z,22.20
2018-08-03T05:09:41.090Z,22.10
2018-08-03T05:12:10.725Z,22.10
2018-08-03T05:14:42.138Z,22.10
2018-08-03T05:17:12.062Z,22.20
2018-08-03T05:19:42.508Z,22.20
2018-08-03T05:22:12.273Z,22.20
2018-08-03T05:24:43.190Z,22.20
2018-08-03T05:27:12.951Z,22.30
2018-08-03T05:29:43.491Z,22.30
2018-08-03T05:32:13.673Z,22.20
2018-08-03T05:34:43.462Z,22.20
2018-08-03T05:37:15.578Z,22.30
2018-08-03T05:39:45.674Z,22.50
2018-08-03T05:42:15.236Z,22.50
2018-08-03T05:44:46.035Z,22.40
2018-08-03T05:47:16.511Z,22.50
2018-08-03T05:49:46.427Z,22.60
2018-08-03T05:52:16.475Z,22.60
2018-08-03T05:54:45.779Z,22.60
2018-08-03T05:57:15.923Z,22.60
2018-08-03T05:59:45.918Z,22.70
2018-08-03T06:02:16.130Z,22.70
2018-08-03T06:04:45.707Z,22.80
2018-08-03T06:07:15.261Z,22.90
2018-08-03T06:09:45.264Z,23.00
2018-08-03T06:12:14.706Z,23.00
2018-08-03T06:14:45.031Z,23.10
2018-08-03T06:17:14.801Z,23.10
2018-08-03T06:19:44.379Z,24.50
2018-08-03T06:22:15.271Z,23.30
2018-08-03T06:24:45.421Z,23.30
2018-08-03T06:27:15.274Z,23.40
2018-08-03T06:29:45.176Z,23.50
2018-08-03T06:32:14.690Z,23.50
2018-08-03T06:34:44.590Z,23.70
2018-08-03T06:37:15.385Z,23.70
2018-08-03T06:39:45.118Z,23.90
2018-08-03T06:42:16.038Z,24.00
2018-08-03T06:47:15.087Z,24.00
2018-08-03T06:49:44.712Z,24.00
2018-08-03T06:52:14.594Z,24.10
2018-08-03T06:54:44.534Z,24.20
2018-08-03T06:57:15.306Z,24.30
2018-08-03T06:59:45.442Z,24.40
2018-08-03T07:02:15.490Z,24.40
2018-08-03T07:04:45.687Z,24.40
2018-08-03T07:07:15.465Z,24.50
2018-08-03T07:09:44.970Z,24.60
2018-08-03T07:12:15.544Z,24.70
2018-08-03T07:14:45.366Z,24.80
2018-08-03T07:17:14.757Z,24.90
2018-08-03T07:19:44.526Z,25.00
2018-08-03T07:22:14.559Z,25.00
2018-08-03T07:24:44.022Z,25.10
2018-08-03T07:27:13.227Z,25.20
2018-08-03T07:29:43.438Z,25.30
2018-08-03T07:32:14.323Z,25.30
2018-08-03T07:34:45.111Z,25.30
2018-08-03T07:37:15.489Z,25.40
2018-08-03T07:39:46.115Z,25.50
2018-08-03T07:42:16.757Z,25.50
2018-08-03T07:44:47.202Z,25.60
2018-08-03T07:47:18.310Z,25.60
2018-08-03T07:49:48.287Z,25.70
2018-08-03T07:52:18.359Z,25.80
2018-08-03T07:54:50.027Z,25.90
2018-08-03T07:57:19.594Z,25.90
2018-08-03T07:59:50.774Z,26.00
2018-08-03T08:02:22.403Z,26.10
2018-08-03T08:04:53.961Z,26.20
2018-08-03T08:07:24.626Z,26.40
2018-08-03T08:09:55.782Z,26.40
2018-08-03T08:12:26.267Z,26.50
2018-08-03T08:14:55.978Z,26.60
2018-08-03T08:19:56.434Z,26.70
2018-08-03T08:22:25.902Z,26.80
2018-08-03T08:24:57.275Z,27.00
2018-08-03T08:27:27.542Z,27.00
2018-08-03T08:29:58.509Z,27.00
2018-08-03T08:32:28.112Z,27.20
2018-08-03T08:34:57.753Z,27.30
2018-08-03T08:37:27.606Z,27.30
2018-08-03T08:39:57.855Z,27.40
2018-08-03T08:42:28.692Z,27.40
2018-08-03T08:44:58.784Z,27.50
2018-08-03T08:47:28.562Z,27.60
2018-08-03T08:49:58.287Z,27.70
2018-08-03T08:52:29.074Z,27.70
2018-08-03T08:54:59.435Z,27.70
2018-08-03T08:57:29.398Z,27.80
2018-08-03T09:00:00.963Z,27.90
2018-08-03T09:02:30.583Z,27.90
2018-08-03T09:05:00.257Z,28.00
2018-08-03T09:07:31.416Z,28.10
2018-08-03T09:10:01.527Z,28.10
2018-08-03T09:12:30.914Z,28.40
2018-08-03T09:15:00.883Z,28.30
2018-08-03T09:17:30.718Z,28.40
2018-08-03T09:20:02.243Z,28.50
2018-08-03T09:22:32.533Z,28.50
2018-08-03T09:25:03.778Z,28.50
2018-08-03T09:30:03.731Z,28.60
2018-08-03T09:32:34.166Z,28.70
2018-08-03T09:35:05.982Z,28.80
2018-08-03T09:37:35.844Z,29.00
2018-08-03T09:40:05.595Z,29.10
2018-08-03T09:42:35.349Z,29.00
2018-08-03T09:45:06.579Z,29.00
2018-08-03T09:47:36.367Z,29.10
2018-08-03T09:50:06.221Z,29.20
2018-08-03T09:52:36.127Z,29.30
2018-08-03T09:55:06.109Z,29.40
2018-08-03T09:57:35.375Z,29.30
2018-08-03T10:00:06.138Z,29.40
2018-08-03T10:02:36.142Z,29.50
2018-08-03T10:05:05.222Z,29.50
2018-08-03T10:07:35.492Z,29.60
2018-08-03T10:10:07.018Z,29.60
2018-08-03T10:12:36.622Z,29.60
2018-08-03T10:17:36.139Z,29.70
2018-08-03T10:20:06.887Z,29.80
2018-08-03T10:22:37.466Z,29.90
2018-08-03T10:25:07.634Z,29.90
2018-08-03T10:27:38.424Z,29.90
2018-08-03T10:30:09.771Z,30.20
2018-08-03T10:32:39.762Z,30.20
2018-08-03T10:35:09.421Z,30.30
2018-08-03T10:37:39.149Z,30.30
2018-08-03T10:40:09.442Z,30.30
2018-08-03T10:42:39.672Z,30.30
2018-08-03T10:45:09.423Z,30.50
2018-08-03T10:47:39.674Z,30.50
2018-08-03T10:50:10.534Z,30.50
2018-08-03T10:52:40.299Z,30.50
2018-08-03T10:55:10.867Z,30.60
2018-08-03T10:57:42.026Z,30.60
2018-08-03T11:00:17.843Z,30.80
2018-08-03T11:02:47.290Z,30.80
2018-08-03T11:05:16.726Z,30.90
2018-08-03T11:07:46.554Z,31.00
2018-08-03T11:10:17.719Z,31.00
2018-08-03T11:12:50.250Z,31.00
2018-08-03T11:15:20.345Z,30.90
2018-08-03T11:17:50.613Z,31.00
2018-08-03T11:20:21.238Z,31.30
2018-08-03T11:22:51.810Z,31.30
2018-08-03T11:25:22.130Z,31.30
2018-08-03T11:27:52.358Z,31.30
2018-08-03T11:30:22.990Z,31.30
2018-08-03T11:32:52.854Z,31.40
2018-08-03T11:35:22.829Z,31.40
2018-08-03T11:37:53.354Z,31.40
2018-08-03T11:40:22.590Z,31.50
2018-08-03T11:42:52.720Z,31.50
2018-08-03T11:45:21.570Z,31.40
2018-08-03T11:47:51.591Z,31.50
2018-08-03T11:50:22.674Z,31.50
2018-08-03T11:52:52.421Z,31.60
2018-08-03T11:55:22.315Z,31.60
2018-08-03T11:57:52.621Z,31.70
2018-08-03T12:00:26.469Z,31.80
2018-08-03T12:02:56.881Z,31.90
2018-08-03T12:05:27.519Z,32.00
2018-08-03T12:07:57.582Z,32.00
2018-08-03T12:10:27.355Z,32.00
2018-08-03T12:12:58.586Z,32.00
2018-08-03T12:15:28.833Z,32.10
2018-08-03T12:17:59.405Z,32.20
2018-08-03T12:20:29.227Z,32.20
2018-08-03T12:22:58.554Z,32.20
2018-08-03T12:25:28.582Z,32.20
2018-08-03T12:27:59.529Z,32.10
2018-08-03T12:30:29.878Z,32.00
2018-08-03T12:33:00.493Z,31.90
2018-08-03T12:35:31.115Z,31.90
2018-08-03T12:38:01.737Z,31.90
2018-08-03T12:40:30.957Z,32.20
2018-08-03T12:43:01.310Z,32.30
2018-08-03T12:45:33.997Z,32.30
2018-08-03T12:48:01.849Z,32.40
2018-08-03T12:50:32.498Z,32.50
2018-08-03T12:53:03.581Z,32.60
2018-08-03T12:55:33.486Z,32.70
2018-08-03T13:00:54.614Z,33.00
2018-08-03T13:03:25.542Z,33.00
2018-08-03T13:05:55.678Z,33.00
2018-08-03T13:08:26.514Z,32.90
2018-08-03T13:10:56.378Z,32.90
2018-08-03T13:13:27.916Z,33.00
2018-08-03T13:15:58.463Z,33.20
2018-08-03T13:18:28.530Z,33.30
2018-08-03T13:20:59.138Z,33.30
2018-08-03T13:23:29.382Z,33.40
2018-08-03T13:25:58.991Z,33.50
2018-08-03T13:28:29.758Z,33.60
2018-08-03T13:30:59.602Z,33.60
2018-08-03T13:33:29.659Z,33.60
2018-08-03T13:35:59.542Z,33.80
2018-08-03T13:38:30.538Z,33.90
2018-08-03T13:41:00.783Z,33.90
2018-08-03T13:43:30.542Z,34.10
2018-08-03T13:45:59.782Z,34.10
2018-08-03T13:48:30.460Z,34.20
2018-08-03T13:50:59.654Z,34.20
2018-08-03T13:53:30.386Z,34.20
2018-08-03T13:56:01.724Z,34.30
2018-08-03T13:58:31.147Z,34.30
2018-08-03T14:01:12.586Z,34.50
2018-08-03T14:03:43.167Z,34.60
2018-08-03T14:06:12.563Z,34.80
2018-08-03T14:08:45.046Z,34.70
2018-08-03T14:11:15.460Z,34.80
2018-08-03T14:13:46.086Z,34.80
2018-08-03T14:16:17.462Z,34.80
2018-08-03T14:18:48.425Z,34.80
2018-08-03T14:21:18.912Z,35.00
2018-08-03T14:23:48.617Z,35.10
2018-08-03T14:26:19.032Z,35.00
2018-08-03T14:28:49.534Z,35.00
2018-08-03T14:31:19.525Z,35.10
2018-08-03T14:33:49.666Z,35.10
2018-08-03T14:36:19.694Z,35.00
2018-08-03T14:38:49.786Z,34.80
2018-08-03T14:41:19.452Z,34.70
2018-08-03T14:43:49.171Z,34.60
2018-08-03T14:46:19.199Z,34.70
2018-08-03T14:48:50.046Z,34.80
2018-08-03T14:51:19.498Z,34.60
2018-08-03T14:53:49.622Z,34.70
2018-08-03T14:56:21.316Z,34.80
2018-08-03T14:58:52.483Z,34.90
2018-08-03T15:01:22.655Z,34.80
2018-08-03T15:03:52.548Z,34.90
2018-08-03T15:06:23.234Z,35.00
2018-08-03T15:08:53.306Z,35.10
2018-08-03T15:11:22.726Z,35.10
2018-08-03T15:13:53.401Z,35.20
2018-08-03T15:16:23.847Z,35.30
2018-08-03T15:18:53.015Z,35.40
2018-08-03T15:21:22.802Z,35.30
2018-08-03T15:23:53.718Z,35.20
2018-08-03T15:26:24.546Z,35.30
2018-08-03T15:28:54.179Z,35.50
2018-08-03T15:31:24.477Z,35.30
2018-08-03T15:33:55.806Z,35.40
2018-08-03T15:36:26.401Z,35.50
2018-08-03T15:38:56.873Z,35.60
2018-08-03T15:41:27.081Z,35.60
2018-08-03T15:43:57.702Z,35.60
2018-08-03T15:46:28.283Z,35.80
2018-08-03T15:48:57.818Z,35.80
2018-08-03T15:51:27.978Z,35.70
2018-08-03T15:53:57.714Z,35.60
2018-08-03T15:56:27.386Z,35.60
2018-08-03T15:58:58.210Z,35.50
2018-08-03T16:01:28.323Z,35.50
2018-08-03T16:03:59.097Z,35.50
2018-08-03T16:06:29.438Z,35.50
2018-08-03T16:09:00.174Z,35.50
2018-08-03T16:11:30.275Z,35.40
2018-08-03T16:14:00.144Z,35.40
2018-08-03T16:16:30.770Z,35.40
2018-08-03T16:19:00.849Z,35.30
2018-08-03T16:21:31.483Z,35.40
2018-08-03T16:24:01.420Z,35.30
2018-08-03T16:26:31.491Z,35.30
2018-08-03T16:29:02.382Z,35.30
2018-08-03T16:31:32.483Z,35.30
2018-08-03T16:34:02.742Z,35.20
2018-08-03T16:36:32.930Z,35.20
2018-08-03T16:39:02.510Z,35.10
2018-08-03T16:41:32.015Z,35.10
2018-08-03T16:44:02.782Z,35.10
2018-08-03T16:46:32.811Z,35.20
2018-08-03T16:49:03.318Z,35.10
2018-08-03T16:51:33.118Z,34.90
2018-08-03T16:54:02.850Z,34.80
2018-08-03T16:56:33.414Z,34.70
2018-08-03T16:59:04.962Z,34.50
2018-08-03T17:01:36.266Z,34.30
2018-08-03T17:04:06.817Z,34.10
2018-08-03T17:06:36.315Z,34.00
2018-08-03T17:09:09.094Z,33.80
2018-08-03T17:11:40.047Z,33.70
2018-08-03T17:14:10.206Z,33.60
2018-08-03T17:16:40.415Z,33.50
2018-08-03T17:19:10.459Z,33.40
2018-08-03T17:21:42.051Z,33.30
2018-08-03T17:24:12.287Z,33.20
2018-08-03T17:26:42.266Z,33.10
2018-08-03T17:29:12.919Z,33.00
2018-08-03T17:31:42.597Z,32.90
2018-08-03T17:34:12.642Z,32.80
2018-08-03T17:36:42.160Z,32.70
2018-08-03T17:39:12.423Z,32.70
2018-08-03T17:41:43.212Z,32.60
2018-08-03T17:44:13.141Z,32.50
2018-08-03T17:46:42.496Z,32.50
2018-08-03T17:49:12.046Z,32.40
2018-08-03T17:51:42.121Z,32.30
2018-08-03T17:54:12.253Z,32.30
2018-08-03T17:56:42.362Z,32.30
2018-08-03T17:59:12.262Z,32.20
2018-08-03T18:01:42.229Z,32.10
2018-08-03T18:04:11.566Z,32.00
2018-08-03T18:06:42.054Z,32.00
2018-08-03T18:09:12.446Z,32.00
2018-08-03T18:11:42.290Z,31.90
2018-08-03T18:14:12.396Z,31.80
2018-08-03T18:16:42.323Z,31.70
2018-08-03T18:19:13.134Z,31.70
2018-08-03T18:21:43.383Z,31.70
2018-08-03T18:24:13.330Z,31.70
2018-08-03T18:26:44.231Z,31.60
2018-08-03T18:29:14.270Z,31.60
2018-08-03T18:31:43.406Z,31.50
2018-08-03T18:34:14.781Z,31.40
2018-08-03T18:36:44.754Z,31.30
2018-08-03T18:39:15.003Z,31.30
2018-08-03T18:41:45.753Z,31.30
2018-08-03T18:44:16.117Z,31.20
2018-08-03T18:46:46.194Z,31.10
2018-08-03T18:49:15.786Z,31.10
2018-08-03T18:51:45.068Z,31.00
2018-08-03T18:54:14.608Z,31.00
2018-08-03T18:56:45.292Z,30.90
2018-08-03T18:59:14.667Z,30.80
2018-08-03T19:01:44.339Z,30.80
2018-08-03T19:04:13.875Z,30.70
2018-08-03T19:06:43.402Z,30.70
2018-08-03T19:09:14.427Z,30.60
2018-08-03T19:11:45.406Z,30.60
2018-08-03T19:14:15.334Z,30.50
2018-08-03T19:16:45.702Z,30.50
2018-08-03T19:19:16.129Z,30.40
2018-08-03T19:21:46.755Z,30.40
2018-08-03T19:24:16.354Z,30.30
2018-08-03T19:26:45.511Z,30.30
2018-08-03T19:29:15.446Z,30.10
2018-08-03T19:31:45.410Z,30.10
2018-08-03T19:34:14.711Z,30.10
2018-08-03T19:36:44.196Z,30.00
2018-08-03T19:39:14.771Z,29.90
2018-08-03T19:41:46.142Z,29.90
2018-08-03T19:44:17.393Z,29.80
2018-08-03T19:46:47.894Z,29.70
2018-08-03T19:49:18.274Z,29.70
2018-08-03T19:51:49.067Z,29.60
2018-08-03T19:54:19.674Z,29.50
2018-08-03T19:56:49.597Z,29.50
2018-08-03T19:59:18.908Z,29.50
2018-08-03T20:01:48.555Z,29.40
2018-08-03T20:04:19.245Z,29.40
2018-08-03T20:06:49.443Z,29.30
2018-08-03T20:09:20.674Z,29.30
2018-08-03T20:11:51.412Z,29.20
2018-08-03T20:14:22.057Z,29.30
2018-08-03T20:16:51.939Z,29.20
2018-08-03T20:19:21.969Z,29.20
2018-08-03T20:21:53.346Z,29.20
2018-08-03T20:24:23.576Z,29.10
2018-08-03T20:26:53.398Z,29.00
2018-08-03T20:29:24.150Z,29.00
2018-08-03T20:31:54.981Z,29.00
2018-08-03T20:34:25.806Z,28.90
2018-08-03T20:36:57.393Z,28.90
2018-08-03T20:39:28.310Z,28.80
2018-08-03T20:41:59.222Z,28.80
2018-08-03T20:44:30.117Z,28.80
2018-08-03T20:47:00.810Z,28.70
2018-08-03T20:49:30.664Z,28.70
2018-08-03T20:52:01.052Z,28.70
2018-08-03T20:54:31.237Z,28.60
2018-08-03T20:57:01.958Z,28.60
2018-08-03T20:59:33.082Z,28.60
2018-08-03T21:02:02.661Z,28.50
2018-08-03T21:04:33.038Z,28.50
2018-08-03T21:07:03.458Z,28.50
2018-08-03T21:09:33.597Z,28.40
2018-08-03T21:12:03.242Z,28.40
2018-08-03T21:14:32.543Z,28.40
2018-08-03T21:17:02.517Z,28.40
2018-08-03T21:19:33.486Z,28.30
2018-08-03T21:22:04.927Z,28.30
2018-08-03T21:24:35.158Z,28.30
2018-08-03T21:27:05.491Z,28.30
2018-08-03T21:29:35.102Z,28.20
2018-08-03T21:32:05.052Z,28.20
2018-08-03T21:34:35.215Z,28.10
2018-08-03T21:37:05.435Z,28.10
2018-08-03T21:39:35.273Z,28.10
2018-08-03T21:42:06.030Z,28.00
2018-08-03T21:44:36.967Z,28.00
2018-08-03T21:47:07.266Z,27.90
2018-08-03T21:49:37.430Z,27.90
2018-08-03T21:52:08.706Z,27.90
2018-08-03T21:54:39.088Z,27.80
2018-08-03T21:57:10.467Z,27.80
2018-08-03T21:59:40.878Z,27.70
2018-08-03T22:02:11.661Z,27.70
2018-08-03T22:04:42.482Z,27.70
2018-08-03T22:07:13.178Z,27.60
2018-08-03T22:09:43.338Z,27.60
2018-08-03T22:12:13.974Z,27.60
2018-08-03T22:14:43.218Z,27.60
2018-08-03T22:17:12.617Z,27.50
2018-08-03T22:19:42.306Z,27.50
2018-08-03T22:22:13.026Z,27.50
2018-08-03T22:24:43.222Z,27.50
2018-08-03T22:27:13.290Z,27.50
2018-08-03T22:29:44.878Z,27.50
2018-08-03T22:32:14.587Z,27.50
2018-08-03T22:34:45.159Z,27.40
2018-08-03T22:37:15.278Z,27.40
2018-08-03T22:39:44.864Z,27.40
2018-08-03T22:42:14.782Z,27.40
2018-08-03T22:44:44.294Z,27.40
2018-08-03T22:47:15.506Z,27.40
2018-08-03T22:49:45.581Z,27.30
2018-08-03T22:52:15.116Z,27.30
2018-08-03T22:54:45.425Z,27.30
2018-08-03T22:57:14.990Z,27.20
2018-08-03T22:59:44.645Z,27.20
2018-08-03T23:02:14.241Z,27.10
2018-08-03T23:04:44.639Z,27.20
2018-08-03T23:07:14.218Z,27.10
2018-08-03T23:09:45.538Z,27.00
2018-08-03T23:12:15.205Z,27.00
2018-08-03T23:14:45.078Z,27.00
2018-08-03T23:17:14.290Z,27.00
2018-08-03T23:19:43.918Z,27.00
2018-08-03T23:22:14.187Z,27.00
2018-08-03T23:24:45.494Z,27.00
2018-08-03T23:27:15.694Z,27.00
2018-08-03T23:29:45.730Z,27.00
2018-08-03T23:32:16.933Z,27.00
2018-08-03T23:34:47.850Z,27.00
2018-08-03T23:37:17.878Z,27.00
2018-08-03T23:39:47.986Z,27.00
2018-08-03T23:42:17.154Z,27.00
2018-08-03T23:44:47.646Z,26.90
2018-08-03T23:47:18.043Z,26.90
2018-08-03T23:49:48.290Z,26.90
2018-08-03T23:52:18.383Z,27.00
2018-08-03T23:54:48.294Z,26.80
2018-08-03T23:57:17.674Z,26.80
2018-08-03T23:59:47.300Z,26.80
