createdAt,value
2017-06-04T00:02:16.271Z,15.40
2017-06-04T00:04:45.360Z,17.90
2017-06-04T00:07:14.439Z,17.43
2017-06-04T00:09:43.543Z,16.97
2017-06-04T00:12:13.136Z,15.43
2017-06-04T00:14:41.534Z,19.20
2017-06-04T00:17:10.631Z,17.53
2017-06-04T00:19:40.091Z,18.00
2017-06-04T00:22:08.395Z,17.83
2017-06-04T00:24:36.798Z,17.23
2017-06-04T00:27:05.879Z,18.97
2017-06-04T00:29:35.224Z,16.30
2017-06-04T00:32:03.562Z,19.10
2017-06-04T00:34:31.998Z,17.93
2017-06-04T00:37:00.720Z,17.93
2017-06-04T00:39:29.186Z,19.10
2017-06-04T00:41:57.587Z,19.80
2017-06-04T00:44:26.783Z,18.03
2017-06-04T00:46:55.839Z,17.40
2017-06-04T00:49:24.355Z,14.40
2017-06-04T00:51:53.440Z,14.87
2017-06-04T00:54:21.831Z,14.40
2017-06-04T00:56:51.287Z,12.87
2017-06-04T00:59:19.615Z,12.70
2017-06-04T01:01:48.200Z,12.50
2017-06-04T01:04:16.676Z,14.03
2017-06-04T01:06:45.738Z,14.27
2017-06-04T01:09:14.052Z,11.90
2017-06-04T01:11:43.348Z,13.57
2017-06-04T01:14:11.724Z,12.17
2017-06-04T01:16:40.520Z,12.93
2017-06-04T01:19:09.710Z,13.80
2017-06-04T01:21:38.806Z,13.37
2017-06-04T01:24:07.381Z,13.57
2017-06-04T01:26:36.455Z,13.40
2017-06-04T01:29:04.761Z,15.53
2017-06-04T01:31:33.086Z,14.90
2017-06-04T01:34:01.443Z,14.40
2017-06-04T01:36:30.001Z,15.77
2017-06-04T01:38:58.378Z,18.73
2017-06-04T01:41:27.443Z,16.33
2017-06-04T01:43:55.840Z,17.10
2017-06-04T01:46:24.936Z,17.30
2017-06-04T01:48:54.036Z,18.27
2017-06-04T01:51:22.367Z,17.90
2017-06-04T01:53:51.091Z,18.40
2017-06-04T01:56:20.171Z,19.93
2017-06-04T01:58:48.481Z,23.80
2017-06-04T02:01:16.842Z,23.50
2017-06-04T02:03:45.931Z,23.00
2017-06-04T02:06:15.174Z,22.57
2017-06-04T02:08:43.517Z,25.77
2017-06-04T02:11:12.582Z,26.00
2017-06-04T02:13:40.915Z,32.07
2017-06-04T02:16:09.214Z,34.83
2017-06-04T02:18:37.541Z,36.50
2017-06-04T02:21:06.655Z,41.60
2017-06-04T02:23:35.867Z,45.73
2017-06-04T02:26:04.166Z,46.50
2017-06-04T02:28:32.590Z,45.47
2017-06-04T02:31:01.776Z,45.13
2017-06-04T02:33:30.962Z,45.97
2017-06-04T02:36:00.483Z,47.97
2017-06-04T02:38:28.866Z,44.07
2017-06-04T02:40:57.176Z,51.40
2017-06-04T02:43:25.720Z,48.97
2017-06-04T02:45:54.810Z,47.70
2017-06-04T02:48:23.915Z,44.13
2017-06-04T02:50:53.004Z,42.43
2017-06-04T02:53:22.203Z,43.60
2017-06-04T02:55:51.499Z,41.10
2017-06-04T02:58:19.798Z,38.57
2017-06-04T03:00:48.106Z,36.80
2017-06-04T03:03:16.423Z,36.60
2017-06-04T03:05:45.528Z,32.70
2017-06-04T03:08:14.831Z,31.40
2017-06-04T03:10:43.919Z,32.07
2017-06-04T03:13:12.983Z,31.67
2017-06-04T03:15:41.395Z,31.57
2017-06-04T03:18:09.703Z,33.67
2017-06-04T03:20:38.143Z,36.47
2017-06-04T03:23:07.234Z,39.70
2017-06-04T03:25:35.668Z,40.07
2017-06-04T03:28:03.998Z,42.90
2017-06-04T03:30:32.311Z,47.20
2017-06-04T03:33:00.671Z,48.07
2017-06-04T03:35:28.981Z,54.30
2017-06-04T03:37:57.506Z,56.43
2017-06-04T03:40:26.609Z,58.83
2017-06-04T03:42:55.663Z,62.27
2017-06-04T03:45:24.077Z,61.43
2017-06-04T03:47:53.173Z,57.20
2017-06-04T03:50:22.470Z,60.90
2017-06-04T03:52:52.278Z,62.40
2017-06-04T03:55:21.345Z,67.70
2017-06-04T03:57:49.750Z,69.47
2017-06-04T04:00:18.815Z,66.60
2017-06-04T04:02:47.227Z,66.50
2017-06-04T04:05:15.606Z,66.87
2017-06-04T04:07:44.902Z,64.40
2017-06-04T04:10:13.968Z,66.33
2017-06-04T04:12:42.276Z,63.20
2017-06-04T04:15:10.627Z,74.57
2017-06-04T04:17:39.030Z,69.63
2017-06-04T04:20:08.226Z,60.33
2017-06-04T04:22:36.613Z,66.20
2017-06-04T04:25:05.881Z,57.17
2017-06-04T04:27:34.390Z,56.97
2017-06-04T04:30:03.453Z,53.83
2017-06-04T04:32:31.877Z,52.70
2017-06-04T04:35:00.237Z,48.67
2017-06-04T04:37:29.339Z,49.20
2017-06-04T04:39:58.426Z,49.50
2017-06-04T04:42:27.499Z,46.80
2017-06-04T04:44:56.001Z,42.77
2017-06-04T04:47:24.442Z,39.83
2017-06-04T04:49:52.859Z,48.87
2017-06-04T04:52:21.947Z,41.00
2017-06-04T04:54:50.242Z,40.67
2017-06-04T04:57:18.612Z,43.27
2017-06-04T04:59:47.689Z,43.10
2017-06-04T05:02:16.186Z,43.37
2017-06-04T05:04:45.267Z,46.60
2017-06-04T05:07:14.374Z,44.43
2017-06-04T05:09:43.568Z,46.00
2017-06-04T05:12:12.008Z,40.90
2017-06-04T05:14:40.534Z,42.80
2017-06-04T05:17:08.848Z,43.53
2017-06-04T05:19:37.191Z,44.93
2017-06-04T05:22:11.239Z,42.70
2017-06-04T05:24:39.571Z,44.30
2017-06-04T05:27:08.663Z,44.40
2017-06-04T05:29:37.758Z,47.47
2017-06-04T05:32:06.343Z,42.37
2017-06-04T05:34:34.680Z,42.20
2017-06-04T05:37:03.000Z,47.83
2017-06-04T05:39:32.190Z,52.43
2017-06-04T05:42:01.254Z,49.47
2017-06-04T05:44:29.787Z,36.50
2017-06-04T05:46:58.089Z,31.73
2017-06-04T05:49:26.434Z,38.10
2017-06-04T05:51:56.564Z,40.60
2017-06-04T05:54:24.858Z,40.00
2017-06-04T05:56:53.307Z,46.37
2017-06-04T05:59:21.676Z,44.33
2017-06-04T06:01:50.747Z,51.93
2017-06-04T06:04:19.055Z,47.50
2017-06-04T06:06:48.128Z,46.93
2017-06-04T06:09:17.247Z,51.63
2017-06-04T06:11:46.300Z,51.30
2017-06-04T06:14:14.769Z,59.00
2017-06-04T06:16:43.064Z,58.87
2017-06-04T06:19:12.151Z,57.37
2017-06-04T06:21:40.774Z,64.33
2017-06-04T06:24:09.835Z,68.27
2017-06-04T06:26:38.146Z,71.13
2017-06-04T06:29:06.505Z,67.27
2017-06-04T06:31:35.223Z,65.73
2017-06-04T06:34:03.550Z,72.53
2017-06-04T06:36:31.867Z,70.60
2017-06-04T06:39:01.058Z,71.93
2017-06-04T06:41:30.123Z,71.23
2017-06-04T06:43:58.423Z,72.60
2017-06-04T06:46:27.371Z,67.20
2017-06-04T06:48:55.667Z,59.80
2017-06-04T06:51:24.097Z,62.03
2017-06-04T06:53:52.402Z,62.27
2017-06-04T06:56:20.707Z,63.20
2017-06-04T06:58:49.020Z,64.10
2017-06-04T07:01:17.327Z,65.73
2017-06-04T07:03:45.751Z,67.80
2017-06-04T07:06:14.055Z,65.80
2017-06-04T07:08:42.362Z,73.37
2017-06-04T07:11:10.885Z,63.40
2017-06-04T07:13:39.953Z,70.63
2017-06-04T07:16:08.259Z,74.07
2017-06-04T07:18:36.599Z,75.23
2017-06-04T07:21:04.909Z,67.87
2017-06-04T07:23:34.313Z,65.77
2017-06-04T07:26:03.403Z,63.63
2017-06-04T07:28:32.512Z,66.50
2017-06-04T07:31:00.840Z,68.50
2017-06-04T07:33:29.187Z,73.80
2017-06-04T07:35:57.627Z,68.37
2017-06-04T07:38:26.695Z,71.40
2017-06-04T07:40:55.016Z,74.57
2017-06-04T07:43:23.343Z,74.77
2017-06-04T07:45:51.662Z,65.53
2017-06-04T07:48:21.063Z,67.70
2017-06-04T07:50:49.373Z,73.30
2017-06-04T07:53:17.699Z,79.20
2017-06-04T07:55:46.019Z,67.57
2017-06-04T07:58:14.325Z,65.60
2017-06-04T08:00:42.726Z,68.30
2017-06-04T08:03:11.011Z,80.73
2017-06-04T08:05:40.426Z,72.07
2017-06-04T08:08:09.608Z,70.67
2017-06-04T08:10:38.677Z,63.67
2017-06-04T08:13:07.406Z,63.70
2017-06-04T08:15:36.471Z,58.00
2017-06-04T08:18:04.770Z,58.93
2017-06-04T08:20:34.073Z,47.40
2017-06-04T08:23:03.149Z,51.30
2017-06-04T08:25:31.452Z,48.30
2017-06-04T08:27:59.890Z,38.70
2017-06-04T08:30:28.191Z,31.87
2017-06-04T08:32:56.481Z,28.33
2017-06-04T08:35:25.682Z,33.07
2017-06-04T08:37:53.995Z,33.30
2017-06-04T08:40:22.298Z,31.80
2017-06-04T08:42:51.203Z,29.30
2017-06-04T08:45:19.512Z,32.57
2017-06-04T08:47:47.941Z,27.70
2017-06-04T08:50:16.224Z,24.27
2017-06-04T08:52:44.519Z,28.63
2017-06-04T08:55:13.624Z,25.37
2017-06-04T08:57:42.692Z,29.77
2017-06-04T09:00:11.398Z,30.47
2017-06-04T09:02:39.706Z,27.70
2017-06-04T09:05:08.019Z,33.13
2017-06-04T09:07:36.348Z,29.47
2017-06-04T09:10:04.699Z,30.90
2017-06-04T09:12:33.054Z,33.50
2017-06-04T09:15:01.360Z,29.67
2017-06-04T09:17:30.419Z,32.37
2017-06-04T09:19:58.753Z,34.73
2017-06-04T09:22:27.063Z,35.37
2017-06-04T09:24:55.567Z,35.77
2017-06-04T09:27:24.118Z,36.60
2017-06-04T09:29:52.426Z,37.87
2017-06-04T09:32:20.739Z,36.77
2017-06-04T09:34:49.063Z,37.13
2017-06-04T09:37:17.387Z,35.30
2017-06-04T09:39:45.694Z,38.03
2017-06-04T09:42:14.135Z,33.90
2017-06-04T09:44:42.426Z,32.07
2017-06-04T09:47:10.730Z,33.00
2017-06-04T09:49:39.062Z,30.03
2017-06-04T09:52:08.124Z,31.17
2017-06-04T09:54:36.554Z,29.00
2017-06-04T09:57:04.962Z,28.40
2017-06-04T09:59:33.270Z,25.87
2017-06-04T10:02:02.391Z,26.33
2017-06-04T10:04:31.486Z,27.17
2017-06-04T10:06:59.930Z,25.50
2017-06-04T10:09:28.235Z,26.63
2017-06-04T10:11:57.299Z,25.20
2017-06-04T10:14:25.634Z,25.87
2017-06-04T10:16:53.946Z,22.80
2017-06-04T10:19:22.580Z,21.83
2017-06-04T10:21:50.894Z,21.20
2017-06-04T10:24:19.337Z,24.23
2017-06-04T10:26:47.637Z,20.50
2017-06-04T10:29:15.968Z,23.30
2017-06-04T10:31:45.055Z,17.17
2017-06-04T10:34:13.383Z,15.70
2017-06-04T10:36:41.841Z,17.10
2017-06-04T10:39:10.179Z,13.33
2017-06-04T10:41:38.491Z,11.10
2017-06-04T10:44:06.806Z,10.40
2017-06-04T10:46:35.095Z,11.83
2017-06-04T10:49:03.536Z,12.10
2017-06-04T10:51:31.842Z,10.07
2017-06-04T10:54:00.382Z,7.93
2017-06-04T10:56:28.696Z,6.57
2017-06-04T10:58:56.970Z,9.03
2017-06-04T11:01:25.271Z,6.67
2017-06-04T11:03:53.586Z,8.17
2017-06-04T11:06:22.268Z,7.73
2017-06-04T11:08:51.327Z,8.97
2017-06-04T11:11:19.737Z,9.50
2017-06-04T11:13:48.919Z,8.40
2017-06-04T11:16:17.285Z,10.60
2017-06-04T11:18:45.683Z,7.90
2017-06-04T11:21:14.918Z,9.23
2017-06-04T11:23:43.218Z,9.27
2017-06-04T11:26:11.508Z,9.90
2017-06-04T11:28:39.821Z,8.10
2017-06-04T11:31:08.890Z,10.13
2017-06-04T11:33:37.320Z,8.10
2017-06-04T11:36:05.606Z,7.60
2017-06-04T11:38:33.936Z,10.30
2017-06-04T11:41:03.134Z,12.73
2017-06-04T11:43:32.207Z,10.60
2017-06-04T11:46:00.706Z,11.00
2017-06-04T11:48:29.787Z,11.13
2017-06-04T11:50:58.896Z,11.97
2017-06-04T11:53:27.270Z,11.57
2017-06-04T11:55:55.660Z,9.13
2017-06-04T11:58:24.765Z,8.90
2017-06-04T12:00:53.059Z,10.30
2017-06-04T12:03:25.192Z,10.97
2017-06-04T12:05:53.499Z,8.67
2017-06-04T12:08:21.799Z,6.40
2017-06-04T12:10:50.124Z,9.10
2017-06-04T12:13:19.183Z,7.37
2017-06-04T12:15:47.614Z,7.47
2017-06-04T12:18:15.922Z,8.27
2017-06-04T12:20:44.203Z,7.60
2017-06-04T12:23:12.659Z,8.00
2017-06-04T12:25:41.163Z,6.97
2017-06-04T12:28:09.488Z,7.27
2017-06-04T12:30:38.789Z,8.27
2017-06-04T12:33:07.854Z,8.60
2017-06-04T12:35:36.167Z,5.90
2017-06-04T12:38:05.647Z,7.63
2017-06-04T12:40:34.107Z,15.40
2017-06-04T12:43:03.296Z,9.97
2017-06-04T12:45:32.599Z,8.10
2017-06-04T12:48:01.583Z,11.87
2017-06-04T12:50:30.726Z,10.80
2017-06-04T12:53:00.955Z,8.80
2017-06-04T12:55:30.925Z,9.33
2017-06-04T12:57:59.446Z,10.27
2017-06-04T13:00:27.747Z,8.60
2017-06-04T13:02:56.047Z,7.90
2017-06-04T13:05:24.350Z,9.00
2017-06-04T13:07:52.647Z,8.73
2017-06-04T13:10:21.306Z,11.27
2017-06-04T13:12:50.531Z,10.43
2017-06-04T13:15:19.626Z,8.63
2017-06-04T13:17:47.924Z,9.70
2017-06-04T13:20:16.256Z,10.47
2017-06-04T13:22:44.559Z,8.70
2017-06-04T13:25:13.628Z,13.10
2017-06-04T13:27:41.964Z,10.17
2017-06-04T13:30:10.255Z,9.57
2017-06-04T13:32:38.726Z,9.00
2017-06-04T13:35:07.018Z,9.30
2017-06-04T13:37:35.299Z,9.10
2017-06-04T13:40:03.914Z,11.23
2017-06-04T13:42:32.981Z,8.00
2017-06-04T13:45:01.298Z,8.50
2017-06-04T13:47:29.619Z,12.07
2017-06-04T13:49:57.917Z,8.57
2017-06-04T13:52:26.247Z,8.83
2017-06-04T13:54:54.539Z,7.57
2017-06-04T13:57:22.861Z,8.20
2017-06-04T13:59:51.979Z,9.20
2017-06-04T14:02:20.535Z,7.20
2017-06-04T14:04:49.619Z,6.73
2017-06-04T14:07:18.691Z,7.10
2017-06-04T14:09:47.206Z,6.80
2017-06-04T14:12:15.510Z,8.27
2017-06-04T14:14:43.812Z,7.47
2017-06-04T14:17:12.126Z,8.03
2017-06-04T14:19:40.422Z,10.33
2017-06-04T14:22:08.852Z,8.17
2017-06-04T14:24:37.179Z,11.37
2017-06-04T14:27:06.227Z,9.20
2017-06-04T14:29:34.554Z,8.47
2017-06-04T14:32:03.624Z,11.13
2017-06-04T14:34:31.946Z,7.20
2017-06-04T14:37:00.256Z,16.63
2017-06-04T14:39:29.039Z,14.20
2017-06-04T14:41:57.327Z,8.17
2017-06-04T14:44:25.778Z,12.90
2017-06-04T14:46:54.057Z,9.20
2017-06-04T14:49:22.356Z,6.90
2017-06-04T14:51:50.783Z,8.23
2017-06-04T14:54:19.084Z,9.30
2017-06-04T14:56:47.387Z,8.80
2017-06-04T14:59:15.951Z,9.57
2017-06-04T15:01:44.257Z,10.27
2017-06-04T15:04:13.470Z,10.07
2017-06-04T15:06:42.542Z,10.13
2017-06-04T15:09:10.863Z,9.53
2017-06-04T15:11:39.170Z,12.60
2017-06-04T15:14:07.507Z,12.50
2017-06-04T15:16:35.823Z,9.50
2017-06-04T15:19:04.352Z,13.27
2017-06-04T15:21:33.434Z,10.03
2017-06-04T15:24:01.755Z,8.47
2017-06-04T15:26:30.084Z,11.03
2017-06-04T15:28:58.396Z,9.87
2017-06-04T15:31:26.728Z,7.03
2017-06-04T15:33:55.095Z,9.50
2017-06-04T15:36:23.571Z,7.60
2017-06-04T15:38:51.897Z,9.87
2017-06-04T15:41:20.187Z,7.07
2017-06-04T15:43:48.506Z,6.03
2017-06-04T15:46:16.806Z,7.13
2017-06-04T15:48:45.121Z,7.07
2017-06-04T15:51:13.447Z,6.87
2017-06-04T15:53:41.790Z,10.90
2017-06-04T15:56:10.102Z,7.00
2017-06-04T15:58:38.550Z,14.13
2017-06-04T16:01:07.106Z,7.90
2017-06-04T16:03:36.147Z,8.30
2017-06-04T16:06:05.331Z,8.27
2017-06-04T16:08:33.638Z,7.43
2017-06-04T16:11:02.308Z,6.50
2017-06-04T16:13:30.610Z,7.27
2017-06-04T16:15:58.927Z,8.77
2017-06-04T16:18:27.249Z,8.80
2017-06-04T16:20:55.511Z,8.70
2017-06-04T16:23:23.815Z,8.70
2017-06-04T16:25:52.874Z,7.87
2017-06-04T16:28:21.191Z,9.37
2017-06-04T16:30:50.391Z,10.60
2017-06-04T16:33:19.465Z,7.30
2017-06-04T16:35:48.542Z,9.53
2017-06-04T16:38:16.978Z,11.60
2017-06-04T16:40:45.297Z,13.43
2017-06-04T16:43:13.599Z,13.77
2017-06-04T16:45:41.947Z,13.90
2017-06-04T16:48:11.260Z,14.53
2017-06-04T16:50:39.767Z,10.70
2017-06-04T16:53:08.151Z,7.33
2017-06-04T16:55:37.237Z,6.83
2017-06-04T16:58:06.319Z,6.00
2017-06-04T17:00:34.620Z,6.10
2017-06-04T17:03:03.803Z,5.47
2017-06-04T17:05:32.859Z,6.17
2017-06-04T17:08:01.165Z,7.00
2017-06-04T17:10:29.562Z,5.20
2017-06-04T17:12:58.611Z,7.80
2017-06-04T17:15:27.031Z,7.30
2017-06-04T17:17:55.346Z,7.10
2017-06-04T17:20:23.639Z,7.40
2017-06-04T17:22:51.971Z,10.73
2017-06-04T17:25:20.288Z,7.10
2017-06-04T17:27:48.723Z,7.53
2017-06-04T17:30:17.023Z,7.67
2017-06-04T17:32:45.318Z,8.17
2017-06-04T17:35:13.636Z,6.40
2017-06-04T17:37:42.718Z,6.30
2017-06-04T17:40:11.040Z,8.10
2017-06-04T17:42:39.334Z,6.17
2017-06-04T17:45:07.877Z,7.40
2017-06-04T17:47:36.921Z,7.30
2017-06-04T17:50:05.216Z,9.03
2017-06-04T17:52:33.526Z,7.50
2017-06-04T17:55:02.599Z,7.70
2017-06-04T17:57:31.062Z,8.33
2017-06-04T18:00:00.158Z,6.00
2017-06-04T18:02:28.580Z,6.93
2017-06-04T18:04:57.142Z,9.07
2017-06-04T18:07:26.218Z,9.80
2017-06-04T18:09:54.515Z,9.33
2017-06-04T18:12:23.594Z,8.60
2017-06-04T18:14:51.878Z,6.30
2017-06-04T18:17:20.301Z,7.70
2017-06-04T18:19:48.599Z,8.20
2017-06-04T18:22:16.895Z,8.13
2017-06-04T18:24:45.599Z,6.90
2017-06-04T18:27:13.880Z,7.53
2017-06-04T18:29:42.210Z,7.10
2017-06-04T18:32:10.640Z,6.30
2017-06-04T18:34:39.703Z,6.27
2017-06-04T18:37:08.823Z,7.50
2017-06-04T18:39:38.345Z,6.93
2017-06-04T18:42:06.635Z,5.53
2017-06-04T18:44:34.930Z,5.83
2017-06-04T18:47:03.365Z,6.23
2017-06-04T18:49:32.427Z,8.63
2017-06-04T18:52:00.841Z,8.07
2017-06-04T18:54:30.038Z,8.83
2017-06-04T18:56:58.343Z,6.43
2017-06-04T18:59:26.630Z,6.33
2017-06-04T19:01:55.374Z,7.90
2017-06-04T19:04:24.423Z,6.27
2017-06-04T19:06:52.737Z,6.93
2017-06-04T19:09:21.192Z,5.80
2017-06-04T19:11:49.464Z,8.00
2017-06-04T19:14:18.576Z,6.20
2017-06-04T19:16:46.898Z,7.43
2017-06-04T19:19:15.196Z,9.50
2017-06-04T19:21:43.640Z,7.03
2017-06-04T19:24:11.952Z,6.83
2017-06-04T19:26:40.247Z,6.47
2017-06-04T19:29:08.563Z,6.73
2017-06-04T19:31:36.862Z,6.30
2017-06-04T19:34:05.165Z,9.20
2017-06-04T19:36:33.464Z,7.37
2017-06-04T19:39:01.785Z,6.70
2017-06-04T19:41:30.078Z,9.10
2017-06-04T19:43:58.392Z,8.27
2017-06-04T19:46:26.688Z,9.20
2017-06-04T19:48:55.685Z,9.50
2017-06-04T19:51:23.974Z,8.87
2017-06-04T19:53:52.298Z,6.87
2017-06-04T19:56:20.596Z,8.10
2017-06-04T19:58:48.919Z,8.03
2017-06-04T20:01:17.215Z,8.27
2017-06-04T20:03:45.733Z,7.87
2017-06-04T20:06:14.020Z,8.67
2017-06-04T20:08:42.332Z,8.07
2017-06-04T20:11:11.073Z,9.37
2017-06-04T20:13:40.143Z,9.73
2017-06-04T20:16:08.450Z,7.87
2017-06-04T20:18:37.550Z,9.23
2017-06-04T20:21:06.607Z,8.43
2017-06-04T20:23:34.907Z,7.60
2017-06-04T20:26:03.969Z,6.80
2017-06-04T20:28:32.403Z,8.70
2017-06-04T20:31:00.713Z,12.33
2017-06-04T20:33:29.003Z,8.40
2017-06-04T20:35:57.439Z,9.67
2017-06-04T20:38:25.899Z,8.33
2017-06-04T20:40:55.087Z,8.47
2017-06-04T20:43:23.415Z,9.93
2017-06-04T20:45:51.756Z,11.00
2017-06-04T20:48:21.083Z,8.97
2017-06-04T20:50:49.391Z,9.13
2017-06-04T20:53:17.687Z,11.20
2017-06-04T20:55:46.009Z,7.63
2017-06-04T20:58:14.289Z,8.13
2017-06-04T21:00:42.671Z,8.53
2017-06-04T21:03:11.272Z,9.10
2017-06-04T21:05:39.683Z,9.17
2017-06-04T21:08:08.884Z,8.63
2017-06-04T21:10:37.180Z,7.73
2017-06-04T21:13:05.619Z,8.40
2017-06-04T21:15:33.919Z,9.23
2017-06-04T21:18:02.247Z,7.97
2017-06-04T21:20:30.548Z,9.93
2017-06-04T21:22:58.851Z,8.73
2017-06-04T21:25:28.068Z,10.90
2017-06-04T21:27:56.380Z,10.27
2017-06-04T21:30:24.661Z,11.80
2017-06-04T21:32:52.990Z,11.53
2017-06-04T21:35:21.302Z,10.33
2017-06-04T21:37:49.731Z,11.03
2017-06-04T21:40:18.164Z,11.23
2017-06-04T21:42:46.479Z,10.80
2017-06-04T21:45:14.792Z,9.60
2017-06-04T21:47:43.103Z,9.87
2017-06-04T21:50:11.622Z,9.57
2017-06-04T21:52:39.932Z,8.63
2017-06-04T21:55:08.238Z,10.20
2017-06-04T21:57:36.666Z,8.87
2017-06-04T22:00:05.709Z,9.43
2017-06-04T22:02:34.003Z,7.80
2017-06-04T22:05:02.332Z,7.87
2017-06-04T22:07:30.629Z,8.63
2017-06-04T22:09:58.956Z,7.20
2017-06-04T22:12:28.011Z,9.47
2017-06-04T22:14:56.530Z,9.40
2017-06-04T22:17:25.588Z,8.07
2017-06-04T22:19:54.050Z,9.33
2017-06-04T22:22:22.370Z,7.27
2017-06-04T22:24:50.649Z,7.03
2017-06-04T22:27:19.112Z,7.87
2017-06-04T22:29:47.399Z,6.80
2017-06-04T22:32:15.707Z,8.03
2017-06-04T22:34:44.026Z,8.20
2017-06-04T22:37:12.315Z,8.57
2017-06-04T22:39:41.431Z,7.40
2017-06-04T22:42:10.491Z,7.33
2017-06-04T22:44:38.831Z,9.90
2017-06-04T22:47:07.142Z,8.57
2017-06-04T22:49:35.623Z,8.50
2017-06-04T22:52:03.932Z,7.87
2017-06-04T22:54:32.240Z,9.27
2017-06-04T22:57:00.822Z,8.30
2017-06-04T22:59:29.133Z,8.50
2017-06-04T23:01:57.427Z,7.53
2017-06-04T23:04:25.739Z,8.20
2017-06-04T23:06:54.794Z,10.17
2017-06-04T23:09:23.168Z,8.43
2017-06-04T23:11:51.488Z,9.27
2017-06-04T23:14:20.633Z,7.93
2017-06-04T23:16:48.950Z,9.00
2017-06-04T23:19:18.054Z,10.33
2017-06-04T23:21:46.402Z,9.63
2017-06-04T23:24:15.495Z,8.53
2017-06-04T23:26:43.827Z,10.40
2017-06-04T23:29:12.141Z,9.20
2017-06-04T23:31:40.557Z,12.40
2017-06-04T23:34:08.879Z,10.47
2017-06-04T23:36:37.313Z,11.03
2017-06-04T23:39:05.631Z,11.20
2017-06-04T23:41:33.947Z,9.57
2017-06-04T23:44:02.249Z,9.60
2017-06-04T23:46:30.589Z,11.40
2017-06-04T23:48:58.907Z,14.70
2017-06-04T23:51:27.237Z,11.67
2017-06-04T23:53:55.699Z,9.87
2017-06-04T23:56:24.018Z,9.13
2017-06-04T23:58:53.095Z,10.40
