createdAt,value
2019-05-06T00:01:19.494Z,54.34
2019-05-06T00:03:49.512Z,54.22
2019-05-06T00:06:19.547Z,54.14
2019-05-06T00:08:49.632Z,54.07
2019-05-06T00:11:19.709Z,53.76
2019-05-06T00:13:49.727Z,53.44
2019-05-06T00:16:19.771Z,53.26
2019-05-06T00:18:49.775Z,53.09
2019-05-06T00:21:20.787Z,53.02
2019-05-06T00:23:54.562Z,53.04
2019-05-06T00:26:39.731Z,53.28
2019-05-06T00:29:15.533Z,53.22
2019-05-06T00:31:45.632Z,53.02
2019-05-06T00:34:15.644Z,52.78
2019-05-06T00:36:45.675Z,52.56
2019-05-06T00:39:27.906Z,52.43
2019-05-06T00:42:03.935Z,52.29
2019-05-06T00:44:34.650Z,52.24
2019-05-06T00:47:04.846Z,52.18
2019-05-06T00:49:34.897Z,52.29
2019-05-06T00:52:04.915Z,52.60
2019-05-06T00:54:34.950Z,52.84
2019-05-06T00:57:04.967Z,52.78
2019-05-06T00:59:35.020Z,52.97
2019-05-06T01:02:05.134Z,53.25
2019-05-06T01:04:35.274Z,53.31
2019-05-06T01:07:05.303Z,53.17
2019-05-06T01:09:35.395Z,52.98
2019-05-06T01:12:06.125Z,52.99
2019-05-06T01:14:40.496Z,53.13
2019-05-06T01:17:10.606Z,53.58
2019-05-06T01:19:40.616Z,54.18
2019-05-06T01:22:10.655Z,54.70
2019-05-06T01:24:41.543Z,55.39
2019-05-06T01:27:11.590Z,55.81
2019-05-06T01:29:41.604Z,56.13
2019-05-06T01:32:11.631Z,56.34
2019-05-06T01:34:41.644Z,56.40
2019-05-06T01:37:11.757Z,56.47
2019-05-06T01:39:54.197Z,55.99
2019-05-06T01:42:34.292Z,55.46
2019-05-06T01:45:04.728Z,54.79
2019-05-06T01:47:34.980Z,54.89
2019-05-06T01:50:05.113Z,55.44
2019-05-06T01:52:35.141Z,56.30
2019-05-06T01:55:05.307Z,57.00
2019-05-06T01:57:35.320Z,56.84
2019-05-06T02:00:06.383Z,56.50
2019-05-06T02:02:36.869Z,56.08
2019-05-06T02:05:06.896Z,55.80
2019-05-06T02:07:36.913Z,55.46
2019-05-06T02:10:07.061Z,55.15
2019-05-06T02:12:37.104Z,55.03
2019-05-06T02:15:07.160Z,55.22
2019-05-06T02:17:37.224Z,55.77
2019-05-06T02:20:07.626Z,56.21
2019-05-06T02:22:44.685Z,56.60
2019-05-06T02:25:18.733Z,56.62
2019-05-06T02:27:48.765Z,56.47
2019-05-06T02:30:40.483Z,56.37
2019-05-06T02:33:35.380Z,56.70
2019-05-06T02:36:29.313Z,56.80
2019-05-06T02:38:59.427Z,56.93
2019-05-06T02:41:29.443Z,57.07
2019-05-06T02:43:59.477Z,57.13
2019-05-06T02:46:29.503Z,57.05
2019-05-06T02:49:19.506Z,56.92
2019-05-06T02:51:49.524Z,56.81
2019-05-06T02:54:19.550Z,56.60
2019-05-06T02:56:49.577Z,56.32
2019-05-06T02:59:19.664Z,56.06
2019-05-06T03:01:49.705Z,55.84
2019-05-06T03:04:19.741Z,55.80
2019-05-06T03:06:49.772Z,56.12
2019-05-06T03:09:19.791Z,56.39
2019-05-06T03:11:49.834Z,56.32
2019-05-06T03:14:19.882Z,56.12
2019-05-06T03:16:53.354Z,55.94
2019-05-06T03:19:24.053Z,55.66
2019-05-06T03:22:13.326Z,55.44
2019-05-06T03:25:06.200Z,55.41
2019-05-06T03:27:34.961Z,55.47
2019-05-06T03:30:05.140Z,55.64
2019-05-06T03:32:41.111Z,55.78
2019-05-06T03:35:24.961Z,55.96
2019-05-06T03:37:38.881Z,56.30
2019-05-06T03:40:08.936Z,56.70
2019-05-06T03:42:38.959Z,57.04
2019-05-06T03:45:17.516Z,57.20
2019-05-06T03:48:05.374Z,57.07
2019-05-06T03:50:33.809Z,56.81
2019-05-06T03:53:03.875Z,56.55
2019-05-06T03:55:34.475Z,56.40
2019-05-06T03:58:04.511Z,56.32
2019-05-06T04:00:34.837Z,56.41
2019-05-06T04:03:04.870Z,56.92
2019-05-06T04:05:34.899Z,57.87
2019-05-06T04:08:04.932Z,58.67
2019-05-06T04:10:36.993Z,58.98
2019-05-06T04:13:07.126Z,58.91
2019-05-06T04:16:03.553Z,58.51
2019-05-06T04:18:33.501Z,57.93
2019-05-06T04:21:13.454Z,57.24
2019-05-06T04:23:57.166Z,57.17
2019-05-06T04:26:48.886Z,57.49
2019-05-06T04:29:18.930Z,57.85
2019-05-06T04:31:49.159Z,58.15
2019-05-06T04:34:19.973Z,58.43
2019-05-06T04:36:53.425Z,58.56
2019-05-06T04:39:23.563Z,58.40
2019-05-06T04:41:54.055Z,58.12
2019-05-06T04:44:25.024Z,57.78
2019-05-06T04:46:55.348Z,57.44
2019-05-06T04:49:25.360Z,57.01
2019-05-06T04:51:55.422Z,56.72
2019-05-06T04:54:26.590Z,56.45
2019-05-06T04:56:56.947Z,56.03
2019-05-06T04:59:27.028Z,56.04
2019-05-06T05:01:57.057Z,56.42
2019-05-06T05:04:32.318Z,56.53
2019-05-06T05:06:58.937Z,56.42
2019-05-06T05:09:28.982Z,56.30
2019-05-06T05:12:02.863Z,56.54
2019-05-06T05:14:38.010Z,56.96
2019-05-06T05:17:45.353Z,57.30
2019-05-06T05:20:15.389Z,57.56
2019-05-06T05:22:45.426Z,57.52
2019-05-06T05:25:15.465Z,57.19
2019-05-06T05:27:45.481Z,56.91
2019-05-06T05:30:15.604Z,57.02
2019-05-06T05:32:45.655Z,57.38
2019-05-06T05:35:16.638Z,57.70
2019-05-06T05:37:46.690Z,57.78
2019-05-06T05:40:16.708Z,57.44
2019-05-06T05:42:59.618Z,57.13
2019-05-06T05:45:29.635Z,56.88
2019-05-06T05:48:02.863Z,56.55
2019-05-06T05:50:36.949Z,56.50
2019-05-06T05:53:06.994Z,56.57
2019-05-06T05:55:37.014Z,56.74
2019-05-06T05:58:07.050Z,56.90
2019-05-06T06:00:37.068Z,57.13
2019-05-06T06:03:07.483Z,57.05
2019-05-06T06:05:37.566Z,56.95
2019-05-06T06:08:07.600Z,56.99
2019-05-06T06:10:52.469Z,57.03
2019-05-06T06:13:22.530Z,57.10
2019-05-06T06:16:15.565Z,57.42
2019-05-06T06:18:53.337Z,57.26
2019-05-06T06:21:32.790Z,57.11
2019-05-06T06:24:07.795Z,56.78
2019-05-06T06:26:37.839Z,56.38
2019-05-06T06:29:07.918Z,56.32
2019-05-06T06:31:52.477Z,56.19
2019-05-06T06:34:27.655Z,56.04
2019-05-06T06:37:28.813Z,55.82
2019-05-06T06:40:01.746Z,55.61
2019-05-06T06:42:33.545Z,55.52
2019-05-06T06:45:03.807Z,55.37
2019-05-06T06:47:33.910Z,55.46
2019-05-06T06:50:03.964Z,55.24
2019-05-06T06:52:34.020Z,55.29
2019-05-06T06:55:04.066Z,55.29
2019-05-06T06:57:42.423Z,55.19
2019-05-06T07:00:22.546Z,55.02
2019-05-06T07:03:17.551Z,54.83
2019-05-06T07:06:18.740Z,54.59
2019-05-06T07:08:48.806Z,54.68
2019-05-06T07:11:18.929Z,54.54
2019-05-06T07:13:53.457Z,54.35
2019-05-06T07:16:23.667Z,54.08
2019-05-06T07:18:53.704Z,53.96
2019-05-06T07:21:47.482Z,53.92
2019-05-06T07:24:17.533Z,53.86
2019-05-06T07:26:52.441Z,53.95
2019-05-06T07:29:26.317Z,53.95
2019-05-06T07:31:54.217Z,53.86
2019-05-06T07:34:24.278Z,54.36
2019-05-06T07:36:54.304Z,54.38
2019-05-06T07:39:24.347Z,54.34
2019-05-06T07:41:57.296Z,54.32
2019-05-06T07:45:06.574Z,54.19
2019-05-06T07:47:53.141Z,53.86
2019-05-06T07:50:23.236Z,53.54
2019-05-06T07:53:08.920Z,53.27
2019-05-06T07:55:39.073Z,53.24
2019-05-06T07:58:09.131Z,53.01
2019-05-06T08:00:39.170Z,52.84
2019-05-06T08:03:09.316Z,53.06
2019-05-06T08:05:54.264Z,52.79
2019-05-06T08:08:12.981Z,52.79
2019-05-06T08:10:42.833Z,52.44
2019-05-06T08:13:13.150Z,52.06
2019-05-06T08:15:43.194Z,51.53
2019-05-06T08:18:14.228Z,50.84
2019-05-06T08:20:45.073Z,50.10
2019-05-06T08:23:22.034Z,49.77
2019-05-06T08:25:54.313Z,49.82
2019-05-06T08:28:36.853Z,49.79
2019-05-06T08:30:55.611Z,50.00
2019-05-06T08:33:27.619Z,49.93
2019-05-06T08:36:08.909Z,48.52
2019-05-06T08:38:32.690Z,47.36
2019-05-06T08:41:02.805Z,47.87
2019-05-06T08:43:32.808Z,47.15
2019-05-06T08:46:03.298Z,46.57
2019-05-06T08:48:33.377Z,44.67
2019-05-06T08:51:09.670Z,44.43
2019-05-06T08:53:49.962Z,43.82
2019-05-06T08:56:22.144Z,42.87
2019-05-06T08:58:52.911Z,41.69
2019-05-06T09:01:54.917Z,39.64
2019-05-06T09:04:24.942Z,40.58
2019-05-06T09:06:55.018Z,41.12
2019-05-06T09:09:25.017Z,40.70
2019-05-06T09:11:55.189Z,40.04
2019-05-06T09:14:25.280Z,40.26
2019-05-06T09:16:55.331Z,40.33
2019-05-06T09:19:25.373Z,40.88
2019-05-06T09:21:55.583Z,40.89
2019-05-06T09:24:26.595Z,40.25
2019-05-06T09:27:03.020Z,40.34
2019-05-06T09:29:53.494Z,40.61
2019-05-06T09:32:35.963Z,40.10
2019-05-06T09:35:03.227Z,39.28
2019-05-06T09:37:33.366Z,39.98
2019-05-06T09:40:03.472Z,40.02
2019-05-06T09:42:35.353Z,39.35
2019-05-06T09:45:05.877Z,39.49
2019-05-06T09:47:53.440Z,39.20
2019-05-06T09:50:37.301Z,38.31
2019-05-06T09:53:13.083Z,38.36
2019-05-06T09:56:05.226Z,35.69
2019-05-06T09:58:37.861Z,36.50
2019-05-06T10:01:08.106Z,36.66
2019-05-06T10:03:38.289Z,35.22
2019-05-06T10:06:08.326Z,35.52
2019-05-06T10:08:38.414Z,36.46
2019-05-06T10:11:08.554Z,36.88
2019-05-06T10:13:38.640Z,35.80
2019-05-06T10:16:08.748Z,34.79
2019-05-06T10:18:38.805Z,35.04
2019-05-06T10:21:08.831Z,35.08
2019-05-06T10:23:39.065Z,35.76
2019-05-06T10:26:09.170Z,36.12
2019-05-06T10:28:47.208Z,36.15
2019-05-06T10:31:18.389Z,36.45
2019-05-06T10:34:05.768Z,35.44
2019-05-06T10:36:42.895Z,36.57
2019-05-06T10:39:13.040Z,36.62
2019-05-06T10:41:44.757Z,37.05
2019-05-06T10:44:37.127Z,36.81
2019-05-06T10:47:07.154Z,36.72
2019-05-06T10:49:37.274Z,37.17
2019-05-06T10:52:21.922Z,34.94
2019-05-06T10:54:52.005Z,35.31
2019-05-06T10:57:29.790Z,36.27
2019-05-06T10:59:59.909Z,36.73
2019-05-06T11:02:58.014Z,36.06
2019-05-06T11:05:28.089Z,35.69
2019-05-06T11:07:58.122Z,36.24
2019-05-06T11:10:37.077Z,35.82
2019-05-06T11:12:59.913Z,35.55
2019-05-06T11:15:32.832Z,35.17
2019-05-06T11:18:04.128Z,35.02
2019-05-06T11:20:33.649Z,34.70
2019-05-06T11:23:03.719Z,31.16
2019-05-06T11:25:36.187Z,32.98
2019-05-06T11:28:25.259Z,34.07
2019-05-06T11:31:09.348Z,34.29
2019-05-06T11:33:48.554Z,34.48
2019-05-06T11:36:37.575Z,33.22
2019-05-06T11:39:08.014Z,34.26
2019-05-06T11:41:38.152Z,33.75
2019-05-06T11:44:09.113Z,33.42
2019-05-06T11:46:39.433Z,32.40
2019-05-06T11:49:09.446Z,33.21
2019-05-06T11:51:39.527Z,32.76
2019-05-06T11:54:19.354Z,32.76
2019-05-06T11:56:50.654Z,33.67
2019-05-06T11:59:14.065Z,31.28
2019-05-06T12:01:53.382Z,31.56
2019-05-06T12:04:23.357Z,31.98
2019-05-06T12:07:09.883Z,31.54
2019-05-06T12:09:27.180Z,29.52
2019-05-06T12:11:57.309Z,31.57
2019-05-06T12:14:27.366Z,31.26
2019-05-06T12:16:57.411Z,30.73
2019-05-06T12:19:27.463Z,30.28
2019-05-06T12:21:57.494Z,30.86
2019-05-06T12:24:27.542Z,31.31
2019-05-06T12:26:57.685Z,30.59
2019-05-06T12:29:27.777Z,31.07
2019-05-06T12:32:19.536Z,30.73
2019-05-06T12:34:49.573Z,32.08
2019-05-06T12:37:21.598Z,33.49
2019-05-06T12:39:55.413Z,34.09
2019-05-06T12:42:28.249Z,33.68
2019-05-06T12:45:15.637Z,33.26
2019-05-06T12:48:04.609Z,32.57
2019-05-06T12:50:34.653Z,33.15
2019-05-06T12:53:04.667Z,31.88
2019-05-06T12:55:34.803Z,31.24
2019-05-06T12:58:04.838Z,31.10
2019-05-06T13:00:34.868Z,31.72
2019-05-06T13:03:04.940Z,31.85
2019-05-06T13:05:34.940Z,31.65
2019-05-06T13:08:06.445Z,31.90
2019-05-06T13:10:36.810Z,31.96
2019-05-06T13:13:06.852Z,31.79
2019-05-06T13:15:37.930Z,31.82
2019-05-06T13:18:08.055Z,31.78
2019-05-06T13:20:38.151Z,31.82
2019-05-06T13:23:29.557Z,32.04
2019-05-06T13:26:01.923Z,32.26
2019-05-06T13:28:33.569Z,31.93
2019-05-06T13:31:16.495Z,32.11
2019-05-06T13:34:02.881Z,30.52
2019-05-06T13:36:33.467Z,30.13
2019-05-06T13:39:13.879Z,29.96
2019-05-06T13:41:35.747Z,31.26
2019-05-06T13:44:13.422Z,31.52
2019-05-06T13:46:53.345Z,31.56
2019-05-06T13:49:52.220Z,31.91
2019-05-06T13:52:25.764Z,32.80
2019-05-06T13:54:55.814Z,33.51
2019-05-06T13:57:28.909Z,33.27
2019-05-06T13:59:57.660Z,32.07
2019-05-06T14:02:52.905Z,32.88
2019-05-06T14:05:22.033Z,33.69
2019-05-06T14:07:52.748Z,33.18
2019-05-06T14:10:23.060Z,34.13
2019-05-06T14:12:53.421Z,34.50
2019-05-06T14:15:23.535Z,35.10
2019-05-06T14:17:53.588Z,34.02
2019-05-06T14:20:24.554Z,32.68
2019-05-06T14:22:54.597Z,33.38
2019-05-06T14:25:43.613Z,33.58
2019-05-06T14:28:36.981Z,34.19
2019-05-06T14:31:11.573Z,34.77
2019-05-06T14:33:42.814Z,34.04
2019-05-06T14:36:13.049Z,34.12
2019-05-06T14:38:43.223Z,35.28
2019-05-06T14:41:16.601Z,34.34
2019-05-06T14:43:46.860Z,34.92
2019-05-06T14:46:17.170Z,35.01
2019-05-06T14:48:47.220Z,35.78
2019-05-06T14:51:17.314Z,35.93
2019-05-06T14:53:47.358Z,35.76
2019-05-06T14:56:23.181Z,33.96
2019-05-06T14:59:08.438Z,35.26
2019-05-06T15:01:39.955Z,36.15
2019-05-06T15:04:12.293Z,36.25
2019-05-06T15:06:42.507Z,35.78
2019-05-06T15:09:13.504Z,35.20
2019-05-06T15:11:43.741Z,35.57
2019-05-06T15:14:13.808Z,34.56
2019-05-06T15:16:43.868Z,33.49
2019-05-06T15:19:13.882Z,35.28
2019-05-06T15:21:43.892Z,35.17
2019-05-06T15:24:14.688Z,35.51
2019-05-06T15:26:44.761Z,34.81
2019-05-06T15:29:14.817Z,35.53
2019-05-06T15:32:15.760Z,35.08
2019-05-06T15:35:04.746Z,34.48
2019-05-06T15:37:48.544Z,35.28
2019-05-06T15:40:30.991Z,35.90
2019-05-06T15:42:50.303Z,36.01
2019-05-06T15:45:21.908Z,36.39
2019-05-06T15:47:52.420Z,34.72
2019-05-06T15:50:23.247Z,35.17
2019-05-06T15:52:54.016Z,35.74
2019-05-06T15:55:24.094Z,36.05
2019-05-06T15:57:54.118Z,35.27
2019-05-06T16:00:24.153Z,35.80
2019-05-06T16:02:54.200Z,36.48
2019-05-06T16:05:26.417Z,36.92
2019-05-06T16:07:56.794Z,36.95
2019-05-06T16:10:26.827Z,36.97
2019-05-06T16:12:56.874Z,37.31
2019-05-06T16:15:26.929Z,37.40
2019-05-06T16:17:56.958Z,36.47
2019-05-06T16:20:26.995Z,36.26
2019-05-06T16:23:16.043Z,35.81
2019-05-06T16:25:46.116Z,36.50
2019-05-06T16:28:16.129Z,36.65
2019-05-06T16:30:46.309Z,36.96
2019-05-06T16:33:18.863Z,36.63
2019-05-06T16:35:48.143Z,36.57
2019-05-06T16:38:18.211Z,36.71
2019-05-06T16:40:53.373Z,36.73
2019-05-06T16:43:22.360Z,36.99
2019-05-06T16:45:53.247Z,37.39
2019-05-06T16:48:23.591Z,37.48
2019-05-06T16:50:53.650Z,37.57
2019-05-06T16:53:23.665Z,37.97
2019-05-06T16:56:05.390Z,37.39
2019-05-06T16:58:38.184Z,38.00
2019-05-06T17:01:08.301Z,37.35
2019-05-06T17:03:46.911Z,37.30
2019-05-06T17:06:19.421Z,36.41
2019-05-06T17:08:49.575Z,36.37
2019-05-06T17:11:28.141Z,36.46
2019-05-06T17:13:52.238Z,36.78
2019-05-06T17:16:23.316Z,36.89
2019-05-06T17:18:56.405Z,37.90
2019-05-06T17:21:25.097Z,37.93
2019-05-06T17:23:55.170Z,38.28
2019-05-06T17:26:25.195Z,38.59
2019-05-06T17:29:14.053Z,38.57
2019-05-06T17:32:12.046Z,38.72
2019-05-06T17:34:45.680Z,39.75
2019-05-06T17:37:33.088Z,40.28
2019-05-06T17:40:10.463Z,39.90
2019-05-06T17:42:36.316Z,40.31
2019-05-06T17:45:25.786Z,40.02
2019-05-06T17:48:02.785Z,40.02
2019-05-06T17:50:33.351Z,40.48
2019-05-06T17:53:03.412Z,40.42
2019-05-06T17:55:34.465Z,40.27
2019-05-06T17:58:04.497Z,39.38
2019-05-06T18:00:34.545Z,39.38
2019-05-06T18:03:04.627Z,40.02
2019-05-06T18:05:34.714Z,40.02
2019-05-06T18:08:04.840Z,40.19
2019-05-06T18:10:35.019Z,40.19
2019-05-06T18:13:07.317Z,40.47
2019-05-06T18:15:37.990Z,40.53
2019-05-06T18:18:08.981Z,39.86
2019-05-06T18:20:39.023Z,40.01
2019-05-06T18:23:09.068Z,40.16
2019-05-06T18:25:39.155Z,41.00
2019-05-06T18:28:09.301Z,41.22
2019-05-06T18:30:39.316Z,41.49
2019-05-06T18:33:09.392Z,41.92
2019-05-06T18:35:39.456Z,42.76
2019-05-06T18:38:09.488Z,43.33
2019-05-06T18:40:39.538Z,44.03
2019-05-06T18:43:09.620Z,43.78
2019-05-06T18:45:41.820Z,44.12
2019-05-06T18:48:11.397Z,44.46
2019-05-06T18:50:42.391Z,44.46
2019-05-06T18:53:13.349Z,44.74
2019-05-06T18:55:43.533Z,44.83
2019-05-06T18:58:13.590Z,45.32
2019-05-06T19:00:44.081Z,45.37
2019-05-06T19:03:14.178Z,45.68
2019-05-06T19:05:44.222Z,45.79
2019-05-06T19:08:22.286Z,45.85
2019-05-06T19:10:53.172Z,45.70
2019-05-06T19:13:23.289Z,45.78
2019-05-06T19:15:53.334Z,46.00
2019-05-06T19:18:24.370Z,46.18
2019-05-06T19:20:54.502Z,46.32
2019-05-06T19:23:24.555Z,46.49
2019-05-06T19:25:54.688Z,46.66
2019-05-06T19:28:24.710Z,46.84
2019-05-06T19:30:54.763Z,46.90
2019-05-06T19:33:24.964Z,46.51
2019-05-06T19:35:54.998Z,46.51
2019-05-06T19:38:25.109Z,46.48
2019-05-06T19:40:55.176Z,46.37
2019-05-06T19:43:25.213Z,46.28
2019-05-06T19:45:55.261Z,46.38
2019-05-06T19:48:25.329Z,46.33
2019-05-06T19:50:55.365Z,46.11
2019-05-06T19:53:25.417Z,46.00
2019-05-06T19:55:55.489Z,45.95
2019-05-06T19:58:25.530Z,45.93
2019-05-06T20:00:56.440Z,46.17
2019-05-06T20:03:26.501Z,46.82
2019-05-06T20:06:19.731Z,47.12
2019-05-06T20:08:56.047Z,47.60
2019-05-06T20:11:32.969Z,47.91
2019-05-06T20:14:02.676Z,47.79
2019-05-06T20:16:33.313Z,47.58
2019-05-06T20:19:03.388Z,47.40
2019-05-06T20:21:33.458Z,47.46
2019-05-06T20:24:03.505Z,47.81
2019-05-06T20:26:33.597Z,48.07
2019-05-06T20:29:04.653Z,48.43
2019-05-06T20:31:34.681Z,48.60
2019-05-06T20:34:04.829Z,48.65
2019-05-06T20:36:34.862Z,48.60
2019-05-06T20:39:06.699Z,48.42
2019-05-06T20:41:38.009Z,48.39
2019-05-06T20:44:08.068Z,48.33
2019-05-06T20:46:38.101Z,48.43
2019-05-06T20:49:08.181Z,48.57
2019-05-06T20:51:38.237Z,48.68
2019-05-06T20:54:08.278Z,48.77
2019-05-06T20:56:38.337Z,48.88
2019-05-06T20:59:08.401Z,48.80
2019-05-06T21:01:38.430Z,49.02
2019-05-06T21:04:08.567Z,49.09
2019-05-06T21:06:38.601Z,49.06
2019-05-06T21:09:08.732Z,49.05
2019-05-06T21:11:41.907Z,48.93
2019-05-06T21:14:13.214Z,49.08
2019-05-06T21:16:44.334Z,49.44
2019-05-06T21:19:14.485Z,49.86
2019-05-06T21:21:44.487Z,50.26
2019-05-06T21:24:14.623Z,50.28
2019-05-06T21:26:46.460Z,50.10
2019-05-06T21:29:16.368Z,49.98
2019-05-06T21:31:46.413Z,50.07
2019-05-06T21:34:16.448Z,50.43
2019-05-06T21:36:46.506Z,50.45
2019-05-06T21:39:16.544Z,50.42
2019-05-06T21:41:46.601Z,50.35
2019-05-06T21:44:16.721Z,50.66
2019-05-06T21:46:46.740Z,50.90
2019-05-06T21:49:16.796Z,50.99
2019-05-06T21:51:46.824Z,51.05
2019-05-06T21:54:16.875Z,51.23
2019-05-06T21:56:46.931Z,51.41
2019-05-06T21:59:16.954Z,51.51
2019-05-06T22:01:47.008Z,51.42
2019-05-06T22:04:17.049Z,51.61
2019-05-06T22:06:47.080Z,51.65
2019-05-06T22:09:18.300Z,51.56
2019-05-06T22:11:52.921Z,51.46
2019-05-06T22:14:23.220Z,51.42
2019-05-06T22:16:53.225Z,51.48
2019-05-06T22:19:24.248Z,51.41
2019-05-06T22:22:00.156Z,51.64
2019-05-06T22:24:44.857Z,51.92
2019-05-06T22:27:15.113Z,52.30
2019-05-06T22:29:45.172Z,52.53
2019-05-06T22:32:15.202Z,52.75
2019-05-06T22:34:45.253Z,52.78
2019-05-06T22:37:15.300Z,52.90
2019-05-06T22:39:45.329Z,52.98
2019-05-06T22:42:15.369Z,53.03
2019-05-06T22:44:45.384Z,52.90
2019-05-06T22:47:15.429Z,52.64
2019-05-06T22:49:45.473Z,52.54
2019-05-06T22:52:16.488Z,52.66
2019-05-06T22:54:46.525Z,52.72
2019-05-06T22:57:16.573Z,52.79
2019-05-06T22:59:46.632Z,52.66
2019-05-06T23:02:26.082Z,52.55
2019-05-06T23:04:58.296Z,52.80
2019-05-06T23:07:28.325Z,52.87
2019-05-06T23:09:58.452Z,53.07
2019-05-06T23:12:28.518Z,53.20
2019-05-06T23:14:58.569Z,52.94
2019-05-06T23:17:28.582Z,52.95
2019-05-06T23:19:59.601Z,53.00
2019-05-06T23:22:31.566Z,53.13
2019-05-06T23:25:02.237Z,53.28
2019-05-06T23:27:32.498Z,53.42
2019-05-06T23:30:03.171Z,53.65
2019-05-06T23:32:34.240Z,53.54
2019-05-06T23:35:04.332Z,53.28
2019-05-06T23:37:32.829Z,53.13
2019-05-06T23:40:42.722Z,53.30
2019-05-06T23:43:48.399Z,53.54
2019-05-06T23:46:53.869Z,54.10
2019-05-06T23:49:59.364Z,53.99
2019-05-06T23:53:05.022Z,53.72
2019-05-06T23:56:10.632Z,53.96
2019-05-06T23:58:42.757Z,54.05
