createdAt,value
2022-10-19T00:01:37.238Z,97.65
2022-10-19T00:04:02.479Z,97.84
2022-10-19T00:06:30.059Z,97.80
2022-10-19T00:08:57.827Z,98.19
2022-10-19T00:11:20.187Z,97.67
2022-10-19T00:13:42.534Z,97.59
2022-10-19T00:16:12.946Z,98.01
2022-10-19T00:18:35.437Z,97.79
2022-10-19T00:21:06.625Z,97.51
2022-10-19T00:23:29.057Z,97.64
2022-10-19T00:25:57.803Z,97.83
2022-10-19T00:28:20.237Z,97.73
2022-10-19T00:30:42.690Z,97.68
2022-10-19T00:33:05.184Z,97.92
2022-10-19T00:35:27.513Z,97.79
2022-10-19T00:37:49.835Z,97.59
2022-10-19T00:40:12.433Z,97.31
2022-10-19T00:42:35.094Z,97.31
2022-10-19T00:45:00.905Z,97.35
2022-10-19T00:47:24.166Z,97.09
2022-10-19T00:49:46.442Z,97.05
2022-10-19T00:52:13.182Z,96.74
2022-10-19T00:54:36.925Z,96.71
2022-10-19T00:56:59.365Z,96.82
2022-10-19T00:59:22.502Z,96.75
2022-10-19T01:01:45.408Z,96.82
2022-10-19T01:04:08.038Z,96.46
2022-10-19T01:06:30.508Z,96.38
2022-10-19T01:08:53.010Z,96.33
2022-10-19T01:11:32.707Z,95.97
2022-10-19T01:14:05.642Z,95.83
2022-10-19T01:17:13.235Z,95.55
2022-10-19T01:20:22.142Z,95.78
2022-10-19T01:23:13.582Z,95.55
2022-10-19T01:26:23.760Z,95.40
2022-10-19T01:29:50.284Z,94.75
2022-10-19T01:32:22.337Z,95.08
2022-10-19T01:35:07.828Z,94.42
2022-10-19T01:37:48.122Z,94.83
2022-10-19T01:40:31.652Z,94.53
2022-10-19T01:43:04.673Z,94.44
2022-10-19T01:46:27.543Z,94.07
2022-10-19T01:48:59.064Z,94.66
2022-10-19T01:51:27.144Z,94.38
2022-10-19T01:53:52.067Z,94.57
2022-10-19T01:56:14.482Z,94.59
2022-10-19T01:58:37.549Z,94.65
2022-10-19T02:01:03.440Z,94.81
2022-10-19T02:03:26.056Z,94.53
2022-10-19T02:05:48.425Z,94.97
2022-10-19T02:08:18.486Z,94.82
2022-10-19T02:10:41.669Z,95.28
2022-10-19T02:13:04.186Z,95.30
2022-10-19T02:15:27.224Z,95.47
2022-10-19T02:17:52.285Z,95.54
2022-10-19T02:20:15.324Z,95.57
2022-10-19T02:22:37.736Z,95.87
2022-10-19T02:25:00.159Z,95.61
2022-10-19T02:27:22.591Z,95.56
2022-10-19T02:29:45.037Z,95.74
2022-10-19T02:32:07.579Z,95.80
2022-10-19T02:34:30.287Z,96.03
2022-10-19T02:36:52.646Z,96.12
2022-10-19T02:39:15.171Z,95.76
2022-10-19T02:41:44.785Z,95.85
2022-10-19T02:44:24.428Z,95.70
2022-10-19T02:47:12.155Z,95.28
2022-10-19T02:49:35.637Z,95.50
2022-10-19T02:52:06.633Z,95.56
2022-10-19T02:54:29.368Z,95.74
2022-10-19T02:56:51.705Z,96.06
2022-10-19T02:59:14.169Z,95.96
2022-10-19T03:01:36.542Z,96.43
2022-10-19T03:03:59.064Z,96.24
2022-10-19T03:06:21.376Z,96.25
2022-10-19T03:08:43.814Z,96.18
2022-10-19T03:11:06.390Z,95.86
2022-10-19T03:13:28.787Z,96.35
2022-10-19T03:15:51.466Z,96.08
2022-10-19T03:18:13.825Z,96.23
2022-10-19T03:20:36.212Z,96.53
2022-10-19T03:22:58.594Z,96.07
2022-10-19T03:25:21.025Z,96.27
2022-10-19T03:27:43.413Z,96.78
2022-10-19T03:30:06.449Z,96.94
2022-10-19T03:32:28.916Z,96.69
2022-10-19T03:34:51.366Z,96.97
2022-10-19T03:37:15.261Z,96.84
2022-10-19T03:39:37.670Z,96.84
2022-10-19T03:42:00.314Z,97.09
2022-10-19T03:44:22.889Z,96.96
2022-10-19T03:46:45.213Z,97.02
2022-10-19T03:49:07.625Z,97.23
2022-10-19T03:51:30.693Z,97.14
2022-10-19T03:53:54.460Z,97.05
2022-10-19T03:56:18.770Z,96.80
2022-10-19T03:58:41.757Z,96.97
2022-10-19T04:01:11.275Z,96.95
2022-10-19T04:03:33.636Z,96.65
2022-10-19T04:06:10.148Z,96.94
2022-10-19T04:08:32.816Z,96.93
2022-10-19T04:11:06.722Z,97.27
2022-10-19T04:13:29.511Z,97.13
2022-10-19T04:15:51.965Z,97.43
2022-10-19T04:18:14.357Z,97.41
2022-10-19T04:20:38.821Z,97.58
2022-10-19T04:23:01.176Z,97.93
2022-10-19T04:25:23.550Z,98.19
2022-10-19T04:27:46.203Z,97.88
2022-10-19T04:29:48.345Z,98.29
2022-10-19T04:31:51.288Z,98.27
2022-10-19T04:33:53.439Z,98.48
2022-10-19T04:36:00.105Z,98.74
2022-10-19T04:38:02.274Z,98.65
2022-10-19T04:40:05.989Z,99.22
2022-10-19T04:42:08.119Z,99.22
2022-10-19T04:44:10.640Z,99.47
2022-10-19T04:46:18.086Z,99.60
2022-10-19T04:48:20.194Z,99.67
2022-10-19T04:50:23.390Z,99.84
2022-10-19T04:52:25.486Z,99.89
2022-10-19T04:54:27.600Z,100.00
2022-10-19T04:56:30.902Z,100.00
2022-10-19T04:58:33.075Z,100.00
2022-10-19T05:00:37.317Z,100.00
2022-10-19T05:02:46.369Z,100.00
2022-10-19T05:04:48.926Z,100.00
2022-10-19T05:06:51.151Z,100.00
2022-10-19T05:08:53.394Z,100.00
2022-10-19T05:10:55.587Z,100.00
2022-10-19T05:12:57.765Z,100.00
2022-10-19T05:14:59.893Z,100.00
2022-10-19T05:17:02.060Z,100.00
2022-10-19T05:19:04.224Z,100.00
2022-10-19T05:21:15.116Z,100.00
2022-10-19T05:23:17.303Z,100.00
2022-10-19T05:25:19.537Z,100.00
2022-10-19T05:27:22.304Z,100.00
2022-10-19T05:29:24.577Z,100.00
2022-10-19T05:31:28.947Z,100.00
2022-10-19T05:33:31.121Z,100.00
2022-10-19T05:35:33.236Z,100.00
2022-10-19T05:37:35.615Z,100.00
2022-10-19T05:39:38.041Z,100.00
2022-10-19T05:41:41.881Z,100.00
2022-10-19T05:43:44.397Z,100.00
2022-10-19T05:45:46.530Z,100.00
2022-10-19T05:47:48.659Z,100.00
2022-10-19T05:49:50.778Z,100.00
2022-10-19T05:51:53.004Z,100.00
2022-10-19T05:53:55.495Z,100.00
2022-10-19T05:55:57.646Z,100.00
2022-10-19T05:57:59.767Z,100.00
2022-10-19T06:00:03.329Z,100.00
2022-10-19T06:02:05.719Z,100.00
2022-10-19T06:04:08.024Z,100.00
2022-10-19T06:06:10.450Z,100.00
2022-10-19T06:08:12.617Z,100.00
2022-10-19T06:10:14.889Z,100.00
2022-10-19T06:12:22.883Z,100.00
2022-10-19T06:14:27.513Z,100.00
2022-10-19T06:16:30.663Z,100.00
2022-10-19T06:18:32.887Z,100.00
2022-10-19T06:20:43.077Z,100.00
2022-10-19T06:22:45.240Z,100.00
2022-10-19T06:24:47.367Z,100.00
2022-10-19T06:26:49.647Z,100.00
2022-10-19T06:28:56.275Z,100.00
2022-10-19T06:30:59.413Z,100.00
2022-10-19T06:35:08.910Z,99.67
2022-10-19T06:37:11.026Z,99.68
2022-10-19T06:39:13.221Z,99.73
2022-10-19T06:41:16.423Z,99.15
2022-10-19T06:43:18.539Z,99.37
2022-10-19T06:45:20.703Z,99.32
2022-10-19T06:47:22.798Z,99.54
2022-10-19T06:49:24.957Z,98.88
2022-10-19T06:51:29.358Z,98.73
2022-10-19T06:53:34.260Z,98.81
2022-10-19T06:55:36.875Z,98.93
2022-10-19T06:57:39.224Z,99.50
2022-10-19T06:59:41.321Z,99.93
2022-10-19T07:01:43.582Z,100.00
2022-10-19T07:03:45.720Z,100.00
2022-10-19T07:05:56.812Z,100.00
2022-10-19T07:07:58.981Z,100.00
2022-10-19T07:10:01.161Z,100.00
2022-10-19T07:12:03.483Z,100.00
2022-10-19T07:14:05.613Z,100.00
2022-10-19T07:16:15.903Z,100.00
2022-10-19T07:18:21.747Z,100.00
2022-10-19T07:20:24.267Z,100.00
2022-10-19T07:22:28.271Z,100.00
2022-10-19T07:24:30.610Z,100.00
2022-10-19T07:26:33.788Z,100.00
2022-10-19T07:28:35.975Z,100.00
2022-10-19T07:30:39.168Z,100.00
2022-10-19T07:32:46.596Z,100.00
2022-10-19T07:34:49.180Z,100.00
2022-10-19T07:36:52.629Z,100.00
2022-10-19T07:38:54.833Z,100.00
2022-10-19T07:41:05.753Z,100.00
2022-10-19T07:43:07.913Z,100.00
2022-10-19T07:45:10.561Z,100.00
2022-10-19T07:47:12.654Z,100.00
2022-10-19T07:49:16.536Z,100.00
2022-10-19T07:51:19.250Z,100.00
2022-10-19T07:53:21.709Z,100.00
2022-10-19T07:55:23.893Z,100.00
2022-10-19T07:57:26.008Z,100.00
2022-10-19T07:59:28.254Z,100.00
2022-10-19T08:01:38.105Z,99.55
2022-10-19T08:06:04.024Z,98.32
2022-10-19T08:08:06.188Z,98.38
2022-10-19T08:10:09.088Z,97.08
2022-10-19T08:12:15.101Z,96.87
2022-10-19T08:14:17.644Z,97.31
2022-10-19T08:16:28.800Z,95.94
2022-10-19T08:20:33.053Z,95.62
2022-10-19T08:22:35.489Z,95.49
2022-10-19T08:24:37.878Z,93.98
2022-10-19T08:26:40.256Z,94.65
2022-10-19T08:28:42.406Z,93.07
2022-10-19T08:30:46.564Z,93.21
2022-10-19T08:32:48.698Z,89.96
2022-10-19T08:34:50.796Z,89.63
2022-10-19T08:36:53.301Z,87.49
2022-10-19T08:38:55.499Z,87.12
2022-10-19T08:40:58.010Z,85.37
2022-10-19T08:43:12.575Z,81.01
2022-10-19T08:45:19.869Z,80.71
2022-10-19T08:47:53.855Z,79.53
2022-10-19T08:49:56.143Z,78.87
2022-10-19T08:52:00.927Z,78.77
2022-10-19T08:54:04.965Z,77.76
2022-10-19T08:56:22.075Z,79.06
2022-10-19T08:58:37.208Z,77.95
2022-10-19T09:00:44.216Z,77.47
2022-10-19T09:03:05.367Z,76.38
2022-10-19T09:05:37.180Z,76.59
2022-10-19T09:07:45.595Z,78.82
2022-10-19T09:10:16.905Z,75.12
2022-10-19T09:12:39.792Z,75.22
2022-10-19T09:14:58.019Z,72.45
2022-10-19T09:17:10.169Z,71.70
2022-10-19T09:19:32.570Z,70.54
2022-10-19T09:21:48.579Z,70.88
2022-10-19T09:24:28.349Z,68.17
2022-10-19T09:26:34.159Z,69.27
2022-10-19T09:29:04.832Z,63.99
2022-10-19T09:31:11.020Z,66.83
2022-10-19T09:33:19.200Z,65.65
2022-10-19T09:35:37.188Z,63.03
2022-10-19T09:37:42.105Z,63.72
2022-10-19T09:39:50.474Z,70.17
2022-10-19T09:42:16.491Z,67.60
2022-10-19T09:44:18.943Z,67.62
2022-10-19T09:46:52.614Z,57.75
2022-10-19T09:48:55.085Z,56.37
2022-10-19T09:51:00.578Z,56.72
2022-10-19T09:53:05.837Z,57.54
2022-10-19T09:55:14.002Z,54.32
2022-10-19T09:57:21.306Z,55.41
2022-10-19T09:59:25.310Z,54.59
2022-10-19T10:01:43.054Z,49.01
2022-10-19T10:03:45.605Z,58.11
2022-10-19T10:05:47.806Z,57.29
2022-10-19T10:07:49.923Z,51.22
2022-10-19T10:09:52.880Z,53.49
2022-10-19T10:11:57.480Z,51.08
2022-10-19T10:14:06.164Z,47.81
2022-10-19T10:16:15.661Z,49.84
2022-10-19T10:18:18.255Z,51.47
2022-10-19T10:20:32.350Z,45.06
2022-10-19T10:22:36.841Z,49.63
2022-10-19T10:24:39.173Z,47.87
2022-10-19T10:26:50.216Z,47.17
2022-10-19T10:28:53.282Z,48.86
2022-10-19T10:31:04.933Z,49.13
2022-10-19T10:33:20.461Z,52.50
2022-10-19T10:35:35.367Z,49.50
2022-10-19T10:37:46.645Z,51.78
2022-10-19T10:39:56.838Z,47.33
2022-10-19T10:42:06.979Z,49.66
2022-10-19T10:44:35.124Z,46.43
2022-10-19T10:46:43.018Z,47.73
2022-10-19T10:48:53.379Z,51.20
2022-10-19T10:50:56.955Z,49.38
2022-10-19T10:53:05.179Z,49.10
2022-10-19T10:55:18.133Z,47.63
2022-10-19T10:57:20.342Z,48.88
2022-10-19T10:59:26.703Z,46.23
2022-10-19T11:01:41.321Z,45.12
2022-10-19T11:03:49.063Z,43.48
2022-10-19T11:06:02.911Z,42.89
2022-10-19T11:08:27.110Z,42.36
2022-10-19T11:10:35.855Z,42.74
2022-10-19T11:12:47.895Z,39.69
2022-10-19T11:15:12.037Z,37.11
2022-10-19T11:17:23.113Z,36.97
2022-10-19T11:19:41.334Z,36.99
2022-10-19T11:21:54.362Z,36.38
2022-10-19T11:24:39.113Z,35.96
2022-10-19T11:27:07.117Z,36.10
2022-10-19T11:29:47.640Z,35.09
2022-10-19T11:31:56.275Z,35.11
2022-10-19T11:34:25.190Z,35.40
2022-10-19T11:36:55.012Z,34.19
2022-10-19T11:39:05.650Z,33.80
2022-10-19T11:41:46.168Z,33.26
2022-10-19T11:44:13.651Z,34.04
2022-10-19T11:46:30.773Z,33.71
2022-10-19T11:49:14.966Z,33.25
2022-10-19T11:51:46.708Z,34.84
2022-10-19T11:54:14.793Z,34.06
2022-10-19T11:56:39.313Z,34.22
2022-10-19T11:59:02.990Z,35.30
2022-10-19T12:01:37.700Z,35.41
2022-10-19T12:04:04.920Z,36.08
2022-10-19T12:06:36.220Z,35.53
2022-10-19T12:09:10.482Z,36.13
2022-10-19T12:11:41.219Z,35.26
2022-10-19T12:14:12.215Z,34.17
2022-10-19T12:16:14.420Z,33.96
2022-10-19T12:18:30.883Z,32.74
2022-10-19T12:21:11.961Z,30.80
2022-10-19T12:23:35.023Z,30.15
2022-10-19T12:25:37.776Z,32.68
2022-10-19T12:27:40.141Z,30.57
2022-10-19T12:29:45.773Z,30.09
2022-10-19T12:31:48.961Z,29.43
2022-10-19T12:34:03.175Z,29.02
2022-10-19T12:36:43.425Z,28.76
2022-10-19T12:39:09.898Z,29.34
2022-10-19T12:41:46.534Z,29.52
2022-10-19T12:44:31.691Z,29.33
2022-10-19T12:46:51.781Z,28.45
2022-10-19T12:49:26.268Z,28.27
2022-10-19T12:51:28.352Z,30.06
2022-10-19T12:53:49.019Z,28.34
2022-10-19T12:56:09.374Z,28.55
2022-10-19T12:58:22.792Z,28.86
2022-10-19T13:00:28.020Z,28.37
2022-10-19T13:04:36.078Z,28.69
2022-10-19T13:06:58.477Z,28.67
2022-10-19T13:09:08.750Z,28.34
2022-10-19T13:11:15.223Z,29.08
2022-10-19T13:13:56.646Z,29.54
2022-10-19T13:15:58.765Z,30.44
2022-10-19T13:18:05.905Z,29.14
2022-10-19T13:20:14.202Z,29.75
2022-10-19T13:22:27.347Z,29.76
2022-10-19T13:24:33.741Z,29.98
2022-10-19T13:26:36.039Z,29.83
2022-10-19T13:28:38.722Z,30.33
2022-10-19T13:30:43.953Z,30.03
2022-10-19T13:32:46.252Z,30.42
2022-10-19T13:34:48.364Z,30.11
2022-10-19T13:37:00.870Z,29.24
2022-10-19T13:39:06.197Z,29.80
2022-10-19T13:41:27.329Z,30.84
2022-10-19T13:43:37.486Z,31.80
2022-10-19T13:45:42.572Z,32.57
2022-10-19T13:47:47.656Z,32.81
2022-10-19T13:49:49.663Z,33.29
2022-10-19T13:52:22.110Z,33.86
2022-10-19T13:55:08.789Z,35.63
2022-10-19T13:57:45.149Z,36.44
2022-10-19T14:00:14.263Z,36.65
2022-10-19T14:02:50.830Z,37.01
2022-10-19T14:05:25.047Z,37.14
2022-10-19T14:07:33.411Z,36.64
2022-10-19T14:09:50.681Z,36.20
2022-10-19T14:11:53.716Z,34.98
2022-10-19T14:14:21.333Z,34.68
2022-10-19T14:16:23.485Z,34.43
2022-10-19T14:18:33.737Z,33.79
2022-10-19T14:20:38.533Z,33.12
2022-10-19T14:22:40.841Z,33.36
2022-10-19T14:24:42.993Z,32.90
2022-10-19T14:26:45.185Z,32.71
2022-10-19T14:28:51.103Z,31.98
2022-10-19T14:31:17.650Z,31.86
2022-10-19T14:33:19.962Z,31.85
2022-10-19T14:35:27.560Z,32.27
2022-10-19T14:37:29.662Z,32.81
2022-10-19T14:39:34.104Z,32.21
2022-10-19T14:41:37.263Z,31.74
2022-10-19T14:43:39.549Z,32.75
2022-10-19T14:45:41.685Z,31.40
2022-10-19T14:48:01.606Z,31.60
2022-10-19T14:50:04.294Z,32.54
2022-10-19T14:52:06.414Z,31.52
2022-10-19T14:54:37.456Z,31.69
2022-10-19T14:56:44.265Z,33.21
2022-10-19T14:58:58.179Z,33.03
2022-10-19T15:01:00.283Z,35.25
2022-10-19T15:03:05.367Z,34.18
2022-10-19T15:05:18.731Z,34.25
2022-10-19T15:07:39.586Z,35.28
2022-10-19T15:09:48.642Z,35.66
2022-10-19T15:11:50.997Z,36.20
2022-10-19T15:14:06.898Z,36.86
2022-10-19T15:16:32.310Z,35.95
2022-10-19T15:18:48.844Z,37.01
2022-10-19T15:21:17.682Z,37.22
2022-10-19T15:23:45.468Z,37.49
2022-10-19T15:25:47.590Z,37.94
2022-10-19T15:27:50.984Z,38.36
2022-10-19T15:29:58.084Z,38.18
2022-10-19T15:32:18.855Z,38.55
2022-10-19T15:34:39.070Z,38.83
2022-10-19T15:36:46.895Z,39.32
2022-10-19T15:39:25.176Z,38.97
2022-10-19T15:41:38.809Z,39.79
2022-10-19T15:43:52.144Z,40.21
2022-10-19T15:46:19.832Z,40.66
2022-10-19T15:48:55.183Z,41.11
2022-10-19T15:50:57.768Z,41.51
2022-10-19T15:52:59.957Z,41.82
2022-10-19T15:55:02.858Z,42.24
2022-10-19T15:57:25.329Z,42.24
2022-10-19T15:59:27.476Z,43.38
2022-10-19T16:01:33.634Z,43.30
2022-10-19T16:03:35.778Z,43.92
2022-10-19T16:05:37.871Z,44.15
2022-10-19T16:07:40.749Z,44.63
2022-10-19T16:09:42.943Z,45.54
2022-10-19T16:11:45.207Z,45.51
2022-10-19T16:13:47.401Z,45.69
2022-10-19T16:15:56.788Z,45.93
2022-10-19T16:18:12.426Z,46.38
2022-10-19T16:20:14.545Z,47.61
2022-10-19T16:22:16.901Z,48.01
2022-10-19T16:24:18.995Z,47.95
2022-10-19T16:26:21.989Z,48.26
2022-10-19T16:28:24.107Z,49.22
2022-10-19T16:30:26.230Z,49.08
2022-10-19T16:32:28.404Z,49.56
2022-10-19T16:34:30.688Z,50.08
2022-10-19T16:36:32.802Z,50.38
2022-10-19T16:38:35.513Z,50.72
2022-10-19T16:40:37.670Z,51.16
2022-10-19T16:42:39.868Z,51.77
2022-10-19T16:44:42.093Z,51.41
2022-10-19T16:46:44.243Z,51.70
2022-10-19T16:48:46.330Z,52.67
2022-10-19T16:51:28.578Z,52.71
2022-10-19T16:53:30.720Z,52.19
2022-10-19T16:55:32.867Z,52.82
2022-10-19T16:57:34.995Z,52.28
2022-10-19T16:59:37.137Z,53.14
2022-10-19T17:01:39.354Z,54.16
2022-10-19T17:03:42.176Z,53.80
2022-10-19T17:05:44.229Z,54.59
2022-10-19T17:07:46.638Z,54.28
2022-10-19T17:09:52.227Z,53.88
2022-10-19T17:11:56.714Z,55.61
2022-10-19T17:14:03.455Z,56.17
2022-10-19T17:16:06.756Z,55.87
2022-10-19T17:18:08.929Z,55.62
2022-10-19T17:20:11.771Z,55.38
2022-10-19T17:22:15.050Z,56.31
2022-10-19T17:24:21.721Z,56.22
2022-10-19T17:26:42.480Z,57.69
2022-10-19T17:28:44.695Z,57.84
2022-10-19T17:30:47.722Z,58.36
2022-10-19T17:32:49.856Z,57.35
2022-10-19T17:34:54.474Z,59.04
2022-10-19T17:36:56.616Z,59.04
2022-10-19T17:39:05.200Z,59.41
2022-10-19T17:41:09.886Z,60.40
2022-10-19T17:43:12.118Z,60.84
2022-10-19T17:45:14.239Z,60.49
2022-10-19T17:47:16.406Z,60.95
2022-10-19T17:49:18.912Z,61.50
2022-10-19T17:51:27.272Z,62.44
2022-10-19T17:53:29.768Z,62.27
2022-10-19T17:55:33.071Z,60.83
2022-10-19T17:57:36.332Z,62.74
2022-10-19T17:59:52.111Z,62.52
2022-10-19T18:01:55.231Z,63.54
2022-10-19T18:03:57.327Z,64.01
2022-10-19T18:06:27.520Z,65.56
2022-10-19T18:08:30.741Z,64.39
2022-10-19T18:10:36.071Z,65.04
2022-10-19T18:12:38.205Z,66.12
2022-10-19T18:14:40.623Z,65.22
2022-10-19T18:16:45.629Z,65.25
2022-10-19T18:18:49.064Z,67.04
2022-10-19T18:20:51.165Z,67.11
2022-10-19T18:22:53.288Z,65.89
2022-10-19T18:24:55.627Z,66.94
2022-10-19T18:26:57.744Z,66.20
2022-10-19T18:29:01.312Z,68.05
2022-10-19T18:31:12.434Z,68.74
2022-10-19T18:33:14.574Z,69.04
2022-10-19T18:35:16.815Z,68.80
2022-10-19T18:37:18.910Z,69.40
2022-10-19T18:39:22.127Z,68.00
2022-10-19T18:41:24.562Z,68.71
2022-10-19T18:43:26.697Z,67.86
2022-10-19T18:45:28.927Z,67.71
2022-10-19T18:47:31.347Z,69.20
2022-10-19T18:49:33.558Z,70.26
2022-10-19T18:51:35.869Z,69.97
2022-10-19T18:53:38.002Z,70.48
2022-10-19T18:55:40.977Z,70.42
2022-10-19T18:57:43.117Z,72.16
2022-10-19T18:59:45.572Z,70.97
2022-10-19T19:01:47.736Z,71.54
2022-10-19T19:03:50.983Z,71.37
2022-10-19T19:05:53.104Z,69.05
2022-10-19T19:07:56.067Z,71.53
2022-10-19T19:09:58.158Z,71.28
2022-10-19T19:12:00.386Z,71.67
2022-10-19T19:14:06.277Z,73.20
2022-10-19T19:16:08.810Z,73.55
2022-10-19T19:18:10.970Z,73.48
2022-10-19T19:20:13.153Z,74.49
2022-10-19T19:22:16.313Z,74.77
2022-10-19T19:24:20.330Z,74.80
2022-10-19T19:26:23.846Z,73.61
2022-10-19T19:28:25.978Z,75.97
2022-10-19T19:30:28.123Z,75.04
2022-10-19T19:32:30.355Z,74.11
2022-10-19T19:34:32.455Z,76.01
2022-10-19T19:36:34.653Z,75.71
2022-10-19T19:38:36.872Z,73.85
2022-10-19T19:40:44.142Z,76.36
2022-10-19T19:42:46.275Z,76.11
2022-10-19T19:44:48.371Z,74.18
2022-10-19T19:46:50.514Z,76.46
2022-10-19T19:49:00.112Z,77.20
2022-10-19T19:51:02.225Z,74.50
2022-10-19T19:53:04.358Z,75.79
2022-10-19T19:55:06.791Z,77.12
2022-10-19T19:57:08.972Z,76.03
2022-10-19T19:59:12.205Z,76.88
2022-10-19T20:01:18.834Z,77.59
2022-10-19T20:03:21.097Z,76.68
2022-10-19T20:05:23.786Z,77.19
2022-10-19T20:07:27.094Z,78.72
2022-10-19T20:09:29.888Z,77.26
2022-10-19T20:11:31.930Z,79.72
2022-10-19T20:13:34.212Z,77.73
2022-10-19T20:15:39.246Z,78.60
2022-10-19T20:17:41.510Z,77.76
2022-10-19T20:19:43.676Z,77.91
2022-10-19T20:21:45.823Z,78.08
2022-10-19T20:23:48.121Z,77.19
2022-10-19T20:25:50.855Z,77.75
2022-10-19T20:27:58.269Z,77.31
2022-10-19T20:30:00.802Z,77.46
2022-10-19T20:32:23.144Z,78.38
2022-10-19T20:34:45.572Z,79.25
2022-10-19T20:37:07.923Z,78.64
2022-10-19T20:39:30.318Z,76.72
2022-10-19T20:41:53.389Z,77.41
2022-10-19T20:44:15.722Z,78.70
2022-10-19T20:46:38.112Z,79.17
2022-10-19T20:49:01.290Z,79.94
2022-10-19T20:51:31.638Z,80.65
2022-10-19T20:53:55.663Z,79.30
2022-10-19T20:56:23.080Z,77.71
2022-10-19T20:58:45.711Z,79.69
2022-10-19T21:01:14.315Z,79.20
2022-10-19T21:03:36.862Z,79.68
2022-10-19T21:06:03.146Z,78.31
2022-10-19T21:08:25.521Z,77.69
2022-10-19T21:10:47.930Z,78.13
2022-10-19T21:13:10.293Z,78.01
2022-10-19T21:15:32.646Z,78.96
2022-10-19T21:17:54.956Z,79.57
2022-10-19T21:20:17.385Z,78.22
2022-10-19T21:22:41.546Z,79.36
2022-10-19T21:25:04.373Z,79.14
2022-10-19T21:27:26.724Z,79.10
2022-10-19T21:29:49.058Z,80.15
2022-10-19T21:32:11.400Z,77.96
2022-10-19T21:34:34.562Z,80.13
2022-10-19T21:36:56.945Z,80.18
2022-10-19T21:39:19.756Z,79.65
2022-10-19T21:41:42.120Z,80.00
2022-10-19T21:44:04.616Z,80.25
2022-10-19T21:46:27.163Z,79.81
2022-10-19T21:48:49.950Z,78.59
2022-10-19T21:51:32.148Z,81.34
2022-10-19T21:53:54.568Z,79.02
2022-10-19T21:56:16.928Z,80.18
2022-10-19T21:58:39.261Z,80.48
2022-10-19T22:01:08.074Z,80.67
2022-10-19T22:03:30.421Z,80.23
2022-10-19T22:05:52.831Z,80.17
2022-10-19T22:08:15.155Z,80.93
2022-10-19T22:10:38.297Z,79.65
2022-10-19T22:13:00.681Z,80.48
2022-10-19T22:15:22.990Z,81.10
2022-10-19T22:17:45.302Z,81.50
2022-10-19T22:20:08.580Z,82.09
2022-10-19T22:22:30.838Z,83.46
2022-10-19T22:24:54.078Z,81.11
2022-10-19T22:27:16.329Z,83.38
2022-10-19T22:29:38.650Z,82.53
2022-10-19T22:32:01.001Z,82.50
2022-10-19T22:34:23.330Z,82.06
2022-10-19T22:36:45.789Z,83.35
2022-10-19T22:39:08.185Z,83.83
2022-10-19T22:42:45.408Z,84.77
2022-10-19T22:45:08.422Z,83.64
2022-10-19T22:47:30.760Z,82.38
2022-10-19T22:49:53.082Z,84.31
2022-10-19T22:52:16.710Z,83.35
2022-10-19T22:54:39.023Z,81.63
2022-10-19T22:57:01.507Z,84.22
2022-10-19T22:59:23.835Z,84.61
2022-10-19T23:01:46.207Z,84.36
2022-10-19T23:04:08.585Z,83.80
2022-10-19T23:06:30.957Z,82.44
2022-10-19T23:08:53.941Z,84.26
2022-10-19T23:11:16.554Z,84.59
2022-10-19T23:13:39.025Z,84.61
2022-10-19T23:16:01.376Z,85.23
2022-10-19T23:18:23.735Z,85.64
2022-10-19T23:20:59.603Z,86.50
2022-10-19T23:23:22.535Z,85.05
2022-10-19T23:25:44.842Z,84.01
2022-10-19T23:28:07.335Z,86.15
2022-10-19T23:30:29.704Z,85.20
2022-10-19T23:32:52.044Z,84.78
2022-10-19T23:35:14.561Z,85.81
2022-10-19T23:37:37.385Z,84.16
2022-10-19T23:40:00.155Z,85.50
2022-10-19T23:42:22.510Z,84.44
2022-10-19T23:44:44.836Z,85.62
2022-10-19T23:47:07.184Z,85.51
2022-10-19T23:49:29.498Z,85.15
2022-10-19T23:51:51.837Z,85.43
2022-10-19T23:54:14.270Z,85.09
2022-10-19T23:56:36.602Z,84.96
2022-10-19T23:58:58.941Z,85.74
