createdAt,value
2018-05-15T00:01:11.803Z,1.30
2018-05-15T00:03:38.752Z,1.40
2018-05-15T00:06:05.599Z,1.40
2018-05-15T00:08:32.536Z,1.77
2018-05-15T00:10:59.381Z,1.17
2018-05-15T00:13:26.222Z,1.10
2018-05-15T00:15:53.076Z,1.13
2018-05-15T00:18:19.916Z,0.97
2018-05-15T00:20:46.847Z,1.30
2018-05-15T00:23:13.895Z,1.03
2018-05-15T00:25:40.740Z,1.00
2018-05-15T00:28:07.680Z,1.20
2018-05-15T00:30:34.600Z,1.33
2018-05-15T00:33:01.469Z,1.10
2018-05-15T00:35:28.240Z,1.17
2018-05-15T00:37:55.879Z,1.50
2018-05-15T00:40:22.715Z,1.33
2018-05-15T00:42:49.561Z,1.27
2018-05-15T00:45:16.394Z,1.27
2018-05-15T00:47:43.340Z,1.30
2018-05-15T00:50:10.287Z,1.20
2018-05-15T00:52:37.002Z,1.23
2018-05-15T00:55:27.007Z,1.00
2018-05-15T00:57:53.950Z,1.30
2018-05-15T01:00:20.794Z,1.67
2018-05-15T01:02:47.742Z,1.20
2018-05-15T01:05:14.691Z,1.20
2018-05-15T01:07:41.526Z,1.27
2018-05-15T01:10:08.406Z,1.07
2018-05-15T01:12:36.048Z,1.00
2018-05-15T01:15:02.982Z,0.80
2018-05-15T01:17:29.823Z,1.57
2018-05-15T01:19:56.659Z,1.10
2018-05-15T01:22:23.499Z,1.53
2018-05-15T01:24:50.547Z,1.30
2018-05-15T01:27:17.399Z,1.10
2018-05-15T01:29:45.051Z,1.40
2018-05-15T01:32:11.892Z,1.60
2018-05-15T01:34:38.736Z,1.20
2018-05-15T01:37:05.579Z,1.10
2018-05-15T01:39:32.458Z,0.90
2018-05-15T01:42:00.081Z,1.20
2018-05-15T01:44:26.837Z,1.07
2018-05-15T01:46:53.679Z,0.93
2018-05-15T01:49:20.608Z,1.20
2018-05-15T01:51:47.449Z,0.87
2018-05-15T01:54:14.289Z,1.10
2018-05-15T01:56:41.135Z,1.40
2018-05-15T01:59:07.975Z,1.17
2018-05-15T02:01:34.892Z,0.80
2018-05-15T02:04:01.761Z,0.77
2018-05-15T02:06:28.709Z,1.03
2018-05-15T02:08:55.753Z,1.10
2018-05-15T02:11:22.697Z,1.20
2018-05-15T02:13:49.648Z,1.10
2018-05-15T02:16:16.483Z,1.27
2018-05-15T02:18:43.433Z,1.17
2018-05-15T02:21:10.270Z,1.00
2018-05-15T02:23:36.934Z,1.43
2018-05-15T02:26:03.852Z,1.27
2018-05-15T02:28:30.751Z,1.10
2018-05-15T02:30:58.160Z,1.50
2018-05-15T02:33:24.892Z,1.20
2018-05-15T02:35:51.507Z,0.80
2018-05-15T02:38:18.242Z,1.37
2018-05-15T02:40:44.860Z,1.30
2018-05-15T02:43:12.364Z,1.50
2018-05-15T02:45:38.999Z,1.10
2018-05-15T02:48:05.842Z,1.73
2018-05-15T02:50:32.582Z,1.60
2018-05-15T02:52:59.426Z,1.43
2018-05-15T02:55:26.147Z,1.33
2018-05-15T02:57:52.890Z,1.60
2018-05-15T03:00:19.644Z,1.83
2018-05-15T03:02:46.380Z,1.20
2018-05-15T03:05:13.001Z,1.30
2018-05-15T03:07:39.646Z,1.37
2018-05-15T03:10:06.394Z,1.60
2018-05-15T03:12:33.231Z,1.23
2018-05-15T03:15:00.099Z,1.67
2018-05-15T03:17:26.924Z,1.20
2018-05-15T03:19:53.631Z,1.30
2018-05-15T03:22:20.400Z,1.33
2018-05-15T03:24:47.147Z,1.30
2018-05-15T03:27:14.190Z,1.17
2018-05-15T03:29:40.916Z,1.10
2018-05-15T03:32:07.643Z,1.30
2018-05-15T03:34:34.347Z,1.57
2018-05-15T03:37:01.967Z,1.10
2018-05-15T03:39:28.708Z,1.37
2018-05-15T03:41:55.321Z,1.10
2018-05-15T03:44:22.095Z,1.03
2018-05-15T03:46:48.822Z,1.70
2018-05-15T03:49:15.561Z,1.20
2018-05-15T03:51:42.298Z,1.00
2018-05-15T03:54:09.023Z,1.50
2018-05-15T03:56:35.778Z,1.87
2018-05-15T03:59:02.622Z,1.40
2018-05-15T04:01:41.750Z,1.30
2018-05-15T04:04:20.885Z,1.80
2018-05-15T04:06:59.881Z,1.13
2018-05-15T04:09:26.750Z,1.50
2018-05-15T04:11:53.382Z,1.53
2018-05-15T04:14:20.138Z,1.47
2018-05-15T04:16:46.829Z,1.13
2018-05-15T04:19:13.468Z,1.83
2018-05-15T04:21:40.146Z,1.50
2018-05-15T04:24:06.787Z,1.13
2018-05-15T04:26:33.411Z,1.63
2018-05-15T04:29:00.359Z,1.70
2018-05-15T04:31:26.971Z,1.67
2018-05-15T04:33:53.619Z,1.60
2018-05-15T04:36:20.377Z,3.00
2018-05-15T04:38:47.115Z,3.60
2018-05-15T04:41:14.779Z,4.53
2018-05-15T04:43:41.704Z,5.13
2018-05-15T04:46:08.154Z,3.87
2018-05-15T04:48:34.870Z,2.77
2018-05-15T04:51:01.456Z,2.90
2018-05-15T04:53:28.142Z,2.50
2018-05-15T04:55:54.807Z,1.80
2018-05-15T04:58:21.551Z,1.87
2018-05-15T05:00:48.258Z,3.20
2018-05-15T05:03:14.931Z,2.23
2018-05-15T05:05:41.673Z,1.97
2018-05-15T05:08:08.379Z,1.70
2018-05-15T05:10:35.050Z,1.80
2018-05-15T05:13:01.783Z,1.93
2018-05-15T05:15:28.519Z,1.43
2018-05-15T05:17:55.129Z,1.60
2018-05-15T05:20:21.879Z,2.37
2018-05-15T05:22:48.514Z,5.60
2018-05-15T05:25:15.158Z,4.40
2018-05-15T05:27:41.899Z,4.20
2018-05-15T05:30:08.472Z,2.60
2018-05-15T05:32:35.245Z,2.40
2018-05-15T05:35:01.922Z,3.07
2018-05-15T05:37:28.768Z,5.20
2018-05-15T05:39:55.504Z,4.53
2018-05-15T05:42:22.116Z,3.67
2018-05-15T05:44:48.784Z,4.03
2018-05-15T05:47:15.496Z,4.17
2018-05-15T05:49:42.157Z,2.43
2018-05-15T05:52:08.938Z,3.00
2018-05-15T05:54:36.304Z,3.87
2018-05-15T05:57:03.682Z,2.87
2018-05-15T05:59:30.293Z,3.70
2018-05-15T06:02:26.143Z,2.80
2018-05-15T06:05:13.944Z,3.37
2018-05-15T06:07:41.425Z,3.50
2018-05-15T06:10:08.826Z,2.80
2018-05-15T06:12:35.550Z,2.33
2018-05-15T06:15:02.286Z,2.17
2018-05-15T06:17:29.028Z,2.30
2018-05-15T06:19:55.670Z,2.50
2018-05-15T06:22:22.372Z,2.40
2018-05-15T06:24:49.040Z,2.47
2018-05-15T06:27:15.768Z,2.60
2018-05-15T06:29:42.628Z,2.50
2018-05-15T06:32:09.350Z,2.63
2018-05-15T06:34:35.980Z,3.10
2018-05-15T06:37:02.875Z,2.77
2018-05-15T06:39:29.586Z,2.90
2018-05-15T06:41:56.220Z,2.57
2018-05-15T06:44:22.963Z,2.07
2018-05-15T06:46:49.579Z,1.63
2018-05-15T06:49:16.304Z,1.40
2018-05-15T06:51:42.974Z,1.60
2018-05-15T06:54:09.818Z,1.73
2018-05-15T06:56:36.633Z,2.57
2018-05-15T06:59:03.298Z,1.80
2018-05-15T07:01:30.037Z,1.97
2018-05-15T07:03:56.777Z,1.93
2018-05-15T07:06:23.516Z,1.60
2018-05-15T07:08:50.233Z,1.50
2018-05-15T07:11:16.996Z,1.37
2018-05-15T07:13:43.837Z,2.33
2018-05-15T07:16:10.549Z,1.83
2018-05-15T07:18:37.189Z,1.83
2018-05-15T07:21:03.955Z,1.80
2018-05-15T07:23:30.694Z,1.70
2018-05-15T07:25:57.380Z,1.30
2018-05-15T07:28:24.996Z,1.10
2018-05-15T07:30:51.729Z,1.20
2018-05-15T07:33:18.348Z,1.10
2018-05-15T07:35:45.313Z,1.77
2018-05-15T07:38:12.054Z,1.63
2018-05-15T07:40:38.770Z,1.20
2018-05-15T07:43:05.736Z,0.90
2018-05-15T07:45:32.332Z,0.70
2018-05-15T07:47:58.922Z,1.27
2018-05-15T07:50:25.618Z,1.37
2018-05-15T07:52:52.340Z,1.00
2018-05-15T07:55:19.744Z,1.30
2018-05-15T07:57:46.361Z,1.37
2018-05-15T08:00:13.201Z,1.30
2018-05-15T08:02:39.793Z,1.37
2018-05-15T08:05:07.289Z,1.27
2018-05-15T08:07:34.158Z,1.30
2018-05-15T08:10:00.899Z,1.47
2018-05-15T08:12:27.636Z,1.33
2018-05-15T08:14:54.635Z,1.03
2018-05-15T08:17:22.346Z,1.00
2018-05-15T08:19:49.394Z,1.23
2018-05-15T08:22:16.153Z,1.57
2018-05-15T08:24:43.913Z,1.50
2018-05-15T08:27:10.532Z,1.83
2018-05-15T08:29:37.168Z,1.43
2018-05-15T08:32:03.881Z,1.20
2018-05-15T08:34:30.545Z,1.03
2018-05-15T08:36:57.390Z,0.90
2018-05-15T08:39:24.130Z,1.20
2018-05-15T08:41:50.850Z,1.37
2018-05-15T08:44:17.811Z,1.20
2018-05-15T08:46:44.424Z,1.40
2018-05-15T08:49:11.085Z,1.17
2018-05-15T08:51:37.814Z,1.30
2018-05-15T08:54:04.395Z,1.27
2018-05-15T08:56:31.100Z,1.20
2018-05-15T08:58:57.821Z,1.00
2018-05-15T09:01:24.476Z,1.37
2018-05-15T09:03:51.196Z,1.67
2018-05-15T09:06:17.854Z,1.40
2018-05-15T09:08:45.104Z,0.80
2018-05-15T09:11:12.151Z,1.53
2018-05-15T09:13:39.407Z,1.33
2018-05-15T09:16:06.061Z,1.43
2018-05-15T09:18:32.768Z,1.60
2018-05-15T09:20:59.401Z,1.50
2018-05-15T09:23:26.037Z,1.57
2018-05-15T09:25:52.669Z,1.17
2018-05-15T09:28:19.329Z,1.20
2018-05-15T09:30:46.054Z,2.27
2018-05-15T09:33:12.813Z,1.50
2018-05-15T09:35:39.526Z,1.70
2018-05-15T09:38:06.169Z,1.60
2018-05-15T09:40:32.822Z,1.60
2018-05-15T09:42:59.423Z,1.87
2018-05-15T09:45:26.205Z,2.03
2018-05-15T09:47:52.939Z,1.60
2018-05-15T09:50:19.682Z,1.83
2018-05-15T09:52:46.627Z,1.77
2018-05-15T09:55:13.774Z,1.80
2018-05-15T09:57:40.462Z,1.30
2018-05-15T10:00:08.173Z,1.33
2018-05-15T10:02:34.914Z,1.30
2018-05-15T10:05:01.860Z,2.20
2018-05-15T10:07:28.706Z,3.10
2018-05-15T10:09:55.443Z,4.93
2018-05-15T10:12:22.026Z,2.13
2018-05-15T10:14:49.352Z,2.13
2018-05-15T10:17:16.145Z,1.40
2018-05-15T10:19:42.724Z,1.73
2018-05-15T10:22:09.445Z,1.57
2018-05-15T10:24:36.499Z,1.37
2018-05-15T10:27:03.539Z,0.70
2018-05-15T10:29:30.179Z,1.30
2018-05-15T10:31:56.888Z,1.40
2018-05-15T10:34:23.654Z,1.50
2018-05-15T10:36:50.465Z,1.57
2018-05-15T10:39:17.073Z,2.03
2018-05-15T10:41:44.388Z,1.20
2018-05-15T10:44:11.101Z,1.17
2018-05-15T10:46:37.765Z,1.03
2018-05-15T10:49:04.481Z,1.17
2018-05-15T10:51:31.246Z,1.60
2018-05-15T10:53:57.857Z,1.43
2018-05-15T10:56:24.520Z,1.10
2018-05-15T10:58:51.250Z,1.60
2018-05-15T11:01:17.894Z,1.00
2018-05-15T11:03:44.635Z,1.00
2018-05-15T11:06:11.279Z,1.30
2018-05-15T11:08:37.932Z,0.93
2018-05-15T11:11:04.650Z,0.87
2018-05-15T11:13:31.393Z,0.80
2018-05-15T11:15:58.126Z,0.70
2018-05-15T11:18:47.808Z,1.03
2018-05-15T11:21:26.629Z,1.10
2018-05-15T11:24:17.997Z,0.93
2018-05-15T11:26:45.331Z,0.80
2018-05-15T11:29:12.020Z,1.00
2018-05-15T11:31:38.780Z,0.97
2018-05-15T11:34:06.630Z,1.30
2018-05-15T11:36:33.358Z,1.20
2018-05-15T11:38:59.996Z,1.40
2018-05-15T11:41:26.758Z,1.27
2018-05-15T11:43:53.399Z,1.00
2018-05-15T11:46:20.243Z,1.47
2018-05-15T11:48:47.916Z,1.30
2018-05-15T11:51:15.487Z,1.10
2018-05-15T11:53:42.207Z,1.30
2018-05-15T11:56:09.151Z,1.13
2018-05-15T11:58:35.795Z,0.93
2018-05-15T12:01:03.151Z,1.30
2018-05-15T12:03:29.990Z,1.03
2018-05-15T12:05:56.828Z,0.70
2018-05-15T12:08:23.691Z,1.17
2018-05-15T12:10:51.073Z,1.00
2018-05-15T12:13:18.580Z,1.07
2018-05-15T12:15:45.298Z,1.30
2018-05-15T12:18:12.161Z,1.10
2018-05-15T12:20:39.004Z,1.20
2018-05-15T12:23:05.639Z,1.07
2018-05-15T12:25:32.305Z,1.20
2018-05-15T12:27:58.948Z,1.20
2018-05-15T12:30:26.349Z,1.33
2018-05-15T12:32:53.082Z,1.00
2018-05-15T12:35:19.747Z,1.03
2018-05-15T12:37:46.474Z,1.80
2018-05-15T12:40:13.324Z,1.37
2018-05-15T12:42:40.176Z,1.50
2018-05-15T12:45:06.910Z,1.03
2018-05-15T12:47:33.649Z,2.30
2018-05-15T12:50:00.290Z,2.03
2018-05-15T12:52:27.131Z,1.63
2018-05-15T12:54:53.868Z,1.30
2018-05-15T12:57:20.485Z,1.40
2018-05-15T12:59:47.449Z,1.20
2018-05-15T13:02:14.093Z,1.13
2018-05-15T13:04:40.829Z,1.30
2018-05-15T13:07:07.674Z,1.10
2018-05-15T13:09:34.412Z,0.90
2018-05-15T13:12:01.022Z,1.30
2018-05-15T13:14:27.662Z,1.20
2018-05-15T13:16:54.419Z,1.50
2018-05-15T13:19:21.170Z,2.00
2018-05-15T13:21:48.012Z,1.90
2018-05-15T13:24:14.743Z,1.97
2018-05-15T13:26:41.460Z,1.20
2018-05-15T13:29:08.122Z,1.40
2018-05-15T13:31:34.832Z,1.83
2018-05-15T13:34:01.470Z,1.50
2018-05-15T13:36:28.132Z,1.70
2018-05-15T13:38:54.726Z,1.57
2018-05-15T13:41:22.097Z,1.70
2018-05-15T13:43:48.760Z,1.30
2018-05-15T13:46:15.500Z,1.13
2018-05-15T13:48:42.344Z,1.40
2018-05-15T13:51:09.056Z,1.10
2018-05-15T13:53:35.821Z,1.00
2018-05-15T13:56:03.482Z,1.37
2018-05-15T13:58:30.119Z,1.00
2018-05-15T14:00:57.043Z,0.93
2018-05-15T14:03:23.704Z,1.30
2018-05-15T14:05:50.414Z,1.03
2018-05-15T14:08:17.165Z,0.87
2018-05-15T14:10:44.026Z,0.90
2018-05-15T14:13:10.743Z,0.80
2018-05-15T14:15:37.365Z,0.90
2018-05-15T14:18:04.038Z,0.87
2018-05-15T14:20:30.784Z,0.70
2018-05-15T14:22:57.524Z,0.93
2018-05-15T14:25:24.246Z,1.47
2018-05-15T14:27:50.900Z,3.00
2018-05-15T14:30:17.620Z,1.50
2018-05-15T14:32:44.358Z,1.27
2018-05-15T14:35:11.112Z,1.20
2018-05-15T14:37:37.956Z,1.40
2018-05-15T14:40:04.694Z,1.30
2018-05-15T14:42:43.641Z,1.50
2018-05-15T14:45:15.265Z,1.90
2018-05-15T14:47:42.818Z,1.30
2018-05-15T14:50:09.464Z,1.30
2018-05-15T14:52:36.050Z,1.20
2018-05-15T14:55:03.392Z,1.13
2018-05-15T14:57:30.076Z,0.73
2018-05-15T14:59:56.737Z,0.90
2018-05-15T15:02:23.682Z,0.80
2018-05-15T15:04:50.293Z,0.90
2018-05-15T15:07:16.955Z,0.90
2018-05-15T15:09:43.593Z,0.90
2018-05-15T15:12:10.639Z,0.70
2018-05-15T15:14:37.254Z,0.87
2018-05-15T15:17:03.914Z,0.80
2018-05-15T15:19:30.590Z,0.87
2018-05-15T15:21:57.985Z,1.20
2018-05-15T15:24:24.643Z,1.83
2018-05-15T15:26:51.466Z,0.70
2018-05-15T15:29:18.310Z,0.70
2018-05-15T15:31:45.071Z,0.70
2018-05-15T15:34:11.785Z,1.00
2018-05-15T15:36:38.452Z,1.30
2018-05-15T15:39:05.289Z,0.93
2018-05-15T15:41:32.028Z,1.20
2018-05-15T15:43:58.672Z,1.20
2018-05-15T15:46:25.353Z,1.60
2018-05-15T15:48:52.732Z,1.50
2018-05-15T15:51:19.396Z,0.90
2018-05-15T15:53:46.238Z,1.10
2018-05-15T15:56:12.833Z,2.90
2018-05-15T15:58:40.204Z,2.57
2018-05-15T16:01:06.847Z,1.67
2018-05-15T16:03:33.625Z,1.10
2018-05-15T16:06:00.348Z,1.40
2018-05-15T16:08:27.090Z,1.20
2018-05-15T16:10:53.693Z,1.17
2018-05-15T16:13:21.053Z,1.33
2018-05-15T16:15:47.713Z,1.10
2018-05-15T16:18:14.319Z,1.60
2018-05-15T16:20:41.139Z,0.90
2018-05-15T16:23:08.650Z,1.20
2018-05-15T16:25:35.287Z,1.13
2018-05-15T16:28:01.924Z,1.00
2018-05-15T16:30:28.555Z,0.93
2018-05-15T16:32:55.212Z,0.93
2018-05-15T16:35:21.802Z,0.67
2018-05-15T16:37:48.542Z,0.60
2018-05-15T16:40:15.420Z,0.90
2018-05-15T16:42:42.055Z,0.87
2018-05-15T16:45:08.690Z,2.17
2018-05-15T16:47:35.433Z,1.73
2018-05-15T16:50:02.044Z,0.93
2018-05-15T16:52:28.709Z,1.30
2018-05-15T16:54:55.444Z,1.60
2018-05-15T16:57:22.083Z,1.70
2018-05-15T16:59:48.806Z,1.60
2018-05-15T17:02:15.442Z,2.03
2018-05-15T17:04:42.086Z,2.50
2018-05-15T17:07:08.681Z,1.33
2018-05-15T17:09:36.212Z,1.33
2018-05-15T17:12:03.009Z,1.10
2018-05-15T17:14:29.675Z,1.10
2018-05-15T17:16:56.310Z,1.97
2018-05-15T17:19:22.921Z,2.70
2018-05-15T17:21:49.587Z,1.50
2018-05-15T17:24:16.294Z,1.30
2018-05-15T17:26:42.933Z,2.07
2018-05-15T17:29:09.557Z,1.30
2018-05-15T17:31:36.232Z,1.50
2018-05-15T17:34:02.838Z,1.30
2018-05-15T17:36:29.611Z,2.10
2018-05-15T17:38:56.232Z,1.30
2018-05-15T17:41:22.840Z,2.30
2018-05-15T17:43:49.623Z,1.93
2018-05-15T17:46:16.363Z,1.50
2018-05-15T17:48:43.087Z,1.67
2018-05-15T17:51:09.945Z,1.60
2018-05-15T17:53:36.637Z,1.90
2018-05-15T17:56:03.984Z,2.67
2018-05-15T17:58:32.300Z,2.93
2018-05-15T18:00:58.951Z,1.90
2018-05-15T18:03:25.796Z,1.53
2018-05-15T18:05:52.535Z,2.27
2018-05-15T18:08:19.272Z,1.80
2018-05-15T18:10:45.984Z,3.03
2018-05-15T18:13:12.752Z,1.27
2018-05-15T18:15:39.603Z,1.70
2018-05-15T18:18:06.335Z,2.03
2018-05-15T18:20:32.905Z,3.90
2018-05-15T18:22:59.585Z,3.80
2018-05-15T18:25:26.326Z,3.50
2018-05-15T18:27:53.191Z,2.87
2018-05-15T18:30:19.829Z,3.80
2018-05-15T18:32:46.679Z,3.00
2018-05-15T18:35:13.381Z,2.53
2018-05-15T18:37:40.178Z,3.77
2018-05-15T18:40:08.632Z,3.83
2018-05-15T18:42:35.373Z,3.60
2018-05-15T18:45:02.234Z,2.33
2018-05-15T18:47:28.952Z,3.13
2018-05-15T18:49:58.909Z,1.93
2018-05-15T18:52:26.424Z,1.47
2018-05-15T18:54:53.140Z,1.20
2018-05-15T18:57:19.778Z,4.07
2018-05-15T18:59:46.541Z,1.87
2018-05-15T19:02:13.387Z,2.00
2018-05-15T19:04:40.235Z,2.17
2018-05-15T19:07:07.145Z,1.70
2018-05-15T19:09:33.827Z,2.83
2018-05-15T19:12:00.530Z,2.80
2018-05-15T19:14:27.195Z,2.93
2018-05-15T19:16:53.892Z,1.90
2018-05-15T19:19:20.676Z,1.30
2018-05-15T19:21:48.126Z,1.57
2018-05-15T19:24:14.834Z,1.10
2018-05-15T19:26:41.705Z,1.37
2018-05-15T19:29:08.856Z,0.77
2018-05-15T19:31:37.248Z,1.10
2018-05-15T19:34:12.163Z,0.90
2018-05-15T19:36:47.010Z,1.30
2018-05-15T19:39:16.083Z,2.43
2018-05-15T19:41:45.018Z,1.77
2018-05-15T19:44:13.766Z,1.17
2018-05-15T19:46:42.507Z,0.83
2018-05-15T19:49:11.969Z,1.33
2018-05-15T19:51:40.805Z,1.73
2018-05-15T19:54:09.636Z,2.40
2018-05-15T19:56:38.520Z,1.50
2018-05-15T19:59:07.386Z,1.47
2018-05-15T20:01:36.164Z,1.33
2018-05-15T20:04:05.081Z,1.20
2018-05-15T20:06:34.084Z,1.07
2018-05-15T20:09:03.007Z,1.80
2018-05-15T20:11:32.833Z,1.43
2018-05-15T20:14:02.402Z,1.00
2018-05-15T20:16:30.779Z,2.83
2018-05-15T20:18:59.354Z,3.83
2018-05-15T20:21:26.975Z,1.10
2018-05-15T20:23:54.103Z,1.00
2018-05-15T20:26:21.106Z,1.00
2018-05-15T20:28:47.822Z,1.10
2018-05-15T20:31:14.530Z,1.00
2018-05-15T20:33:41.942Z,0.77
2018-05-15T20:36:08.682Z,1.13
2018-05-15T20:38:35.417Z,0.57
2018-05-15T20:41:02.056Z,0.83
2018-05-15T20:43:28.794Z,1.07
2018-05-15T20:45:55.431Z,1.70
2018-05-15T20:48:22.481Z,1.13
2018-05-15T20:50:49.094Z,1.00
2018-05-15T20:53:15.720Z,0.60
2018-05-15T20:55:42.392Z,0.80
2018-05-15T20:58:08.983Z,1.10
2018-05-15T21:00:36.593Z,1.10
2018-05-15T21:03:04.045Z,0.80
2018-05-15T21:05:30.886Z,1.23
2018-05-15T21:07:57.626Z,0.80
2018-05-15T21:10:24.265Z,6.80
2018-05-15T21:12:51.003Z,1.23
2018-05-15T21:15:17.641Z,0.70
2018-05-15T21:17:44.557Z,1.30
2018-05-15T21:20:11.225Z,1.03
2018-05-15T21:22:38.066Z,1.00
2018-05-15T21:25:04.718Z,0.90
2018-05-15T21:27:31.448Z,1.30
2018-05-15T21:29:58.155Z,2.27
2018-05-15T21:32:24.792Z,1.83
2018-05-15T21:34:51.394Z,2.20
2018-05-15T21:37:18.811Z,1.37
2018-05-15T21:39:45.550Z,0.80
2018-05-15T21:42:12.289Z,1.13
2018-05-15T21:44:39.032Z,1.00
2018-05-15T21:47:05.745Z,0.70
2018-05-15T21:49:33.850Z,0.90
2018-05-15T21:52:00.557Z,1.10
2018-05-15T21:54:27.320Z,1.07
2018-05-15T21:56:54.058Z,0.80
2018-05-15T21:59:20.801Z,1.00
2018-05-15T22:01:47.514Z,1.10
2018-05-15T22:04:14.124Z,1.07
2018-05-15T22:06:41.456Z,0.83
2018-05-15T22:09:08.137Z,0.70
2018-05-15T22:11:47.197Z,0.80
2018-05-15T22:14:26.325Z,0.87
2018-05-15T22:17:05.158Z,1.10
2018-05-15T22:19:44.009Z,1.77
2018-05-15T22:22:14.094Z,1.63
2018-05-15T22:24:40.825Z,1.97
2018-05-15T22:27:07.774Z,1.40
2018-05-15T22:29:34.617Z,1.53
2018-05-15T22:32:01.357Z,1.17
2018-05-15T22:34:27.966Z,0.77
2018-05-15T22:36:54.631Z,6.17
2018-05-15T22:39:21.471Z,0.93
2018-05-15T22:41:48.113Z,0.73
2018-05-15T22:44:14.850Z,0.77
2018-05-15T22:46:42.304Z,0.70
2018-05-15T22:49:08.939Z,0.70
2018-05-15T22:51:35.681Z,0.90
2018-05-15T22:54:02.523Z,0.83
2018-05-15T22:56:29.231Z,0.83
2018-05-15T22:58:55.904Z,1.17
2018-05-15T23:01:22.618Z,0.77
2018-05-15T23:03:49.362Z,0.70
2018-05-15T23:06:16.805Z,1.00
2018-05-15T23:08:43.576Z,0.90
2018-05-15T23:11:10.317Z,0.97
2018-05-15T23:13:36.891Z,0.70
2018-05-15T23:16:04.220Z,0.70
2018-05-15T23:18:30.949Z,0.80
2018-05-15T23:20:57.890Z,0.57
2018-05-15T23:23:24.734Z,0.60
2018-05-15T23:25:51.444Z,1.47
2018-05-15T23:28:18.108Z,0.80
2018-05-15T23:30:44.857Z,0.63
2018-05-15T23:33:11.587Z,0.90
2018-05-15T23:35:38.330Z,0.93
2018-05-15T23:38:04.940Z,1.00
2018-05-15T23:40:31.599Z,1.00
2018-05-15T23:42:58.184Z,0.90
2018-05-15T23:45:25.799Z,0.90
2018-05-15T23:47:52.537Z,1.20
2018-05-15T23:50:19.381Z,0.87
2018-05-15T23:52:46.120Z,0.97
2018-05-15T23:55:13.037Z,1.07
2018-05-15T23:57:40.520Z,1.20
