createdAt,value
2018-05-11T00:00:42.848Z,98762.05
2018-05-11T00:02:54.093Z,98762.10
2018-05-11T00:05:05.328Z,98757.84
2018-05-11T00:07:16.482Z,98755.89
2018-05-11T00:09:29.703Z,98764.17
2018-05-11T00:11:40.874Z,98757.58
2018-05-11T00:13:52.014Z,98756.85
2018-05-11T00:16:03.149Z,98751.75
2018-05-11T00:18:14.251Z,98753.33
2018-05-11T00:20:25.397Z,98764.86
2018-05-11T00:22:36.630Z,98763.77
2018-05-11T00:24:47.774Z,98759.52
2018-05-11T00:26:58.933Z,98755.08
2018-05-11T00:29:10.103Z,98755.55
2018-05-11T00:31:21.280Z,98760.23
2018-05-11T00:33:32.531Z,98755.97
2018-05-11T00:35:43.712Z,98756.95
2018-05-11T00:37:55.673Z,98755.10
2018-05-11T00:40:06.959Z,98755.42
2018-05-11T00:42:18.221Z,98755.12
2018-05-11T00:44:29.428Z,98751.76
2018-05-11T00:46:40.634Z,98752.16
2018-05-11T00:48:51.759Z,98749.67
2018-05-11T00:51:03.015Z,98749.08
2018-05-11T00:53:14.071Z,98760.25
2018-05-11T00:55:37.215Z,98752.96
2018-05-11T00:57:48.367Z,98761.88
2018-05-11T00:59:59.475Z,98763.47
2018-05-11T01:02:10.600Z,98768.20
2018-05-11T01:04:21.755Z,98768.16
2018-05-11T01:06:32.934Z,98770.72
2018-05-11T01:08:44.091Z,98766.20
2018-05-11T01:10:55.263Z,98766.29
2018-05-11T01:13:06.599Z,98769.57
2018-05-11T01:15:17.726Z,98766.44
2018-05-11T01:17:29.126Z,98769.06
2018-05-11T01:19:40.347Z,98766.41
2018-05-11T01:21:51.508Z,98772.13
2018-05-11T01:24:02.740Z,98766.57
2018-05-11T01:26:13.949Z,98768.55
2018-05-11T01:28:25.127Z,98771.66
2018-05-11T01:30:36.214Z,98768.34
2018-05-11T01:32:47.359Z,98771.25
2018-05-11T01:34:58.516Z,98769.94
2018-05-11T01:37:09.620Z,98774.52
2018-05-11T01:39:20.858Z,98773.69
2018-05-11T01:41:31.999Z,98772.59
2018-05-11T01:43:43.271Z,98769.69
2018-05-11T01:45:54.434Z,98766.41
2018-05-11T01:48:05.552Z,98767.25
2018-05-11T01:50:16.719Z,98770.10
2018-05-11T01:52:27.831Z,98767.66
2018-05-11T01:54:38.971Z,98768.76
2018-05-11T01:56:50.067Z,98763.97
2018-05-11T01:59:01.234Z,98771.36
2018-05-11T02:01:12.500Z,98763.50
2018-05-11T02:03:23.628Z,98767.80
2018-05-11T02:05:34.907Z,98770.83
2018-05-11T02:07:46.093Z,98773.61
2018-05-11T02:09:57.263Z,98777.24
2018-05-11T02:12:08.517Z,98775.17
2018-05-11T02:14:19.648Z,98782.28
2018-05-11T02:16:31.120Z,98783.69
2018-05-11T02:18:42.282Z,98784.92
2018-05-11T02:20:53.378Z,98782.69
2018-05-11T02:23:04.496Z,98783.88
2018-05-11T02:25:15.599Z,98780.21
2018-05-11T02:27:26.739Z,98780.77
2018-05-11T02:29:37.864Z,98783.26
2018-05-11T02:31:49.041Z,98785.77
2018-05-11T02:34:00.147Z,98781.03
2018-05-11T02:36:11.419Z,98780.11
2018-05-11T02:38:22.851Z,98776.94
2018-05-11T02:40:33.961Z,98781.30
2018-05-11T02:42:45.071Z,98776.08
2018-05-11T02:44:56.186Z,98785.70
2018-05-11T02:47:07.371Z,98778.10
2018-05-11T02:49:18.451Z,98784.50
2018-05-11T02:51:29.568Z,98778.25
2018-05-11T02:53:40.720Z,98779.75
2018-05-11T02:55:51.811Z,98778.70
2018-05-11T02:58:02.995Z,98772.11
2018-05-11T03:00:14.134Z,98773.04
2018-05-11T03:02:25.260Z,98772.35
2018-05-11T03:04:36.409Z,98772.83
2018-05-11T03:06:47.515Z,98773.61
2018-05-11T03:08:58.656Z,98770.29
2018-05-11T03:11:09.794Z,98770.11
2018-05-11T03:13:21.076Z,98762.09
2018-05-11T03:15:32.193Z,98767.23
2018-05-11T03:17:43.343Z,98773.58
2018-05-11T03:19:54.528Z,98772.06
2018-05-11T03:22:05.636Z,98773.71
2018-05-11T03:24:16.996Z,98778.92
2018-05-11T03:26:28.179Z,98779.02
2018-05-11T03:28:39.303Z,98778.70
2018-05-11T03:30:50.375Z,98774.12
2018-05-11T03:33:01.487Z,98780.56
2018-05-11T03:35:12.639Z,98777.12
2018-05-11T03:37:23.752Z,98782.28
2018-05-11T03:39:34.888Z,98784.07
2018-05-11T03:41:46.123Z,98788.16
2018-05-11T03:43:57.253Z,98798.00
2018-05-11T03:46:08.407Z,98797.05
2018-05-11T03:48:19.554Z,98798.80
2018-05-11T03:50:30.726Z,98802.28
2018-05-11T03:52:41.848Z,98796.86
2018-05-11T03:54:53.090Z,98796.78
2018-05-11T03:57:04.216Z,98797.23
2018-05-11T03:59:15.357Z,98797.91
2018-05-11T04:01:38.559Z,98798.31
2018-05-11T04:04:01.718Z,98793.81
2018-05-11T04:06:25.856Z,98790.34
2018-05-11T04:08:41.619Z,98794.23
2018-05-11T04:10:52.763Z,98793.42
2018-05-11T04:13:03.891Z,98796.06
2018-05-11T04:15:15.029Z,98792.23
2018-05-11T04:17:26.187Z,98793.34
2018-05-11T04:19:37.391Z,98799.73
2018-05-11T04:21:48.527Z,98797.80
2018-05-11T04:23:59.691Z,98804.23
2018-05-11T04:26:10.935Z,98807.75
2018-05-11T04:28:22.100Z,98805.66
2018-05-11T04:30:33.367Z,98798.05
2018-05-11T04:32:44.475Z,98798.27
2018-05-11T04:34:55.637Z,98799.70
2018-05-11T04:37:06.748Z,98796.44
2018-05-11T04:39:17.836Z,98795.58
2018-05-11T04:41:28.957Z,98800.34
2018-05-11T04:43:40.035Z,98804.39
2018-05-11T04:45:54.610Z,98798.58
2018-05-11T04:48:06.839Z,98792.23
2018-05-11T04:50:17.969Z,98795.73
2018-05-11T04:52:29.107Z,98793.20
2018-05-11T04:54:40.227Z,98798.39
2018-05-11T04:56:51.357Z,98800.41
2018-05-11T04:59:02.455Z,98796.30
2018-05-11T05:01:13.711Z,98805.85
2018-05-11T05:03:24.836Z,98803.23
2018-05-11T05:05:35.981Z,98801.75
2018-05-11T05:07:47.190Z,98789.94
2018-05-11T05:09:58.327Z,98788.43
2018-05-11T05:12:09.476Z,98792.56
2018-05-11T05:14:20.660Z,98790.18
2018-05-11T05:16:31.864Z,98793.94
2018-05-11T05:18:43.096Z,98799.00
2018-05-11T05:20:54.286Z,98798.36
2018-05-11T05:23:05.471Z,98797.00
2018-05-11T05:25:16.588Z,98792.17
2018-05-11T05:27:28.588Z,98788.30
2018-05-11T05:29:39.730Z,98790.61
2018-05-11T05:31:50.942Z,98786.37
2018-05-11T05:34:02.162Z,98791.30
2018-05-11T05:36:13.533Z,98785.55
2018-05-11T05:38:24.658Z,98790.52
2018-05-11T05:40:35.876Z,98782.88
2018-05-11T05:42:47.280Z,98778.23
2018-05-11T05:44:58.380Z,98774.66
2018-05-11T05:47:09.493Z,98778.50
2018-05-11T05:49:21.419Z,98779.17
2018-05-11T05:51:32.498Z,98772.75
2018-05-11T05:53:43.630Z,98774.36
2018-05-11T05:55:54.770Z,98776.30
2018-05-11T05:58:05.863Z,98781.17
2018-05-11T06:00:16.962Z,98781.84
2018-05-11T06:02:28.069Z,98777.97
2018-05-11T06:04:39.389Z,98774.59
2018-05-11T06:06:50.478Z,98781.61
2018-05-11T06:09:01.635Z,98777.22
2018-05-11T06:11:12.742Z,98770.19
2018-05-11T06:13:23.982Z,98766.30
2018-05-11T06:15:35.202Z,98768.02
2018-05-11T06:17:46.398Z,98766.32
2018-05-11T06:19:58.295Z,98765.63
2018-05-11T06:22:09.498Z,98766.22
2018-05-11T06:24:20.696Z,98760.20
2018-05-11T06:26:31.930Z,98765.70
2018-05-11T06:28:43.120Z,98770.97
2018-05-11T06:30:54.299Z,98770.17
2018-05-11T06:33:05.578Z,98765.42
2018-05-11T06:35:16.703Z,98771.63
2018-05-11T06:37:27.906Z,98758.25
2018-05-11T06:39:39.102Z,98760.36
2018-05-11T06:41:50.231Z,98755.33
2018-05-11T06:44:01.495Z,98760.59
2018-05-11T06:46:12.707Z,98754.62
2018-05-11T06:48:23.903Z,98752.14
2018-05-11T06:50:35.051Z,98758.24
2018-05-11T06:52:46.215Z,98748.54
2018-05-11T06:54:57.382Z,98754.59
2018-05-11T06:57:10.447Z,98752.98
2018-05-11T06:59:21.664Z,98747.30
2018-05-11T07:01:32.862Z,98744.41
2018-05-11T07:03:43.996Z,98743.31
2018-05-11T07:05:55.131Z,98737.31
2018-05-11T07:08:06.377Z,98737.09
2018-05-11T07:10:17.599Z,98736.25
2018-05-11T07:12:28.723Z,98733.96
2018-05-11T07:14:40.044Z,98732.05
2018-05-11T07:16:51.281Z,98730.55
2018-05-11T07:19:02.413Z,98729.00
2018-05-11T07:21:13.567Z,98723.02
2018-05-11T07:23:24.687Z,98728.45
2018-05-11T07:25:35.943Z,98726.00
2018-05-11T07:27:47.034Z,98719.55
2018-05-11T07:29:58.165Z,98727.69
2018-05-11T07:32:09.294Z,98721.58
2018-05-11T07:34:20.438Z,98713.27
2018-05-11T07:36:31.672Z,98716.44
2018-05-11T07:38:42.793Z,98712.01
2018-05-11T07:40:53.983Z,98715.55
2018-05-11T07:43:05.133Z,98710.95
2018-05-11T07:45:16.333Z,98714.96
2018-05-11T07:47:27.488Z,98717.10
2018-05-11T07:49:38.591Z,98722.00
2018-05-11T07:51:49.754Z,98722.84
2018-05-11T07:54:00.854Z,98722.78
2018-05-11T07:56:12.956Z,98719.45
2018-05-11T07:58:24.263Z,98718.73
2018-05-11T08:00:35.397Z,98718.48
2018-05-11T08:02:46.751Z,98714.23
2018-05-11T08:04:57.898Z,98718.21
2018-05-11T08:07:09.091Z,98715.28
2018-05-11T08:09:20.284Z,98704.45
2018-05-11T08:11:31.420Z,98705.44
2018-05-11T08:13:42.563Z,98700.93
2018-05-11T08:15:53.748Z,98698.13
2018-05-11T08:18:04.917Z,98698.69
2018-05-11T08:20:16.230Z,98698.05
2018-05-11T08:22:27.384Z,98698.48
2018-05-11T08:24:38.627Z,98698.08
2018-05-11T08:26:49.812Z,98699.44
2018-05-11T08:29:00.880Z,98697.63
2018-05-11T08:31:11.998Z,98700.93
2018-05-11T08:33:23.139Z,98694.80
2018-05-11T08:35:34.332Z,98695.20
2018-05-11T08:37:45.481Z,98691.30
2018-05-11T08:39:56.610Z,98696.59
2018-05-11T08:42:07.743Z,98701.12
2018-05-11T08:44:18.902Z,98703.86
2018-05-11T08:46:30.063Z,98701.38
2018-05-11T08:48:41.164Z,98697.75
2018-05-11T08:50:52.583Z,98697.70
2018-05-11T08:53:03.699Z,98701.64
2018-05-11T08:55:14.839Z,98695.88
2018-05-11T08:57:26.014Z,98693.44
2018-05-11T08:59:37.167Z,98686.06
2018-05-11T09:01:48.358Z,98683.62
2018-05-11T09:03:59.571Z,98680.09
2018-05-11T09:06:10.723Z,98676.84
2018-05-11T09:08:22.030Z,98672.11
2018-05-11T09:10:33.090Z,98674.15
2018-05-11T09:12:44.243Z,98680.30
2018-05-11T09:14:55.546Z,98675.80
2018-05-11T09:17:06.754Z,98678.45
2018-05-11T09:19:17.855Z,98674.69
2018-05-11T09:21:29.011Z,98678.07
2018-05-11T09:23:40.153Z,98676.83
2018-05-11T09:25:51.301Z,98678.66
2018-05-11T09:28:03.568Z,98667.64
2018-05-11T09:30:14.891Z,98662.55
2018-05-11T09:32:26.070Z,98658.25
2018-05-11T09:34:37.174Z,98661.52
2018-05-11T09:36:48.315Z,98662.77
2018-05-11T09:38:59.491Z,98661.11
2018-05-11T09:41:10.693Z,98662.13
2018-05-11T09:43:21.790Z,98662.34
2018-05-11T09:45:32.918Z,98661.52
2018-05-11T09:47:44.157Z,98654.03
2018-05-11T09:49:55.319Z,98654.19
2018-05-11T09:52:06.475Z,98655.60
2018-05-11T09:54:17.675Z,98653.36
2018-05-11T09:56:30.225Z,98649.86
2018-05-11T09:58:41.362Z,98650.91
2018-05-11T10:00:52.480Z,98650.95
2018-05-11T10:03:03.686Z,98647.77
2018-05-11T10:05:14.875Z,98649.53
2018-05-11T10:07:26.112Z,98657.23
2018-05-11T10:09:37.362Z,98649.31
2018-05-11T10:11:48.575Z,98649.47
2018-05-11T10:13:59.779Z,98651.86
2018-05-11T10:16:11.208Z,98654.63
2018-05-11T10:18:22.512Z,98652.23
2018-05-11T10:20:33.701Z,98645.09
2018-05-11T10:22:44.966Z,98637.81
2018-05-11T10:24:56.201Z,98639.64
2018-05-11T10:27:08.757Z,98639.89
2018-05-11T10:29:20.020Z,98641.59
2018-05-11T10:31:31.150Z,98634.87
2018-05-11T10:33:42.513Z,98636.60
2018-05-11T10:35:53.677Z,98636.18
2018-05-11T10:38:04.870Z,98635.58
2018-05-11T10:40:16.095Z,98633.08
2018-05-11T10:42:27.233Z,98635.48
2018-05-11T10:44:38.569Z,98628.93
2018-05-11T10:46:49.741Z,98626.48
2018-05-11T10:49:01.036Z,98630.40
2018-05-11T10:51:12.190Z,98621.31
2018-05-11T10:53:23.290Z,98629.16
2018-05-11T10:55:34.511Z,98624.08
2018-05-11T10:57:45.655Z,98623.02
2018-05-11T10:59:56.749Z,98619.27
2018-05-11T11:02:08.595Z,98619.39
2018-05-11T11:04:19.708Z,98614.66
2018-05-11T11:06:30.862Z,98615.03
2018-05-11T11:08:42.017Z,98616.65
2018-05-11T11:10:53.270Z,98614.16
2018-05-11T11:13:04.452Z,98608.45
2018-05-11T11:15:15.604Z,98609.68
2018-05-11T11:17:26.850Z,98602.78
2018-05-11T11:19:38.004Z,98596.05
2018-05-11T11:21:49.188Z,98602.58
2018-05-11T11:24:00.292Z,98589.45
2018-05-11T11:26:11.427Z,98592.23
2018-05-11T11:28:22.588Z,98586.44
2018-05-11T11:30:33.699Z,98579.39
2018-05-11T11:32:44.938Z,98578.27
2018-05-11T11:34:57.082Z,98582.61
2018-05-11T11:37:08.280Z,98571.38
2018-05-11T11:39:19.409Z,98567.05
2018-05-11T11:41:30.563Z,98556.92
2018-05-11T11:43:41.759Z,98553.39
2018-05-11T11:45:52.930Z,98551.91
2018-05-11T11:48:04.114Z,98551.73
2018-05-11T11:50:15.299Z,98557.05
2018-05-11T11:52:26.467Z,98556.29
2018-05-11T11:54:37.958Z,98554.76
2018-05-11T11:56:49.504Z,98557.95
2018-05-11T11:59:00.726Z,98558.03
2018-05-11T12:01:11.891Z,98557.00
2018-05-11T12:03:26.535Z,98549.67
2018-05-11T12:05:37.749Z,98550.85
2018-05-11T12:07:49.126Z,98539.75
2018-05-11T12:10:00.358Z,98543.23
2018-05-11T12:12:11.646Z,98542.93
2018-05-11T12:14:23.666Z,98544.06
2018-05-11T12:16:35.979Z,98525.52
2018-05-11T12:18:47.206Z,98526.66
2018-05-11T12:20:58.618Z,98540.95
2018-05-11T12:23:09.747Z,98533.70
2018-05-11T12:25:21.963Z,98537.31
2018-05-11T12:27:33.126Z,98528.36
2018-05-11T12:29:44.568Z,98529.63
2018-05-11T12:31:58.587Z,98526.83
2018-05-11T12:34:11.374Z,98531.89
2018-05-11T12:36:22.546Z,98534.59
2018-05-11T12:38:33.709Z,98538.50
2018-05-11T12:40:44.972Z,98526.61
2018-05-11T12:42:56.085Z,98526.73
2018-05-11T12:45:07.304Z,98524.30
2018-05-11T12:47:18.471Z,98516.72
2018-05-11T12:49:30.693Z,98513.16
2018-05-11T12:51:41.919Z,98515.97
2018-05-11T12:53:53.180Z,98519.08
2018-05-11T12:56:04.280Z,98511.57
2018-05-11T12:58:15.587Z,98504.05
2018-05-11T13:00:26.707Z,98501.31
2018-05-11T13:02:37.838Z,98495.28
2018-05-11T13:04:49.009Z,98495.64
2018-05-11T13:07:00.147Z,98494.61
2018-05-11T13:09:11.992Z,98491.73
2018-05-11T13:11:23.131Z,98486.41
2018-05-11T13:13:34.278Z,98490.73
2018-05-11T13:15:45.442Z,98491.64
2018-05-11T13:17:56.538Z,98484.37
2018-05-11T13:20:07.713Z,98480.74
2018-05-11T13:22:18.872Z,98484.19
2018-05-11T13:24:31.677Z,98477.71
2018-05-11T13:26:42.854Z,98478.13
2018-05-11T13:28:53.991Z,98481.84
2018-05-11T13:31:06.175Z,98469.13
2018-05-11T13:33:17.351Z,98478.48
2018-05-11T13:35:28.539Z,98475.31
2018-05-11T13:37:39.906Z,98474.38
2018-05-11T13:39:51.951Z,98470.83
2018-05-11T13:42:03.230Z,98467.27
2018-05-11T13:44:14.494Z,98465.91
2018-05-11T13:46:25.781Z,98465.62
2018-05-11T13:48:36.932Z,98466.99
2018-05-11T13:50:48.070Z,98464.27
2018-05-11T13:52:59.351Z,98466.06
2018-05-11T13:55:10.499Z,98460.83
2018-05-11T13:57:23.829Z,98455.80
2018-05-11T13:59:35.071Z,98453.62
2018-05-11T14:01:46.447Z,98451.59
2018-05-11T14:03:57.678Z,98455.61
2018-05-11T14:06:08.823Z,98454.45
2018-05-11T14:08:20.295Z,98450.34
2018-05-11T14:10:31.537Z,98448.47
2018-05-11T14:12:42.693Z,98447.55
2018-05-11T14:14:54.032Z,98446.66
2018-05-11T14:17:05.146Z,98442.86
2018-05-11T14:19:16.378Z,98443.88
2018-05-11T14:21:28.808Z,98440.77
2018-05-11T14:23:40.035Z,98435.12
2018-05-11T14:25:54.012Z,98428.71
2018-05-11T14:28:05.247Z,98435.45
2018-05-11T14:30:16.597Z,98434.19
2018-05-11T14:32:28.023Z,98435.55
2018-05-11T14:34:39.354Z,98433.25
2018-05-11T14:36:50.619Z,98432.03
2018-05-11T14:39:01.780Z,98426.81
2018-05-11T14:41:13.088Z,98424.30
2018-05-11T14:43:24.275Z,98417.55
2018-05-11T14:45:35.853Z,98419.48
2018-05-11T14:47:47.753Z,98422.55
2018-05-11T14:49:58.968Z,98420.95
2018-05-11T14:52:10.785Z,98417.36
2018-05-11T14:54:22.016Z,98417.10
2018-05-11T14:56:34.243Z,98417.95
2018-05-11T14:58:45.460Z,98416.45
2018-05-11T15:00:56.615Z,98417.66
2018-05-11T15:03:08.351Z,98417.37
2018-05-11T15:05:19.454Z,98416.39
2018-05-11T15:07:30.631Z,98414.72
2018-05-11T15:09:42.034Z,98417.27
2018-05-11T15:11:53.175Z,98410.27
2018-05-11T15:14:04.586Z,98411.95
2018-05-11T15:16:15.871Z,98408.16
2018-05-11T15:18:27.493Z,98412.38
2018-05-11T15:20:38.768Z,98410.19
2018-05-11T15:22:52.813Z,98406.58
2018-05-11T15:25:06.887Z,98402.73
2018-05-11T15:27:18.127Z,98396.64
2018-05-11T15:29:29.349Z,98398.35
2018-05-11T15:31:40.607Z,98390.80
2018-05-11T15:33:51.844Z,98387.70
2018-05-11T15:36:04.696Z,98383.58
2018-05-11T15:38:15.857Z,98381.00
2018-05-11T15:40:27.602Z,98381.39
2018-05-11T15:42:38.734Z,98376.84
2018-05-11T15:44:49.954Z,98375.45
2018-05-11T15:47:01.141Z,98378.46
2018-05-11T15:49:12.351Z,98369.78
2018-05-11T15:51:24.126Z,98378.95
2018-05-11T15:53:35.311Z,98377.03
2018-05-11T15:55:46.733Z,98377.55
2018-05-11T15:57:57.899Z,98373.98
2018-05-11T16:00:11.594Z,98371.20
2018-05-11T16:02:22.791Z,98372.14
2018-05-11T16:04:34.213Z,98369.80
2018-05-11T16:06:45.395Z,98369.78
2018-05-11T16:08:57.734Z,98362.13
2018-05-11T16:11:08.943Z,98361.85
2018-05-11T16:13:21.476Z,98359.38
2018-05-11T16:15:33.198Z,98358.77
2018-05-11T16:17:44.505Z,98358.11
2018-05-11T16:19:55.787Z,98355.47
2018-05-11T16:22:07.903Z,98359.77
2018-05-11T16:24:19.068Z,98359.02
2018-05-11T16:26:30.410Z,98356.49
2018-05-11T16:28:44.419Z,98359.08
2018-05-11T16:30:58.526Z,98356.77
2018-05-11T16:33:09.751Z,98359.93
2018-05-11T16:35:21.003Z,98358.50
2018-05-11T16:37:33.294Z,98357.62
2018-05-11T16:39:44.490Z,98357.31
2018-05-11T16:41:58.044Z,98357.39
2018-05-11T16:44:09.261Z,98356.48
2018-05-11T16:46:20.599Z,98352.54
2018-05-11T16:48:31.770Z,98355.29
2018-05-11T16:50:43.898Z,98354.08
2018-05-11T16:52:55.223Z,98353.25
2018-05-11T16:55:06.447Z,98352.91
2018-05-11T16:57:17.639Z,98360.23
2018-05-11T16:59:28.815Z,98354.80
2018-05-11T17:01:39.943Z,98359.63
2018-05-11T17:03:52.812Z,98360.77
2018-05-11T17:06:03.933Z,98365.23
2018-05-11T17:08:15.136Z,98365.70
2018-05-11T17:10:26.338Z,98369.14
2018-05-11T17:12:37.495Z,98361.65
2018-05-11T17:14:48.746Z,98361.84
2018-05-11T17:16:59.967Z,98365.47
2018-05-11T17:19:11.109Z,98363.22
2018-05-11T17:21:22.385Z,98359.39
2018-05-11T17:23:33.530Z,98361.91
2018-05-11T17:25:44.734Z,98360.97
2018-05-11T17:28:02.526Z,98362.44
2018-05-11T17:30:13.682Z,98361.14
2018-05-11T17:32:24.944Z,98367.98
2018-05-11T17:34:36.255Z,98373.62
2018-05-11T17:36:47.443Z,98368.11
2018-05-11T17:38:58.643Z,98370.97
2018-05-11T17:41:09.924Z,98368.00
2018-05-11T17:43:21.200Z,98367.47
2018-05-11T17:45:32.345Z,98368.26
2018-05-11T17:47:43.506Z,98366.74
2018-05-11T17:49:54.638Z,98366.79
2018-05-11T17:52:05.825Z,98366.22
2018-05-11T17:54:16.982Z,98375.28
2018-05-11T17:56:28.123Z,98375.66
2018-05-11T17:58:39.261Z,98372.13
2018-05-11T18:00:50.539Z,98377.58
2018-05-11T18:03:01.761Z,98383.59
2018-05-11T18:05:13.134Z,98381.37
2018-05-11T18:07:24.431Z,98385.05
2018-05-11T18:09:35.582Z,98381.58
2018-05-11T18:11:46.868Z,98383.94
2018-05-11T18:13:58.051Z,98383.73
2018-05-11T18:16:09.264Z,98388.14
2018-05-11T18:18:20.440Z,98384.98
2018-05-11T18:20:33.436Z,98383.62
2018-05-11T18:22:44.630Z,98382.75
2018-05-11T18:24:55.753Z,98381.56
2018-05-11T18:27:06.972Z,98387.28
2018-05-11T18:29:18.099Z,98379.82
2018-05-11T18:31:29.223Z,98381.63
2018-05-11T18:33:40.454Z,98378.46
2018-05-11T18:35:51.566Z,98381.80
2018-05-11T18:38:02.772Z,98382.94
2018-05-11T18:40:14.040Z,98383.13
2018-05-11T18:42:25.135Z,98380.48
2018-05-11T18:44:36.268Z,98383.98
2018-05-11T18:46:47.416Z,98384.63
2018-05-11T18:48:58.569Z,98387.98
2018-05-11T18:51:09.714Z,98389.00
2018-05-11T18:53:21.200Z,98387.93
2018-05-11T18:55:32.162Z,98392.44
2018-05-11T18:57:43.415Z,98391.64
2018-05-11T18:59:54.578Z,98392.83
2018-05-11T19:02:05.792Z,98394.18
2018-05-11T19:04:16.999Z,98394.43
2018-05-11T19:06:28.139Z,98391.85
2018-05-11T19:08:39.483Z,98402.83
2018-05-11T19:10:50.634Z,98406.36
2018-05-11T19:13:01.831Z,98406.38
2018-05-11T19:15:13.000Z,98402.39
2018-05-11T19:17:24.166Z,98416.19
2018-05-11T19:19:35.360Z,98418.06
2018-05-11T19:21:46.526Z,98425.25
2018-05-11T19:23:57.652Z,98429.83
2018-05-11T19:26:08.907Z,98427.61
2018-05-11T19:28:20.057Z,98428.16
2018-05-11T19:30:31.306Z,98429.91
2018-05-11T19:32:42.509Z,98437.30
2018-05-11T19:34:53.725Z,98438.52
2018-05-11T19:37:05.011Z,98443.77
2018-05-11T19:39:16.196Z,98444.52
2018-05-11T19:41:27.483Z,98438.00
2018-05-11T19:43:38.760Z,98444.17
2018-05-11T19:45:49.968Z,98445.80
2018-05-11T19:48:01.210Z,98444.98
2018-05-11T19:50:12.372Z,98442.27
2018-05-11T19:52:23.551Z,98439.41
2018-05-11T19:54:34.777Z,98438.41
2018-05-11T19:56:45.967Z,98443.48
2018-05-11T19:58:57.219Z,98443.03
2018-05-11T20:01:08.390Z,98449.91
2018-05-11T20:03:19.599Z,98450.78
2018-05-11T20:05:30.949Z,98449.09
2018-05-11T20:07:42.164Z,98454.00
2018-05-11T20:09:53.484Z,98445.65
2018-05-11T20:12:04.820Z,98450.44
2018-05-11T20:14:16.087Z,98444.71
2018-05-11T20:16:27.271Z,98444.42
2018-05-11T20:18:38.513Z,98448.79
2018-05-11T20:20:49.817Z,98443.72
2018-05-11T20:23:01.280Z,98450.21
2018-05-11T20:25:12.544Z,98447.55
2018-05-11T20:27:23.883Z,98446.54
2018-05-11T20:29:35.170Z,98443.19
2018-05-11T20:31:46.546Z,98446.42
2018-05-11T20:33:57.747Z,98439.63
2018-05-11T20:36:08.916Z,98443.80
2018-05-11T20:38:20.113Z,98441.94
2018-05-11T20:40:31.320Z,98445.12
2018-05-11T20:42:42.509Z,98446.36
2018-05-11T20:44:53.708Z,98443.63
2018-05-11T20:47:04.967Z,98451.71
2018-05-11T20:49:16.167Z,98457.91
2018-05-11T20:51:27.439Z,98457.11
2018-05-11T20:53:38.671Z,98456.16
2018-05-11T20:55:49.968Z,98458.61
2018-05-11T20:58:01.233Z,98462.84
2018-05-11T21:00:12.429Z,98464.55
2018-05-11T21:02:23.720Z,98464.59
2018-05-11T21:04:35.028Z,98465.27
2018-05-11T21:06:46.632Z,98464.84
2018-05-11T21:08:57.919Z,98466.49
2018-05-11T21:11:09.212Z,98463.59
2018-05-11T21:13:20.469Z,98467.62
2018-05-11T21:15:31.663Z,98469.28
2018-05-11T21:17:42.878Z,98471.02
2018-05-11T21:19:54.143Z,98464.70
2018-05-11T21:22:05.400Z,98473.19
2018-05-11T21:24:16.602Z,98476.83
2018-05-11T21:26:27.843Z,98473.47
2018-05-11T21:28:39.017Z,98471.02
2018-05-11T21:30:53.313Z,98474.14
2018-05-11T21:33:04.504Z,98470.81
2018-05-11T21:35:15.722Z,98464.84
2018-05-11T21:37:26.895Z,98474.29
2018-05-11T21:39:38.133Z,98470.65
2018-05-11T21:41:49.426Z,98468.67
2018-05-11T21:44:00.711Z,98468.19
2018-05-11T21:46:11.952Z,98468.19
2018-05-11T21:48:23.115Z,98469.84
2018-05-11T21:50:34.351Z,98469.30
2018-05-11T21:52:45.476Z,98464.61
2018-05-11T21:54:56.670Z,98463.10
2018-05-11T21:57:07.866Z,98465.30
2018-05-11T21:59:19.052Z,98467.75
2018-05-11T22:01:30.232Z,98464.36
2018-05-11T22:03:41.391Z,98460.24
2018-05-11T22:05:52.604Z,98465.73
2018-05-11T22:08:03.836Z,98460.86
2018-05-11T22:10:15.003Z,98459.77
2018-05-11T22:12:26.274Z,98460.17
2018-05-11T22:14:37.562Z,98460.59
2018-05-11T22:16:49.716Z,98465.91
2018-05-11T22:19:00.945Z,98462.17
2018-05-11T22:21:12.207Z,98457.11
2018-05-11T22:23:23.410Z,98459.44
2018-05-11T22:25:34.594Z,98461.98
2018-05-11T22:27:45.808Z,98455.04
2018-05-11T22:29:57.013Z,98455.30
2018-05-11T22:32:08.324Z,98453.61
2018-05-11T22:34:19.757Z,98450.80
2018-05-11T22:36:30.863Z,98457.39
2018-05-11T22:38:42.008Z,98454.48
2018-05-11T22:40:53.139Z,98455.03
2018-05-11T22:43:04.349Z,98450.11
2018-05-11T22:45:16.684Z,98450.77
2018-05-11T22:47:27.878Z,98450.27
2018-05-11T22:49:39.096Z,98444.89
2018-05-11T22:51:50.235Z,98450.67
2018-05-11T22:54:01.436Z,98450.77
2018-05-11T22:56:12.595Z,98450.09
2018-05-11T22:58:23.918Z,98446.65
2018-05-11T23:00:36.105Z,98455.84
2018-05-11T23:02:47.255Z,98452.53
2018-05-11T23:04:58.386Z,98454.48
2018-05-11T23:07:09.596Z,98449.17
2018-05-11T23:09:20.791Z,98452.48
2018-05-11T23:11:32.056Z,98445.87
2018-05-11T23:13:43.267Z,98438.41
2018-05-11T23:15:54.483Z,98450.27
2018-05-11T23:18:05.681Z,98448.91
2018-05-11T23:20:16.864Z,98445.41
2018-05-11T23:22:28.043Z,98449.67
2018-05-11T23:24:40.159Z,98444.78
2018-05-11T23:26:51.356Z,98445.12
2018-05-11T23:29:02.543Z,98439.57
2018-05-11T23:31:13.670Z,98435.36
2018-05-11T23:33:24.816Z,98431.59
2018-05-11T23:35:35.936Z,98426.49
2018-05-11T23:37:47.168Z,98431.17
2018-05-11T23:39:58.423Z,98428.90
2018-05-11T23:42:09.627Z,98434.48
2018-05-11T23:44:20.803Z,98437.53
2018-05-11T23:46:31.974Z,98433.20
2018-05-11T23:48:43.866Z,98434.60
2018-05-11T23:50:55.079Z,98438.10
2018-05-11T23:53:06.369Z,98435.67
2018-05-11T23:55:17.633Z,98438.48
2018-05-11T23:57:28.776Z,98437.12
2018-05-11T23:59:39.970Z,98435.45
