createdAt,value
2022-12-03T00:00:00.216Z,51.50
2022-12-03T00:01:00.210Z,60.71
2022-12-03T00:02:00.274Z,48.49
2022-12-03T00:03:00.420Z,44.64
2022-12-03T00:04:00.401Z,62.71
2022-12-03T00:05:00.390Z,52.05
2022-12-03T00:06:00.158Z,51.04
2022-12-03T00:07:00.155Z,45.11
2022-12-03T00:08:00.377Z,55.14
2022-12-03T00:09:00.211Z,49.33
2022-12-03T00:10:00.147Z,52.45
2022-12-03T00:11:00.133Z,46.43
2022-12-03T00:12:00.183Z,53.06
2022-12-03T00:13:00.090Z,59.00
2022-12-03T00:14:00.232Z,52.14
2022-12-03T00:15:00.290Z,51.74
2022-12-03T00:16:00.189Z,46.29
2022-12-03T00:17:01.083Z,47.53
2022-12-03T00:18:00.121Z,49.09
2022-12-03T00:19:00.086Z,54.33
2022-12-03T00:20:00.228Z,53.08
2022-12-03T00:21:00.026Z,51.10
2022-12-03T00:22:00.107Z,50.86
2022-12-03T00:23:00.001Z,50.47
2022-12-03T00:24:00.116Z,55.48
2022-12-03T00:25:00.006Z,57.47
2022-12-03T00:26:00.201Z,52.12
2022-12-03T00:27:00.005Z,52.45
2022-12-03T00:28:00.658Z,50.58
2022-12-03T00:28:59.960Z,47.50
2022-12-03T00:30:00.117Z,51.55
2022-12-03T00:31:00.016Z,52.84
2022-12-03T00:32:00.033Z,51.73
2022-12-03T00:33:00.017Z,50.02
2022-12-03T00:34:00.032Z,49.76
2022-12-03T00:34:59.959Z,48.72
2022-12-03T00:36:00.003Z,52.51
2022-12-03T00:36:59.955Z,52.26
2022-12-03T00:38:00.508Z,54.69
2022-12-03T00:38:59.893Z,50.33
2022-12-03T00:40:00.025Z,56.70
2022-12-03T00:40:59.882Z,56.66
2022-12-03T00:41:59.969Z,50.26
2022-12-03T00:42:59.916Z,66.16
2022-12-03T00:44:00.904Z,52.23
2022-12-03T00:44:59.888Z,54.39
2022-12-03T00:45:59.899Z,56.03
2022-12-03T00:46:59.949Z,50.98
2022-12-03T00:47:59.828Z,60.36
2022-12-03T00:49:00.704Z,57.26
2022-12-03T00:49:59.801Z,50.12
2022-12-03T00:50:59.896Z,59.07
2022-12-03T00:51:59.934Z,46.17
2022-12-03T00:52:59.827Z,46.64
2022-12-03T00:53:59.817Z,47.53
2022-12-03T00:54:59.869Z,54.97
2022-12-03T00:56:00.029Z,54.50
2022-12-03T00:56:59.827Z,51.56
2022-12-03T00:57:59.769Z,50.38
2022-12-03T00:58:59.780Z,50.05
2022-12-03T00:59:59.751Z,49.96
2022-12-03T01:00:59.781Z,51.72
2022-12-03T01:01:59.885Z,55.10
2022-12-03T01:02:59.740Z,50.21
2022-12-03T01:04:00.682Z,44.61
2022-12-03T01:04:59.774Z,44.53
2022-12-03T01:05:59.777Z,45.46
2022-12-03T01:06:59.766Z,45.82
2022-12-03T01:07:59.767Z,56.96
2022-12-03T01:08:59.734Z,52.30
2022-12-03T01:09:59.684Z,44.73
2022-12-03T01:11:31.572Z,45.33
2022-12-03T01:11:59.675Z,57.69
2022-12-03T01:13:31.555Z,60.33
2022-12-03T01:13:59.627Z,44.57
2022-12-03T01:14:59.610Z,46.89
2022-12-03T01:15:59.649Z,52.96
2022-12-03T01:16:59.614Z,44.66
2022-12-03T01:17:59.590Z,46.19
2022-12-03T01:18:59.796Z,43.42
2022-12-03T01:19:59.596Z,44.91
2022-12-03T01:20:59.583Z,52.51
2022-12-03T01:21:59.630Z,50.78
2022-12-03T01:22:59.556Z,45.10
2022-12-03T01:23:59.580Z,50.16
2022-12-03T01:24:59.555Z,60.47
2022-12-03T01:25:59.549Z,50.23
2022-12-03T01:26:59.569Z,44.02
2022-12-03T01:27:59.541Z,49.54
2022-12-03T01:28:59.552Z,50.20
2022-12-03T01:29:59.511Z,52.28
2022-12-03T01:30:59.606Z,58.93
2022-12-03T01:31:59.492Z,46.09
2022-12-03T01:32:59.492Z,60.10
2022-12-03T01:33:59.488Z,52.30
2022-12-03T01:34:59.497Z,50.21
2022-12-03T01:35:59.467Z,44.48
2022-12-03T01:36:59.494Z,54.01
2022-12-03T01:37:59.520Z,46.24
2022-12-03T01:38:59.458Z,59.03
2022-12-03T01:40:00.225Z,64.43
2022-12-03T01:40:59.428Z,45.97
2022-12-03T01:41:59.411Z,48.52
2022-12-03T01:42:59.584Z,55.59
2022-12-03T01:43:59.410Z,44.01
2022-12-03T01:44:59.415Z,53.06
2022-12-03T01:45:59.399Z,58.68
2022-12-03T01:46:59.453Z,54.86
2022-12-03T01:47:59.392Z,52.60
2022-12-03T01:48:59.375Z,45.85
2022-12-03T01:49:59.390Z,52.87
2022-12-03T01:50:59.349Z,52.71
2022-12-03T01:51:59.353Z,56.33
2022-12-03T01:52:59.390Z,46.03
2022-12-03T01:53:59.350Z,44.52
2022-12-03T01:54:59.333Z,43.72
2022-12-03T01:55:59.336Z,48.04
2022-12-03T01:56:59.327Z,55.29
2022-12-03T01:57:59.306Z,50.44
2022-12-03T01:58:59.275Z,44.20
2022-12-03T01:59:59.299Z,44.66
2022-12-03T02:00:59.287Z,51.07
2022-12-03T02:01:59.337Z,54.95
2022-12-03T02:02:59.276Z,49.56
2022-12-03T02:03:59.332Z,51.40
2022-12-03T02:04:59.237Z,49.91
2022-12-03T02:05:59.248Z,55.43
2022-12-03T02:06:59.255Z,50.86
2022-12-03T02:07:59.526Z,48.47
2022-12-03T02:08:59.209Z,46.16
2022-12-03T02:09:59.205Z,51.13
2022-12-03T02:10:59.245Z,44.75
2022-12-03T02:11:59.212Z,49.95
2022-12-03T02:13:00.219Z,43.71
2022-12-03T02:13:59.217Z,54.55
2022-12-03T02:14:59.170Z,45.02
2022-12-03T02:15:59.265Z,45.59
2022-12-03T02:16:59.144Z,57.60
2022-12-03T02:17:59.145Z,49.13
2022-12-03T02:18:59.137Z,53.75
2022-12-03T02:19:59.142Z,54.40
2022-12-03T02:20:59.162Z,50.12
2022-12-03T02:21:59.106Z,43.97
2022-12-03T02:22:59.115Z,44.24
2022-12-03T02:23:59.097Z,49.38
2022-12-03T02:24:59.750Z,43.59
2022-12-03T02:26:00.105Z,56.72
2022-12-03T02:26:59.086Z,45.52
2022-12-03T02:27:59.111Z,49.62
2022-12-03T02:28:59.087Z,60.61
2022-12-03T02:29:59.042Z,44.27
2022-12-03T02:30:59.203Z,54.05
2022-12-03T02:31:59.065Z,54.18
2022-12-03T02:32:59.050Z,51.84
2022-12-03T02:33:59.059Z,56.01
2022-12-03T02:34:58.997Z,45.46
2022-12-03T02:36:03.317Z,44.14
2022-12-03T02:36:59.986Z,53.93
2022-12-03T02:37:59.730Z,44.43
2022-12-03T02:38:58.988Z,43.46
2022-12-03T02:39:58.959Z,43.26
2022-12-03T02:40:58.957Z,43.64
2022-12-03T02:41:58.945Z,43.21
2022-12-03T02:42:58.974Z,50.53
2022-12-03T02:43:58.946Z,43.68
2022-12-03T02:45:04.675Z,55.09
2022-12-03T02:46:00.910Z,45.42
2022-12-03T02:46:58.985Z,50.90
2022-12-03T02:47:58.898Z,45.00
2022-12-03T02:48:58.902Z,44.19
2022-12-03T02:49:58.875Z,44.87
2022-12-03T02:50:58.912Z,44.02
2022-12-03T02:51:58.911Z,45.33
2022-12-03T02:52:58.973Z,53.86
2022-12-03T02:53:58.861Z,43.97
2022-12-03T02:54:58.861Z,46.93
2022-12-03T02:55:58.870Z,51.34
2022-12-03T02:56:58.825Z,49.32
2022-12-03T02:57:58.833Z,52.31
2022-12-03T02:58:58.840Z,43.95
2022-12-03T02:59:58.820Z,47.74
2022-12-03T03:00:59.748Z,49.21
2022-12-03T03:01:58.830Z,44.71
2022-12-03T03:02:59.640Z,50.91
2022-12-03T03:03:58.773Z,48.01
2022-12-03T03:04:58.779Z,49.72
2022-12-03T03:05:58.764Z,46.42
2022-12-03T03:06:59.714Z,51.58
2022-12-03T03:07:58.835Z,44.23
2022-12-03T03:08:58.745Z,54.13
2022-12-03T03:09:58.780Z,43.64
2022-12-03T03:10:59.724Z,51.28
2022-12-03T03:11:58.742Z,51.49
2022-12-03T03:12:58.712Z,49.45
2022-12-03T03:13:58.703Z,49.08
2022-12-03T03:15:30.609Z,47.74
2022-12-03T03:15:58.796Z,56.28
2022-12-03T03:16:59.686Z,57.45
2022-12-03T03:17:58.665Z,47.14
2022-12-03T03:18:58.709Z,57.18
2022-12-03T03:19:58.677Z,46.84
2022-12-03T03:20:58.655Z,44.76
2022-12-03T03:21:58.669Z,50.03
2022-12-03T03:22:58.661Z,49.29
2022-12-03T03:23:58.636Z,49.66
2022-12-03T03:24:58.652Z,44.87
2022-12-03T03:25:58.626Z,46.71
2022-12-03T03:26:58.619Z,44.83
2022-12-03T03:27:58.600Z,53.26
2022-12-03T03:28:58.590Z,52.92
2022-12-03T03:29:58.582Z,46.15
2022-12-03T03:30:59.598Z,49.04
2022-12-03T03:31:58.688Z,55.79
2022-12-03T03:32:58.560Z,45.10
2022-12-03T03:33:58.547Z,55.73
2022-12-03T03:34:58.550Z,44.78
2022-12-03T03:35:58.687Z,47.58
2022-12-03T03:36:58.570Z,51.49
2022-12-03T03:37:58.530Z,57.79
2022-12-03T03:38:58.555Z,60.37
2022-12-03T03:39:58.509Z,56.97
2022-12-03T03:40:58.534Z,45.11
2022-12-03T03:41:59.126Z,46.38
2022-12-03T03:42:58.489Z,47.07
2022-12-03T03:43:58.492Z,47.83
2022-12-03T03:44:58.476Z,51.23
2022-12-03T03:45:58.564Z,56.33
2022-12-03T03:46:58.453Z,52.31
2022-12-03T04:03:56.299Z,44.36
2022-12-03T04:04:57.392Z,59.23
2022-12-03T04:05:57.952Z,44.73
2022-12-03T04:06:57.368Z,46.93
2022-12-03T04:07:57.365Z,52.87
2022-12-03T04:08:57.333Z,53.69
2022-12-03T04:09:57.350Z,53.04
2022-12-03T04:10:57.337Z,53.26
2022-12-03T04:11:57.319Z,50.29
2022-12-03T04:12:57.320Z,50.44
2022-12-03T04:13:57.303Z,55.48
2022-12-03T04:14:57.314Z,54.80
2022-12-03T04:15:57.282Z,50.92
2022-12-03T04:16:57.381Z,56.62
2022-12-03T04:17:57.272Z,45.66
2022-12-03T04:18:57.254Z,44.21
2022-12-03T04:19:57.251Z,54.22
2022-12-03T04:20:57.266Z,54.17
2022-12-03T04:21:57.885Z,57.01
2022-12-03T04:22:57.230Z,53.60
2022-12-03T04:23:57.225Z,50.31
2022-12-03T04:24:57.241Z,45.99
2022-12-03T04:25:57.233Z,55.78
2022-12-03T04:26:57.219Z,53.94
2022-12-03T04:27:57.194Z,61.84
2022-12-03T04:28:57.178Z,57.69
2022-12-03T04:29:57.208Z,55.14
2022-12-03T04:30:57.264Z,51.66
2022-12-03T04:31:57.187Z,60.20
2022-12-03T04:32:57.151Z,56.89
2022-12-03T04:33:57.138Z,53.84
2022-12-03T04:34:57.291Z,54.55
2022-12-03T04:35:57.180Z,59.09
2022-12-03T04:36:57.128Z,57.03
2022-12-03T04:37:57.148Z,57.72
2022-12-03T04:38:57.123Z,57.78
2022-12-03T04:39:57.093Z,66.09
2022-12-03T04:40:57.094Z,61.02
2022-12-03T04:41:57.101Z,61.78
2022-12-03T04:42:57.099Z,52.19
2022-12-03T04:43:57.085Z,50.29
2022-12-03T04:44:57.063Z,56.78
2022-12-03T04:45:57.125Z,51.98
2022-12-03T04:46:57.055Z,59.03
2022-12-03T04:47:57.063Z,52.01
2022-12-03T04:48:57.031Z,53.49
2022-12-03T04:49:57.055Z,53.72
2022-12-03T04:50:57.030Z,51.91
2022-12-03T04:51:57.010Z,62.74
2022-12-03T04:52:58.004Z,52.37
2022-12-03T04:53:56.997Z,52.69
2022-12-03T04:54:57.066Z,54.03
2022-12-03T04:55:56.972Z,55.06
2022-12-03T04:56:56.979Z,56.67
2022-12-03T04:57:56.971Z,44.16
2022-12-03T04:58:56.956Z,51.46
2022-12-03T04:59:57.009Z,61.31
2022-12-03T05:00:57.007Z,46.60
2022-12-03T05:01:56.933Z,58.22
2022-12-03T05:02:57.033Z,44.63
2022-12-03T05:03:56.938Z,59.29
2022-12-03T05:04:56.937Z,60.90
2022-12-03T05:05:56.932Z,51.97
2022-12-03T05:06:56.909Z,53.54
2022-12-03T05:07:56.921Z,50.61
2022-12-03T05:08:56.878Z,47.94
2022-12-03T05:09:56.905Z,51.31
2022-12-03T05:10:56.909Z,52.18
2022-12-03T05:11:56.869Z,55.05
2022-12-03T05:12:56.861Z,53.98
2022-12-03T05:13:56.837Z,57.80
2022-12-03T05:14:56.970Z,56.54
2022-12-03T05:15:56.813Z,50.32
2022-12-03T05:16:56.869Z,59.75
2022-12-03T05:17:56.839Z,52.11
2022-12-03T05:18:56.805Z,47.33
2022-12-03T05:19:56.796Z,46.17
2022-12-03T05:20:56.809Z,61.59
2022-12-03T05:21:56.804Z,46.87
2022-12-03T05:22:57.011Z,51.58
2022-12-03T05:23:56.776Z,52.59
2022-12-03T05:24:56.961Z,44.51
2022-12-03T05:25:56.759Z,49.60
2022-12-03T05:26:56.736Z,52.74
2022-12-03T05:27:56.757Z,59.17
2022-12-03T05:28:56.715Z,52.57
2022-12-03T05:29:56.710Z,56.87
2022-12-03T05:30:56.776Z,45.05
2022-12-03T05:31:56.699Z,59.32
2022-12-03T05:32:56.715Z,58.43
2022-12-03T05:34:28.633Z,49.88
2022-12-03T05:34:56.972Z,62.11
2022-12-03T05:35:56.695Z,57.96
2022-12-03T05:36:56.664Z,56.93
2022-12-03T05:37:56.661Z,60.71
2022-12-03T05:38:56.639Z,56.86
2022-12-03T05:39:56.660Z,50.49
2022-12-03T05:40:56.692Z,53.85
2022-12-03T05:41:56.625Z,52.97
2022-12-03T05:42:56.623Z,53.12
2022-12-03T05:43:56.600Z,52.72
2022-12-03T05:44:56.821Z,57.71
2022-12-03T05:45:56.675Z,50.62
2022-12-03T05:46:57.589Z,55.39
2022-12-03T05:47:56.576Z,44.80
2022-12-03T05:48:56.623Z,46.18
2022-12-03T05:49:56.562Z,54.48
2022-12-03T05:50:56.558Z,56.42
2022-12-03T05:51:58.657Z,59.50
2022-12-03T05:52:57.559Z,48.01
2022-12-03T05:53:56.551Z,54.04
2022-12-03T05:54:56.764Z,46.21
2022-12-03T05:55:56.519Z,54.94
2022-12-03T05:56:56.507Z,61.90
2022-12-03T05:57:56.515Z,51.48
2022-12-03T05:58:56.490Z,58.67
2022-12-03T05:59:56.508Z,53.71
2022-12-03T06:00:56.483Z,45.24
2022-12-03T06:01:56.464Z,56.90
2022-12-03T06:02:56.577Z,51.04
2022-12-03T06:03:56.553Z,62.38
2022-12-03T06:04:56.582Z,51.77
2022-12-03T06:05:56.456Z,46.84
2022-12-03T06:06:56.439Z,56.19
2022-12-03T06:07:56.502Z,58.02
2022-12-03T06:08:56.423Z,58.45
2022-12-03T06:09:56.415Z,53.18
2022-12-03T06:10:56.436Z,59.02
2022-12-03T06:11:56.416Z,58.37
2022-12-03T06:12:56.409Z,62.00
2022-12-03T06:13:56.394Z,57.74
2022-12-03T06:14:56.589Z,50.24
2022-12-03T06:15:56.412Z,50.92
2022-12-03T06:16:56.380Z,58.04
2022-12-03T06:17:56.351Z,58.43
2022-12-03T06:18:56.348Z,57.44
2022-12-03T06:19:56.354Z,58.40
2022-12-03T06:20:56.908Z,58.65
2022-12-03T06:21:56.344Z,44.98
2022-12-03T06:22:56.303Z,51.11
2022-12-03T06:23:57.301Z,50.23
2022-12-03T06:24:58.588Z,54.81
2022-12-03T06:25:57.298Z,64.63
2022-12-03T06:26:56.304Z,57.43
2022-12-03T06:27:56.273Z,59.59
2022-12-03T06:28:56.273Z,60.58
2022-12-03T06:29:56.276Z,59.96
2022-12-03T06:30:56.292Z,55.11
2022-12-03T06:31:56.242Z,58.01
2022-12-03T06:32:56.228Z,63.95
2022-12-03T06:33:56.246Z,59.91
2022-12-03T06:34:56.499Z,54.18
2022-12-03T06:35:56.221Z,50.14
2022-12-03T06:36:56.217Z,64.77
2022-12-03T06:37:56.213Z,58.31
2022-12-03T06:38:56.230Z,57.50
2022-12-03T06:39:56.200Z,57.14
2022-12-03T06:40:56.164Z,61.15
2022-12-03T06:41:56.170Z,62.34
2022-12-03T06:42:56.193Z,62.38
2022-12-03T06:43:56.234Z,63.99
2022-12-03T06:44:56.426Z,55.93
2022-12-03T06:45:56.156Z,61.65
2022-12-03T06:46:56.225Z,47.07
2022-12-03T06:47:56.166Z,49.28
2022-12-03T06:48:56.128Z,62.51
2022-12-03T06:49:56.109Z,63.86
2022-12-03T06:50:56.107Z,55.83
2022-12-03T06:51:56.093Z,51.00
2022-12-03T06:52:56.095Z,55.59
2022-12-03T06:53:56.100Z,59.92
2022-12-03T06:54:56.373Z,58.59
2022-12-03T06:55:56.061Z,60.81
2022-12-03T06:56:56.095Z,61.72
2022-12-03T06:57:56.983Z,55.55
2022-12-03T06:58:56.086Z,52.75
2022-12-03T06:59:56.328Z,52.85
2022-12-03T07:00:56.056Z,53.09
2022-12-03T07:01:56.161Z,65.67
2022-12-03T07:02:56.074Z,61.34
2022-12-03T07:03:56.018Z,63.59
2022-12-03T07:04:56.249Z,58.17
2022-12-03T07:05:55.991Z,60.18
2022-12-03T07:06:56.001Z,55.47
2022-12-03T07:07:56.000Z,68.38
2022-12-03T07:08:55.980Z,58.28
2022-12-03T07:09:55.967Z,65.86
2022-12-03T07:10:55.950Z,59.92
2022-12-03T07:11:55.944Z,63.36
2022-12-03T07:12:55.962Z,52.84
2022-12-03T07:13:58.879Z,62.19
2022-12-03T07:14:57.305Z,56.53
2022-12-03T07:15:55.963Z,64.74
2022-12-03T07:16:55.930Z,55.56
2022-12-03T07:17:55.946Z,49.52
2022-12-03T07:18:55.889Z,61.80
2022-12-03T07:19:55.885Z,66.93
2022-12-03T07:20:55.890Z,58.68
2022-12-03T07:21:55.866Z,53.70
2022-12-03T07:22:55.890Z,65.75
2022-12-03T07:23:55.862Z,63.16
2022-12-03T07:24:56.246Z,66.09
2022-12-03T07:25:55.853Z,62.63
2022-12-03T07:26:55.835Z,62.07
2022-12-03T07:27:55.862Z,58.24
2022-12-03T07:28:55.867Z,67.05
2022-12-03T07:29:55.807Z,63.21
2022-12-03T07:30:55.837Z,58.10
2022-12-03T07:31:55.851Z,67.08
2022-12-03T07:32:55.785Z,60.03
2022-12-03T07:33:55.831Z,59.36
2022-12-03T07:34:56.101Z,60.22
2022-12-03T07:35:55.770Z,65.47
2022-12-03T07:36:55.764Z,59.90
2022-12-03T07:37:55.760Z,65.47
2022-12-03T07:38:55.738Z,58.21
2022-12-03T07:39:56.510Z,63.16
2022-12-03T07:40:55.827Z,61.43
2022-12-03T07:41:55.712Z,63.14
2022-12-03T07:42:55.694Z,60.93
2022-12-03T07:43:55.758Z,67.75
2022-12-03T07:44:55.993Z,56.42
2022-12-03T07:45:55.697Z,65.69
2022-12-03T07:46:55.813Z,54.29
2022-12-03T07:47:55.695Z,60.89
2022-12-03T07:48:55.709Z,62.34
2022-12-03T07:49:55.664Z,65.76
2022-12-03T07:50:55.672Z,63.50
2022-12-03T07:51:55.655Z,65.72
2022-12-03T07:52:55.629Z,56.25
2022-12-03T07:53:55.632Z,64.12
2022-12-03T07:54:55.987Z,58.15
2022-12-03T07:55:55.614Z,63.78
2022-12-03T07:57:01.228Z,62.73
2022-12-03T07:57:57.586Z,62.63
2022-12-03T07:58:55.584Z,62.76
2022-12-03T07:59:55.605Z,64.89
2022-12-03T08:00:55.675Z,58.57
2022-12-03T08:01:55.669Z,59.85
2022-12-03T08:02:55.567Z,56.95
2022-12-03T08:03:55.574Z,66.02
2022-12-03T08:04:55.888Z,54.66
2022-12-03T08:05:55.562Z,60.87
2022-12-03T08:06:55.685Z,46.63
2022-12-03T08:07:55.701Z,63.14
2022-12-03T08:08:55.541Z,63.82
2022-12-03T08:09:55.540Z,59.55
2022-12-03T08:10:55.509Z,61.26
2022-12-03T08:11:55.527Z,57.67
2022-12-03T08:12:55.542Z,62.09
2022-12-03T08:13:55.535Z,69.49
2022-12-03T08:14:55.592Z,66.21
2022-12-03T08:15:55.529Z,65.36
2022-12-03T08:16:55.497Z,63.95
2022-12-03T08:17:55.495Z,69.32
2022-12-03T08:18:55.464Z,62.72
2022-12-03T08:19:55.445Z,64.63
2022-12-03T08:20:55.449Z,63.79
2022-12-03T08:22:01.061Z,60.57
2022-12-03T08:22:57.403Z,60.47
2022-12-03T08:23:55.424Z,58.95
2022-12-03T08:24:55.712Z,64.67
2022-12-03T08:25:55.397Z,60.99
2022-12-03T08:26:55.386Z,56.76
2022-12-03T08:27:55.397Z,60.31
2022-12-03T08:28:55.385Z,63.56
2022-12-03T08:29:55.384Z,67.03
2022-12-03T08:30:55.360Z,68.63
2022-12-03T08:31:55.570Z,64.20
2022-12-03T08:32:55.332Z,66.61
2022-12-03T08:33:55.326Z,67.14
2022-12-03T08:34:55.696Z,67.98
2022-12-03T08:35:55.310Z,61.34
2022-12-03T08:36:55.294Z,68.09
2022-12-03T08:37:55.318Z,67.79
2022-12-03T08:38:55.301Z,58.23
2022-12-03T08:39:55.301Z,64.18
2022-12-03T08:40:55.287Z,64.82
2022-12-03T08:41:55.275Z,66.66
2022-12-03T08:42:55.260Z,69.81
2022-12-03T08:43:55.283Z,64.02
2022-12-03T08:44:56.056Z,66.48
2022-12-03T08:45:55.326Z,63.90
2022-12-03T08:46:55.225Z,62.46
2022-12-03T08:47:55.220Z,62.58
2022-12-03T08:48:55.225Z,65.07
2022-12-03T08:49:55.245Z,63.61
2022-12-03T08:50:55.209Z,64.73
2022-12-03T08:51:56.000Z,61.91
2022-12-03T08:52:55.230Z,68.57
2022-12-03T08:54:01.309Z,65.22
2022-12-03T08:54:57.504Z,63.49
2022-12-03T08:55:55.928Z,67.48
2022-12-03T08:56:55.175Z,66.19
2022-12-03T08:57:55.152Z,62.50
2022-12-03T08:58:56.003Z,68.30
2022-12-03T08:59:55.148Z,66.33
2022-12-03T09:00:55.336Z,68.85
2022-12-03T09:01:55.118Z,63.00
2022-12-03T09:02:55.113Z,66.89
2022-12-03T09:03:55.152Z,66.73
2022-12-03T09:04:55.319Z,66.27
2022-12-03T09:05:56.040Z,68.30
2022-12-03T09:06:55.096Z,61.42
2022-12-03T09:07:55.219Z,65.48
2022-12-03T09:08:55.126Z,65.77
2022-12-03T09:09:55.077Z,62.76
2022-12-03T09:10:55.040Z,67.35
2022-12-03T09:11:55.056Z,67.79
2022-12-03T09:12:55.015Z,68.26
2022-12-03T09:13:55.010Z,59.13
2022-12-03T09:15:26.920Z,67.67
2022-12-03T09:15:55.033Z,68.61
2022-12-03T09:16:55.053Z,70.17
2022-12-03T09:17:55.011Z,68.22
2022-12-03T09:18:54.984Z,66.49
2022-12-03T09:19:55.030Z,67.12
2022-12-03T09:20:54.990Z,68.73
2022-12-03T09:21:54.989Z,62.10
2022-12-03T09:22:55.010Z,65.37
2022-12-03T09:23:54.948Z,65.08
2022-12-03T09:24:56.115Z,69.26
2022-12-03T09:25:54.935Z,66.82
2022-12-03T09:26:54.927Z,69.24
2022-12-03T09:27:54.969Z,66.47
2022-12-03T09:28:54.949Z,61.85
2022-12-03T09:29:54.940Z,69.03
2022-12-03T09:30:54.908Z,61.43
2022-12-03T09:31:54.968Z,64.81
2022-12-03T09:32:54.909Z,67.77
2022-12-03T09:33:54.909Z,65.03
2022-12-03T09:34:55.258Z,66.17
2022-12-03T09:35:54.875Z,68.46
2022-12-03T09:36:54.867Z,66.75
2022-12-03T09:37:54.862Z,64.95
2022-12-03T09:38:54.834Z,68.65
2022-12-03T09:39:54.855Z,68.48
2022-12-03T09:40:54.844Z,65.65
2022-12-03T09:41:54.910Z,68.96
2022-12-03T09:42:54.805Z,65.41
2022-12-03T09:44:15.773Z,65.71
2022-12-03T09:44:56.989Z,64.73
2022-12-03T09:45:54.823Z,68.90
2022-12-03T09:46:54.794Z,62.96
2022-12-03T09:47:54.769Z,69.68
2022-12-03T09:48:54.768Z,64.76
2022-12-03T09:49:55.029Z,67.05
2022-12-03T09:50:54.777Z,66.27
2022-12-03T09:51:54.750Z,66.23
2022-12-03T09:52:54.708Z,68.78
2022-12-03T09:53:54.705Z,66.85
2022-12-03T09:54:55.991Z,70.83
2022-12-03T09:55:54.705Z,63.37
2022-12-03T09:56:54.695Z,59.39
2022-12-03T09:57:54.692Z,67.28
2022-12-03T09:58:54.693Z,67.26
2022-12-03T09:59:55.751Z,65.45
2022-12-03T10:00:54.712Z,61.78
2022-12-03T10:01:54.734Z,73.94
2022-12-03T10:02:54.782Z,67.89
2022-12-03T10:03:54.658Z,63.25
2022-12-03T10:04:55.082Z,65.73
2022-12-03T10:05:54.667Z,66.90
2022-12-03T10:06:55.541Z,60.66
2022-12-03T10:07:54.664Z,64.30
2022-12-03T10:08:54.633Z,66.99
2022-12-03T10:09:54.906Z,69.24
2022-12-03T10:10:54.632Z,70.22
2022-12-03T10:11:54.600Z,68.36
2022-12-03T10:12:54.600Z,65.27
2022-12-03T10:13:54.593Z,68.23
2022-12-03T10:14:54.842Z,65.03
2022-12-03T10:15:54.596Z,69.06
2022-12-03T10:16:54.629Z,69.43
2022-12-03T10:17:54.594Z,64.08
2022-12-03T10:18:54.580Z,61.98
2022-12-03T10:19:54.796Z,66.15
