createdAt,value
2023-05-21T00:01:48.449Z,55.12
2023-05-21T00:04:16.214Z,55.37
2023-05-21T00:06:43.652Z,53.13
2023-05-21T00:09:12.883Z,55.00
2023-05-21T00:11:40.748Z,54.58
2023-05-21T00:14:08.229Z,54.56
2023-05-21T00:16:35.644Z,56.26
2023-05-21T00:19:03.554Z,57.49
2023-05-21T00:21:31.700Z,57.65
2023-05-21T00:23:59.152Z,55.64
2023-05-21T00:26:26.900Z,56.53
2023-05-21T00:28:54.859Z,56.34
2023-05-21T00:31:22.414Z,58.11
2023-05-21T00:33:50.717Z,58.67
2023-05-21T00:36:18.115Z,57.19
2023-05-21T00:38:45.690Z,56.76
2023-05-21T00:41:13.742Z,56.72
2023-05-21T00:43:42.036Z,54.63
2023-05-21T00:46:13.776Z,54.47
2023-05-21T00:48:41.504Z,55.91
2023-05-21T00:51:09.973Z,55.26
2023-05-21T00:53:37.688Z,57.49
2023-05-21T00:56:05.704Z,56.41
2023-05-21T00:58:33.565Z,58.48
2023-05-21T01:01:06.850Z,57.31
2023-05-21T01:03:38.357Z,55.80
2023-05-21T01:06:06.899Z,56.23
2023-05-21T01:08:35.120Z,58.23
2023-05-21T01:11:02.725Z,57.33
2023-05-21T01:13:30.494Z,57.41
2023-05-21T01:15:59.172Z,56.27
2023-05-21T01:18:26.657Z,57.18
2023-05-21T01:20:55.226Z,57.20
2023-05-21T01:23:22.923Z,57.72
2023-05-21T01:25:50.561Z,58.24
2023-05-21T01:28:17.926Z,58.57
2023-05-21T01:30:45.607Z,57.58
2023-05-21T01:33:17.345Z,57.68
2023-05-21T01:35:47.997Z,56.75
2023-05-21T01:38:29.474Z,58.55
2023-05-21T01:40:59.940Z,58.17
2023-05-21T01:43:28.072Z,59.07
2023-05-21T01:45:56.181Z,57.57
2023-05-21T01:48:24.261Z,58.43
2023-05-21T01:50:53.062Z,56.52
2023-05-21T01:53:20.951Z,59.26
2023-05-21T01:55:48.565Z,56.44
2023-05-21T01:58:17.012Z,57.83
2023-05-21T02:00:45.463Z,58.56
2023-05-21T02:03:15.066Z,60.09
2023-05-21T02:05:42.591Z,59.50
2023-05-21T02:08:10.104Z,58.47
2023-05-21T02:10:37.810Z,59.80
2023-05-21T02:13:05.199Z,59.05
2023-05-21T02:15:34.777Z,57.96
2023-05-21T02:18:03.465Z,58.11
2023-05-21T02:20:31.373Z,60.12
2023-05-21T02:22:58.815Z,57.47
2023-05-21T02:25:26.273Z,58.79
2023-05-21T02:27:54.107Z,57.82
2023-05-21T02:30:21.608Z,56.62
2023-05-21T02:32:50.023Z,57.72
2023-05-21T02:35:17.843Z,58.62
2023-05-21T02:37:45.574Z,58.61
2023-05-21T02:40:13.147Z,59.58
2023-05-21T02:42:41.548Z,57.94
2023-05-21T02:45:10.099Z,57.09
2023-05-21T02:47:41.194Z,57.04
2023-05-21T02:50:09.305Z,57.84
2023-05-21T02:52:38.310Z,57.60
2023-05-21T02:55:06.382Z,57.72
2023-05-21T02:57:34.061Z,56.66
2023-05-21T03:00:01.454Z,56.90
2023-05-21T03:02:30.307Z,57.11
2023-05-21T03:04:58.811Z,57.15
2023-05-21T03:07:26.214Z,56.92
2023-05-21T03:09:53.719Z,58.75
2023-05-21T03:12:21.382Z,58.15
2023-05-21T03:14:49.348Z,58.61
2023-05-21T03:17:17.276Z,57.63
2023-05-21T03:19:45.017Z,57.88
2023-05-21T03:22:12.470Z,58.32
2023-05-21T03:24:40.077Z,57.69
2023-05-21T03:27:08.158Z,57.43
2023-05-21T03:29:36.120Z,57.72
2023-05-21T03:32:03.842Z,58.51
2023-05-21T03:34:34.413Z,57.86
2023-05-21T03:37:02.217Z,57.25
2023-05-21T03:39:29.832Z,57.81
2023-05-21T03:41:57.818Z,57.17
2023-05-21T03:44:26.127Z,57.37
2023-05-21T03:46:53.938Z,57.93
2023-05-21T03:49:21.827Z,56.35
2023-05-21T03:51:50.018Z,57.57
2023-05-21T03:54:18.831Z,57.94
2023-05-21T03:56:46.733Z,58.09
2023-05-21T03:59:14.184Z,55.68
2023-05-21T04:01:42.711Z,56.70
2023-05-21T04:04:12.233Z,54.76
2023-05-21T04:06:42.343Z,57.58
2023-05-21T04:09:10.080Z,55.91
2023-05-21T04:11:37.991Z,56.34
2023-05-21T04:14:06.240Z,56.82
2023-05-21T04:16:35.483Z,56.54
2023-05-21T04:19:04.977Z,55.25
2023-05-21T04:21:32.383Z,55.55
2023-05-21T04:24:00.777Z,55.24
2023-05-21T04:26:29.558Z,56.57
2023-05-21T04:28:59.369Z,55.98
2023-05-21T04:31:26.932Z,55.71
2023-05-21T04:33:54.674Z,54.95
2023-05-21T04:36:22.069Z,53.26
2023-05-21T04:38:49.913Z,51.28
2023-05-21T04:41:19.105Z,52.40
2023-05-21T04:43:46.655Z,50.52
2023-05-21T04:46:14.876Z,49.80
2023-05-21T04:48:42.799Z,47.39
2023-05-21T04:51:11.076Z,46.32
2023-05-21T04:53:38.850Z,45.59
2023-05-21T04:56:07.410Z,43.98
2023-05-21T04:58:34.798Z,43.85
2023-05-21T05:01:04.124Z,41.35
2023-05-21T05:03:31.923Z,37.76
2023-05-21T05:06:00.088Z,36.13
2023-05-21T05:08:27.485Z,34.89
2023-05-21T05:10:55.226Z,35.37
2023-05-21T05:13:22.738Z,32.94
2023-05-21T05:15:51.473Z,31.64
2023-05-21T05:18:20.466Z,30.39
2023-05-21T05:20:47.830Z,30.91
2023-05-21T05:23:15.408Z,30.47
2023-05-21T05:25:43.132Z,32.83
2023-05-21T05:28:10.757Z,32.62
2023-05-21T05:30:38.265Z,31.20
2023-05-21T05:33:07.884Z,29.83
2023-05-21T05:35:36.530Z,31.52
2023-05-21T05:38:04.172Z,29.76
2023-05-21T05:40:31.897Z,30.91
2023-05-21T05:42:59.330Z,29.04
2023-05-21T05:45:26.888Z,28.72
2023-05-21T05:47:55.076Z,29.46
2023-05-21T05:50:22.540Z,28.50
2023-05-21T05:52:51.295Z,28.58
2023-05-21T05:55:18.918Z,29.19
2023-05-21T05:57:46.303Z,27.26
2023-05-21T06:00:14.285Z,29.06
2023-05-21T06:02:44.077Z,29.35
2023-05-21T06:05:11.488Z,29.49
2023-05-21T06:07:39.638Z,29.18
2023-05-21T06:10:07.856Z,30.10
2023-05-21T06:12:35.419Z,28.10
2023-05-21T06:15:02.949Z,28.06
2023-05-21T06:17:33.267Z,29.04
2023-05-21T06:20:00.983Z,29.84
2023-05-21T06:22:28.864Z,26.62
2023-05-21T06:24:56.835Z,28.31
2023-05-21T06:27:24.333Z,30.70
2023-05-21T06:29:51.783Z,28.32
2023-05-21T06:32:21.420Z,30.18
2023-05-21T06:34:48.911Z,28.99
2023-05-21T06:37:26.427Z,24.60
2023-05-21T06:39:54.730Z,26.91
2023-05-21T06:42:22.354Z,30.19
2023-05-21T06:44:52.512Z,24.60
2023-05-21T06:47:20.993Z,25.10
2023-05-21T06:49:48.527Z,25.33
2023-05-21T06:52:15.958Z,24.00
2023-05-21T06:54:44.254Z,22.02
2023-05-21T06:57:11.675Z,23.88
2023-05-21T06:59:39.094Z,22.15
2023-05-21T07:02:06.871Z,23.30
2023-05-21T07:04:35.315Z,23.82
2023-05-21T07:07:04.592Z,20.29
2023-05-21T07:09:32.370Z,21.37
2023-05-21T07:11:59.902Z,21.77
2023-05-21T07:14:27.367Z,22.33
2023-05-21T07:16:55.078Z,20.79
2023-05-21T07:19:23.062Z,22.34
2023-05-21T07:21:50.628Z,20.12
2023-05-21T07:24:18.303Z,21.49
2023-05-21T07:26:45.877Z,24.89
2023-05-21T07:29:13.479Z,22.70
2023-05-21T07:31:41.366Z,22.85
2023-05-21T07:34:08.889Z,21.07
2023-05-21T07:36:37.041Z,21.82
2023-05-21T07:39:05.071Z,23.59
2023-05-21T07:41:32.841Z,22.50
2023-05-21T07:44:01.730Z,22.38
2023-05-21T07:46:31.714Z,20.23
2023-05-21T07:48:59.255Z,20.65
2023-05-21T07:51:27.019Z,22.21
2023-05-21T07:53:55.359Z,21.77
2023-05-21T07:56:26.935Z,21.03
2023-05-21T07:58:54.687Z,20.08
2023-05-21T08:01:22.228Z,20.19
2023-05-21T08:03:50.064Z,21.27
2023-05-21T08:06:17.695Z,19.59
2023-05-21T08:08:45.278Z,18.27
2023-05-21T08:11:13.155Z,18.45
2023-05-21T08:13:41.094Z,15.98
2023-05-21T08:16:09.784Z,20.91
2023-05-21T08:18:37.441Z,19.98
2023-05-21T08:21:05.119Z,16.71
2023-05-21T08:23:32.712Z,17.25
2023-05-21T08:26:00.633Z,17.25
2023-05-21T08:28:29.022Z,20.91
2023-05-21T08:30:56.778Z,16.98
2023-05-21T08:33:24.602Z,18.75
2023-05-21T08:35:51.964Z,18.59
2023-05-21T08:38:19.622Z,17.48
2023-05-21T08:40:52.336Z,15.92
2023-05-21T08:43:19.737Z,17.00
2023-05-21T08:45:53.295Z,18.05
2023-05-21T08:48:22.439Z,19.66
2023-05-21T08:50:53.546Z,18.99
2023-05-21T08:53:28.013Z,17.69
2023-05-21T08:55:56.360Z,19.29
2023-05-21T08:58:24.570Z,19.55
2023-05-21T09:00:54.703Z,22.96
2023-05-21T09:03:23.148Z,20.36
2023-05-21T09:05:51.794Z,22.99
2023-05-21T09:08:22.328Z,22.36
2023-05-21T09:10:50.990Z,18.88
2023-05-21T09:13:19.431Z,19.40
2023-05-21T09:15:47.691Z,21.33
2023-05-21T09:18:15.630Z,22.53
2023-05-21T09:20:44.958Z,21.43
2023-05-21T09:23:16.739Z,22.33
2023-05-21T09:25:48.466Z,26.19
2023-05-21T09:28:16.838Z,19.76
2023-05-21T09:30:48.260Z,24.65
2023-05-21T09:33:26.220Z,16.79
2023-05-21T09:35:53.735Z,17.02
2023-05-21T09:38:24.994Z,19.51
2023-05-21T09:40:54.925Z,19.54
2023-05-21T09:43:23.168Z,18.55
2023-05-21T09:45:55.101Z,19.17
2023-05-21T09:48:36.756Z,16.10
2023-05-21T09:51:11.089Z,18.44
2023-05-21T09:53:49.739Z,15.60
2023-05-21T09:56:31.967Z,16.28
2023-05-21T09:59:01.974Z,17.52
2023-05-21T10:01:29.378Z,17.11
2023-05-21T10:03:58.758Z,18.02
2023-05-21T10:06:31.071Z,16.62
2023-05-21T10:09:01.192Z,16.58
2023-05-21T10:11:31.111Z,18.92
2023-05-21T10:14:01.508Z,16.39
2023-05-21T10:16:29.104Z,18.59
2023-05-21T10:18:57.675Z,21.11
2023-05-21T10:21:26.172Z,22.24
2023-05-21T10:23:53.879Z,19.08
2023-05-21T10:26:24.189Z,18.33
2023-05-21T10:28:52.187Z,17.69
2023-05-21T10:31:19.642Z,17.95
2023-05-21T10:33:47.074Z,16.40
2023-05-21T10:36:16.747Z,18.63
2023-05-21T10:38:44.257Z,16.29
2023-05-21T10:41:15.921Z,19.54
2023-05-21T10:44:11.279Z,23.44
2023-05-21T10:46:59.932Z,20.97
2023-05-21T10:49:44.396Z,24.96
2023-05-21T10:52:28.121Z,23.78
2023-05-21T10:55:23.563Z,25.90
2023-05-21T10:57:59.302Z,28.66
2023-05-21T11:00:27.182Z,29.99
2023-05-21T11:02:54.739Z,28.81
2023-05-21T11:05:56.328Z,28.07
2023-05-21T11:08:29.083Z,30.10
2023-05-21T11:10:58.346Z,30.28
2023-05-21T11:13:27.005Z,32.72
2023-05-21T11:16:01.406Z,31.25
2023-05-21T11:18:49.239Z,33.93
2023-05-21T11:21:18.433Z,31.39
2023-05-21T11:23:52.300Z,30.28
2023-05-21T11:26:26.991Z,34.43
2023-05-21T11:29:06.640Z,31.47
2023-05-21T11:31:38.444Z,32.24
2023-05-21T11:34:29.589Z,32.72
2023-05-21T11:37:25.033Z,31.52
2023-05-21T11:39:52.718Z,33.56
2023-05-21T11:42:36.256Z,30.65
2023-05-21T11:45:04.247Z,37.14
2023-05-21T11:47:33.033Z,32.95
2023-05-21T11:50:01.656Z,33.70
2023-05-21T11:52:30.393Z,29.59
2023-05-21T11:54:58.284Z,31.25
2023-05-21T11:57:31.238Z,31.51
2023-05-21T11:59:59.910Z,33.61
2023-05-21T12:02:33.715Z,31.53
2023-05-21T12:05:01.451Z,32.59
2023-05-21T12:07:32.297Z,31.25
2023-05-21T12:10:00.285Z,32.32
2023-05-21T12:12:33.034Z,35.55
2023-05-21T12:15:10.373Z,33.73
2023-05-21T12:17:39.221Z,33.20
2023-05-21T12:20:08.343Z,35.63
2023-05-21T12:22:35.776Z,36.13
2023-05-21T12:25:04.396Z,32.07
2023-05-21T12:27:33.422Z,31.42
2023-05-21T12:30:02.215Z,33.88
2023-05-21T12:32:29.997Z,31.11
2023-05-21T12:34:57.403Z,34.68
2023-05-21T12:37:35.513Z,32.28
2023-05-21T12:40:05.202Z,31.21
2023-05-21T12:42:35.682Z,33.04
2023-05-21T12:45:07.337Z,34.98
2023-05-21T12:47:34.761Z,34.92
2023-05-21T12:50:08.131Z,33.66
2023-05-21T12:52:35.763Z,34.33
2023-05-21T12:55:03.253Z,32.52
2023-05-21T12:57:38.617Z,31.04
2023-05-21T13:00:12.646Z,34.59
2023-05-21T13:02:41.271Z,31.76
2023-05-21T13:05:17.524Z,35.91
2023-05-21T13:07:46.920Z,32.72
2023-05-21T13:10:16.441Z,31.04
2023-05-21T13:12:44.816Z,32.69
2023-05-21T13:15:12.405Z,30.61
2023-05-21T13:17:40.149Z,34.65
2023-05-21T13:20:08.854Z,33.35
2023-05-21T13:22:39.074Z,33.72
2023-05-21T13:25:07.328Z,36.97
2023-05-21T13:27:34.761Z,34.55
2023-05-21T13:30:02.231Z,37.04
2023-05-21T13:32:30.155Z,35.86
2023-05-21T13:34:57.742Z,34.09
2023-05-21T13:37:25.161Z,37.84
2023-05-21T13:39:52.788Z,35.07
2023-05-21T13:42:21.177Z,31.98
2023-05-21T13:44:48.729Z,33.95
2023-05-21T13:47:16.467Z,33.28
2023-05-21T13:49:43.871Z,33.17
2023-05-21T13:52:11.703Z,32.26
2023-05-21T13:54:39.685Z,34.06
2023-05-21T13:57:07.082Z,35.66
2023-05-21T13:59:34.471Z,36.17
2023-05-21T14:02:02.197Z,34.54
2023-05-21T14:04:30.011Z,36.73
2023-05-21T14:06:57.381Z,36.93
2023-05-21T14:09:27.249Z,36.22
2023-05-21T14:11:56.167Z,31.62
2023-05-21T14:14:23.668Z,30.60
2023-05-21T14:16:51.511Z,31.12
2023-05-21T14:19:19.346Z,31.36
2023-05-21T14:21:46.766Z,36.11
2023-05-21T14:24:14.127Z,35.56
2023-05-21T14:26:41.865Z,32.92
2023-05-21T14:29:09.377Z,32.98
2023-05-21T14:31:36.960Z,35.71
2023-05-21T14:34:06.837Z,30.69
2023-05-21T14:36:34.561Z,36.14
2023-05-21T14:39:01.980Z,33.34
2023-05-21T14:41:29.710Z,32.17
2023-05-21T14:43:57.141Z,33.75
2023-05-21T14:46:24.651Z,33.14
2023-05-21T14:48:52.932Z,32.82
2023-05-21T14:51:20.422Z,38.15
2023-05-21T14:53:47.826Z,34.43
2023-05-21T14:56:15.646Z,33.53
2023-05-21T14:58:43.035Z,36.38
2023-05-21T15:01:10.548Z,33.39
2023-05-21T15:03:38.386Z,34.03
2023-05-21T15:06:05.919Z,32.26
2023-05-21T15:08:33.323Z,35.75
2023-05-21T15:11:01.064Z,33.58
2023-05-21T15:13:28.480Z,37.39
2023-05-21T15:15:56.210Z,33.10
2023-05-21T15:18:24.879Z,34.56
2023-05-21T15:20:52.892Z,34.20
2023-05-21T15:23:20.434Z,35.00
2023-05-21T15:25:48.146Z,33.73
2023-05-21T15:28:15.610Z,35.12
2023-05-21T15:30:43.048Z,35.43
2023-05-21T15:33:11.354Z,33.60
2023-05-21T15:35:39.263Z,34.22
2023-05-21T15:38:06.929Z,36.11
2023-05-21T15:40:34.628Z,34.21
2023-05-21T15:43:02.111Z,34.74
2023-05-21T15:45:29.583Z,35.06
2023-05-21T15:47:57.333Z,33.97
2023-05-21T15:50:24.861Z,34.30
2023-05-21T15:52:53.564Z,34.46
2023-05-21T15:55:21.485Z,33.28
2023-05-21T15:57:49.040Z,33.37
2023-05-21T16:00:16.514Z,31.35
2023-05-21T16:02:44.269Z,32.06
2023-05-21T16:05:11.754Z,32.13
2023-05-21T16:07:39.305Z,32.69
2023-05-21T16:10:09.738Z,39.28
2023-05-21T16:12:37.191Z,38.48
2023-05-21T16:15:05.418Z,33.06
2023-05-21T16:17:33.173Z,33.61
2023-05-21T16:20:00.786Z,33.99
2023-05-21T16:22:28.185Z,33.38
2023-05-21T16:24:56.310Z,34.24
2023-05-21T16:27:23.718Z,35.38
2023-05-21T16:29:51.098Z,34.09
2023-05-21T16:32:18.883Z,33.15
2023-05-21T16:34:46.346Z,33.81
2023-05-21T16:37:13.785Z,34.34
2023-05-21T16:39:41.436Z,34.60
2023-05-21T16:42:08.819Z,34.23
2023-05-21T16:44:37.880Z,35.16
2023-05-21T16:47:05.752Z,34.28
2023-05-21T16:49:33.171Z,38.06
2023-05-21T16:52:01.648Z,34.16
2023-05-21T16:54:29.329Z,35.52
2023-05-21T16:56:56.884Z,34.29
2023-05-21T16:59:24.316Z,34.71
2023-05-21T17:01:52.038Z,34.62
2023-05-21T17:04:19.470Z,34.44
2023-05-21T17:06:46.882Z,36.39
2023-05-21T17:09:15.074Z,34.55
2023-05-21T17:11:43.643Z,34.95
2023-05-21T17:14:13.522Z,33.28
2023-05-21T17:16:45.332Z,34.05
2023-05-21T17:19:12.766Z,34.21
2023-05-21T17:21:40.403Z,35.78
2023-05-21T17:24:08.080Z,36.52
2023-05-21T17:26:35.452Z,38.00
2023-05-21T17:29:02.912Z,35.50
2023-05-21T17:31:32.373Z,38.17
2023-05-21T17:34:00.358Z,38.09
2023-05-21T17:36:27.772Z,37.23
2023-05-21T17:38:55.496Z,35.33
2023-05-21T17:41:25.236Z,37.85
2023-05-21T17:43:52.705Z,37.68
2023-05-21T17:46:20.435Z,39.23
2023-05-21T17:48:47.838Z,39.76
2023-05-21T17:51:15.208Z,40.17
2023-05-21T17:53:42.856Z,40.60
2023-05-21T17:56:11.404Z,40.95
2023-05-21T17:58:38.774Z,41.32
2023-05-21T18:01:06.647Z,41.41
2023-05-21T18:03:34.339Z,41.72
2023-05-21T18:06:01.730Z,41.92
2023-05-21T18:08:29.143Z,41.74
2023-05-21T18:10:57.895Z,42.32
2023-05-21T18:13:25.383Z,42.89
2023-05-21T18:15:52.827Z,42.68
2023-05-21T18:18:21.755Z,42.58
2023-05-21T18:20:50.224Z,43.48
2023-05-21T18:23:17.738Z,44.62
2023-05-21T18:25:45.442Z,44.62
2023-05-21T18:28:12.825Z,45.08
2023-05-21T18:30:40.217Z,45.29
2023-05-21T18:33:08.428Z,45.46
2023-05-21T18:35:35.985Z,45.26
2023-05-21T18:38:04.265Z,45.55
2023-05-21T18:40:33.269Z,44.78
2023-05-21T18:43:00.805Z,44.99
2023-05-21T18:45:28.407Z,46.15
2023-05-21T18:47:56.246Z,46.04
2023-05-21T18:50:23.694Z,45.54
2023-05-21T18:52:53.419Z,46.71
2023-05-21T18:55:21.212Z,47.25
2023-05-21T18:57:48.677Z,47.83
2023-05-21T19:00:16.390Z,48.97
2023-05-21T19:02:44.419Z,48.83
2023-05-21T19:05:12.045Z,49.06
2023-05-21T19:07:41.239Z,49.12
2023-05-21T19:10:10.639Z,49.44
2023-05-21T19:12:39.522Z,50.14
2023-05-21T19:15:07.681Z,50.23
2023-05-21T19:17:36.334Z,50.08
2023-05-21T19:20:05.362Z,51.35
2023-05-21T19:22:32.970Z,50.56
2023-05-21T19:25:00.881Z,50.75
2023-05-21T19:27:29.392Z,50.11
2023-05-21T19:29:56.970Z,51.27
2023-05-21T19:32:24.746Z,50.70
2023-05-21T19:34:52.340Z,50.41
2023-05-21T19:37:19.804Z,51.23
2023-05-21T19:39:50.014Z,51.87
2023-05-21T19:42:18.384Z,51.86
2023-05-21T19:44:46.296Z,52.27
2023-05-21T19:47:14.276Z,52.27
2023-05-21T19:49:41.701Z,51.78
2023-05-21T19:52:10.369Z,53.38
2023-05-21T19:54:38.061Z,52.98
2023-05-21T19:57:05.926Z,53.14
2023-05-21T19:59:33.381Z,52.79
2023-05-21T20:02:01.069Z,52.82
2023-05-21T20:04:28.711Z,53.45
2023-05-21T20:06:56.065Z,53.11
2023-05-21T20:09:23.431Z,52.82
2023-05-21T20:11:51.203Z,52.68
2023-05-21T20:14:18.568Z,52.54
2023-05-21T20:16:47.093Z,53.79
2023-05-21T20:19:15.255Z,53.68
2023-05-21T20:21:42.801Z,55.09
2023-05-21T20:24:11.280Z,54.29
2023-05-21T20:26:39.939Z,53.08
2023-05-21T20:29:08.033Z,54.20
2023-05-21T20:31:35.955Z,55.53
2023-05-21T20:34:07.463Z,54.71
2023-05-21T20:36:35.797Z,54.33
2023-05-21T20:39:03.281Z,54.42
2023-05-21T20:41:37.821Z,54.46
2023-05-21T20:44:05.723Z,55.71
2023-05-21T20:46:34.228Z,55.86
2023-05-21T20:49:01.728Z,56.10
2023-05-21T20:51:29.163Z,55.71
2023-05-21T20:53:57.247Z,55.59
2023-05-21T20:56:40.925Z,54.71
2023-05-21T20:59:11.165Z,54.69
2023-05-21T21:01:39.233Z,55.39
2023-05-21T21:04:06.814Z,55.34
2023-05-21T21:06:34.856Z,55.99
2023-05-21T21:09:02.276Z,56.18
2023-05-21T21:11:29.661Z,56.01
2023-05-21T21:13:57.295Z,56.42
2023-05-21T21:16:24.753Z,55.58
2023-05-21T21:18:52.179Z,56.02
2023-05-21T21:21:19.855Z,56.95
2023-05-21T21:23:47.234Z,55.32
2023-05-21T21:26:14.613Z,54.56
2023-05-21T21:28:42.262Z,56.23
2023-05-21T21:31:09.677Z,55.86
2023-05-21T21:33:37.110Z,56.03
2023-05-21T21:36:05.099Z,55.15
2023-05-21T21:38:32.516Z,56.09
2023-05-21T21:40:59.916Z,55.84
2023-05-21T21:43:27.627Z,58.92
2023-05-21T21:45:55.081Z,57.55
2023-05-21T21:48:22.510Z,57.03
2023-05-21T21:50:50.187Z,57.11
2023-05-21T21:53:17.790Z,57.34
2023-05-21T21:55:45.186Z,57.85
2023-05-21T21:58:12.848Z,57.73
2023-05-21T22:00:40.897Z,57.09
2023-05-21T22:03:08.849Z,57.07
2023-05-21T22:05:36.232Z,57.01
2023-05-21T22:08:03.780Z,56.30
2023-05-21T22:10:33.485Z,56.02
2023-05-21T22:13:02.808Z,56.43
2023-05-21T22:15:31.235Z,57.37
2023-05-21T22:18:00.075Z,57.39
2023-05-21T22:20:30.126Z,57.78
2023-05-21T22:22:57.632Z,57.42
2023-05-21T22:25:25.507Z,57.53
2023-05-21T22:27:52.948Z,57.20
2023-05-21T22:30:20.344Z,56.58
2023-05-21T22:32:48.129Z,56.97
2023-05-21T22:35:15.605Z,55.93
2023-05-21T22:37:43.015Z,54.58
2023-05-21T22:40:10.903Z,55.97
2023-05-21T22:42:38.336Z,54.55
2023-05-21T22:45:06.661Z,54.60
2023-05-21T22:47:37.116Z,55.64
2023-05-21T22:50:04.853Z,55.02
2023-05-21T22:52:32.533Z,53.57
2023-05-21T22:55:00.734Z,54.57
2023-05-21T22:57:28.241Z,54.46
2023-05-21T22:59:56.001Z,52.83
2023-05-21T23:02:23.684Z,52.98
2023-05-21T23:04:51.200Z,51.77
2023-05-21T23:07:18.593Z,53.67
2023-05-21T23:09:46.790Z,50.23
2023-05-21T23:12:14.327Z,52.33
2023-05-21T23:14:41.821Z,52.11
2023-05-21T23:17:09.805Z,51.16
2023-05-21T23:19:37.275Z,51.73
2023-05-21T23:22:04.806Z,51.46
2023-05-21T23:24:35.070Z,51.36
2023-05-21T23:27:03.087Z,51.45
2023-05-21T23:29:30.511Z,51.22
2023-05-21T23:31:58.328Z,51.42
2023-05-21T23:34:25.986Z,51.69
2023-05-21T23:36:53.412Z,50.56
2023-05-21T23:39:21.326Z,51.42
2023-05-21T23:41:48.841Z,52.09
2023-05-21T23:44:16.403Z,52.18
2023-05-21T23:46:44.072Z,51.75
2023-05-21T23:49:11.721Z,52.16
2023-05-21T23:51:39.362Z,52.81
2023-05-21T23:54:08.130Z,51.55
2023-05-21T23:56:35.567Z,52.46
2023-05-21T23:59:02.963Z,53.53
