createdAt,value
2019-03-22T00:02:52.181Z,8.90
2019-03-22T00:07:28.469Z,7.75
2019-03-22T00:12:04.776Z,7.05
2019-03-22T00:16:41.063Z,9.15
2019-03-22T00:21:17.371Z,6.47
2019-03-22T00:25:53.653Z,9.58
2019-03-22T00:30:29.948Z,8.18
2019-03-22T00:35:06.622Z,9.40
2019-03-22T00:39:42.917Z,7.60
2019-03-22T00:44:19.213Z,6.95
2019-03-22T00:48:55.529Z,9.38
2019-03-22T00:53:31.868Z,7.87
2019-03-22T00:58:08.184Z,6.67
2019-03-22T01:02:44.498Z,7.72
2019-03-22T01:07:20.860Z,4.80
2019-03-22T01:11:57.145Z,4.05
2019-03-22T01:16:33.504Z,5.92
2019-03-22T01:21:09.884Z,6.12
2019-03-22T01:25:46.213Z,5.12
2019-03-22T01:30:22.489Z,7.22
2019-03-22T01:34:58.794Z,7.12
2019-03-22T01:39:35.079Z,6.05
2019-03-22T01:44:11.393Z,5.30
2019-03-22T01:48:47.689Z,9.08
2019-03-22T01:53:23.992Z,7.20
2019-03-22T01:58:00.308Z,7.50
2019-03-22T02:02:36.865Z,5.90
2019-03-22T02:07:13.144Z,5.55
2019-03-22T02:11:49.453Z,3.87
2019-03-22T02:16:25.750Z,5.42
2019-03-22T02:21:02.059Z,4.97
2019-03-22T02:25:38.368Z,3.40
2019-03-22T02:30:15.153Z,4.62
2019-03-22T02:34:51.509Z,4.22
2019-03-22T02:39:27.935Z,6.92
2019-03-22T02:48:38.082Z,6.12
2019-03-22T02:53:14.362Z,4.65
2019-03-22T02:57:50.678Z,5.37
2019-03-22T03:02:27.559Z,4.00
2019-03-22T03:07:03.939Z,5.30
2019-03-22T03:11:40.284Z,3.55
2019-03-22T03:16:16.621Z,4.05
2019-03-22T03:20:52.905Z,4.08
2019-03-22T03:25:29.219Z,6.20
2019-03-22T03:30:06.361Z,9.25
2019-03-22T03:34:42.766Z,9.10
2019-03-22T03:39:19.049Z,12.25
2019-03-22T03:43:55.353Z,10.70
2019-03-22T03:48:31.743Z,11.35
2019-03-22T03:53:08.069Z,11.25
2019-03-22T03:57:44.381Z,12.30
2019-03-22T04:02:20.689Z,12.90
2019-03-22T04:06:57.045Z,14.05
2019-03-22T04:11:33.354Z,13.03
2019-03-22T04:16:09.653Z,10.75
2019-03-22T04:20:45.976Z,13.60
2019-03-22T04:25:22.301Z,12.00
2019-03-22T04:29:58.672Z,12.40
2019-03-22T04:34:34.973Z,9.75
2019-03-22T04:39:11.281Z,8.98
2019-03-22T04:43:47.557Z,7.95
2019-03-22T04:48:27.820Z,6.23
2019-03-22T04:53:04.817Z,4.87
2019-03-22T04:57:42.121Z,6.85
2019-03-22T05:02:18.820Z,6.53
2019-03-22T05:06:56.281Z,7.08
2019-03-22T05:11:32.807Z,4.47
2019-03-22T05:16:12.771Z,5.00
2019-03-22T05:20:50.174Z,9.80
2019-03-22T05:25:27.798Z,4.45
2019-03-22T05:30:05.049Z,5.45
2019-03-22T05:34:41.368Z,9.05
2019-03-22T05:39:17.663Z,10.13
2019-03-22T05:43:53.979Z,11.10
2019-03-22T05:48:30.270Z,12.20
2019-03-22T05:53:06.568Z,9.13
2019-03-22T05:57:42.884Z,4.77
2019-03-22T06:02:19.196Z,5.30
2019-03-22T06:06:56.009Z,6.03
2019-03-22T06:11:32.321Z,10.88
2019-03-22T06:16:08.665Z,4.30
2019-03-22T06:20:44.973Z,3.33
2019-03-22T06:25:21.266Z,4.50
2019-03-22T06:29:57.580Z,6.35
2019-03-22T06:34:33.952Z,5.30
2019-03-22T06:39:10.795Z,4.08
2019-03-22T06:43:47.088Z,4.47
2019-03-22T06:48:23.417Z,12.15
2019-03-22T06:52:59.709Z,8.20
2019-03-22T06:57:36.008Z,6.92
2019-03-22T07:02:12.399Z,4.90
2019-03-22T07:06:48.724Z,4.20
2019-03-22T07:11:25.008Z,9.00
2019-03-22T07:16:01.449Z,8.38
2019-03-22T07:20:37.767Z,6.92
2019-03-22T07:25:14.072Z,6.42
2019-03-22T07:29:50.365Z,11.80
2019-03-22T07:34:26.660Z,8.60
2019-03-22T07:39:04.592Z,7.28
2019-03-22T07:43:40.912Z,5.67
2019-03-22T07:48:17.188Z,9.65
2019-03-22T07:52:53.496Z,8.95
2019-03-22T07:57:29.789Z,9.95
2019-03-22T08:02:06.111Z,5.62
2019-03-22T08:06:42.409Z,5.70
2019-03-22T08:11:18.731Z,6.03
2019-03-22T08:15:57.451Z,7.37
2019-03-22T08:20:33.014Z,3.72
2019-03-22T08:25:09.327Z,2.85
2019-03-22T08:29:45.639Z,3.80
2019-03-22T08:34:21.994Z,2.75
2019-03-22T08:38:58.380Z,3.12
2019-03-22T08:43:35.015Z,3.10
2019-03-22T08:48:11.408Z,5.12
2019-03-22T08:52:47.795Z,10.43
2019-03-22T08:57:25.203Z,2.85
2019-03-22T09:02:01.604Z,5.33
2019-03-22T09:06:37.905Z,4.95
2019-03-22T09:11:14.253Z,3.33
2019-03-22T09:15:50.601Z,3.20
2019-03-22T09:20:26.966Z,4.08
2019-03-22T09:25:03.383Z,3.27
2019-03-22T09:29:39.748Z,5.05
2019-03-22T09:34:16.076Z,4.75
2019-03-22T09:38:52.387Z,3.87
2019-03-22T09:43:28.754Z,9.60
2019-03-22T09:48:06.274Z,3.95
2019-03-22T09:52:42.766Z,6.47
2019-03-22T09:57:19.198Z,6.00
2019-03-22T10:01:55.538Z,4.53
2019-03-22T10:06:31.932Z,5.28
2019-03-22T10:11:08.508Z,4.37
2019-03-22T10:15:44.647Z,7.03
2019-03-22T10:20:20.972Z,7.37
2019-03-22T10:24:57.364Z,4.58
2019-03-22T10:29:33.777Z,3.47
2019-03-22T10:34:10.218Z,4.83
2019-03-22T10:38:46.644Z,3.98
2019-03-22T10:43:22.960Z,4.37
2019-03-22T10:47:59.341Z,3.65
2019-03-22T10:52:35.646Z,8.25
2019-03-22T10:57:11.951Z,6.42
2019-03-22T11:02:02.248Z,9.75
2019-03-22T11:06:27.736Z,8.15
2019-03-22T11:11:02.396Z,4.70
2019-03-22T11:15:48.163Z,6.47
2019-03-22T11:20:17.589Z,8.48
2019-03-22T11:24:53.919Z,4.70
2019-03-22T11:29:30.277Z,7.58
2019-03-22T11:34:06.598Z,6.42
2019-03-22T11:38:42.928Z,5.85
2019-03-22T11:43:19.237Z,7.75
2019-03-22T11:47:55.596Z,5.45
2019-03-22T11:52:31.935Z,5.67
2019-03-22T11:57:08.228Z,5.70
2019-03-22T12:01:44.792Z,4.85
2019-03-22T12:06:21.086Z,7.30
2019-03-22T12:10:57.403Z,9.35
2019-03-22T12:15:33.713Z,8.03
2019-03-22T12:20:10.898Z,6.80
2019-03-22T12:24:47.225Z,7.47
2019-03-22T12:29:23.592Z,4.95
2019-03-22T12:33:59.876Z,6.33
2019-03-22T12:38:36.189Z,7.92
2019-03-22T12:43:12.525Z,6.05
2019-03-22T12:47:48.848Z,9.95
2019-03-22T12:52:25.142Z,10.13
2019-03-22T12:57:01.473Z,7.95
2019-03-22T13:01:37.769Z,10.63
2019-03-22T13:06:14.089Z,8.80
2019-03-22T13:10:50.480Z,5.17
2019-03-22T13:15:26.788Z,9.98
2019-03-22T13:20:03.160Z,8.98
2019-03-22T13:24:39.476Z,10.08
2019-03-22T13:29:15.776Z,10.50
2019-03-22T13:33:52.085Z,12.58
2019-03-22T13:38:28.393Z,15.60
2019-03-22T13:43:04.710Z,13.83
2019-03-22T13:47:41.043Z,13.65
2019-03-22T13:52:17.358Z,18.87
2019-03-22T13:56:53.649Z,14.65
2019-03-22T14:01:30.036Z,14.25
2019-03-22T14:06:07.871Z,16.42
2019-03-22T14:10:44.260Z,15.95
2019-03-22T14:15:20.584Z,18.45
2019-03-22T14:19:56.923Z,17.90
2019-03-22T14:24:33.225Z,15.90
2019-03-22T14:29:09.549Z,22.20
2019-03-22T14:33:45.856Z,20.62
2019-03-22T14:38:22.188Z,21.60
2019-03-22T14:42:58.513Z,23.10
2019-03-22T14:47:35.800Z,21.05
2019-03-22T14:52:12.165Z,21.17
2019-03-22T14:56:48.497Z,25.55
2019-03-22T15:01:24.801Z,25.43
2019-03-22T15:06:01.204Z,23.57
2019-03-22T15:10:37.837Z,26.45
2019-03-22T15:15:24.036Z,20.00
2019-03-22T15:20:19.254Z,26.87
2019-03-22T15:25:18.126Z,26.73
2019-03-22T15:30:03.578Z,28.95
2019-03-22T15:34:57.480Z,25.50
2019-03-22T15:39:51.329Z,24.45
2019-03-22T15:44:27.687Z,25.92
2019-03-22T15:49:04.081Z,24.37
2019-03-22T15:53:40.442Z,22.02
2019-03-22T15:58:16.747Z,22.17
2019-03-22T16:02:53.401Z,22.55
2019-03-22T16:07:29.725Z,24.15
2019-03-22T16:12:06.156Z,30.72
2019-03-22T16:16:42.461Z,25.05
2019-03-22T16:21:18.796Z,25.45
2019-03-22T16:25:55.099Z,24.72
2019-03-22T16:30:31.475Z,25.35
2019-03-22T16:35:08.301Z,26.73
2019-03-22T16:39:44.625Z,24.75
2019-03-22T16:44:20.928Z,26.80
2019-03-22T16:48:57.287Z,24.87
2019-03-22T16:53:33.605Z,31.50
2019-03-22T16:58:09.977Z,29.82
2019-03-22T17:02:46.302Z,25.57
2019-03-22T17:07:22.732Z,27.22
2019-03-22T17:11:59.049Z,31.37
2019-03-22T17:16:35.411Z,28.47
2019-03-22T17:21:11.712Z,40.70
2019-03-22T17:25:48.092Z,28.55
2019-03-22T17:30:24.397Z,33.65
2019-03-22T17:35:00.736Z,29.07
2019-03-22T17:39:37.117Z,30.62
2019-03-22T17:44:13.538Z,27.05
2019-03-22T17:48:49.907Z,26.90
2019-03-22T17:53:26.228Z,32.63
2019-03-22T17:58:03.068Z,26.93
2019-03-22T18:02:58.220Z,31.87
2019-03-22T18:07:34.516Z,24.35
2019-03-22T18:12:10.845Z,23.62
2019-03-22T18:16:47.141Z,22.98
2019-03-22T18:21:23.464Z,25.45
2019-03-22T18:25:59.764Z,23.30
2019-03-22T18:30:36.086Z,22.52
2019-03-22T18:35:12.640Z,21.10
2019-03-22T18:39:48.960Z,20.72
2019-03-22T18:44:25.274Z,49.60
2019-03-22T18:49:01.625Z,25.48
2019-03-22T18:53:38.100Z,40.35
2019-03-22T18:58:14.458Z,69.17
2019-03-22T19:02:50.874Z,36.65
2019-03-22T19:07:27.212Z,29.07
2019-03-22T19:12:03.601Z,21.37
2019-03-22T19:16:40.042Z,16.80
2019-03-22T19:21:16.382Z,19.98
2019-03-22T19:25:52.717Z,20.92
2019-03-22T19:30:29.105Z,19.57
2019-03-22T19:35:06.301Z,18.20
2019-03-22T19:39:42.633Z,21.97
2019-03-22T19:44:18.964Z,20.77
2019-03-22T19:48:55.291Z,20.77
2019-03-22T19:53:31.708Z,19.23
2019-03-22T19:58:08.044Z,21.02
2019-03-22T20:02:44.419Z,18.87
2019-03-22T20:07:26.768Z,13.85
2019-03-22T20:11:58.785Z,15.53
2019-03-22T20:16:35.137Z,20.62
2019-03-22T20:21:11.544Z,16.57
2019-03-22T20:25:47.883Z,17.50
2019-03-22T20:30:24.281Z,15.03
2019-03-22T20:35:00.619Z,16.02
2019-03-22T20:39:36.947Z,16.27
2019-03-22T20:44:13.342Z,14.90
2019-03-22T20:48:49.672Z,16.35
2019-03-22T20:53:26.024Z,15.28
2019-03-22T20:58:02.381Z,20.23
2019-03-22T21:02:38.681Z,15.63
2019-03-22T21:07:15.058Z,21.20
2019-03-22T21:11:51.548Z,16.02
2019-03-22T21:16:27.881Z,15.60
2019-03-22T21:21:04.242Z,20.23
2019-03-22T21:25:38.016Z,16.12
2019-03-22T21:30:15.809Z,14.15
2019-03-22T21:34:52.132Z,16.27
2019-03-22T21:39:28.431Z,15.38
2019-03-22T21:44:04.766Z,15.83
2019-03-22T21:48:41.065Z,14.73
2019-03-22T21:53:17.373Z,11.68
2019-03-22T21:57:53.693Z,16.97
2019-03-22T22:02:30.189Z,14.03
2019-03-22T22:07:06.493Z,16.75
2019-03-22T22:11:42.819Z,11.78
2019-03-22T22:16:19.149Z,11.08
2019-03-22T22:20:55.481Z,11.48
2019-03-22T22:25:31.784Z,13.20
2019-03-22T22:30:08.629Z,9.43
2019-03-22T22:34:44.928Z,10.60
2019-03-22T22:39:21.238Z,11.80
2019-03-22T22:43:57.545Z,10.48
2019-03-22T22:48:33.888Z,10.60
2019-03-22T22:53:10.256Z,12.60
2019-03-22T22:57:46.605Z,10.78
2019-03-22T23:02:22.906Z,13.78
2019-03-22T23:06:59.228Z,11.45
2019-03-22T23:11:35.533Z,9.45
2019-03-22T23:16:11.849Z,10.88
2019-03-22T23:20:48.178Z,12.23
2019-03-22T23:25:25.116Z,10.15
2019-03-22T23:30:01.509Z,9.78
2019-03-22T23:34:37.989Z,7.90
2019-03-22T23:39:14.429Z,9.08
2019-03-22T23:43:50.802Z,7.62
2019-03-22T23:48:27.101Z,7.03
2019-03-22T23:53:03.411Z,7.97
2019-03-22T23:57:39.697Z,7.40
