createdAt,value
2023-03-03T00:01:05.516Z,99.90
2023-03-03T00:03:33.831Z,99.90
2023-03-03T00:06:03.918Z,99.90
2023-03-03T00:08:32.591Z,99.90
2023-03-03T00:11:03.325Z,99.90
2023-03-03T00:13:32.186Z,99.90
2023-03-03T00:16:17.046Z,99.90
2023-03-03T00:18:48.425Z,99.90
2023-03-03T00:21:26.114Z,99.90
2023-03-03T00:23:55.206Z,99.90
2023-03-03T00:26:25.016Z,99.90
2023-03-03T00:28:54.613Z,99.90
2023-03-03T00:31:25.195Z,99.90
2023-03-03T00:33:54.854Z,99.90
2023-03-03T00:36:31.720Z,99.90
2023-03-03T00:39:18.644Z,99.90
2023-03-03T00:41:46.864Z,99.90
2023-03-03T00:44:34.642Z,99.90
2023-03-03T00:47:04.306Z,99.90
2023-03-03T00:49:33.381Z,99.90
2023-03-03T00:52:03.900Z,99.90
2023-03-03T00:54:32.128Z,99.90
2023-03-03T00:57:00.349Z,99.90
2023-03-03T00:59:28.569Z,99.90
2023-03-03T01:01:56.902Z,99.90
2023-03-03T01:04:25.201Z,99.90
2023-03-03T01:06:53.494Z,99.90
2023-03-03T01:09:23.274Z,99.90
2023-03-03T01:11:51.581Z,99.90
2023-03-03T01:14:19.826Z,99.90
2023-03-03T01:16:48.073Z,99.90
2023-03-03T01:19:16.796Z,99.90
2023-03-03T01:21:45.022Z,99.90
2023-03-03T01:24:13.747Z,99.90
2023-03-03T01:26:43.466Z,99.90
2023-03-03T01:29:11.720Z,99.90
2023-03-03T01:31:40.531Z,99.90
2023-03-03T01:34:08.829Z,99.90
2023-03-03T01:36:37.479Z,99.90
2023-03-03T01:39:05.966Z,99.90
2023-03-03T01:41:34.705Z,99.90
2023-03-03T01:44:04.406Z,99.90
2023-03-03T01:46:41.496Z,99.90
2023-03-03T01:49:14.256Z,99.90
2023-03-03T01:51:47.208Z,99.90
2023-03-03T01:54:17.812Z,99.90
2023-03-03T01:56:46.055Z,99.90
2023-03-03T01:59:17.207Z,1.00
2023-03-03T02:01:45.518Z,99.90
2023-03-03T02:04:13.819Z,99.90
2023-03-03T02:06:43.011Z,99.90
2023-03-03T02:09:13.391Z,99.90
2023-03-03T02:11:43.541Z,99.90
2023-03-03T02:14:12.239Z,99.90
2023-03-03T02:16:41.871Z,99.90
2023-03-03T02:19:13.066Z,99.90
2023-03-03T02:21:41.305Z,99.90
2023-03-03T02:24:12.190Z,99.90
2023-03-03T02:26:42.255Z,99.90
2023-03-03T02:29:10.819Z,99.90
2023-03-03T02:31:39.463Z,99.90
2023-03-03T02:34:07.747Z,99.90
2023-03-03T02:36:36.766Z,99.90
2023-03-03T02:39:06.518Z,99.90
2023-03-03T02:41:35.920Z,99.90
2023-03-03T02:44:06.959Z,99.90
2023-03-03T02:46:36.095Z,99.90
2023-03-03T02:49:04.804Z,99.90
2023-03-03T02:51:33.112Z,99.90
2023-03-03T02:54:01.466Z,99.90
2023-03-03T02:56:29.747Z,99.90
2023-03-03T02:58:57.994Z,99.90
2023-03-03T03:01:27.734Z,99.90
2023-03-03T03:03:56.044Z,99.90
2023-03-03T03:06:24.338Z,99.90
2023-03-03T03:08:52.570Z,99.90
2023-03-03T03:11:21.144Z,99.90
2023-03-03T03:13:49.385Z,99.90
2023-03-03T03:16:17.655Z,99.90
2023-03-03T03:18:47.351Z,99.90
2023-03-03T03:21:15.571Z,99.90
2023-03-03T03:23:43.842Z,99.90
2023-03-03T03:26:12.151Z,99.90
2023-03-03T03:28:40.567Z,99.90
2023-03-03T03:31:09.359Z,99.90
2023-03-03T03:33:37.672Z,99.90
2023-03-03T03:36:08.110Z,99.90
2023-03-03T03:38:36.785Z,99.90
2023-03-03T03:41:05.260Z,99.90
2023-03-03T03:43:33.471Z,99.90
2023-03-03T03:46:01.740Z,99.90
2023-03-03T03:48:30.023Z,99.90
2023-03-03T03:50:58.225Z,99.90
2023-03-03T03:53:27.904Z,99.90
2023-03-03T03:55:56.127Z,99.90
2023-03-03T03:58:24.410Z,99.90
2023-03-03T04:00:52.677Z,99.90
2023-03-03T04:03:20.997Z,99.90
2023-03-03T04:05:51.146Z,99.90
2023-03-03T04:08:19.372Z,99.90
2023-03-03T04:10:49.006Z,99.90
2023-03-03T04:13:17.323Z,99.90
2023-03-03T04:15:45.576Z,99.90
2023-03-03T04:18:13.813Z,99.90
2023-03-03T04:20:42.093Z,99.90
2023-03-03T04:23:10.824Z,99.90
2023-03-03T04:25:39.091Z,99.90
2023-03-03T04:28:08.751Z,99.90
2023-03-03T04:30:37.068Z,99.90
2023-03-03T04:33:05.415Z,99.90
2023-03-03T04:35:33.656Z,99.90
2023-03-03T04:38:01.933Z,99.90
2023-03-03T04:40:30.255Z,99.90
2023-03-03T04:42:58.599Z,99.90
2023-03-03T04:45:28.210Z,99.90
2023-03-03T04:47:56.437Z,99.90
2023-03-03T04:50:24.692Z,99.90
2023-03-03T04:52:52.930Z,99.90
2023-03-03T04:55:21.233Z,99.90
2023-03-03T04:57:49.450Z,99.90
2023-03-03T05:00:18.343Z,99.90
2023-03-03T05:02:48.648Z,99.90
2023-03-03T05:05:17.059Z,99.90
2023-03-03T05:07:45.350Z,99.90
2023-03-03T05:10:13.540Z,99.90
2023-03-03T05:12:42.034Z,99.90
2023-03-03T05:15:10.806Z,99.90
2023-03-03T05:17:39.071Z,99.90
2023-03-03T05:20:10.810Z,99.90
2023-03-03T05:22:39.107Z,99.90
2023-03-03T05:25:09.307Z,99.90
2023-03-03T05:27:37.535Z,99.90
2023-03-03T05:30:06.547Z,99.90
2023-03-03T05:32:34.846Z,99.90
2023-03-03T05:35:03.163Z,99.90
2023-03-03T05:37:32.780Z,99.90
2023-03-03T05:40:01.010Z,99.90
2023-03-03T05:42:29.322Z,99.90
2023-03-03T05:44:57.944Z,99.90
2023-03-03T05:47:26.320Z,99.90
2023-03-03T05:49:54.541Z,99.90
2023-03-03T05:52:24.307Z,1.00
2023-03-03T05:54:54.070Z,1.00
2023-03-03T05:57:22.300Z,1.00
2023-03-03T05:59:50.543Z,1.00
2023-03-03T06:02:18.974Z,1.00
2023-03-03T06:04:47.274Z,1.00
2023-03-03T06:07:15.501Z,1.00
2023-03-03T06:09:43.773Z,1.00
2023-03-03T06:12:13.444Z,1.00
2023-03-03T06:14:41.670Z,1.00
2023-03-03T06:17:10.874Z,1.00
2023-03-03T06:19:39.601Z,1.00
2023-03-03T06:22:07.822Z,1.00
2023-03-03T06:24:36.076Z,1.00
2023-03-03T06:27:04.407Z,1.00
2023-03-03T06:29:34.111Z,1.00
2023-03-03T06:32:02.540Z,1.00
2023-03-03T06:34:30.881Z,1.00
2023-03-03T06:36:59.848Z,1.00
2023-03-03T06:39:28.305Z,1.00
2023-03-03T06:41:56.757Z,1.00
2023-03-03T06:44:26.568Z,1.00
2023-03-03T06:46:58.890Z,1.00
2023-03-03T06:49:27.282Z,1.00
2023-03-03T06:51:55.516Z,1.00
2023-03-03T06:54:30.742Z,1.00
2023-03-03T06:57:00.409Z,1.00
2023-03-03T06:59:28.756Z,1.00
2023-03-03T07:01:58.473Z,1.00
2023-03-03T07:04:31.050Z,1.00
2023-03-03T07:07:00.040Z,1.00
2023-03-03T07:09:29.646Z,1.00
2023-03-03T07:11:59.177Z,1.00
2023-03-03T07:14:27.424Z,1.00
2023-03-03T07:16:59.432Z,1.00
2023-03-03T07:19:32.062Z,1.00
2023-03-03T07:22:00.295Z,1.00
2023-03-03T07:24:29.285Z,1.00
2023-03-03T07:27:01.959Z,1.00
2023-03-03T07:29:31.331Z,1.00
2023-03-03T07:32:01.093Z,1.00
2023-03-03T07:34:32.443Z,1.00
2023-03-03T07:37:01.139Z,1.00
2023-03-03T07:39:35.347Z,1.00
2023-03-03T07:42:24.803Z,1.00
2023-03-03T07:44:54.155Z,1.00
2023-03-03T07:47:25.095Z,1.00
2023-03-03T07:49:53.794Z,1.00
2023-03-03T07:52:27.493Z,1.00
2023-03-03T07:54:56.554Z,1.00
2023-03-03T07:57:26.128Z,99.90
2023-03-03T07:59:55.452Z,99.90
2023-03-03T08:02:41.694Z,99.90
2023-03-03T08:05:33.315Z,99.90
2023-03-03T08:08:16.181Z,1.00
2023-03-03T08:10:46.051Z,1.00
2023-03-03T08:13:18.814Z,1.00
2023-03-03T08:15:47.621Z,1.00
2023-03-03T08:18:26.131Z,1.00
2023-03-03T08:20:55.952Z,1.00
2023-03-03T08:23:24.303Z,1.00
2023-03-03T08:25:52.983Z,1.00
2023-03-03T08:28:21.581Z,1.00
2023-03-03T08:30:50.097Z,1.00
2023-03-03T08:33:19.863Z,1.00
2023-03-03T08:35:48.338Z,1.00
2023-03-03T08:38:17.849Z,1.00
2023-03-03T08:40:46.196Z,1.00
2023-03-03T08:43:17.283Z,1.00
2023-03-03T08:45:46.080Z,1.00
2023-03-03T08:48:14.369Z,1.00
2023-03-03T08:50:44.060Z,1.00
2023-03-03T08:53:12.321Z,1.00
2023-03-03T08:55:40.798Z,1.00
2023-03-03T08:58:09.169Z,1.00
2023-03-03T09:00:38.478Z,1.00
2023-03-03T09:03:07.242Z,1.00
2023-03-03T09:05:35.731Z,1.00
2023-03-03T09:08:05.702Z,1.00
2023-03-03T09:10:35.531Z,1.00
2023-03-03T09:13:06.062Z,1.00
2023-03-03T09:15:34.694Z,1.00
2023-03-03T09:18:11.211Z,1.00
2023-03-03T09:20:40.847Z,1.00
2023-03-03T09:23:34.933Z,1.00
2023-03-03T09:26:28.353Z,1.00
2023-03-03T09:28:57.700Z,1.00
2023-03-03T09:31:27.270Z,1.00
2023-03-03T09:33:58.010Z,1.00
2023-03-03T09:36:27.565Z,1.00
2023-03-03T09:38:57.371Z,1.00
2023-03-03T09:41:51.440Z,1.00
2023-03-03T09:44:43.172Z,1.00
2023-03-03T09:47:22.157Z,1.00
2023-03-03T09:49:58.537Z,1.00
2023-03-03T09:52:34.468Z,1.00
2023-03-03T09:55:14.044Z,1.00
2023-03-03T09:58:10.080Z,1.00
2023-03-03T10:00:44.461Z,1.00
2023-03-03T10:03:38.995Z,1.00
2023-03-03T10:06:12.595Z,1.00
2023-03-03T10:08:57.006Z,1.00
2023-03-03T10:11:27.963Z,3.70
2023-03-03T10:14:18.712Z,7.30
2023-03-03T10:17:08.349Z,1.00
2023-03-03T10:19:42.085Z,9.60
2023-03-03T10:22:20.625Z,6.90
2023-03-03T10:24:59.317Z,1.00
2023-03-03T10:27:38.640Z,1.00
2023-03-03T10:30:10.455Z,1.00
2023-03-03T10:32:45.767Z,1.00
2023-03-03T10:35:42.997Z,1.00
2023-03-03T10:38:35.539Z,1.00
2023-03-03T10:41:13.080Z,1.00
2023-03-03T10:43:55.665Z,1.00
2023-03-03T10:46:42.311Z,1.00
2023-03-03T10:49:29.991Z,1.00
2023-03-03T10:52:10.497Z,1.00
2023-03-03T10:54:49.160Z,21.10
2023-03-03T10:57:19.939Z,7.70
2023-03-03T11:00:00.053Z,1.00
2023-03-03T11:02:29.925Z,1.00
2023-03-03T11:05:19.581Z,1.00
2023-03-03T11:07:49.356Z,1.00
2023-03-03T11:10:26.395Z,1.00
2023-03-03T11:13:01.245Z,1.00
2023-03-03T11:15:36.945Z,1.00
2023-03-03T11:18:15.101Z,1.00
2023-03-03T11:20:46.793Z,1.00
2023-03-03T11:23:27.137Z,1.00
2023-03-03T11:25:58.817Z,1.00
2023-03-03T11:28:32.562Z,1.00
2023-03-03T11:31:11.341Z,1.00
2023-03-03T11:33:45.102Z,1.00
2023-03-03T11:36:15.791Z,1.00
2023-03-03T11:38:53.402Z,1.00
2023-03-03T11:41:29.315Z,1.00
2023-03-03T11:43:59.950Z,1.00
2023-03-03T11:46:32.081Z,1.00
2023-03-03T11:49:01.308Z,1.00
2023-03-03T11:51:35.410Z,1.00
2023-03-03T11:54:06.585Z,1.00
2023-03-03T11:56:36.601Z,1.00
2023-03-03T11:59:16.922Z,1.00
2023-03-03T12:01:50.410Z,1.00
2023-03-03T12:04:21.536Z,1.00
2023-03-03T12:07:12.841Z,1.00
2023-03-03T12:09:47.503Z,1.00
2023-03-03T12:12:16.309Z,1.00
2023-03-03T12:14:59.670Z,1.00
2023-03-03T12:17:38.075Z,1.00
2023-03-03T12:20:10.478Z,1.00
2023-03-03T12:22:40.226Z,1.00
2023-03-03T12:25:22.623Z,1.00
2023-03-03T12:27:54.593Z,1.00
2023-03-03T12:30:45.833Z,1.00
2023-03-03T12:33:23.570Z,1.00
2023-03-03T12:35:56.473Z,1.00
2023-03-03T12:38:29.381Z,1.00
2023-03-03T12:41:01.812Z,1.00
2023-03-03T12:43:41.387Z,1.00
2023-03-03T12:46:14.619Z,1.00
2023-03-03T12:48:44.861Z,1.00
2023-03-03T12:51:19.194Z,99.90
2023-03-03T12:53:56.184Z,99.90
2023-03-03T12:56:27.463Z,99.90
2023-03-03T12:58:59.158Z,99.90
2023-03-03T13:01:34.543Z,99.90
2023-03-03T13:04:08.944Z,99.90
2023-03-03T13:06:39.843Z,99.90
2023-03-03T13:09:18.589Z,99.90
2023-03-03T13:12:05.492Z,99.90
2023-03-03T13:14:37.250Z,99.90
2023-03-03T13:17:11.665Z,99.90
2023-03-03T13:19:56.248Z,99.90
2023-03-03T13:22:33.715Z,99.90
2023-03-03T13:25:04.427Z,99.90
2023-03-03T13:27:35.453Z,99.90
2023-03-03T13:30:05.045Z,99.90
2023-03-03T13:32:37.515Z,99.90
2023-03-03T13:35:09.419Z,99.90
2023-03-03T13:37:39.283Z,99.90
2023-03-03T13:40:11.260Z,99.90
2023-03-03T13:42:41.162Z,99.90
2023-03-03T13:45:17.597Z,99.90
2023-03-03T13:47:49.190Z,99.90
2023-03-03T13:50:21.947Z,99.90
2023-03-03T13:52:56.882Z,99.90
2023-03-03T13:55:28.255Z,99.90
2023-03-03T13:58:00.593Z,99.90
2023-03-03T14:00:33.478Z,99.90
2023-03-03T14:03:10.626Z,99.90
2023-03-03T14:05:41.960Z,99.90
2023-03-03T14:08:14.429Z,99.90
2023-03-03T14:10:45.456Z,99.90
2023-03-03T14:13:14.321Z,99.90
2023-03-03T14:15:46.323Z,99.90
2023-03-03T14:18:23.138Z,99.90
2023-03-03T14:20:53.243Z,99.90
2023-03-03T14:23:23.838Z,99.90
2023-03-03T14:25:58.360Z,99.90
2023-03-03T14:28:27.660Z,99.90
2023-03-03T14:30:57.445Z,99.90
2023-03-03T14:33:30.980Z,99.90
2023-03-03T14:36:07.839Z,99.90
2023-03-03T14:38:45.426Z,99.90
2023-03-03T14:41:18.566Z,99.90
2023-03-03T14:43:47.494Z,99.90
2023-03-03T14:46:33.599Z,99.90
2023-03-03T14:49:02.632Z,99.90
2023-03-03T14:51:36.052Z,99.90
2023-03-03T14:54:04.438Z,99.90
2023-03-03T14:56:35.272Z,99.90
2023-03-03T14:59:18.034Z,99.90
2023-03-03T15:01:46.569Z,99.90
2023-03-03T15:04:25.635Z,99.90
2023-03-03T15:06:55.521Z,99.90
2023-03-03T15:09:26.887Z,99.90
2023-03-03T15:11:55.414Z,99.90
2023-03-03T15:14:29.475Z,99.90
2023-03-03T15:16:58.632Z,99.90
2023-03-03T15:19:39.064Z,99.90
2023-03-03T15:22:13.234Z,99.90
2023-03-03T15:24:43.610Z,99.90
2023-03-03T15:27:13.842Z,99.90
2023-03-03T15:29:43.362Z,99.90
2023-03-03T15:32:15.951Z,99.90
2023-03-03T15:34:45.595Z,99.90
2023-03-03T15:37:25.858Z,99.90
2023-03-03T15:39:58.288Z,99.90
2023-03-03T15:42:35.710Z,99.90
2023-03-03T15:45:07.443Z,99.90
2023-03-03T15:47:50.839Z,99.90
2023-03-03T15:50:33.670Z,99.90
2023-03-03T15:53:23.417Z,99.90
2023-03-03T15:56:11.042Z,99.90
2023-03-03T15:58:49.054Z,99.90
2023-03-03T16:01:21.903Z,99.90
2023-03-03T16:03:52.770Z,99.90
2023-03-03T16:06:23.468Z,99.90
2023-03-03T16:08:56.034Z,99.90
2023-03-03T16:11:27.289Z,99.90
2023-03-03T16:14:12.440Z,99.90
2023-03-03T16:16:45.020Z,99.90
2023-03-03T16:19:19.316Z,99.90
2023-03-03T16:22:09.185Z,99.90
2023-03-03T16:24:45.632Z,99.90
2023-03-03T16:27:16.955Z,99.90
2023-03-03T16:29:51.558Z,99.90
2023-03-03T16:32:23.617Z,99.90
2023-03-03T16:34:57.225Z,99.90
2023-03-03T16:37:29.009Z,99.90
2023-03-03T16:40:02.830Z,99.90
2023-03-03T16:42:34.439Z,99.90
2023-03-03T16:45:08.121Z,99.90
2023-03-03T16:47:43.537Z,99.90
2023-03-03T16:50:18.045Z,99.90
2023-03-03T16:52:49.246Z,99.90
2023-03-03T16:55:19.628Z,99.90
2023-03-03T16:57:54.478Z,99.90
2023-03-03T17:00:23.060Z,99.90
2023-03-03T17:03:00.687Z,99.90
2023-03-03T17:05:37.507Z,1.00
2023-03-03T17:08:13.648Z,99.90
2023-03-03T17:10:44.795Z,99.90
2023-03-03T17:13:29.689Z,99.90
2023-03-03T17:16:05.317Z,1.00
2023-03-03T17:18:39.234Z,1.00
2023-03-03T17:21:11.672Z,99.90
2023-03-03T17:24:01.353Z,1.00
2023-03-03T17:26:38.516Z,1.00
2023-03-03T17:29:17.536Z,1.00
2023-03-03T17:31:48.622Z,1.00
2023-03-03T17:34:23.034Z,1.00
2023-03-03T17:36:56.634Z,1.00
2023-03-03T17:39:47.465Z,1.00
2023-03-03T17:42:19.370Z,1.00
2023-03-03T17:44:50.682Z,1.00
2023-03-03T17:47:24.653Z,1.00
2023-03-03T17:50:05.235Z,1.00
2023-03-03T17:52:41.160Z,1.00
2023-03-03T17:55:32.051Z,1.00
2023-03-03T17:58:10.093Z,1.00
2023-03-03T18:00:45.201Z,1.00
2023-03-03T18:03:44.029Z,1.00
2023-03-03T18:06:27.526Z,1.00
2023-03-03T18:09:14.467Z,1.00
2023-03-03T18:11:53.703Z,1.00
2023-03-03T18:14:45.815Z,1.00
2023-03-03T18:17:35.473Z,1.00
2023-03-03T18:20:14.051Z,1.00
2023-03-03T18:22:44.430Z,1.00
2023-03-03T18:25:13.086Z,1.00
2023-03-03T18:27:41.451Z,1.00
2023-03-03T18:30:27.056Z,1.00
2023-03-03T18:33:14.305Z,1.00
2023-03-03T18:35:44.049Z,1.00
2023-03-03T18:38:30.416Z,1.00
2023-03-03T18:40:59.505Z,1.00
2023-03-03T18:44:00.852Z,1.00
2023-03-03T18:46:52.538Z,1.00
2023-03-03T18:49:20.901Z,1.00
2023-03-03T18:52:17.738Z,1.00
2023-03-03T18:54:48.611Z,1.00
2023-03-03T18:57:18.926Z,1.00
2023-03-03T18:59:58.386Z,1.00
2023-03-03T19:02:36.015Z,1.00
2023-03-03T19:05:10.580Z,1.00
2023-03-03T19:07:49.798Z,1.00
2023-03-03T19:10:48.747Z,1.00
2023-03-03T19:13:53.197Z,1.00
2023-03-03T19:16:37.950Z,1.00
2023-03-03T19:19:11.656Z,1.00
2023-03-03T19:21:39.957Z,1.00
2023-03-03T19:24:29.004Z,1.00
2023-03-03T19:27:23.323Z,1.00
2023-03-03T19:30:22.764Z,1.00
2023-03-03T19:33:29.574Z,1.00
2023-03-03T19:36:18.391Z,1.00
2023-03-03T19:38:52.472Z,1.00
2023-03-03T19:41:28.892Z,1.00
2023-03-03T19:44:03.073Z,1.00
2023-03-03T19:46:41.453Z,1.00
2023-03-03T19:49:15.140Z,1.00
2023-03-03T19:51:48.026Z,1.00
2023-03-03T19:54:22.970Z,1.00
2023-03-03T19:56:52.114Z,1.00
2023-03-03T19:59:28.381Z,1.00
2023-03-03T20:02:04.778Z,1.00
2023-03-03T20:04:46.872Z,1.00
2023-03-03T20:07:24.055Z,1.00
2023-03-03T20:09:56.625Z,1.00
2023-03-03T20:12:30.288Z,1.00
2023-03-03T20:15:06.226Z,1.00
2023-03-03T20:17:52.576Z,1.00
2023-03-03T20:20:30.786Z,1.00
2023-03-03T20:23:05.372Z,1.00
2023-03-03T20:25:36.276Z,1.00
2023-03-03T20:28:07.756Z,1.00
2023-03-03T20:30:48.699Z,1.00
2023-03-03T20:33:25.017Z,1.00
2023-03-03T20:35:57.878Z,1.00
2023-03-03T20:38:30.425Z,1.00
2023-03-03T20:41:03.205Z,1.00
2023-03-03T20:43:38.960Z,1.00
2023-03-03T20:46:10.888Z,1.00
2023-03-03T20:48:48.108Z,1.00
2023-03-03T20:51:21.059Z,1.00
2023-03-03T20:53:52.581Z,1.00
2023-03-03T20:56:22.402Z,1.00
2023-03-03T20:58:58.761Z,1.00
2023-03-03T21:01:29.928Z,1.00
2023-03-03T21:03:58.762Z,1.00
2023-03-03T21:06:40.897Z,1.00
2023-03-03T21:09:10.661Z,1.00
2023-03-03T21:11:43.096Z,1.00
2023-03-03T21:14:15.734Z,1.00
2023-03-03T21:16:44.116Z,1.00
2023-03-03T21:19:13.024Z,1.00
2023-03-03T21:21:42.201Z,1.00
2023-03-03T21:24:15.395Z,1.00
2023-03-03T21:26:47.899Z,1.00
2023-03-03T21:29:29.320Z,1.00
2023-03-03T21:31:58.646Z,1.00
2023-03-03T21:34:28.858Z,1.00
2023-03-03T21:36:57.408Z,1.00
2023-03-03T21:39:31.485Z,1.00
2023-03-03T21:42:01.629Z,1.00
2023-03-03T21:44:30.825Z,1.00
2023-03-03T21:46:59.164Z,1.00
2023-03-03T21:49:27.540Z,1.00
2023-03-03T21:51:56.088Z,1.00
2023-03-03T21:54:24.516Z,1.00
2023-03-03T21:56:54.372Z,1.00
2023-03-03T21:59:22.680Z,1.00
2023-03-03T22:01:50.981Z,1.00
2023-03-03T22:04:19.315Z,1.00
2023-03-03T22:06:47.609Z,1.00
2023-03-03T22:09:15.892Z,1.00
2023-03-03T22:11:44.119Z,1.00
2023-03-03T22:14:13.852Z,1.00
2023-03-03T22:16:42.217Z,1.00
2023-03-03T22:19:10.669Z,1.00
2023-03-03T22:21:38.983Z,1.00
2023-03-03T22:24:07.994Z,1.00
2023-03-03T22:26:36.250Z,1.00
2023-03-03T22:29:04.518Z,1.00
2023-03-03T22:31:34.514Z,1.00
2023-03-03T22:34:02.854Z,1.00
2023-03-03T22:36:31.110Z,1.00
2023-03-03T22:38:59.348Z,1.00
2023-03-03T22:41:27.714Z,1.00
2023-03-03T22:43:55.965Z,1.00
2023-03-03T22:46:24.323Z,1.00
2023-03-03T22:48:53.974Z,1.00
2023-03-03T22:51:22.717Z,1.00
2023-03-03T22:53:50.975Z,1.00
2023-03-03T22:56:19.248Z,1.00
2023-03-03T22:58:47.504Z,1.00
2023-03-03T23:01:15.787Z,1.00
2023-03-03T23:03:44.029Z,1.00
2023-03-03T23:06:13.700Z,1.00
2023-03-03T23:08:41.981Z,1.00
2023-03-03T23:11:10.261Z,1.00
2023-03-03T23:13:38.519Z,1.00
2023-03-03T23:16:07.546Z,1.00
2023-03-03T23:18:35.838Z,1.00
2023-03-03T23:21:04.155Z,1.00
2023-03-03T23:23:33.929Z,1.00
2023-03-03T23:26:02.236Z,1.00
2023-03-03T23:28:30.499Z,1.00
2023-03-03T23:30:58.774Z,1.00
2023-03-03T23:33:27.139Z,1.00
2023-03-03T23:35:55.529Z,1.00
2023-03-03T23:38:23.836Z,1.00
2023-03-03T23:40:53.488Z,1.00
2023-03-03T23:43:21.796Z,1.00
2023-03-03T23:45:50.043Z,1.00
2023-03-03T23:48:18.329Z,1.00
2023-03-03T23:50:46.611Z,1.00
2023-03-03T23:53:14.863Z,1.00
2023-03-03T23:55:43.417Z,1.00
2023-03-03T23:58:13.174Z,1.00
