createdAt,value
2019-05-21T00:01:01.759Z,12.40
2019-05-21T00:03:30.857Z,12.40
2019-05-21T00:05:59.637Z,12.30
2019-05-21T00:08:28.470Z,12.30
2019-05-21T00:10:57.254Z,12.30
2019-05-21T00:13:26.418Z,12.20
2019-05-21T00:15:55.221Z,12.20
2019-05-21T00:18:24.023Z,12.20
2019-05-21T00:20:52.819Z,12.20
2019-05-21T00:23:21.611Z,12.20
2019-05-21T00:25:50.778Z,12.20
2019-05-21T00:28:41.779Z,12.20
2019-05-21T00:31:46.639Z,12.20
2019-05-21T00:34:52.901Z,12.10
2019-05-21T00:37:57.978Z,12.10
2019-05-21T00:41:03.686Z,12.10
2019-05-21T00:43:48.892Z,12.00
2019-05-21T00:46:17.836Z,12.00
2019-05-21T00:48:46.627Z,12.00
2019-05-21T00:51:15.413Z,12.00
2019-05-21T00:53:44.526Z,11.90
2019-05-21T00:56:13.320Z,12.00
2019-05-21T00:58:42.420Z,12.00
2019-05-21T01:01:11.845Z,12.00
2019-05-21T01:03:43.275Z,12.00
2019-05-21T01:06:11.776Z,11.90
2019-05-21T01:08:40.833Z,11.90
2019-05-21T01:11:09.707Z,11.90
2019-05-21T01:13:38.822Z,11.90
2019-05-21T01:16:07.620Z,11.90
2019-05-21T01:18:36.405Z,11.90
2019-05-21T01:21:06.253Z,11.90
2019-05-21T01:23:35.028Z,11.90
2019-05-21T01:26:03.925Z,11.90
2019-05-21T01:28:32.689Z,11.90
2019-05-21T01:31:01.501Z,11.90
2019-05-21T01:33:30.925Z,11.90
2019-05-21T01:35:59.855Z,11.90
2019-05-21T01:38:29.052Z,11.90
2019-05-21T01:40:57.991Z,11.90
2019-05-21T01:43:26.864Z,11.90
2019-05-21T01:45:55.741Z,11.90
2019-05-21T01:48:24.559Z,11.90
2019-05-21T01:50:53.349Z,11.90
2019-05-21T01:53:22.131Z,11.90
2019-05-21T01:55:50.992Z,11.90
2019-05-21T01:58:20.243Z,11.90
2019-05-21T02:00:49.193Z,11.90
2019-05-21T02:03:18.368Z,11.90
2019-05-21T02:05:47.308Z,11.90
2019-05-21T02:08:16.248Z,11.90
2019-05-21T02:10:45.061Z,11.90
2019-05-21T02:13:13.841Z,11.90
2019-05-21T02:15:42.733Z,11.90
2019-05-21T02:18:11.581Z,11.90
2019-05-21T02:20:40.365Z,11.80
2019-05-21T02:23:09.236Z,11.80
2019-05-21T02:25:38.021Z,11.80
2019-05-21T02:28:06.856Z,11.80
2019-05-21T02:30:35.626Z,11.80
2019-05-21T02:33:04.432Z,11.80
2019-05-21T02:35:52.364Z,11.80
2019-05-21T02:38:03.828Z,11.80
2019-05-21T02:40:32.686Z,11.80
2019-05-21T02:43:01.777Z,11.80
2019-05-21T02:45:30.584Z,11.70
2019-05-21T02:47:59.371Z,11.70
2019-05-21T02:50:28.274Z,11.70
2019-05-21T02:52:57.117Z,11.70
2019-05-21T02:55:26.170Z,11.70
2019-05-21T02:57:55.050Z,11.70
2019-05-21T03:00:41.922Z,11.70
2019-05-21T03:03:12.322Z,11.70
2019-05-21T03:05:41.397Z,11.70
2019-05-21T03:08:10.250Z,11.70
2019-05-21T03:10:39.026Z,11.80
2019-05-21T03:13:07.892Z,11.70
2019-05-21T03:15:36.754Z,11.70
2019-05-21T03:18:05.646Z,11.70
2019-05-21T03:20:34.564Z,11.70
2019-05-21T03:23:03.423Z,11.70
2019-05-21T03:25:32.219Z,11.70
2019-05-21T03:28:01.014Z,11.70
2019-05-21T03:30:29.947Z,11.70
2019-05-21T03:32:58.733Z,11.70
2019-05-21T03:35:27.584Z,11.70
2019-05-21T03:37:56.643Z,11.70
2019-05-21T03:40:25.994Z,11.70
2019-05-21T03:42:54.826Z,11.60
2019-05-21T03:45:24.110Z,11.60
2019-05-21T03:47:53.367Z,11.70
2019-05-21T03:50:22.149Z,11.70
2019-05-21T03:52:51.384Z,11.70
2019-05-21T03:55:20.297Z,11.70
2019-05-21T03:57:49.098Z,11.70
2019-05-21T04:00:18.797Z,11.70
2019-05-21T04:02:47.591Z,11.70
2019-05-21T04:05:24.415Z,11.70
2019-05-21T04:07:53.798Z,11.70
2019-05-21T04:10:22.807Z,11.70
2019-05-21T04:13:10.096Z,11.60
2019-05-21T04:15:51.720Z,11.60
2019-05-21T04:18:25.226Z,11.70
2019-05-21T04:20:54.096Z,11.60
2019-05-21T04:23:22.913Z,11.60
2019-05-21T04:25:51.708Z,11.60
2019-05-21T04:28:20.956Z,11.60
2019-05-21T04:30:50.076Z,11.60
2019-05-21T04:33:18.877Z,11.60
2019-05-21T04:35:47.680Z,11.60
2019-05-21T04:38:16.487Z,11.60
2019-05-21T04:40:45.328Z,11.60
2019-05-21T04:43:14.103Z,11.50
2019-05-21T04:45:42.919Z,11.60
2019-05-21T04:48:11.820Z,11.60
2019-05-21T04:50:40.698Z,11.60
2019-05-21T04:53:09.503Z,11.60
2019-05-21T04:55:38.372Z,11.50
2019-05-21T04:58:07.164Z,11.50
2019-05-21T05:00:36.420Z,11.50
2019-05-21T05:03:05.578Z,11.50
2019-05-21T05:05:34.561Z,11.50
2019-05-21T05:08:04.079Z,11.50
2019-05-21T05:10:33.321Z,11.50
2019-05-21T05:13:02.465Z,11.50
2019-05-21T05:15:31.278Z,11.50
2019-05-21T05:18:00.357Z,11.50
2019-05-21T05:20:29.241Z,11.50
2019-05-21T05:22:58.166Z,11.50
2019-05-21T05:25:27.029Z,11.50
2019-05-21T05:27:56.423Z,11.50
2019-05-21T05:30:25.427Z,11.50
2019-05-21T05:32:54.363Z,11.50
2019-05-21T05:35:23.157Z,11.40
2019-05-21T05:37:52.036Z,11.40
2019-05-21T05:40:20.985Z,11.40
2019-05-21T05:42:49.801Z,11.40
2019-05-21T05:45:18.895Z,11.40
2019-05-21T05:47:47.762Z,11.50
2019-05-21T05:50:18.489Z,11.50
2019-05-21T05:52:47.451Z,11.50
2019-05-21T05:55:16.787Z,11.50
2019-05-21T05:57:45.849Z,11.50
2019-05-21T06:00:15.230Z,11.50
2019-05-21T06:02:44.147Z,11.40
2019-05-21T06:05:13.472Z,11.40
2019-05-21T06:07:42.412Z,11.50
2019-05-21T06:10:11.427Z,11.50
2019-05-21T06:12:40.253Z,11.50
2019-05-21T06:15:09.410Z,11.50
2019-05-21T06:17:38.361Z,11.50
2019-05-21T06:20:07.967Z,11.50
2019-05-21T06:22:36.768Z,11.50
2019-05-21T06:25:07.127Z,11.50
2019-05-21T06:27:36.480Z,11.50
2019-05-21T06:30:06.506Z,11.50
2019-05-21T06:32:35.688Z,11.50
2019-05-21T06:35:05.661Z,11.50
2019-05-21T06:37:34.428Z,11.50
2019-05-21T06:40:03.779Z,11.50
2019-05-21T06:42:32.618Z,11.50
2019-05-21T06:45:01.598Z,11.50
2019-05-21T06:47:30.736Z,11.50
2019-05-21T06:50:00.161Z,11.50
2019-05-21T06:52:28.961Z,11.50
2019-05-21T06:54:57.749Z,11.50
2019-05-21T06:57:26.618Z,11.50
2019-05-21T06:59:55.934Z,11.50
2019-05-21T07:02:25.131Z,11.50
2019-05-21T07:04:54.743Z,11.50
2019-05-21T07:07:24.038Z,11.50
2019-05-21T07:09:53.162Z,11.60
2019-05-21T07:12:22.354Z,11.60
2019-05-21T07:14:51.385Z,11.60
2019-05-21T07:17:20.826Z,11.50
2019-05-21T07:19:49.626Z,11.50
2019-05-21T07:22:18.649Z,11.50
2019-05-21T07:24:47.834Z,11.50
2019-05-21T07:27:16.817Z,11.60
2019-05-21T07:29:45.772Z,11.60
2019-05-21T07:32:14.711Z,11.60
2019-05-21T07:34:43.609Z,11.60
2019-05-21T07:37:12.814Z,11.60
2019-05-21T07:39:41.593Z,11.60
2019-05-21T07:42:10.554Z,11.60
2019-05-21T07:44:39.351Z,11.60
2019-05-21T07:47:08.164Z,11.60
2019-05-21T07:49:36.974Z,11.60
2019-05-21T07:52:05.871Z,11.70
2019-05-21T07:54:34.829Z,11.70
2019-05-21T07:57:03.751Z,11.70
2019-05-21T07:59:32.609Z,11.70
2019-05-21T08:02:02.044Z,11.70
2019-05-21T08:04:31.115Z,11.70
2019-05-21T08:07:00.002Z,11.70
2019-05-21T08:09:29.109Z,11.70
2019-05-21T08:11:57.923Z,11.70
2019-05-21T08:14:26.726Z,11.70
2019-05-21T08:16:55.965Z,11.70
2019-05-21T08:19:24.896Z,11.70
2019-05-21T08:21:54.066Z,11.80
2019-05-21T08:24:23.470Z,11.80
2019-05-21T08:26:52.349Z,11.80
2019-05-21T08:29:21.183Z,11.80
2019-05-21T08:31:49.993Z,11.80
2019-05-21T08:34:18.866Z,11.80
2019-05-21T08:36:47.678Z,11.80
2019-05-21T08:39:28.485Z,11.80
2019-05-21T08:41:47.513Z,11.80
2019-05-21T08:44:16.890Z,11.80
2019-05-21T08:46:45.721Z,11.80
2019-05-21T08:49:14.523Z,11.80
2019-05-21T08:51:43.414Z,11.70
2019-05-21T08:54:12.420Z,11.70
2019-05-21T08:56:41.235Z,11.70
2019-05-21T08:59:10.161Z,11.70
2019-05-21T09:01:39.004Z,11.70
2019-05-21T09:04:07.910Z,11.70
2019-05-21T09:06:37.817Z,11.70
2019-05-21T09:09:06.774Z,11.70
2019-05-21T09:11:35.958Z,11.80
2019-05-21T09:14:05.014Z,11.80
2019-05-21T09:16:33.937Z,11.80
2019-05-21T09:19:02.759Z,11.90
2019-05-21T09:21:31.570Z,11.90
2019-05-21T09:24:00.450Z,11.90
2019-05-21T09:26:29.698Z,11.90
2019-05-21T09:28:58.514Z,11.90
2019-05-21T09:31:27.450Z,11.90
2019-05-21T09:33:56.294Z,12.00
2019-05-21T09:36:44.294Z,12.00
2019-05-21T09:39:13.119Z,12.00
2019-05-21T09:41:41.879Z,12.00
2019-05-21T09:44:10.657Z,12.10
2019-05-21T09:46:58.979Z,12.10
2019-05-21T09:49:28.041Z,12.10
2019-05-21T09:51:56.919Z,12.10
2019-05-21T09:54:25.807Z,12.20
2019-05-21T09:56:54.710Z,12.30
2019-05-21T09:59:31.049Z,12.30
2019-05-21T10:02:03.396Z,12.30
2019-05-21T10:04:32.234Z,12.30
2019-05-21T10:07:01.877Z,12.30
2019-05-21T10:09:31.133Z,12.40
2019-05-21T10:12:00.050Z,12.40
2019-05-21T10:14:28.883Z,12.40
2019-05-21T10:16:57.756Z,12.40
2019-05-21T10:19:26.567Z,12.40
2019-05-21T10:21:57.050Z,12.40
2019-05-21T10:24:26.025Z,12.40
2019-05-21T10:26:54.947Z,12.40
2019-05-21T10:29:23.824Z,12.40
2019-05-21T10:31:52.689Z,12.50
2019-05-21T10:34:21.560Z,12.50
2019-05-21T10:36:50.401Z,12.50
2019-05-21T10:39:19.214Z,12.50
2019-05-21T10:41:48.374Z,12.60
2019-05-21T10:44:17.725Z,12.60
2019-05-21T10:46:46.646Z,12.60
2019-05-21T10:49:15.436Z,12.70
2019-05-21T10:51:44.209Z,12.70
2019-05-21T10:54:13.076Z,12.70
2019-05-21T10:56:47.877Z,12.70
2019-05-21T10:59:12.530Z,12.70
2019-05-21T11:01:49.057Z,12.70
2019-05-21T11:04:29.006Z,12.70
2019-05-21T11:06:57.933Z,12.60
2019-05-21T11:09:27.923Z,12.60
2019-05-21T11:11:56.897Z,12.60
2019-05-21T11:14:25.786Z,12.60
2019-05-21T11:16:54.738Z,12.60
2019-05-21T11:19:23.911Z,12.70
2019-05-21T11:21:53.132Z,12.70
2019-05-21T11:24:22.033Z,12.70
2019-05-21T11:26:50.808Z,12.70
2019-05-21T11:29:19.585Z,12.60
2019-05-21T11:31:57.263Z,12.60
2019-05-21T11:34:18.984Z,12.60
2019-05-21T11:36:47.805Z,12.70
2019-05-21T11:39:16.746Z,12.70
2019-05-21T11:41:45.598Z,12.70
2019-05-21T11:44:14.517Z,12.70
2019-05-21T11:46:43.326Z,12.70
2019-05-21T11:49:12.185Z,12.70
2019-05-21T11:51:40.975Z,12.70
2019-05-21T11:54:10.021Z,12.70
2019-05-21T11:56:38.896Z,12.80
2019-05-21T11:59:07.676Z,12.80
2019-05-21T12:01:36.522Z,12.80
2019-05-21T12:04:05.676Z,12.80
2019-05-21T12:06:34.833Z,12.80
2019-05-21T12:09:05.677Z,12.80
2019-05-21T12:11:34.492Z,12.90
2019-05-21T12:14:03.345Z,12.90
2019-05-21T12:16:32.167Z,12.90
2019-05-21T12:19:00.941Z,12.90
2019-05-21T12:21:29.817Z,12.90
2019-05-21T12:23:58.666Z,13.00
2019-05-21T12:26:27.442Z,13.00
2019-05-21T12:28:56.358Z,13.00
2019-05-21T12:31:25.522Z,13.00
2019-05-21T12:33:54.638Z,13.00
2019-05-21T12:36:24.345Z,13.10
2019-05-21T12:38:53.626Z,13.10
2019-05-21T12:41:22.486Z,13.10
2019-05-21T12:43:51.347Z,13.10
2019-05-21T12:46:20.119Z,13.10
2019-05-21T12:48:48.894Z,13.10
2019-05-21T12:51:17.677Z,13.10
2019-05-21T12:53:46.446Z,13.20
2019-05-21T12:56:15.684Z,13.20
2019-05-21T12:58:44.481Z,13.10
2019-05-21T13:01:13.339Z,13.10
2019-05-21T13:03:42.509Z,13.10
2019-05-21T13:06:11.461Z,13.00
2019-05-21T13:08:40.601Z,13.00
2019-05-21T13:11:09.463Z,13.00
2019-05-21T13:13:38.254Z,13.00
2019-05-21T13:16:07.127Z,13.00
2019-05-21T13:18:36.043Z,13.00
2019-05-21T13:21:08.495Z,13.00
2019-05-21T13:23:36.470Z,13.00
2019-05-21T13:26:08.456Z,13.00
2019-05-21T13:28:36.024Z,13.00
2019-05-21T13:31:04.917Z,13.00
2019-05-21T13:33:33.707Z,13.00
2019-05-21T13:36:02.926Z,13.00
2019-05-21T13:38:31.857Z,13.00
2019-05-21T13:41:01.145Z,13.00
2019-05-21T13:43:30.218Z,12.90
2019-05-21T13:45:59.081Z,12.90
2019-05-21T13:48:27.979Z,13.00
2019-05-21T13:50:56.738Z,13.00
2019-05-21T13:53:25.662Z,13.00
2019-05-21T13:55:54.528Z,13.00
2019-05-21T13:58:23.525Z,13.00
2019-05-21T14:00:54.638Z,12.90
2019-05-21T14:03:23.680Z,12.90
2019-05-21T14:05:52.625Z,12.90
2019-05-21T14:08:21.751Z,12.90
2019-05-21T14:10:50.664Z,12.80
2019-05-21T14:13:19.965Z,12.80
2019-05-21T14:15:48.730Z,12.80
2019-05-21T14:18:17.519Z,12.80
2019-05-21T14:20:46.745Z,12.80
2019-05-21T14:23:15.609Z,12.80
2019-05-21T14:25:44.387Z,12.80
2019-05-21T14:28:13.557Z,12.80
2019-05-21T14:30:42.454Z,12.80
2019-05-21T14:33:11.325Z,12.80
2019-05-21T14:35:40.641Z,12.80
2019-05-21T14:38:10.014Z,12.80
2019-05-21T14:40:38.802Z,12.80
2019-05-21T14:43:07.677Z,12.80
2019-05-21T14:45:36.610Z,12.80
2019-05-21T14:48:05.592Z,12.80
2019-05-21T14:50:34.436Z,12.70
2019-05-21T14:53:03.272Z,12.70
2019-05-21T14:55:32.057Z,12.70
2019-05-21T14:58:00.997Z,12.80
2019-05-21T15:00:36.414Z,12.80
2019-05-21T15:03:05.541Z,12.70
2019-05-21T15:05:34.874Z,12.80
2019-05-21T15:08:04.309Z,12.80
2019-05-21T15:10:47.313Z,12.80
2019-05-21T15:13:06.043Z,12.80
2019-05-21T15:15:35.734Z,12.80
2019-05-21T15:18:04.989Z,12.80
2019-05-21T15:21:05.504Z,12.80
2019-05-21T15:23:34.541Z,12.80
2019-05-21T15:26:03.447Z,12.80
2019-05-21T15:28:32.782Z,12.90
2019-05-21T15:31:02.436Z,12.90
2019-05-21T15:33:31.310Z,12.90
2019-05-21T15:36:00.083Z,12.90
2019-05-21T15:38:28.876Z,12.90
2019-05-21T15:41:09.471Z,12.90
2019-05-21T15:43:28.550Z,12.90
2019-05-21T15:45:57.422Z,12.80
2019-05-21T15:48:27.117Z,12.80
2019-05-21T15:50:56.019Z,12.90
2019-05-21T15:53:24.831Z,12.90
2019-05-21T15:55:53.815Z,12.90
2019-05-21T15:58:26.722Z,12.90
2019-05-21T16:00:53.658Z,12.80
2019-05-21T16:03:22.559Z,12.80
2019-05-21T16:05:51.343Z,12.80
2019-05-21T16:08:20.226Z,12.80
2019-05-21T16:10:49.137Z,12.80
2019-05-21T16:13:17.945Z,12.70
2019-05-21T16:15:47.132Z,12.70
2019-05-21T16:18:15.995Z,12.70
2019-05-21T16:20:44.793Z,12.80
2019-05-21T16:23:13.574Z,12.80
2019-05-21T16:25:42.445Z,12.80
2019-05-21T16:28:11.228Z,12.80
2019-05-21T16:30:40.629Z,12.70
2019-05-21T16:33:09.905Z,12.70
2019-05-21T16:35:38.770Z,12.80
2019-05-21T16:38:07.917Z,12.80
2019-05-21T16:40:36.862Z,12.80
2019-05-21T16:43:05.726Z,12.80
2019-05-21T16:45:35.158Z,12.80
2019-05-21T16:48:04.459Z,12.80
2019-05-21T16:50:33.560Z,12.70
2019-05-21T16:53:03.050Z,12.80
2019-05-21T16:55:33.157Z,12.80
2019-05-21T16:58:02.761Z,12.80
2019-05-21T17:00:32.105Z,12.80
2019-05-21T17:03:00.930Z,12.80
2019-05-21T17:05:30.086Z,12.80
2019-05-21T17:07:59.192Z,12.80
2019-05-21T17:10:28.415Z,12.80
2019-05-21T17:12:57.261Z,12.80
2019-05-21T17:15:26.058Z,12.80
2019-05-21T17:17:55.146Z,12.80
2019-05-21T17:20:24.261Z,12.70
2019-05-21T17:22:53.419Z,12.70
2019-05-21T17:25:25.405Z,12.70
2019-05-21T17:27:54.661Z,12.70
2019-05-21T17:30:23.696Z,12.70
2019-05-21T17:32:55.795Z,12.70
2019-05-21T17:35:29.375Z,12.70
2019-05-21T17:37:59.735Z,12.70
2019-05-21T17:40:29.655Z,12.60
2019-05-21T17:43:00.119Z,12.60
2019-05-21T17:45:33.996Z,12.60
2019-05-21T17:48:03.287Z,12.60
2019-05-21T17:50:32.249Z,12.60
2019-05-21T17:53:01.251Z,12.60
2019-05-21T17:55:31.655Z,12.60
2019-05-21T17:58:00.966Z,12.60
2019-05-21T18:00:46.924Z,12.60
2019-05-21T18:03:15.962Z,12.60
2019-05-21T18:05:45.465Z,12.60
2019-05-21T18:08:17.115Z,12.60
2019-05-21T18:10:47.066Z,12.60
2019-05-21T18:13:18.130Z,12.60
2019-05-21T18:15:46.997Z,12.60
2019-05-21T18:18:16.978Z,12.60
2019-05-21T18:20:46.423Z,12.50
2019-05-21T18:23:37.124Z,12.50
2019-05-21T18:26:09.430Z,12.50
2019-05-21T18:28:39.115Z,12.40
2019-05-21T18:31:08.204Z,12.40
2019-05-21T18:33:37.048Z,12.50
2019-05-21T18:36:06.024Z,12.50
2019-05-21T18:38:35.929Z,12.40
2019-05-21T18:41:12.666Z,12.40
2019-05-21T18:43:44.135Z,12.40
2019-05-21T18:46:14.209Z,12.40
2019-05-21T18:48:43.107Z,12.40
2019-05-21T18:51:17.656Z,12.40
2019-05-21T18:53:47.450Z,12.40
2019-05-21T18:56:16.457Z,12.40
2019-05-21T18:58:46.267Z,12.40
2019-05-21T19:01:15.542Z,12.40
2019-05-21T19:03:44.514Z,12.30
2019-05-21T19:06:14.212Z,12.30
2019-05-21T19:08:43.486Z,12.30
2019-05-21T19:11:12.584Z,12.40
2019-05-21T19:13:41.509Z,12.30
2019-05-21T19:16:10.383Z,12.30
2019-05-21T19:18:39.194Z,12.30
2019-05-21T19:21:08.216Z,12.30
2019-05-21T19:23:37.093Z,12.20
2019-05-21T19:26:06.081Z,12.20
2019-05-21T19:28:35.083Z,12.20
2019-05-21T19:31:04.180Z,12.20
2019-05-21T19:33:33.541Z,12.20
2019-05-21T19:36:02.554Z,12.20
2019-05-21T19:38:31.704Z,12.20
2019-05-21T19:41:00.905Z,12.20
2019-05-21T19:43:30.636Z,12.20
2019-05-21T19:45:59.550Z,12.20
2019-05-21T19:48:28.967Z,12.10
2019-05-21T19:51:00.398Z,12.10
2019-05-21T19:53:29.317Z,12.10
2019-05-21T19:55:58.196Z,12.10
2019-05-21T19:58:27.632Z,12.10
2019-05-21T20:00:58.743Z,12.10
2019-05-21T20:03:27.795Z,12.10
2019-05-21T20:05:58.596Z,12.10
2019-05-21T20:08:28.345Z,12.10
2019-05-21T20:10:57.750Z,12.00
2019-05-21T20:13:32.614Z,12.10
2019-05-21T20:15:59.225Z,12.00
2019-05-21T20:18:29.780Z,12.00
2019-05-21T20:21:00.469Z,12.10
2019-05-21T20:23:29.324Z,12.10
2019-05-21T20:25:59.432Z,12.10
2019-05-21T20:28:28.463Z,12.10
2019-05-21T20:30:58.046Z,12.10
2019-05-21T20:33:28.178Z,12.10
2019-05-21T20:35:57.878Z,12.10
2019-05-21T20:38:28.827Z,12.10
2019-05-21T20:40:59.231Z,12.10
2019-05-21T20:43:28.208Z,12.00
2019-05-21T20:45:58.319Z,12.00
2019-05-21T20:48:32.340Z,12.10
2019-05-21T20:51:02.016Z,12.10
2019-05-21T20:53:30.922Z,12.00
2019-05-21T20:55:59.780Z,12.00
2019-05-21T20:58:29.884Z,12.00
2019-05-21T21:01:02.232Z,12.00
2019-05-21T21:03:31.507Z,12.00
2019-05-21T21:06:00.615Z,11.90
2019-05-21T21:08:31.649Z,11.90
2019-05-21T21:11:00.631Z,12.00
2019-05-21T21:13:29.564Z,12.00
2019-05-21T21:15:59.712Z,12.00
2019-05-21T21:18:30.237Z,11.90
2019-05-21T21:20:59.562Z,11.90
2019-05-21T21:23:30.195Z,11.90
2019-05-21T21:25:59.779Z,11.90
2019-05-21T21:28:29.034Z,12.00
2019-05-21T21:30:58.635Z,11.90
2019-05-21T21:33:28.233Z,11.90
2019-05-21T21:35:57.557Z,11.90
2019-05-21T21:38:28.840Z,11.90
2019-05-21T21:41:16.913Z,11.90
2019-05-21T21:43:46.162Z,11.90
2019-05-21T21:46:15.476Z,11.90
2019-05-21T21:48:45.619Z,11.90
2019-05-21T21:51:15.161Z,11.90
2019-05-21T21:53:45.482Z,11.90
2019-05-21T21:56:14.400Z,11.90
2019-05-21T21:58:43.714Z,11.90
2019-05-21T22:01:44.809Z,12.00
2019-05-21T22:04:16.765Z,11.90
2019-05-21T22:06:48.623Z,11.90
2019-05-21T22:09:31.721Z,11.90
2019-05-21T22:12:02.715Z,12.00
2019-05-21T22:14:49.211Z,11.90
2019-05-21T22:17:06.081Z,11.90
2019-05-21T22:19:35.888Z,11.90
2019-05-21T22:22:05.749Z,11.90
2019-05-21T22:24:34.636Z,11.90
2019-05-21T22:27:03.741Z,11.80
2019-05-21T22:29:33.124Z,11.90
2019-05-21T22:32:02.468Z,11.90
2019-05-21T22:34:31.881Z,11.80
2019-05-21T22:37:00.986Z,11.90
2019-05-21T22:39:32.592Z,11.80
2019-05-21T22:42:01.721Z,11.80
2019-05-21T22:44:31.606Z,11.80
2019-05-21T22:47:01.005Z,11.90
2019-05-21T22:49:33.769Z,11.80
2019-05-21T22:52:01.026Z,11.80
2019-05-21T22:54:30.041Z,11.80
2019-05-21T22:56:58.952Z,11.80
2019-05-21T22:59:27.929Z,11.90
2019-05-21T23:01:58.677Z,11.90
2019-05-21T23:04:27.727Z,11.80
2019-05-21T23:06:57.235Z,11.80
2019-05-21T23:09:26.189Z,11.90
2019-05-21T23:11:55.071Z,11.90
2019-05-21T23:14:23.998Z,11.90
2019-05-21T23:16:53.834Z,11.90
2019-05-21T23:19:24.402Z,11.90
2019-05-21T23:21:54.055Z,11.90
2019-05-21T23:24:23.401Z,11.90
2019-05-21T23:26:53.738Z,11.90
2019-05-21T23:29:23.953Z,11.90
2019-05-21T23:31:53.090Z,11.90
2019-05-21T23:34:22.598Z,11.90
2019-05-21T23:36:51.497Z,11.90
2019-05-21T23:39:22.547Z,11.80
2019-05-21T23:41:51.449Z,11.80
2019-05-21T23:44:20.469Z,11.80
2019-05-21T23:46:49.706Z,11.80
2019-05-21T23:49:18.977Z,11.80
2019-05-21T23:51:47.814Z,11.80
2019-05-21T23:54:17.260Z,11.80
2019-05-21T23:56:46.919Z,11.80
2019-05-21T23:59:15.996Z,11.80
