createdAt,value
2024-01-14T00:00:18.320Z,-4.83
2024-01-14T00:02:49.301Z,-4.83
2024-01-14T00:05:18.599Z,-4.76
2024-01-14T00:07:49.541Z,-4.66
2024-01-14T00:10:20.655Z,-4.58
2024-01-14T00:12:52.094Z,-4.53
2024-01-14T00:15:23.180Z,-4.44
2024-01-14T00:17:54.324Z,-4.44
2024-01-14T00:20:25.406Z,-4.45
2024-01-14T00:22:54.630Z,-4.53
2024-01-14T00:25:25.552Z,-4.62
2024-01-14T00:27:56.429Z,-4.63
2024-01-14T00:30:27.521Z,-4.62
2024-01-14T00:32:58.705Z,-4.61
2024-01-14T00:35:29.762Z,-4.61
2024-01-14T00:38:01.320Z,-4.59
2024-01-14T00:40:32.475Z,-4.57
2024-01-14T00:43:01.710Z,-4.61
2024-01-14T00:45:33.027Z,-4.66
2024-01-14T00:48:04.255Z,-4.67
2024-01-14T00:50:35.451Z,-4.68
2024-01-14T00:53:04.830Z,-4.67
2024-01-14T00:55:35.756Z,-4.67
2024-01-14T00:58:07.156Z,-4.65
2024-01-14T01:00:38.214Z,-4.66
2024-01-14T01:03:09.599Z,-4.69
2024-01-14T01:05:40.597Z,-4.76
2024-01-14T01:08:09.944Z,-4.89
2024-01-14T01:10:40.909Z,-5.00
2024-01-14T01:13:11.897Z,-5.04
2024-01-14T01:15:41.450Z,-5.04
2024-01-14T01:18:12.544Z,-5.05
2024-01-14T01:20:43.704Z,-5.04
2024-01-14T01:23:12.988Z,-5.03
2024-01-14T01:25:44.084Z,-4.98
2024-01-14T01:28:13.329Z,-4.90
2024-01-14T01:30:44.521Z,-4.79
2024-01-14T01:33:16.137Z,-4.67
2024-01-14T01:35:47.429Z,-4.58
2024-01-14T01:38:18.427Z,-4.47
2024-01-14T01:40:49.373Z,-4.36
2024-01-14T01:43:20.284Z,-4.28
2024-01-14T01:45:51.808Z,-4.20
2024-01-14T01:48:23.376Z,-4.19
2024-01-14T01:50:57.530Z,-4.23
2024-01-14T01:53:29.562Z,-4.27
2024-01-14T01:56:01.657Z,-4.31
2024-01-14T01:58:32.958Z,-4.34
2024-01-14T02:01:06.705Z,-4.38
2024-01-14T02:03:38.855Z,-4.47
2024-01-14T02:06:11.941Z,-4.55
2024-01-14T02:08:42.887Z,-4.60
2024-01-14T02:11:13.934Z,-4.63
2024-01-14T02:13:43.205Z,-4.65
2024-01-14T02:16:14.554Z,-4.65
2024-01-14T02:18:45.812Z,-4.67
2024-01-14T02:21:22.019Z,-4.67
2024-01-14T02:24:01.060Z,-4.72
2024-01-14T02:26:32.432Z,-4.78
2024-01-14T02:29:04.552Z,-4.83
2024-01-14T02:31:35.511Z,-4.86
2024-01-14T02:34:08.442Z,-4.86
2024-01-14T02:36:39.490Z,-4.87
2024-01-14T02:39:10.703Z,-4.86
2024-01-14T02:41:41.937Z,-4.82
2024-01-14T02:44:12.947Z,-4.76
2024-01-14T02:46:42.738Z,-4.73
2024-01-14T02:49:12.263Z,-4.68
2024-01-14T02:51:43.383Z,-4.62
2024-01-14T02:54:12.656Z,-4.61
2024-01-14T02:56:43.670Z,-4.68
2024-01-14T02:59:14.704Z,-4.73
2024-01-14T03:01:47.886Z,-4.74
2024-01-14T03:04:19.175Z,-4.78
2024-01-14T03:06:50.212Z,-4.84
2024-01-14T03:09:21.228Z,-4.93
2024-01-14T03:11:50.596Z,-5.02
2024-01-14T03:14:21.513Z,-5.07
2024-01-14T03:16:52.472Z,-5.12
2024-01-14T03:19:23.601Z,-5.18
2024-01-14T03:21:55.624Z,-5.26
2024-01-14T03:24:26.536Z,-5.29
2024-01-14T03:26:57.623Z,-5.30
2024-01-14T03:29:26.861Z,-5.33
2024-01-14T03:31:57.794Z,-5.35
2024-01-14T03:34:28.818Z,-5.34
2024-01-14T03:36:58.123Z,-5.36
2024-01-14T03:39:29.055Z,-5.36
2024-01-14T03:42:00.052Z,-5.37
2024-01-14T03:44:30.950Z,-5.40
2024-01-14T03:47:01.838Z,-5.45
2024-01-14T03:49:34.067Z,-5.49
2024-01-14T03:52:05.226Z,-5.52
2024-01-14T03:54:34.521Z,-5.49
2024-01-14T03:57:05.886Z,-5.44
2024-01-14T03:59:36.778Z,-5.38
2024-01-14T04:02:08.454Z,-5.28
2024-01-14T04:04:39.400Z,-5.20
2024-01-14T04:07:10.642Z,-5.15
2024-01-14T04:09:42.149Z,-5.09
2024-01-14T04:12:13.126Z,-5.03
2024-01-14T04:14:44.029Z,-5.03
2024-01-14T04:17:15.112Z,-5.09
2024-01-14T04:19:44.341Z,-5.11
2024-01-14T04:22:15.303Z,-5.15
2024-01-14T04:24:46.233Z,-5.18
2024-01-14T04:27:17.225Z,-5.27
2024-01-14T04:29:48.187Z,-5.35
2024-01-14T04:32:19.113Z,-5.42
2024-01-14T04:34:50.543Z,-5.52
2024-01-14T04:37:21.512Z,-5.59
2024-01-14T04:39:53.365Z,-5.62
2024-01-14T04:42:24.407Z,-5.62
2024-01-14T04:44:53.842Z,-5.62
2024-01-14T04:47:24.828Z,-5.63
2024-01-14T04:49:55.858Z,-5.61
2024-01-14T04:52:25.208Z,-5.65
2024-01-14T04:54:56.284Z,-5.67
2024-01-14T04:57:25.603Z,-5.71
2024-01-14T04:59:56.545Z,-5.74
2024-01-14T05:02:27.495Z,-5.77
2024-01-14T05:04:58.435Z,-5.73
2024-01-14T05:07:29.305Z,-5.66
2024-01-14T05:10:00.364Z,-5.61
2024-01-14T05:12:31.658Z,-5.53
2024-01-14T05:15:02.788Z,-5.49
2024-01-14T05:17:32.258Z,-5.45
2024-01-14T05:20:03.415Z,-5.36
2024-01-14T05:22:34.456Z,-5.23
2024-01-14T05:25:03.710Z,-5.16
2024-01-14T05:27:34.627Z,-5.21
2024-01-14T05:30:06.244Z,-5.22
2024-01-14T05:32:37.195Z,-5.17
2024-01-14T05:35:09.101Z,-5.20
2024-01-14T05:37:40.020Z,-5.24
2024-01-14T05:40:12.985Z,-5.25
2024-01-14T05:42:44.173Z,-5.24
2024-01-14T05:45:15.198Z,-5.22
2024-01-14T05:47:44.441Z,-5.23
2024-01-14T05:50:15.427Z,-5.24
2024-01-14T05:52:46.361Z,-5.25
2024-01-14T05:55:17.333Z,-5.27
2024-01-14T05:57:48.653Z,-5.29
2024-01-14T06:00:23.429Z,-5.32
2024-01-14T06:02:54.445Z,-5.35
2024-01-14T06:05:25.429Z,-5.40
2024-01-14T06:07:56.804Z,-5.42
2024-01-14T06:10:29.152Z,-5.43
2024-01-14T06:13:00.052Z,-5.44
2024-01-14T06:15:31.018Z,-5.43
2024-01-14T06:18:02.580Z,-5.40
2024-01-14T06:20:33.665Z,-5.38
2024-01-14T06:23:06.065Z,-5.35
2024-01-14T06:25:37.254Z,-5.28
2024-01-14T06:28:09.760Z,-5.18
2024-01-14T06:30:40.829Z,-5.09
2024-01-14T06:33:10.632Z,-5.02
2024-01-14T06:35:39.909Z,-5.00
2024-01-14T06:38:11.221Z,-4.25
2024-01-14T06:40:44.668Z,-3.97
2024-01-14T06:43:19.852Z,-4.09
2024-01-14T06:45:50.757Z,-4.15
2024-01-14T06:48:21.809Z,-4.18
2024-01-14T06:50:53.068Z,-4.21
2024-01-14T06:53:24.007Z,-4.24
2024-01-14T06:55:55.604Z,-4.30
2024-01-14T06:58:26.560Z,-4.30
2024-01-14T07:00:57.830Z,-4.29
2024-01-14T07:03:29.143Z,-4.33
2024-01-14T07:06:00.395Z,-4.37
2024-01-14T07:08:31.573Z,-4.38
2024-01-14T07:11:02.903Z,-4.39
2024-01-14T07:13:34.092Z,-4.44
2024-01-14T07:16:05.152Z,-4.58
2024-01-14T07:18:34.666Z,-4.67
2024-01-14T07:21:05.803Z,-4.76
2024-01-14T07:23:43.897Z,-4.81
2024-01-14T07:26:23.450Z,-4.80
2024-01-14T07:28:56.156Z,-4.80
2024-01-14T07:31:31.986Z,-4.81
2024-01-14T07:34:03.560Z,-4.80
2024-01-14T07:36:34.916Z,-4.80
2024-01-14T07:39:06.151Z,-4.83
2024-01-14T07:41:37.130Z,-4.88
2024-01-14T07:44:08.232Z,-4.88
2024-01-14T07:46:37.448Z,-4.85
2024-01-14T07:49:08.721Z,-4.80
2024-01-14T07:51:39.797Z,-4.71
2024-01-14T07:54:10.860Z,-4.61
2024-01-14T07:56:41.790Z,-4.49
2024-01-14T07:59:12.753Z,-4.32
2024-01-14T08:01:42.153Z,-4.17
2024-01-14T08:04:13.265Z,-4.04
2024-01-14T08:06:44.250Z,-3.62
2024-01-14T08:09:15.914Z,-3.06
2024-01-14T08:11:46.898Z,-3.14
2024-01-14T08:14:16.195Z,-3.19
2024-01-14T08:16:47.130Z,-3.24
2024-01-14T08:19:16.529Z,-3.26
2024-01-14T08:21:47.794Z,-3.30
2024-01-14T08:24:19.387Z,-3.32
2024-01-14T08:26:50.946Z,-3.32
2024-01-14T08:29:25.384Z,-3.30
2024-01-14T08:31:57.315Z,-3.28
2024-01-14T08:34:28.914Z,-3.25
2024-01-14T08:36:59.978Z,-3.24
2024-01-14T08:39:30.980Z,-3.23
2024-01-14T08:42:02.093Z,-3.22
2024-01-14T08:44:33.072Z,-3.17
2024-01-14T08:47:02.922Z,-3.07
2024-01-14T08:49:34.057Z,-2.98
2024-01-14T08:52:09.083Z,-2.86
2024-01-14T08:54:40.140Z,-2.71
2024-01-14T08:57:12.565Z,-2.60
2024-01-14T08:59:43.700Z,-2.50
2024-01-14T09:02:14.849Z,-2.43
2024-01-14T09:04:45.829Z,-2.36
2024-01-14T09:07:16.830Z,-2.37
2024-01-14T09:09:47.882Z,-2.34
2024-01-14T09:12:19.141Z,-2.32
2024-01-14T09:14:50.141Z,-2.30
2024-01-14T09:17:21.149Z,-2.27
2024-01-14T09:19:52.549Z,-2.27
2024-01-14T09:22:23.684Z,-2.28
2024-01-14T09:24:54.680Z,-2.28
2024-01-14T09:27:25.616Z,-2.28
2024-01-14T09:29:55.031Z,-2.25
2024-01-14T09:32:26.063Z,-2.19
2024-01-14T09:34:57.308Z,-2.09
2024-01-14T09:37:28.322Z,-1.33
2024-01-14T09:39:59.531Z,-0.96
2024-01-14T09:42:35.064Z,-1.00
2024-01-14T09:45:07.486Z,-1.03
2024-01-14T09:47:39.313Z,-1.10
2024-01-14T09:50:12.305Z,-1.15
2024-01-14T09:52:45.328Z,-1.24
2024-01-14T09:55:16.403Z,-1.36
2024-01-14T09:57:51.014Z,-1.46
2024-01-14T10:00:25.279Z,-1.56
2024-01-14T10:02:57.779Z,-1.64
2024-01-14T10:05:29.147Z,-1.69
2024-01-14T10:08:00.220Z,-1.74
2024-01-14T10:10:32.428Z,-1.78
2024-01-14T10:13:04.616Z,-1.83
2024-01-14T10:15:45.473Z,-1.88
2024-01-14T10:18:22.772Z,-1.89
2024-01-14T10:20:54.071Z,-1.85
2024-01-14T10:23:27.405Z,-1.76
2024-01-14T10:26:02.915Z,-1.67
2024-01-14T10:28:38.145Z,-1.58
2024-01-14T10:31:10.324Z,-1.49
2024-01-14T10:33:41.437Z,-1.44
2024-01-14T10:36:13.336Z,-1.40
2024-01-14T10:38:45.029Z,-1.38
2024-01-14T10:41:16.077Z,-1.38
2024-01-14T10:43:47.035Z,-1.37
2024-01-14T10:46:19.328Z,-1.40
2024-01-14T10:48:57.271Z,-1.42
2024-01-14T10:51:32.220Z,-1.45
2024-01-14T10:54:11.009Z,-1.50
2024-01-14T10:56:48.095Z,-1.53
2024-01-14T10:59:18.608Z,-1.57
2024-01-14T11:01:56.547Z,-1.59
2024-01-14T11:04:28.491Z,-1.60
2024-01-14T11:07:02.138Z,-1.59
2024-01-14T11:09:42.509Z,-1.55
2024-01-14T11:12:27.308Z,-1.46
2024-01-14T11:15:16.494Z,-1.37
2024-01-14T11:17:59.590Z,-1.27
2024-01-14T11:20:53.323Z,-1.20
2024-01-14T11:23:39.601Z,-1.15
2024-01-14T11:26:21.471Z,-1.13
2024-01-14T11:28:57.320Z,-1.15
2024-01-14T11:32:13.405Z,-1.18
2024-01-14T11:35:02.109Z,-0.63
2024-01-14T11:37:47.359Z,-0.48
2024-01-14T11:40:31.635Z,-0.46
2024-01-14T11:43:10.055Z,-0.02
2024-01-14T11:45:44.486Z,0.29
2024-01-14T11:48:17.144Z,0.29
2024-01-14T11:50:52.579Z,0.19
2024-01-14T11:53:23.994Z,0.10
2024-01-14T11:55:57.083Z,0.04
2024-01-14T11:58:34.606Z,-0.04
2024-01-14T12:01:07.464Z,-0.11
2024-01-14T12:03:38.618Z,-0.15
2024-01-14T12:06:10.337Z,-0.20
2024-01-14T12:08:41.625Z,-0.33
2024-01-14T12:11:13.078Z,-0.39
2024-01-14T12:13:44.516Z,-0.47
2024-01-14T12:16:15.531Z,-0.54
2024-01-14T12:18:48.826Z,-0.68
2024-01-14T12:21:40.003Z,-0.69
2024-01-14T12:24:13.391Z,-0.80
2024-01-14T12:26:49.449Z,-0.89
2024-01-14T12:29:20.509Z,-0.92
2024-01-14T12:31:56.579Z,-0.88
2024-01-14T12:34:28.514Z,-0.83
2024-01-14T12:36:59.727Z,-0.75
2024-01-14T12:39:30.834Z,-0.69
2024-01-14T12:42:02.584Z,-0.65
2024-01-14T12:44:43.290Z,-0.63
2024-01-14T12:47:14.346Z,-0.63
2024-01-14T12:49:47.353Z,-0.63
2024-01-14T12:52:18.420Z,-0.64
2024-01-14T12:54:52.829Z,-0.67
2024-01-14T12:57:25.039Z,-0.68
2024-01-14T12:59:56.559Z,-0.71
2024-01-14T13:02:27.720Z,-0.76
2024-01-14T13:04:58.675Z,-0.83
2024-01-14T13:07:30.634Z,-0.89
2024-01-14T13:10:02.195Z,-0.95
2024-01-14T13:12:33.239Z,-0.98
2024-01-14T13:15:04.519Z,-1.00
2024-01-14T13:17:36.596Z,-1.01
2024-01-14T13:20:10.287Z,-0.97
2024-01-14T13:22:41.720Z,-0.94
2024-01-14T13:25:13.076Z,-0.91
2024-01-14T13:27:44.268Z,-0.88
2024-01-14T13:30:16.565Z,-0.89
2024-01-14T13:32:49.100Z,-0.90
2024-01-14T13:35:20.332Z,-0.92
2024-01-14T13:37:51.434Z,-0.94
2024-01-14T13:40:22.497Z,-0.99
2024-01-14T13:42:53.597Z,-1.02
2024-01-14T13:45:25.088Z,-1.12
2024-01-14T13:47:56.177Z,-1.20
2024-01-14T13:50:27.430Z,-1.26
2024-01-14T13:52:58.504Z,-1.32
2024-01-14T13:55:29.485Z,-1.34
2024-01-14T13:58:00.432Z,-1.30
2024-01-14T14:00:31.465Z,-1.27
2024-01-14T14:03:02.699Z,-1.26
2024-01-14T14:05:34.462Z,-1.23
2024-01-14T14:08:06.119Z,-1.21
2024-01-14T14:10:37.570Z,-1.19
2024-01-14T14:13:11.235Z,-1.19
2024-01-14T14:15:42.390Z,-1.22
2024-01-14T14:18:19.599Z,-1.24
2024-01-14T14:20:51.474Z,-1.25
2024-01-14T14:23:20.733Z,-1.26
2024-01-14T14:25:51.700Z,-1.28
2024-01-14T14:28:22.658Z,-1.31
2024-01-14T14:30:52.012Z,-1.35
2024-01-14T14:33:23.130Z,-1.39
2024-01-14T14:35:54.141Z,-1.46
2024-01-14T14:38:25.074Z,-1.50
2024-01-14T14:40:54.359Z,-1.51
2024-01-14T14:43:25.277Z,-1.48
2024-01-14T14:45:56.085Z,-1.41
2024-01-14T14:48:27.316Z,-1.37
2024-01-14T14:50:58.387Z,-1.30
2024-01-14T14:53:27.962Z,-1.25
2024-01-14T14:55:57.318Z,-1.23
2024-01-14T14:58:28.199Z,-1.24
2024-01-14T15:00:59.367Z,-1.24
2024-01-14T15:03:30.430Z,-1.24
2024-01-14T15:06:01.564Z,-1.26
2024-01-14T15:08:32.845Z,-1.28
2024-01-14T15:11:04.410Z,-1.30
2024-01-14T15:13:35.487Z,-1.33
2024-01-14T15:16:07.302Z,-1.38
2024-01-14T15:18:38.690Z,-1.44
2024-01-14T15:21:10.715Z,-1.48
2024-01-14T15:23:47.483Z,-1.54
2024-01-14T15:26:19.718Z,-1.58
2024-01-14T15:28:52.194Z,-1.59
2024-01-14T15:31:24.858Z,-1.55
2024-01-14T15:33:57.682Z,-1.49
2024-01-14T15:36:29.518Z,-1.43
2024-01-14T15:39:01.831Z,-1.39
2024-01-14T15:41:34.859Z,-1.37
2024-01-14T15:44:06.206Z,-1.39
2024-01-14T15:46:37.516Z,-1.39
2024-01-14T15:49:09.694Z,-1.42
2024-01-14T15:51:45.994Z,-1.44
2024-01-14T15:54:19.316Z,-1.45
2024-01-14T15:56:51.989Z,-1.49
2024-01-14T15:59:23.367Z,-1.52
2024-01-14T16:01:54.410Z,-1.56
2024-01-14T16:04:26.524Z,-1.60
2024-01-14T16:06:57.693Z,-1.64
2024-01-14T16:09:29.371Z,-1.65
2024-01-14T16:12:00.530Z,-1.63
2024-01-14T16:14:32.367Z,-1.57
2024-01-14T16:17:04.640Z,-1.50
2024-01-14T16:19:36.630Z,-1.43
2024-01-14T16:22:08.666Z,-1.42
2024-01-14T16:24:40.352Z,-1.41
2024-01-14T16:27:11.422Z,-1.42
2024-01-14T16:29:42.365Z,-1.44
2024-01-14T16:32:15.247Z,-1.43
2024-01-14T16:34:46.957Z,-1.48
2024-01-14T16:37:18.009Z,-1.51
2024-01-14T16:39:48.946Z,-1.55
2024-01-14T16:42:18.268Z,-1.60
2024-01-14T16:44:49.277Z,-1.66
2024-01-14T16:47:20.704Z,-1.71
2024-01-14T16:49:51.775Z,-1.73
2024-01-14T16:52:23.123Z,-1.79
2024-01-14T16:54:54.235Z,-1.80
2024-01-14T16:57:25.253Z,-1.78
2024-01-14T16:59:55.287Z,-1.73
2024-01-14T17:02:26.645Z,-1.70
2024-01-14T17:04:57.708Z,-1.64
2024-01-14T17:07:28.996Z,-1.57
2024-01-14T17:10:00.431Z,-1.55
2024-01-14T17:12:31.449Z,-1.56
2024-01-14T17:15:02.471Z,-1.61
2024-01-14T17:17:34.682Z,-1.67
2024-01-14T17:20:06.213Z,-1.71
2024-01-14T17:22:37.193Z,-1.77
2024-01-14T17:25:09.370Z,-1.81
2024-01-14T17:27:40.427Z,-1.85
2024-01-14T17:30:14.425Z,-1.91
2024-01-14T17:32:46.495Z,-2.02
2024-01-14T17:35:17.982Z,-2.16
2024-01-14T17:37:48.958Z,-2.23
2024-01-14T17:40:18.552Z,-2.29
2024-01-14T17:42:49.336Z,-2.32
2024-01-14T17:45:20.449Z,-2.28
2024-01-14T17:47:51.463Z,-2.26
2024-01-14T17:50:22.566Z,-2.20
2024-01-14T17:53:01.875Z,-2.10
2024-01-14T17:55:36.538Z,-1.97
2024-01-14T17:58:08.732Z,-1.88
2024-01-14T18:00:39.757Z,-1.86
2024-01-14T18:03:11.318Z,-1.86
2024-01-14T18:05:42.910Z,-1.86
2024-01-14T18:08:14.021Z,-1.86
2024-01-14T18:10:45.977Z,-1.86
2024-01-14T18:13:17.304Z,-1.89
2024-01-14T18:15:50.058Z,-1.93
2024-01-14T18:18:21.602Z,-1.94
2024-01-14T18:20:52.571Z,-1.98
2024-01-14T18:23:21.882Z,-2.05
2024-01-14T18:25:52.935Z,-2.09
2024-01-14T18:28:24.005Z,-2.12
2024-01-14T18:30:53.350Z,-2.14
2024-01-14T18:33:24.470Z,-2.18
2024-01-14T18:35:55.519Z,-2.23
2024-01-14T18:38:28.933Z,-2.28
2024-01-14T18:41:00.101Z,-2.30
2024-01-14T18:43:31.043Z,-2.28
2024-01-14T18:46:03.299Z,-2.25
2024-01-14T18:48:34.855Z,-2.23
2024-01-14T18:51:07.407Z,-2.25
2024-01-14T18:53:38.601Z,-2.25
2024-01-14T18:56:10.678Z,-2.27
2024-01-14T18:58:43.103Z,-2.33
2024-01-14T19:01:14.432Z,-2.41
2024-01-14T19:03:45.985Z,-2.48
2024-01-14T19:06:18.928Z,-2.56
2024-01-14T19:08:50.286Z,-2.69
2024-01-14T19:11:21.999Z,-2.78
2024-01-14T19:13:55.336Z,-2.77
2024-01-14T19:16:26.596Z,-2.76
2024-01-14T19:19:02.269Z,-2.79
2024-01-14T19:21:34.615Z,-2.85
2024-01-14T19:24:05.658Z,-2.94
2024-01-14T19:26:37.052Z,-3.02
2024-01-14T19:29:08.837Z,-3.08
2024-01-14T19:31:40.247Z,-3.12
2024-01-14T19:34:11.979Z,-3.13
2024-01-14T19:36:43.376Z,-3.11
2024-01-14T19:39:16.337Z,-3.09
2024-01-14T19:41:47.274Z,-3.03
2024-01-14T19:44:18.811Z,-2.94
2024-01-14T19:46:49.840Z,-2.90
2024-01-14T19:49:21.718Z,-2.90
2024-01-14T19:51:52.847Z,-2.93
2024-01-14T19:54:22.731Z,-3.01
2024-01-14T19:56:54.276Z,-3.08
2024-01-14T19:59:25.416Z,-3.15
2024-01-14T20:01:54.715Z,-3.24
2024-01-14T20:04:26.047Z,-3.33
2024-01-14T20:06:57.116Z,-3.46
2024-01-14T20:09:28.112Z,-3.54
2024-01-14T20:12:01.625Z,-3.63
2024-01-14T20:14:33.808Z,-3.72
2024-01-14T20:17:05.985Z,-3.81
2024-01-14T20:19:41.482Z,-3.90
2024-01-14T20:22:12.773Z,-3.99
2024-01-14T20:24:43.865Z,-3.98
2024-01-14T20:27:15.606Z,-4.00
2024-01-14T20:29:47.304Z,-4.04
2024-01-14T20:32:20.314Z,-4.04
2024-01-14T20:34:52.169Z,-4.01
2024-01-14T20:37:23.211Z,-3.80
2024-01-14T20:39:54.224Z,-3.13
2024-01-14T20:42:25.301Z,-3.04
2024-01-14T20:44:57.176Z,-3.14
2024-01-14T20:47:29.362Z,-3.17
2024-01-14T20:50:00.480Z,-3.23
2024-01-14T20:52:31.486Z,-3.32
2024-01-14T20:55:05.578Z,-3.39
2024-01-14T20:57:36.737Z,-3.49
2024-01-14T21:00:10.663Z,-3.63
2024-01-14T21:02:42.735Z,-3.75
2024-01-14T21:05:13.822Z,-3.83
2024-01-14T21:07:44.774Z,-3.92
2024-01-14T21:10:14.631Z,-3.99
2024-01-14T21:12:46.250Z,-4.03
2024-01-14T21:15:17.346Z,-4.08
2024-01-14T21:17:48.421Z,-4.13
2024-01-14T21:20:19.748Z,-4.17
2024-01-14T21:22:50.722Z,-4.19
2024-01-14T21:25:20.032Z,-4.24
2024-01-14T21:27:51.038Z,-4.27
2024-01-14T21:30:22.718Z,-4.29
2024-01-14T21:32:54.601Z,-4.31
2024-01-14T21:35:25.575Z,-4.32
2024-01-14T21:37:54.906Z,-4.29
2024-01-14T21:40:26.475Z,-4.24
2024-01-14T21:42:57.557Z,-4.19
2024-01-14T21:45:28.574Z,-4.13
2024-01-14T21:47:59.778Z,-4.07
2024-01-14T21:50:30.795Z,-3.98
2024-01-14T21:53:02.074Z,-3.93
2024-01-14T21:55:46.470Z,-3.92
2024-01-14T21:58:17.434Z,-3.93
2024-01-14T22:00:46.807Z,-3.95
2024-01-14T22:03:18.216Z,-3.97
2024-01-14T22:05:49.303Z,-4.01
2024-01-14T22:08:20.237Z,-4.06
2024-01-14T22:10:51.157Z,-4.08
2024-01-14T22:13:24.568Z,-4.13
2024-01-14T22:15:56.088Z,-4.19
2024-01-14T22:18:27.411Z,-4.26
2024-01-14T22:20:58.866Z,-4.33
2024-01-14T22:23:29.829Z,-4.39
2024-01-14T22:25:59.191Z,-4.47
2024-01-14T22:28:30.121Z,-4.52
2024-01-14T22:31:01.276Z,-4.57
2024-01-14T22:33:32.556Z,-4.64
2024-01-14T22:36:03.672Z,-4.71
2024-01-14T22:38:32.970Z,-4.76
2024-01-14T22:41:03.984Z,-4.78
2024-01-14T22:43:33.569Z,-4.76
2024-01-14T22:46:05.468Z,-4.71
2024-01-14T22:48:36.587Z,-4.70
2024-01-14T22:51:08.119Z,-4.66
2024-01-14T22:53:39.157Z,-4.63
2024-01-14T22:56:08.534Z,-4.60
2024-01-14T22:58:39.502Z,-4.58
2024-01-14T23:01:09.059Z,-4.60
2024-01-14T23:03:40.128Z,-4.66
2024-01-14T23:06:12.553Z,-4.76
2024-01-14T23:08:43.663Z,-4.85
2024-01-14T23:11:12.935Z,-4.96
2024-01-14T23:13:44.026Z,-5.06
2024-01-14T23:16:15.012Z,-5.14
2024-01-14T23:18:44.747Z,-5.22
2024-01-14T23:21:16.030Z,-5.28
2024-01-14T23:23:45.302Z,-5.34
2024-01-14T23:26:16.234Z,-5.41
2024-01-14T23:28:47.196Z,-5.49
2024-01-14T23:31:18.265Z,-5.56
2024-01-14T23:33:49.455Z,-5.62
2024-01-14T23:36:20.638Z,-5.65
2024-01-14T23:38:51.918Z,-5.73
2024-01-14T23:41:22.918Z,-5.84
2024-01-14T23:43:52.278Z,-5.96
2024-01-14T23:46:23.181Z,-6.08
2024-01-14T23:48:56.162Z,-6.10
2024-01-14T23:51:27.278Z,-6.08
2024-01-14T23:53:56.765Z,-6.08
2024-01-14T23:56:28.056Z,-6.04
2024-01-14T23:58:58.996Z,-5.95
