createdAt,value
2022-10-21T00:02:25.479Z,109.15
2022-10-21T00:05:26.366Z,116.03
2022-10-21T00:08:27.559Z,106.40
2022-10-21T00:11:28.461Z,108.43
2022-10-21T00:14:29.298Z,118.28
2022-10-21T00:17:30.376Z,113.35
2022-10-21T00:20:32.711Z,101.53
2022-10-21T00:23:36.522Z,110.25
2022-10-21T00:26:38.567Z,113.80
2022-10-21T00:29:39.795Z,122.97
2022-10-21T00:32:41.128Z,112.50
2022-10-21T00:35:42.256Z,122.38
2022-10-21T00:38:48.460Z,122.20
2022-10-21T00:41:49.372Z,115.75
2022-10-21T00:45:05.233Z,116.95
2022-10-21T00:48:41.065Z,115.25
2022-10-21T00:51:42.747Z,113.38
2022-10-21T00:54:47.051Z,111.95
2022-10-21T00:57:48.784Z,120.75
2022-10-21T01:00:54.646Z,109.20
2022-10-21T01:03:55.953Z,111.28
2022-10-21T01:06:59.697Z,109.97
2022-10-21T01:10:00.537Z,112.65
2022-10-21T01:13:13.185Z,113.95
2022-10-21T01:16:44.349Z,117.45
2022-10-21T01:20:37.824Z,117.80
2022-10-21T01:24:32.868Z,96.60
2022-10-21T01:27:48.339Z,99.28
2022-10-21T01:30:58.115Z,104.03
2022-10-21T01:34:21.343Z,99.57
2022-10-21T01:37:56.230Z,114.20
2022-10-21T01:41:22.126Z,99.25
2022-10-21T01:44:53.458Z,116.38
2022-10-21T01:48:02.062Z,114.60
2022-10-21T01:51:08.753Z,108.43
2022-10-21T01:54:21.301Z,105.95
2022-10-21T01:57:28.696Z,110.05
2022-10-21T02:00:31.051Z,111.97
2022-10-21T02:03:39.266Z,114.25
2022-10-21T02:06:40.539Z,106.65
2022-10-21T02:09:41.475Z,109.03
2022-10-21T02:12:48.216Z,127.78
2022-10-21T02:15:53.569Z,139.60
2022-10-21T02:18:57.594Z,119.70
2022-10-21T02:22:03.561Z,130.60
2022-10-21T02:25:28.029Z,145.90
2022-10-21T02:28:29.886Z,129.82
2022-10-21T02:32:08.863Z,146.13
2022-10-21T02:35:40.127Z,133.00
2022-10-21T02:38:49.873Z,262.75
2022-10-21T02:41:54.605Z,190.93
2022-10-21T02:44:55.457Z,156.23
2022-10-21T02:47:56.686Z,166.02
2022-10-21T02:50:57.833Z,180.80
2022-10-21T02:53:58.861Z,218.10
2022-10-21T02:56:59.746Z,143.57
2022-10-21T03:00:00.516Z,952.50
2022-10-21T03:03:01.660Z,609.80
2022-10-21T03:06:02.747Z,271.15
2022-10-21T03:09:03.796Z,586.90
2022-10-21T03:12:05.248Z,424.55
2022-10-21T03:15:06.623Z,1083.75
2022-10-21T03:18:07.513Z,848.47
2022-10-21T03:21:08.460Z,433.70
2022-10-21T03:24:15.543Z,363.70
2022-10-21T03:27:28.683Z,381.50
2022-10-21T03:30:29.809Z,345.90
2022-10-21T03:33:30.911Z,371.95
2022-10-21T03:36:32.235Z,304.40
2022-10-21T03:39:33.120Z,263.67
2022-10-21T03:42:33.967Z,216.45
2022-10-21T03:45:35.422Z,217.88
2022-10-21T03:48:36.116Z,193.05
2022-10-21T03:51:37.378Z,163.30
2022-10-21T03:54:38.154Z,209.68
2022-10-21T03:57:39.509Z,172.85
2022-10-21T04:00:40.691Z,149.88
2022-10-21T04:03:41.871Z,138.50
2022-10-21T04:06:42.985Z,143.57
2022-10-21T04:09:43.709Z,157.32
2022-10-21T04:12:44.417Z,171.20
2022-10-21T04:15:45.901Z,157.55
2022-10-21T04:18:47.235Z,130.57
2022-10-21T04:21:48.330Z,133.05
2022-10-21T04:24:49.034Z,153.68
2022-10-21T04:27:50.394Z,123.03
2022-10-21T04:30:51.164Z,126.03
2022-10-21T04:33:52.107Z,134.27
2022-10-21T04:36:53.013Z,138.65
2022-10-21T04:39:53.925Z,129.82
2022-10-21T04:42:55.093Z,131.45
2022-10-21T04:45:56.020Z,129.75
2022-10-21T04:48:56.739Z,145.13
2022-10-21T04:51:57.435Z,129.70
2022-10-21T04:54:58.865Z,162.20
2022-10-21T04:57:59.901Z,141.75
2022-10-21T05:01:00.979Z,135.18
2022-10-21T05:04:02.387Z,144.23
2022-10-21T05:07:03.481Z,135.90
2022-10-21T05:10:05.318Z,135.70
2022-10-21T05:13:06.352Z,132.52
2022-10-21T05:16:07.475Z,116.32
2022-10-21T05:19:08.133Z,138.93
2022-10-21T05:22:08.987Z,175.27
2022-10-21T05:25:10.567Z,145.60
2022-10-21T05:28:11.458Z,133.07
2022-10-21T05:31:12.278Z,135.55
2022-10-21T05:34:13.202Z,138.05
2022-10-21T05:37:13.910Z,231.35
2022-10-21T05:40:14.736Z,238.57
2022-10-21T05:43:15.674Z,146.40
2022-10-21T05:46:16.455Z,192.63
2022-10-21T05:49:17.280Z,219.60
2022-10-21T05:52:18.080Z,164.07
2022-10-21T05:55:18.950Z,184.55
2022-10-21T05:58:19.654Z,137.88
2022-10-21T06:01:20.617Z,159.18
2022-10-21T06:04:21.904Z,162.70
2022-10-21T06:07:22.588Z,165.13
2022-10-21T06:10:26.745Z,162.18
2022-10-21T06:13:31.373Z,156.23
2022-10-21T06:16:35.374Z,140.70
2022-10-21T06:19:36.257Z,159.57
2022-10-21T06:22:37.167Z,153.60
2022-10-21T06:25:38.830Z,155.88
2022-10-21T06:28:43.352Z,153.02
2022-10-21T06:31:45.128Z,138.10
2022-10-21T06:34:46.086Z,146.27
2022-10-21T06:37:46.966Z,132.90
2022-10-21T06:40:48.958Z,140.43
2022-10-21T06:43:50.125Z,127.18
2022-10-21T06:46:51.381Z,134.70
2022-10-21T06:49:52.566Z,112.97
2022-10-21T06:52:53.733Z,131.50
2022-10-21T06:56:13.591Z,129.77
2022-10-21T06:59:14.788Z,115.00
2022-10-21T07:02:15.861Z,113.70
2022-10-21T07:05:18.053Z,117.78
2022-10-21T07:08:22.390Z,93.35
2022-10-21T07:11:30.981Z,102.20
2022-10-21T07:14:31.900Z,90.25
2022-10-21T07:17:32.727Z,92.82
2022-10-21T07:20:35.225Z,77.97
2022-10-21T07:23:36.669Z,73.22
2022-10-21T07:26:38.117Z,67.20
2022-10-21T07:29:39.005Z,58.80
2022-10-21T07:32:39.839Z,49.03
2022-10-21T07:35:41.188Z,54.60
2022-10-21T07:38:46.671Z,50.53
2022-10-21T07:41:54.710Z,49.13
2022-10-21T07:45:00.009Z,50.35
2022-10-21T07:48:00.820Z,46.80
2022-10-21T07:51:11.894Z,51.38
2022-10-21T07:54:14.928Z,54.88
2022-10-21T07:57:16.183Z,51.95
2022-10-21T08:00:16.881Z,63.38
2022-10-21T08:03:17.565Z,62.38
2022-10-21T08:06:18.458Z,75.60
2022-10-21T08:09:19.274Z,69.55
2022-10-21T08:12:20.573Z,65.40
2022-10-21T08:15:21.140Z,63.67
2022-10-21T08:18:22.798Z,51.20
2022-10-21T08:21:23.762Z,52.75
2022-10-21T08:24:25.294Z,50.67
2022-10-21T08:27:26.122Z,46.92
2022-10-21T08:30:31.936Z,43.85
2022-10-21T08:33:33.086Z,40.67
2022-10-21T08:36:34.181Z,37.55
2022-10-21T08:39:35.603Z,43.65
2022-10-21T08:42:42.661Z,38.15
2022-10-21T08:45:55.875Z,39.35
2022-10-21T08:49:30.020Z,42.33
2022-10-21T08:52:40.891Z,38.65
2022-10-21T08:55:44.867Z,28.00
2022-10-21T08:58:51.064Z,39.65
2022-10-21T09:02:13.006Z,24.80
2022-10-21T09:05:45.825Z,24.23
2022-10-21T09:09:20.810Z,13.77
2022-10-21T09:12:39.138Z,13.70
2022-10-21T09:15:55.125Z,12.85
2022-10-21T09:19:53.873Z,19.10
2022-10-21T09:23:25.468Z,24.85
2022-10-21T09:26:52.496Z,25.27
2022-10-21T09:30:06.170Z,20.13
2022-10-21T09:33:25.548Z,16.52
2022-10-21T09:36:48.088Z,14.88
2022-10-21T09:40:03.271Z,14.43
2022-10-21T09:43:12.011Z,16.52
2022-10-21T09:46:15.753Z,17.40
2022-10-21T09:50:06.326Z,15.43
2022-10-21T09:53:07.738Z,11.77
2022-10-21T09:56:23.419Z,11.25
2022-10-21T09:59:29.165Z,12.25
2022-10-21T10:02:40.414Z,12.68
2022-10-21T10:05:48.263Z,14.88
2022-10-21T10:08:49.107Z,7.53
2022-10-21T10:12:21.699Z,12.52
2022-10-21T10:15:36.809Z,7.50
2022-10-21T10:18:38.045Z,7.30
2022-10-21T10:21:39.361Z,6.65
2022-10-21T10:24:43.394Z,7.85
2022-10-21T10:28:10.046Z,7.47
2022-10-21T10:31:11.025Z,6.68
2022-10-21T10:34:23.649Z,7.63
2022-10-21T10:37:34.663Z,8.75
2022-10-21T10:40:43.492Z,6.63
2022-10-21T10:43:47.430Z,11.25
2022-10-21T10:46:56.589Z,8.93
2022-10-21T10:49:57.516Z,5.88
2022-10-21T10:53:17.282Z,5.03
2022-10-21T10:56:36.294Z,6.20
2022-10-21T10:59:45.311Z,5.22
2022-10-21T11:03:10.908Z,5.55
2022-10-21T11:06:27.491Z,6.40
2022-10-21T11:09:28.789Z,6.03
2022-10-21T11:12:30.544Z,6.78
2022-10-21T11:16:01.799Z,9.95
2022-10-21T11:19:35.270Z,5.03
2022-10-21T11:22:58.210Z,6.28
2022-10-21T11:26:26.948Z,5.78
2022-10-21T11:30:02.006Z,5.68
2022-10-21T11:33:23.967Z,5.35
2022-10-21T11:36:54.400Z,6.13
2022-10-21T11:40:33.024Z,7.15
2022-10-21T11:44:10.848Z,3.10
2022-10-21T11:47:28.687Z,3.10
2022-10-21T11:50:47.556Z,3.05
2022-10-21T11:54:08.685Z,4.05
2022-10-21T11:57:32.585Z,3.25
2022-10-21T12:01:12.193Z,4.15
2022-10-21T12:04:27.628Z,4.07
2022-10-21T12:07:52.816Z,3.17
2022-10-21T12:11:08.886Z,4.63
2022-10-21T12:14:33.831Z,3.25
2022-10-21T12:20:59.044Z,8.07
2022-10-21T12:24:21.076Z,4.70
2022-10-21T12:28:05.639Z,3.50
2022-10-21T12:31:28.465Z,4.38
2022-10-21T12:34:30.093Z,3.58
2022-10-21T12:37:43.381Z,4.00
2022-10-21T12:40:44.454Z,5.35
2022-10-21T12:44:27.485Z,4.70
2022-10-21T12:47:37.339Z,3.17
2022-10-21T12:50:38.453Z,4.63
2022-10-21T12:53:56.408Z,3.90
2022-10-21T12:57:22.558Z,3.67
2022-10-21T13:03:53.118Z,3.55
2022-10-21T13:06:58.278Z,2.72
2022-10-21T13:09:59.358Z,2.40
2022-10-21T13:13:29.182Z,2.35
2022-10-21T13:16:41.078Z,3.15
2022-10-21T13:19:42.635Z,3.20
2022-10-21T13:22:47.266Z,6.30
2022-10-21T13:26:06.718Z,4.13
2022-10-21T13:29:12.650Z,2.65
2022-10-21T13:32:19.023Z,2.45
2022-10-21T13:35:20.328Z,4.03
2022-10-21T13:38:35.418Z,4.13
2022-10-21T13:41:36.570Z,2.50
2022-10-21T13:44:42.468Z,7.85
2022-10-21T13:47:44.776Z,5.05
2022-10-21T13:50:49.608Z,22.13
2022-10-21T13:53:59.265Z,2.60
2022-10-21T13:57:09.497Z,3.20
2022-10-21T14:00:31.970Z,3.40
2022-10-21T14:03:33.026Z,4.05
2022-10-21T14:06:40.768Z,6.82
2022-10-21T14:09:47.118Z,4.93
2022-10-21T14:12:49.726Z,6.95
2022-10-21T14:15:52.859Z,3.38
2022-10-21T14:18:54.417Z,5.15
2022-10-21T14:21:59.810Z,3.65
2022-10-21T14:25:02.524Z,3.50
2022-10-21T14:28:05.522Z,3.60
2022-10-21T14:31:13.633Z,3.63
2022-10-21T14:34:32.395Z,12.07
2022-10-21T14:37:45.021Z,7.50
2022-10-21T14:41:01.493Z,4.57
2022-10-21T14:44:14.871Z,3.47
2022-10-21T14:47:24.562Z,3.58
2022-10-21T14:50:25.982Z,6.45
2022-10-21T14:53:33.433Z,3.55
2022-10-21T14:59:43.640Z,3.75
2022-10-21T15:02:44.828Z,8.23
2022-10-21T15:05:49.184Z,8.68
2022-10-21T15:09:16.690Z,12.25
2022-10-21T15:12:20.678Z,9.35
2022-10-21T15:15:40.645Z,12.15
2022-10-21T15:18:45.708Z,13.18
2022-10-21T15:22:01.247Z,8.45
2022-10-21T15:25:17.107Z,13.10
2022-10-21T15:28:20.145Z,11.75
2022-10-21T15:31:25.431Z,15.50
2022-10-21T15:34:27.525Z,13.93
2022-10-21T15:37:28.268Z,23.27
2022-10-21T15:40:33.850Z,13.00
2022-10-21T15:43:35.020Z,14.63
2022-10-21T15:46:45.774Z,11.77
2022-10-21T15:49:49.451Z,11.35
2022-10-21T15:52:50.425Z,11.13
2022-10-21T15:55:51.572Z,16.20
2022-10-21T15:58:52.505Z,12.10
2022-10-21T16:01:54.716Z,13.45
2022-10-21T16:04:55.843Z,13.95
2022-10-21T16:07:57.303Z,12.45
2022-10-21T16:10:58.227Z,13.10
2022-10-21T16:13:59.443Z,15.32
2022-10-21T16:17:00.408Z,11.30
2022-10-21T16:20:01.218Z,11.60
2022-10-21T16:23:03.239Z,19.83
2022-10-21T16:26:17.607Z,16.08
2022-10-21T16:29:25.050Z,21.70
2022-10-21T16:35:27.250Z,16.90
2022-10-21T16:38:28.043Z,13.63
2022-10-21T16:41:29.041Z,17.38
2022-10-21T16:44:30.033Z,17.13
2022-10-21T16:47:31.568Z,16.92
2022-10-21T16:50:43.738Z,18.25
2022-10-21T16:53:44.564Z,24.83
2022-10-21T16:56:45.734Z,22.70
2022-10-21T16:59:47.077Z,21.83
2022-10-21T17:02:51.696Z,29.35
2022-10-21T17:05:52.838Z,18.50
2022-10-21T17:08:55.668Z,19.98
2022-10-21T17:11:56.750Z,20.48
2022-10-21T17:14:57.492Z,25.05
2022-10-21T17:17:59.331Z,21.80
2022-10-21T17:21:00.232Z,24.23
2022-10-21T17:24:05.991Z,20.05
2022-10-21T17:27:07.030Z,25.75
2022-10-21T17:30:08.855Z,19.92
2022-10-21T17:33:14.108Z,20.95
2022-10-21T17:36:16.725Z,44.45
2022-10-21T17:39:17.646Z,145.35
2022-10-21T17:42:18.432Z,50.90
2022-10-21T17:45:20.804Z,31.20
2022-10-21T17:48:21.747Z,27.73
2022-10-21T17:51:24.659Z,25.98
2022-10-21T17:54:28.567Z,25.48
2022-10-21T17:57:34.797Z,22.05
2022-10-21T18:00:36.860Z,18.92
2022-10-21T18:03:39.618Z,15.68
2022-10-21T18:06:40.962Z,15.25
2022-10-21T18:09:41.698Z,11.68
2022-10-21T18:12:42.761Z,13.43
2022-10-21T18:15:46.627Z,9.98
2022-10-21T18:18:49.264Z,10.25
2022-10-21T18:21:50.193Z,11.43
2022-10-21T18:24:52.856Z,11.13
2022-10-21T18:27:53.935Z,8.50
2022-10-21T18:30:55.190Z,7.10
2022-10-21T18:33:58.651Z,7.60
2022-10-21T18:37:00.002Z,6.30
2022-10-21T18:40:00.994Z,7.10
2022-10-21T18:43:01.746Z,6.38
2022-10-21T18:46:04.069Z,6.55
2022-10-21T18:49:12.156Z,5.10
2022-10-21T18:52:13.429Z,5.30
2022-10-21T18:55:14.588Z,5.03
2022-10-21T18:58:15.785Z,5.60
2022-10-21T19:01:18.317Z,4.75
2022-10-21T19:04:19.377Z,4.25
2022-10-21T19:07:20.309Z,4.18
2022-10-21T19:10:21.840Z,4.15
2022-10-21T19:13:22.755Z,4.38
2022-10-21T19:16:23.629Z,6.35
2022-10-21T19:19:24.221Z,6.70
2022-10-21T19:22:26.352Z,6.32
2022-10-21T19:25:27.534Z,4.95
2022-10-21T19:28:28.824Z,7.90
2022-10-21T19:31:32.335Z,6.97
2022-10-21T19:34:35.473Z,7.85
2022-10-21T19:37:36.297Z,13.38
2022-10-21T19:40:37.376Z,10.77
2022-10-21T19:43:40.039Z,7.22
2022-10-21T19:46:41.554Z,7.35
2022-10-21T19:49:42.819Z,9.70
2022-10-21T19:52:43.672Z,7.80
2022-10-21T19:55:44.903Z,6.45
2022-10-21T19:58:49.305Z,6.90
2022-10-21T20:01:50.225Z,9.88
2022-10-21T20:04:50.888Z,11.68
2022-10-21T20:07:51.585Z,11.57
2022-10-21T20:11:05.231Z,22.42
2022-10-21T20:14:07.139Z,9.27
2022-10-21T20:17:08.386Z,11.52
2022-10-21T20:20:09.576Z,12.30
2022-10-21T20:23:10.734Z,13.65
2022-10-21T20:26:12.448Z,11.55
2022-10-21T20:29:13.395Z,15.07
2022-10-21T20:32:14.578Z,14.95
2022-10-21T20:35:15.321Z,17.23
2022-10-21T20:38:16.455Z,12.45
2022-10-21T20:41:26.972Z,15.07
2022-10-21T20:44:27.820Z,17.25
2022-10-21T20:47:30.869Z,18.20
2022-10-21T20:50:32.318Z,17.58
2022-10-21T20:53:34.957Z,16.85
2022-10-21T20:56:40.087Z,21.48
2022-10-21T20:59:40.676Z,20.42
2022-10-21T21:02:41.327Z,28.52
2022-10-21T21:05:42.100Z,25.48
2022-10-21T21:08:49.082Z,19.52
2022-10-21T21:12:00.547Z,20.43
2022-10-21T21:15:02.215Z,25.83
2022-10-21T21:18:04.209Z,24.98
2022-10-21T21:21:12.441Z,24.75
2022-10-21T21:24:13.381Z,24.05
2022-10-21T21:27:15.656Z,23.83
2022-10-21T21:30:16.384Z,27.83
2022-10-21T21:33:17.123Z,25.17
2022-10-21T21:36:20.614Z,27.42
2022-10-21T21:39:21.586Z,25.92
2022-10-21T21:42:22.420Z,29.65
2022-10-21T21:45:23.101Z,26.40
2022-10-21T21:48:24.578Z,24.48
2022-10-21T21:51:29.332Z,28.40
2022-10-21T21:54:30.178Z,30.48
2022-10-21T21:57:30.955Z,28.70
2022-10-21T22:00:32.568Z,35.38
2022-10-21T22:03:33.358Z,32.97
2022-10-21T22:06:37.987Z,33.60
2022-10-21T22:09:39.064Z,32.65
2022-10-21T22:12:40.588Z,32.13
2022-10-21T22:15:48.121Z,33.25
2022-10-21T22:21:50.320Z,29.23
2022-10-21T22:24:51.157Z,33.45
2022-10-21T22:27:52.065Z,30.90
2022-10-21T22:31:02.391Z,35.47
2022-10-21T22:34:05.304Z,29.77
2022-10-21T22:37:09.133Z,32.25
2022-10-21T22:40:10.743Z,29.60
2022-10-21T22:43:11.739Z,32.63
2022-10-21T22:49:33.950Z,42.20
2022-10-21T22:52:34.742Z,35.97
2022-10-21T22:55:35.704Z,40.30
2022-10-21T22:58:36.771Z,35.70
2022-10-21T23:01:37.688Z,39.30
2022-10-21T23:04:38.831Z,36.75
2022-10-21T23:07:39.580Z,40.00
2022-10-21T23:10:41.188Z,44.30
2022-10-21T23:13:56.041Z,49.15
2022-10-21T23:17:02.960Z,51.58
2022-10-21T23:20:04.799Z,55.97
2022-10-21T23:23:05.897Z,50.30
2022-10-21T23:26:06.944Z,47.80
2022-10-21T23:29:07.666Z,52.17
2022-10-21T23:32:08.545Z,53.13
2022-10-21T23:35:09.954Z,21.08
2022-10-21T23:38:10.712Z,5.35
2022-10-21T23:41:11.811Z,3.33
2022-10-21T23:44:12.991Z,10.15
2022-10-21T23:47:14.055Z,11.07
2022-10-21T23:50:15.708Z,5.22
2022-10-21T23:53:16.832Z,4.35
2022-10-21T23:56:18.089Z,4.65
2022-10-21T23:59:19.001Z,4.80
