createdAt,value
2018-12-13T00:00:24.773Z,4.33
2018-12-13T00:01:02.244Z,4.10
2018-12-13T00:01:39.191Z,5.20
2018-12-13T00:02:16.060Z,4.50
2018-12-13T00:02:52.869Z,3.83
2018-12-13T00:03:29.655Z,4.03
2018-12-13T00:04:06.631Z,4.30
2018-12-13T00:04:43.428Z,5.07
2018-12-13T00:05:20.315Z,5.23
2018-12-13T00:05:57.221Z,4.67
2018-12-13T00:06:34.278Z,5.53
2018-12-13T00:07:11.092Z,5.20
2018-12-13T00:07:47.860Z,4.87
2018-12-13T00:08:25.712Z,5.60
2018-12-13T00:09:02.557Z,5.00
2018-12-13T00:09:39.533Z,4.97
2018-12-13T00:10:16.503Z,4.67
2018-12-13T00:10:53.310Z,5.10
2018-12-13T00:11:30.098Z,4.23
2018-12-13T00:12:07.005Z,4.97
2018-12-13T00:12:43.774Z,5.20
2018-12-13T00:13:20.579Z,4.90
2018-12-13T00:13:57.513Z,4.17
2018-12-13T00:14:34.347Z,5.00
2018-12-13T00:15:11.204Z,4.63
2018-12-13T00:15:48.197Z,4.60
2018-12-13T00:16:25.010Z,4.50
2018-12-13T00:17:01.845Z,4.77
2018-12-13T00:17:38.621Z,4.50
2018-12-13T00:18:15.452Z,4.70
2018-12-13T00:18:52.399Z,5.33
2018-12-13T00:19:29.397Z,5.00
2018-12-13T00:20:06.358Z,5.67
2018-12-13T00:20:43.160Z,5.87
2018-12-13T00:21:20.012Z,5.20
2018-12-13T00:21:56.848Z,5.67
2018-12-13T00:22:33.702Z,4.80
2018-12-13T00:23:10.546Z,4.37
2018-12-13T00:23:47.423Z,5.10
2018-12-13T00:24:24.426Z,4.70
2018-12-13T00:25:01.256Z,4.80
2018-12-13T00:25:38.082Z,4.57
2018-12-13T00:26:15.114Z,4.50
2018-12-13T00:26:51.880Z,4.00
2018-12-13T00:27:28.762Z,3.90
2018-12-13T00:28:05.856Z,4.13
2018-12-13T00:28:42.779Z,4.30
2018-12-13T00:29:19.676Z,4.13
2018-12-13T00:29:56.609Z,4.30
2018-12-13T00:30:33.516Z,3.70
2018-12-13T00:31:10.397Z,3.73
2018-12-13T00:31:47.316Z,3.47
2018-12-13T00:32:24.231Z,3.70
2018-12-13T00:33:01.061Z,3.57
2018-12-13T00:33:37.979Z,3.33
2018-12-13T00:34:14.864Z,3.30
2018-12-13T00:34:51.776Z,3.90
2018-12-13T00:35:28.589Z,3.50
2018-12-13T00:36:05.450Z,3.83
2018-12-13T00:36:42.264Z,3.50
2018-12-13T00:37:19.060Z,3.40
2018-12-13T00:37:55.864Z,3.17
2018-12-13T00:38:32.667Z,3.50
2018-12-13T00:39:10.321Z,3.43
2018-12-13T00:39:47.177Z,3.77
2018-12-13T00:40:23.950Z,3.60
2018-12-13T00:41:00.939Z,3.70
2018-12-13T00:41:37.865Z,3.10
2018-12-13T00:42:14.773Z,3.77
2018-12-13T00:42:51.668Z,3.53
2018-12-13T00:43:28.539Z,3.83
2018-12-13T00:44:05.356Z,3.60
2018-12-13T00:44:42.155Z,3.43
2018-12-13T00:45:18.937Z,2.90
2018-12-13T00:45:55.738Z,3.33
2018-12-13T00:46:32.587Z,3.70
2018-12-13T00:47:09.450Z,3.30
2018-12-13T00:47:46.305Z,3.70
2018-12-13T00:48:23.119Z,3.50
2018-12-13T00:49:00.043Z,3.40
2018-12-13T00:49:36.888Z,4.13
2018-12-13T00:50:13.679Z,2.90
2018-12-13T00:50:50.453Z,3.37
2018-12-13T00:51:27.403Z,3.23
2018-12-13T00:52:04.306Z,3.23
2018-12-13T00:52:41.098Z,2.60
2018-12-13T00:53:17.932Z,2.50
2018-12-13T00:53:54.810Z,2.67
2018-12-13T00:54:31.632Z,3.23
2018-12-13T00:55:09.421Z,3.57
2018-12-13T00:55:46.302Z,3.40
2018-12-13T00:56:23.212Z,3.30
2018-12-13T00:57:00.009Z,3.60
2018-12-13T00:57:36.840Z,3.10
2018-12-13T00:58:13.747Z,3.90
2018-12-13T00:58:50.620Z,3.33
2018-12-13T00:59:27.521Z,3.33
2018-12-13T01:00:04.407Z,3.53
2018-12-13T01:00:41.144Z,3.03
2018-12-13T01:01:18.104Z,3.33
2018-12-13T01:01:55.029Z,2.87
2018-12-13T01:02:31.865Z,3.03
2018-12-13T01:03:08.795Z,3.40
2018-12-13T01:03:45.767Z,3.27
2018-12-13T01:04:22.667Z,3.07
2018-12-13T01:04:59.653Z,3.00
2018-12-13T01:05:37.673Z,3.33
2018-12-13T01:06:14.481Z,3.80
2018-12-13T01:06:51.357Z,2.97
2018-12-13T01:07:28.269Z,3.27
2018-12-13T01:08:05.153Z,2.80
2018-12-13T01:08:42.004Z,3.30
2018-12-13T01:09:17.126Z,2.60
2018-12-13T01:09:53.960Z,3.00
2018-12-13T01:10:31.383Z,2.80
2018-12-13T01:11:08.238Z,2.53
2018-12-13T01:11:45.145Z,3.40
2018-12-13T01:12:22.181Z,2.70
2018-12-13T01:12:59.043Z,2.83
2018-12-13T01:13:36.007Z,2.93
2018-12-13T01:14:12.728Z,3.20
2018-12-13T01:14:49.739Z,4.00
2018-12-13T01:15:28.856Z,3.27
2018-12-13T01:16:05.753Z,3.30
2018-12-13T01:16:42.678Z,3.30
2018-12-13T01:17:19.563Z,2.83
2018-12-13T01:17:56.424Z,2.93
2018-12-13T01:18:33.187Z,3.40
2018-12-13T01:19:09.975Z,2.70
2018-12-13T01:19:46.745Z,3.00
2018-12-13T01:20:23.668Z,2.80
2018-12-13T01:21:00.544Z,3.50
2018-12-13T01:21:37.396Z,2.97
2018-12-13T01:22:14.277Z,3.13
2018-12-13T01:22:51.151Z,3.07
2018-12-13T01:23:28.016Z,3.50
2018-12-13T01:24:04.817Z,3.10
2018-12-13T01:24:42.209Z,3.47
2018-12-13T01:25:19.088Z,3.23
2018-12-13T01:25:56.017Z,3.60
2018-12-13T01:26:32.939Z,4.00
2018-12-13T01:27:09.701Z,3.43
2018-12-13T01:27:46.579Z,3.30
2018-12-13T01:28:23.418Z,3.77
2018-12-13T01:29:00.204Z,3.50
2018-12-13T01:29:37.090Z,3.17
2018-12-13T01:30:13.986Z,3.43
2018-12-13T01:30:50.765Z,3.30
2018-12-13T01:31:27.665Z,3.50
2018-12-13T01:32:04.522Z,4.00
2018-12-13T01:32:41.359Z,3.80
2018-12-13T01:33:18.288Z,3.80
2018-12-13T01:33:55.087Z,4.03
2018-12-13T01:34:32.160Z,4.93
2018-12-13T01:35:09.276Z,3.63
2018-12-13T01:35:46.286Z,3.33
2018-12-13T01:36:23.200Z,3.97
2018-12-13T01:37:00.100Z,3.90
2018-12-13T01:37:36.990Z,4.67
2018-12-13T01:38:15.095Z,4.03
2018-12-13T01:38:51.907Z,4.20
2018-12-13T01:39:28.776Z,3.10
2018-12-13T01:40:05.767Z,4.00
2018-12-13T01:40:43.605Z,4.30
2018-12-13T01:41:20.325Z,3.40
2018-12-13T01:41:57.133Z,4.00
2018-12-13T01:42:34.038Z,3.70
2018-12-13T01:43:10.832Z,3.87
2018-12-13T01:43:47.696Z,3.20
2018-12-13T01:44:24.589Z,3.30
2018-12-13T01:45:01.397Z,3.23
2018-12-13T01:45:38.256Z,3.50
2018-12-13T01:46:15.102Z,3.00
2018-12-13T01:46:51.929Z,3.60
2018-12-13T01:47:28.851Z,2.90
2018-12-13T01:48:05.753Z,2.57
2018-12-13T01:48:42.596Z,3.60
2018-12-13T01:49:19.519Z,5.67
2018-12-13T01:49:56.288Z,5.00
2018-12-13T01:50:34.048Z,5.03
2018-12-13T01:51:10.811Z,4.73
2018-12-13T01:51:47.682Z,5.03
2018-12-13T01:52:24.588Z,3.10
2018-12-13T01:53:01.493Z,3.07
2018-12-13T01:53:38.374Z,2.67
2018-12-13T01:54:15.187Z,3.10
2018-12-13T01:54:52.120Z,2.67
2018-12-13T01:55:28.973Z,2.57
2018-12-13T01:56:05.776Z,2.80
2018-12-13T01:56:42.589Z,2.00
2018-12-13T01:57:19.422Z,2.30
2018-12-13T01:57:56.370Z,2.50
2018-12-13T01:58:33.239Z,2.70
2018-12-13T01:59:10.061Z,2.60
2018-12-13T01:59:46.885Z,2.40
2018-12-13T02:00:23.734Z,2.70
2018-12-13T02:01:00.524Z,2.30
2018-12-13T02:01:37.295Z,2.30
2018-12-13T02:02:14.100Z,2.03
2018-12-13T02:02:50.884Z,2.03
2018-12-13T02:03:27.853Z,2.07
2018-12-13T02:04:04.790Z,1.77
2018-12-13T02:04:41.689Z,2.20
2018-12-13T02:05:18.578Z,2.27
2018-12-13T02:05:55.367Z,1.90
2018-12-13T02:06:32.329Z,2.60
2018-12-13T02:07:09.281Z,1.97
2018-12-13T02:07:46.049Z,2.83
2018-12-13T02:08:22.902Z,2.30
2018-12-13T02:08:59.890Z,2.43
2018-12-13T02:09:36.795Z,3.40
2018-12-13T02:10:13.644Z,2.43
2018-12-13T02:10:50.491Z,2.90
2018-12-13T02:11:27.428Z,2.40
2018-12-13T02:12:04.294Z,2.50
2018-12-13T02:12:41.187Z,3.17
2018-12-13T02:13:18.083Z,2.43
2018-12-13T02:13:55.029Z,2.33
2018-12-13T02:14:32.167Z,2.20
2018-12-13T02:15:09.259Z,2.57
2018-12-13T02:15:46.118Z,3.03
2018-12-13T02:16:23.008Z,2.30
2018-12-13T02:16:59.869Z,2.20
2018-12-13T02:17:36.753Z,2.40
2018-12-13T02:18:13.488Z,2.23
2018-12-13T02:18:50.291Z,1.60
2018-12-13T02:19:27.280Z,2.20
2018-12-13T02:20:04.277Z,1.70
2018-12-13T02:20:41.190Z,2.00
2018-12-13T02:21:18.016Z,1.73
2018-12-13T02:21:54.959Z,1.43
2018-12-13T02:22:31.853Z,1.60
2018-12-13T02:23:08.687Z,2.30
2018-12-13T02:23:45.598Z,1.80
2018-12-13T02:24:22.424Z,1.97
2018-12-13T02:24:59.315Z,1.33
2018-12-13T02:25:36.252Z,1.80
2018-12-13T02:26:14.074Z,1.50
2018-12-13T02:26:50.922Z,1.50
2018-12-13T02:27:27.826Z,1.90
2018-12-13T02:28:04.828Z,1.83
2018-12-13T02:28:41.648Z,1.83
2018-12-13T02:29:18.461Z,1.50
2018-12-13T02:29:55.309Z,1.43
2018-12-13T02:30:32.249Z,1.50
2018-12-13T02:31:09.099Z,1.60
2018-12-13T02:31:45.905Z,1.70
2018-12-13T02:32:22.809Z,1.70
2018-12-13T02:32:59.605Z,1.30
2018-12-13T02:33:36.391Z,1.13
2018-12-13T02:34:13.343Z,1.60
2018-12-13T02:34:50.059Z,1.90
2018-12-13T02:35:26.994Z,1.53
2018-12-13T02:36:03.870Z,2.13
2018-12-13T02:36:40.799Z,1.30
2018-12-13T02:37:17.739Z,2.30
2018-12-13T02:37:54.651Z,1.67
2018-12-13T02:38:31.615Z,1.77
2018-12-13T02:39:08.962Z,1.50
2018-12-13T02:39:45.713Z,1.93
2018-12-13T02:40:22.591Z,1.20
2018-12-13T02:40:59.567Z,1.20
2018-12-13T02:41:36.391Z,1.27
2018-12-13T02:42:13.304Z,1.77
2018-12-13T02:42:50.236Z,1.90
2018-12-13T02:43:27.159Z,2.03
2018-12-13T02:44:04.020Z,1.80
2018-12-13T02:44:40.903Z,1.73
2018-12-13T02:45:17.804Z,1.77
2018-12-13T02:45:54.675Z,1.60
2018-12-13T02:46:31.441Z,1.90
2018-12-13T02:47:08.321Z,1.80
2018-12-13T02:47:45.198Z,1.53
2018-12-13T02:48:22.174Z,1.27
2018-12-13T02:49:08.112Z,1.63
2018-12-13T02:49:44.962Z,1.50
2018-12-13T02:50:22.025Z,2.00
2018-12-13T02:50:58.959Z,2.10
2018-12-13T02:51:35.796Z,1.90
2018-12-13T02:52:12.563Z,1.40
2018-12-13T02:52:49.440Z,1.30
2018-12-13T02:53:26.346Z,1.80
2018-12-13T02:54:03.244Z,1.37
2018-12-13T02:54:40.236Z,1.70
2018-12-13T02:55:17.180Z,2.00
2018-12-13T02:55:54.061Z,1.40
2018-12-13T02:56:30.957Z,1.97
2018-12-13T02:57:07.739Z,1.13
2018-12-13T02:57:44.741Z,1.13
2018-12-13T02:58:21.656Z,1.60
2018-12-13T02:58:58.538Z,1.47
2018-12-13T02:59:35.400Z,1.50
2018-12-13T03:00:12.252Z,1.43
2018-12-13T03:00:49.013Z,1.77
2018-12-13T03:01:25.813Z,1.40
2018-12-13T03:02:02.697Z,1.60
2018-12-13T03:02:39.493Z,1.70
2018-12-13T03:03:16.481Z,1.10
2018-12-13T03:03:53.855Z,1.70
2018-12-13T03:04:30.740Z,1.33
2018-12-13T03:05:08.078Z,1.13
2018-12-13T03:05:44.794Z,1.20
2018-12-13T03:06:21.807Z,1.47
2018-12-13T03:06:58.663Z,1.37
2018-12-13T03:07:35.436Z,1.37
2018-12-13T03:08:12.305Z,1.67
2018-12-13T03:08:49.167Z,2.10
2018-12-13T03:09:25.997Z,1.80
2018-12-13T03:10:02.938Z,1.80
2018-12-13T03:10:39.728Z,1.67
2018-12-13T03:11:16.559Z,1.80
2018-12-13T03:11:53.461Z,2.17
2018-12-13T03:12:30.453Z,1.97
2018-12-13T03:13:07.321Z,1.93
2018-12-13T03:13:44.203Z,2.13
2018-12-13T03:14:21.021Z,1.80
2018-12-13T03:14:57.901Z,1.53
2018-12-13T03:15:34.773Z,2.40
2018-12-13T03:16:11.636Z,1.30
2018-12-13T03:16:48.446Z,2.10
2018-12-13T03:17:25.321Z,2.10
2018-12-13T03:18:02.091Z,1.90
2018-12-13T03:18:38.965Z,1.90
2018-12-13T03:19:15.852Z,1.80
2018-12-13T03:19:52.848Z,2.00
2018-12-13T03:20:29.715Z,1.80
2018-12-13T03:21:06.615Z,1.97
2018-12-13T03:21:43.457Z,2.00
2018-12-13T03:22:20.329Z,1.53
2018-12-13T03:22:57.259Z,1.50
2018-12-13T03:23:34.124Z,1.70
2018-12-13T03:24:10.922Z,1.80
2018-12-13T03:24:47.839Z,1.73
2018-12-13T03:25:24.783Z,1.97
2018-12-13T03:26:01.647Z,1.70
2018-12-13T03:26:38.525Z,2.30
2018-12-13T03:27:15.343Z,1.97
2018-12-13T03:27:52.169Z,2.00
2018-12-13T03:28:29.038Z,1.50
2018-12-13T03:29:05.984Z,1.90
2018-12-13T03:29:42.903Z,2.13
2018-12-13T03:30:19.853Z,1.67
2018-12-13T03:30:56.668Z,1.83
2018-12-13T03:31:33.634Z,1.70
2018-12-13T03:32:10.482Z,1.50
2018-12-13T03:32:47.316Z,1.80
2018-12-13T03:33:24.427Z,1.80
2018-12-13T03:34:01.320Z,1.30
2018-12-13T03:34:38.139Z,1.90
2018-12-13T03:35:15.065Z,1.30
2018-12-13T03:35:51.962Z,1.60
2018-12-13T03:36:28.889Z,1.50
2018-12-13T03:37:05.763Z,1.43
2018-12-13T03:37:42.643Z,1.60
2018-12-13T03:38:20.196Z,1.30
2018-12-13T03:38:56.981Z,1.37
2018-12-13T03:39:33.924Z,1.97
2018-12-13T03:40:10.778Z,1.67
2018-12-13T03:40:47.717Z,1.80
2018-12-13T03:41:24.624Z,1.90
2018-12-13T03:42:01.959Z,1.90
2018-12-13T03:42:38.861Z,1.47
2018-12-13T03:43:15.709Z,1.93
2018-12-13T03:43:52.550Z,2.17
2018-12-13T03:44:29.415Z,1.77
2018-12-13T03:45:06.409Z,1.70
2018-12-13T03:45:43.202Z,1.97
2018-12-13T03:46:20.101Z,2.00
2018-12-13T03:46:57.031Z,1.97
2018-12-13T03:47:33.929Z,1.87
2018-12-13T03:48:10.812Z,1.90
2018-12-13T03:48:47.706Z,1.53
2018-12-13T03:49:24.566Z,1.50
2018-12-13T03:50:01.444Z,2.00
2018-12-13T03:50:38.280Z,1.63
2018-12-13T03:51:15.263Z,1.90
2018-12-13T03:51:52.214Z,1.53
2018-12-13T03:52:29.110Z,2.03
2018-12-13T03:53:06.057Z,1.70
2018-12-13T03:53:42.915Z,1.33
2018-12-13T03:54:19.732Z,1.90
2018-12-13T03:54:56.552Z,1.50
2018-12-13T03:55:33.433Z,1.57
2018-12-13T03:56:10.291Z,1.90
2018-12-13T03:56:47.206Z,1.83
2018-12-13T03:57:24.643Z,2.10
2018-12-13T03:58:01.400Z,2.37
2018-12-13T03:58:38.200Z,1.70
2018-12-13T03:59:15.387Z,2.07
2018-12-13T03:59:52.312Z,2.07
2018-12-13T04:00:29.131Z,1.97
2018-12-13T04:01:05.985Z,1.80
2018-12-13T04:01:43.661Z,1.67
2018-12-13T04:02:20.483Z,1.80
2018-12-13T04:02:57.279Z,1.87
2018-12-13T04:03:34.457Z,1.53
2018-12-13T04:04:11.352Z,1.60
2018-12-13T04:04:48.169Z,1.63
2018-12-13T04:05:25.099Z,1.57
2018-12-13T04:06:02.035Z,1.50
2018-12-13T04:06:38.881Z,1.57
2018-12-13T04:07:15.814Z,2.10
2018-12-13T04:07:52.767Z,2.83
2018-12-13T04:08:29.561Z,2.23
2018-12-13T04:09:07.517Z,1.53
2018-12-13T04:09:44.470Z,1.80
2018-12-13T04:10:22.288Z,2.03
2018-12-13T04:10:59.121Z,2.43
2018-12-13T04:11:35.950Z,2.60
2018-12-13T04:12:13.983Z,1.80
2018-12-13T04:12:50.840Z,2.20
2018-12-13T04:13:27.740Z,2.00
2018-12-13T04:14:04.602Z,1.83
2018-12-13T04:14:41.551Z,2.27
2018-12-13T04:15:18.590Z,1.47
2018-12-13T04:15:55.525Z,1.70
2018-12-13T04:16:32.502Z,2.30
2018-12-13T04:17:09.329Z,1.83
2018-12-13T04:17:46.099Z,1.37
2018-12-13T04:18:22.914Z,1.53
2018-12-13T04:18:59.786Z,1.77
2018-12-13T04:19:37.785Z,2.30
2018-12-13T04:20:14.665Z,1.90
2018-12-13T04:20:51.681Z,1.60
2018-12-13T04:21:28.546Z,2.10
2018-12-13T04:22:05.525Z,1.40
2018-12-13T04:22:42.482Z,2.20
2018-12-13T04:23:19.375Z,1.77
2018-12-13T04:23:56.232Z,1.90
2018-12-13T04:24:33.614Z,2.10
2018-12-13T04:25:10.475Z,1.60
2018-12-13T04:25:47.370Z,2.03
2018-12-13T04:26:24.269Z,1.53
2018-12-13T04:27:01.199Z,1.80
2018-12-13T04:27:38.884Z,2.00
2018-12-13T04:28:15.680Z,1.80
2018-12-13T04:28:52.548Z,2.00
2018-12-13T04:29:29.338Z,1.93
2018-12-13T04:30:06.547Z,1.30
2018-12-13T04:30:43.460Z,1.90
2018-12-13T04:31:20.278Z,1.80
2018-12-13T04:31:57.136Z,2.23
2018-12-13T04:32:34.041Z,1.50
2018-12-13T04:33:10.916Z,1.70
2018-12-13T04:33:47.736Z,1.93
2018-12-13T04:34:24.723Z,1.63
2018-12-13T04:35:01.587Z,2.30
2018-12-13T04:35:38.483Z,1.67
2018-12-13T04:36:15.406Z,1.80
2018-12-13T04:36:52.198Z,2.00
2018-12-13T04:37:35.070Z,2.00
2018-12-13T04:38:08.257Z,3.13
2018-12-13T04:38:45.207Z,1.83
2018-12-13T04:39:22.088Z,2.00
2018-12-13T04:39:58.890Z,2.13
2018-12-13T04:40:35.818Z,1.77
2018-12-13T04:41:12.582Z,1.97
2018-12-13T04:41:49.410Z,2.73
2018-12-13T04:42:26.341Z,2.00
2018-12-13T04:43:03.180Z,2.20
2018-12-13T04:43:39.941Z,2.60
2018-12-13T04:44:16.882Z,2.03
2018-12-13T04:44:53.800Z,2.17
2018-12-13T04:45:30.771Z,2.43
2018-12-13T04:46:07.734Z,2.90
2018-12-13T04:46:44.832Z,2.07
2018-12-13T04:47:21.769Z,2.70
2018-12-13T04:47:58.534Z,2.10
2018-12-13T04:48:35.300Z,2.83
2018-12-13T04:49:12.021Z,2.40
2018-12-13T04:49:48.960Z,2.20
2018-12-13T04:50:25.798Z,2.60
2018-12-13T04:51:02.756Z,2.90
2018-12-13T04:51:39.708Z,2.97
2018-12-13T04:52:16.597Z,2.60
2018-12-13T04:52:53.520Z,3.00
2018-12-13T04:53:30.425Z,2.47
2018-12-13T04:54:07.258Z,2.03
2018-12-13T04:54:44.151Z,2.43
2018-12-13T04:55:21.116Z,2.40
2018-12-13T04:55:58.475Z,2.40
2018-12-13T04:56:35.362Z,2.20
2018-12-13T04:57:12.237Z,2.73
2018-12-13T04:57:49.145Z,2.27
2018-12-13T04:58:25.906Z,3.03
2018-12-13T04:59:02.774Z,2.77
2018-12-13T04:59:39.540Z,2.93
2018-12-13T05:00:16.391Z,2.60
2018-12-13T05:00:53.197Z,2.70
2018-12-13T05:01:30.117Z,3.27
2018-12-13T05:02:07.010Z,2.80
2018-12-13T05:02:43.962Z,2.80
2018-12-13T05:03:20.878Z,2.37
2018-12-13T05:03:57.719Z,2.80
2018-12-13T05:04:34.747Z,3.07
2018-12-13T05:05:11.641Z,3.07
2018-12-13T05:05:48.645Z,3.50
2018-12-13T05:06:25.703Z,3.40
2018-12-13T05:07:02.905Z,2.73
2018-12-13T05:07:41.905Z,2.60
2018-12-13T05:08:19.259Z,3.60
2018-12-13T05:08:56.341Z,3.20
2018-12-13T05:09:33.257Z,3.03
2018-12-13T05:10:11.358Z,3.13
2018-12-13T05:10:55.777Z,2.80
2018-12-13T05:11:32.562Z,2.53
2018-12-13T05:12:09.346Z,3.10
2018-12-13T05:12:46.202Z,3.50
2018-12-13T05:13:23.155Z,3.67
2018-12-13T05:13:59.993Z,3.80
2018-12-13T05:14:36.811Z,4.30
2018-12-13T05:15:13.687Z,3.90
2018-12-13T05:15:50.594Z,3.73
2018-12-13T05:16:27.506Z,3.67
2018-12-13T05:17:04.231Z,3.40
2018-12-13T05:17:41.114Z,3.70
2018-12-13T05:18:18.214Z,3.83
2018-12-13T05:18:55.107Z,3.17
2018-12-13T05:19:32.022Z,3.60
2018-12-13T05:20:08.920Z,3.40
2018-12-13T05:20:45.784Z,3.40
2018-12-13T05:21:22.937Z,3.40
2018-12-13T05:21:59.715Z,3.60
2018-12-13T05:22:37.596Z,3.30
2018-12-13T05:23:14.639Z,4.07
2018-12-13T05:23:51.528Z,4.40
2018-12-13T05:24:28.366Z,4.00
2018-12-13T05:25:05.619Z,4.13
2018-12-13T05:25:42.556Z,3.90
2018-12-13T05:26:19.476Z,3.53
2018-12-13T05:26:56.362Z,4.20
2018-12-13T05:27:34.111Z,3.50
2018-12-13T05:28:11.023Z,4.27
2018-12-13T05:28:47.909Z,4.10
2018-12-13T05:29:24.847Z,4.70
2018-12-13T05:30:01.786Z,3.80
2018-12-13T05:30:38.631Z,3.60
2018-12-13T05:31:15.633Z,4.57
2018-12-13T05:31:53.411Z,4.63
2018-12-13T05:32:30.261Z,4.53
2018-12-13T05:33:07.209Z,4.50
2018-12-13T05:33:44.103Z,5.00
2018-12-13T05:34:21.016Z,4.77
2018-12-13T05:34:57.838Z,5.37
2018-12-13T05:35:34.706Z,4.40
2018-12-13T05:36:11.707Z,4.47
2018-12-13T05:36:48.573Z,4.70
2018-12-13T05:37:25.432Z,4.73
2018-12-13T05:38:02.400Z,4.53
2018-12-13T05:38:39.321Z,5.17
2018-12-13T05:39:16.257Z,4.57
2018-12-13T05:39:53.139Z,4.20
2018-12-13T05:40:29.925Z,4.50
2018-12-13T05:41:06.908Z,4.80
2018-12-13T05:41:43.898Z,5.20
2018-12-13T05:42:20.660Z,5.20
2018-12-13T05:42:57.481Z,4.97
2018-12-13T05:43:34.339Z,3.90
2018-12-13T05:44:11.131Z,5.47
2018-12-13T05:44:48.095Z,4.27
2018-12-13T05:45:24.924Z,4.80
2018-12-13T05:46:01.819Z,5.07
2018-12-13T05:46:38.651Z,4.70
2018-12-13T05:47:15.649Z,4.77
2018-12-13T05:47:52.563Z,4.50
2018-12-13T05:48:33.932Z,4.80
2018-12-13T05:49:10.787Z,4.10
2018-12-13T05:49:47.781Z,4.53
2018-12-13T05:50:24.576Z,5.00
2018-12-13T05:51:01.497Z,4.20
2018-12-13T05:51:38.377Z,4.57
2018-12-13T05:52:15.276Z,4.63
2018-12-13T05:52:52.168Z,4.40
2018-12-13T05:53:28.973Z,4.80
2018-12-13T05:54:05.864Z,4.40
2018-12-13T05:54:42.784Z,4.50
2018-12-13T05:55:19.681Z,4.50
2018-12-13T05:55:56.549Z,4.77
2018-12-13T05:56:33.600Z,4.70
2018-12-13T05:57:10.429Z,4.27
2018-12-13T05:57:47.325Z,5.50
2018-12-13T05:58:24.181Z,4.73
2018-12-13T05:59:00.971Z,5.47
2018-12-13T05:59:37.816Z,5.30
2018-12-13T06:00:14.814Z,4.67
2018-12-13T06:00:51.666Z,5.27
2018-12-13T06:01:28.679Z,4.37
2018-12-13T06:02:05.713Z,5.00
2018-12-13T06:02:42.482Z,6.00
2018-12-13T06:03:19.436Z,3.87
2018-12-13T06:03:56.305Z,4.13
2018-12-13T06:04:33.466Z,4.80
2018-12-13T06:05:10.412Z,4.33
2018-12-13T06:05:47.225Z,4.03
2018-12-13T06:06:24.080Z,4.10
2018-12-13T06:07:00.931Z,4.80
2018-12-13T06:07:37.894Z,4.60
2018-12-13T06:08:14.795Z,4.90
2018-12-13T06:08:51.937Z,4.90
2018-12-13T06:09:28.943Z,4.93
2018-12-13T06:10:05.950Z,4.50
2018-12-13T06:10:42.809Z,4.90
2018-12-13T06:11:19.646Z,4.20
2018-12-13T06:11:58.729Z,4.30
2018-12-13T06:12:35.812Z,5.03
2018-12-13T06:13:12.907Z,5.30
2018-12-13T06:13:49.781Z,4.43
2018-12-13T06:14:26.757Z,4.70
2018-12-13T06:15:03.590Z,4.47
2018-12-13T06:15:40.511Z,5.17
2018-12-13T06:16:17.379Z,4.83
2018-12-13T06:16:54.218Z,5.77
2018-12-13T06:17:31.105Z,5.30
2018-12-13T06:18:07.909Z,4.90
2018-12-13T06:18:44.959Z,4.73
2018-12-13T06:19:26.714Z,4.23
2018-12-13T06:20:00.879Z,4.97
2018-12-13T06:20:37.785Z,4.37
2018-12-13T06:21:14.633Z,4.80
2018-12-13T06:21:51.568Z,4.47
2018-12-13T06:22:28.499Z,4.83
2018-12-13T06:23:05.352Z,4.70
2018-12-13T06:23:42.285Z,4.93
2018-12-13T06:24:19.104Z,4.40
2018-12-13T06:24:55.925Z,4.67
2018-12-13T06:25:32.804Z,4.33
2018-12-13T06:26:09.814Z,5.20
2018-12-13T06:26:46.683Z,4.57
2018-12-13T06:27:23.534Z,4.70
2018-12-13T06:28:01.319Z,4.40
2018-12-13T06:28:38.103Z,4.77
2018-12-13T06:29:14.960Z,4.87
2018-12-13T06:29:51.856Z,5.17
2018-12-13T06:30:28.723Z,5.20
2018-12-13T06:31:06.636Z,4.03
2018-12-13T06:31:43.455Z,5.00
2018-12-13T06:32:20.361Z,4.50
2018-12-13T06:32:57.248Z,4.50
2018-12-13T06:33:34.092Z,4.60
2018-12-13T06:34:10.931Z,4.80
2018-12-13T06:34:47.674Z,5.60
2018-12-13T06:35:24.584Z,5.23
2018-12-13T06:36:01.391Z,4.53
2018-12-13T06:36:38.152Z,4.87
2018-12-13T06:37:14.991Z,5.10
2018-12-13T06:37:51.843Z,5.10
2018-12-13T06:38:28.762Z,4.67
2018-12-13T06:39:06.925Z,5.33
2018-12-13T06:39:43.906Z,4.73
2018-12-13T06:40:20.853Z,4.80
2018-12-13T06:40:57.817Z,5.33
2018-12-13T06:41:34.687Z,5.27
2018-12-13T06:42:12.655Z,5.30
2018-12-13T06:42:49.555Z,4.87
2018-12-13T06:43:26.353Z,5.20
2018-12-13T06:44:03.233Z,4.97
2018-12-13T06:44:40.088Z,5.77
2018-12-13T06:45:16.860Z,5.47
2018-12-13T06:45:53.562Z,4.60
2018-12-13T06:46:30.352Z,4.77
2018-12-13T06:47:07.339Z,5.40
2018-12-13T06:47:44.175Z,5.60
2018-12-13T06:48:21.077Z,5.10
2018-12-13T06:48:57.883Z,4.60
2018-12-13T06:49:34.642Z,4.40
2018-12-13T06:50:11.621Z,5.37
2018-12-13T06:50:48.449Z,5.90
2018-12-13T06:51:25.153Z,4.57
2018-12-13T06:52:02.112Z,5.10
2018-12-13T06:52:38.989Z,4.50
2018-12-13T06:53:15.985Z,4.53
2018-12-13T06:53:52.885Z,4.97
2018-12-13T06:54:29.839Z,5.03
2018-12-13T06:55:07.046Z,4.63
2018-12-13T06:55:44.776Z,5.00
2018-12-13T06:56:21.664Z,4.60
2018-12-13T06:56:58.528Z,5.60
2018-12-13T06:57:35.335Z,5.27
2018-12-13T06:58:12.187Z,4.90
2018-12-13T06:58:49.034Z,5.07
2018-12-13T06:59:26.007Z,4.60
2018-12-13T07:00:02.991Z,5.50
2018-12-13T07:00:39.897Z,4.67
2018-12-13T07:01:16.769Z,4.63
2018-12-13T07:01:53.688Z,4.30
2018-12-13T07:02:30.647Z,4.50
2018-12-13T07:03:07.718Z,5.60
2018-12-13T07:03:44.551Z,4.60
2018-12-13T07:04:21.410Z,4.83
2018-12-13T07:04:58.294Z,4.47
2018-12-13T07:05:35.159Z,5.03
2018-12-13T07:06:11.991Z,4.87
2018-12-13T07:06:48.982Z,5.10
2018-12-13T07:07:26.936Z,4.90
2018-12-13T07:08:07.759Z,5.03
2018-12-13T07:08:43.024Z,4.80
2018-12-13T07:09:19.935Z,4.37
2018-12-13T07:09:56.766Z,4.93
2018-12-13T07:10:33.548Z,5.23
2018-12-13T07:11:10.436Z,4.77
2018-12-13T07:11:47.309Z,5.10
2018-12-13T07:12:24.301Z,4.50
2018-12-13T07:13:01.102Z,4.53
2018-12-13T07:13:37.869Z,3.93
2018-12-13T07:14:14.689Z,5.50
2018-12-13T07:14:51.547Z,5.10
2018-12-13T07:15:28.403Z,4.00
2018-12-13T07:16:05.260Z,4.40
2018-12-13T07:16:43.135Z,4.00
2018-12-13T07:17:20.109Z,4.87
2018-12-13T07:17:56.981Z,4.77
2018-12-13T07:18:33.796Z,4.37
2018-12-13T07:19:10.638Z,5.30
2018-12-13T07:19:47.442Z,4.47
2018-12-13T07:20:24.358Z,4.53
2018-12-13T07:21:01.221Z,5.03
2018-12-13T07:21:37.968Z,4.67
2018-12-13T07:22:14.825Z,4.13
2018-12-13T07:22:51.888Z,4.13
2018-12-13T07:23:28.771Z,4.37
2018-12-13T07:24:05.580Z,4.63
2018-12-13T07:24:42.498Z,5.37
2018-12-13T07:25:19.311Z,4.70
2018-12-13T07:25:56.261Z,4.93
2018-12-13T07:26:33.508Z,4.13
2018-12-13T07:27:10.502Z,4.27
2018-12-13T07:27:47.451Z,4.70
2018-12-13T07:28:24.375Z,4.70
2018-12-13T07:29:01.184Z,4.90
2018-12-13T07:29:38.162Z,4.70
2018-12-13T07:30:14.947Z,4.30
2018-12-13T07:30:51.930Z,3.97
2018-12-13T07:31:28.847Z,4.03
2018-12-13T07:32:05.688Z,4.27
2018-12-13T07:32:42.578Z,4.83
2018-12-13T07:33:19.421Z,3.70
2018-12-13T07:33:56.400Z,4.03
2018-12-13T07:34:33.250Z,4.50
2018-12-13T07:35:10.165Z,4.70
2018-12-13T07:35:47.128Z,4.80
2018-12-13T07:36:23.971Z,4.40
2018-12-13T07:37:00.852Z,4.03
2018-12-13T07:37:37.694Z,4.20
2018-12-13T07:38:14.639Z,3.67
2018-12-13T07:38:51.591Z,4.17
2018-12-13T07:39:28.522Z,3.50
2018-12-13T07:40:05.580Z,3.80
2018-12-13T07:40:42.369Z,3.37
2018-12-13T07:41:19.278Z,3.47
2018-12-13T07:41:56.243Z,3.77
2018-12-13T07:42:33.136Z,4.23
2018-12-13T07:43:10.087Z,3.87
2018-12-13T07:43:46.936Z,4.47
2018-12-13T07:44:23.893Z,4.07
2018-12-13T07:45:02.015Z,3.93
2018-12-13T07:45:38.998Z,4.10
2018-12-13T07:46:15.929Z,4.40
2018-12-13T07:46:52.743Z,3.90
2018-12-13T07:47:29.544Z,4.33
2018-12-13T07:48:06.368Z,3.50
2018-12-13T07:48:43.289Z,4.00
2018-12-13T07:49:20.135Z,3.60
2018-12-13T07:49:57.064Z,3.67
2018-12-13T07:50:33.877Z,3.63
2018-12-13T07:51:10.804Z,3.27
2018-12-13T07:51:47.666Z,3.90
2018-12-13T07:52:24.534Z,3.20
2018-12-13T07:53:01.428Z,3.90
2018-12-13T07:53:38.338Z,3.70
2018-12-13T07:54:16.383Z,3.70
2018-12-13T07:54:53.300Z,3.63
2018-12-13T07:55:30.184Z,3.60
2018-12-13T07:56:07.166Z,3.50
2018-12-13T07:56:43.986Z,3.43
2018-12-13T07:57:20.884Z,3.87
2018-12-13T07:57:57.788Z,2.93
2018-12-13T07:58:34.612Z,2.90
2018-12-13T07:59:11.397Z,3.17
2018-12-13T07:59:48.438Z,3.90
2018-12-13T08:00:25.290Z,3.47
2018-12-13T08:01:02.325Z,3.60
2018-12-13T08:01:39.089Z,3.10
2018-12-13T08:02:15.947Z,2.53
2018-12-13T08:02:52.732Z,3.23
2018-12-13T08:03:29.528Z,3.40
2018-12-13T08:04:06.392Z,3.50
2018-12-13T08:04:43.300Z,2.87
2018-12-13T08:05:20.170Z,3.10
2018-12-13T08:05:57.029Z,3.80
2018-12-13T08:06:33.995Z,3.07
2018-12-13T08:07:10.776Z,3.40
2018-12-13T08:07:47.666Z,3.03
2018-12-13T08:08:24.459Z,3.27
2018-12-13T08:09:01.347Z,2.50
2018-12-13T08:09:38.207Z,3.20
2018-12-13T08:10:15.022Z,2.83
2018-12-13T08:10:51.885Z,2.77
2018-12-13T08:11:28.708Z,2.97
2018-12-13T08:12:05.574Z,3.67