createdAt,value
2018-10-05T00:00:19.264Z,1003.42
2018-10-05T00:01:19.295Z,1003.46
2018-10-05T00:02:19.325Z,1003.47
2018-10-05T00:03:19.352Z,1003.44
2018-10-05T00:04:19.384Z,1003.41
2018-10-05T00:05:19.412Z,1003.45
2018-10-05T00:06:19.442Z,1003.49
2018-10-05T00:07:19.470Z,1003.48
2018-10-05T00:08:19.500Z,1003.49
2018-10-05T00:09:19.530Z,1003.46
2018-10-05T00:10:19.559Z,1003.46
2018-10-05T00:11:19.589Z,1003.48
2018-10-05T00:12:19.622Z,1003.49
2018-10-05T00:13:19.648Z,1003.46
2018-10-05T00:14:19.678Z,1003.51
2018-10-05T00:15:19.707Z,1003.50
2018-10-05T00:16:19.735Z,1003.50
2018-10-05T00:17:19.765Z,1003.48
2018-10-05T00:18:19.796Z,1003.43
2018-10-05T00:19:19.824Z,1003.47
2018-10-05T00:20:19.873Z,1003.50
2018-10-05T00:21:19.883Z,1003.53
2018-10-05T00:22:19.914Z,1003.47
2018-10-05T00:23:19.942Z,1003.47
2018-10-05T00:24:19.973Z,1003.48
2018-10-05T00:25:20.003Z,1003.47
2018-10-05T00:26:20.031Z,1003.48
2018-10-05T00:27:20.058Z,1003.44
2018-10-05T00:28:20.089Z,1003.45
2018-10-05T00:29:20.118Z,1003.42
2018-10-05T00:30:20.147Z,1003.43
2018-10-05T00:31:20.177Z,1003.41
2018-10-05T00:32:20.262Z,1003.39
2018-10-05T00:33:20.236Z,1003.41
2018-10-05T00:34:20.265Z,1003.36
2018-10-05T00:35:20.294Z,1003.34
2018-10-05T00:36:20.324Z,1003.32
2018-10-05T00:37:20.352Z,1003.34
2018-10-05T00:38:20.381Z,1003.35
2018-10-05T00:39:20.416Z,1003.33
2018-10-05T00:40:20.440Z,1003.33
2018-10-05T00:41:20.470Z,1003.31
2018-10-05T00:42:20.500Z,1003.28
2018-10-05T00:43:20.529Z,1003.28
2018-10-05T00:44:20.558Z,1003.25
2018-10-05T00:45:20.591Z,1003.25
2018-10-05T00:46:20.616Z,1003.23
2018-10-05T00:47:20.646Z,1003.23
2018-10-05T00:48:20.676Z,1003.19
2018-10-05T00:49:20.704Z,1003.29
2018-10-05T00:50:20.739Z,1003.22
2018-10-05T00:51:20.761Z,1003.21
2018-10-05T00:52:20.791Z,1003.28
2018-10-05T00:53:20.841Z,1003.18
2018-10-05T00:54:20.850Z,1003.25
2018-10-05T00:55:20.879Z,1003.19
2018-10-05T00:56:20.911Z,1003.19
2018-10-05T00:57:20.939Z,1003.14
2018-10-05T00:58:20.967Z,1003.13
2018-10-05T00:59:21.001Z,1003.12
2018-10-05T01:00:21.026Z,1003.11
2018-10-05T01:01:21.055Z,1003.10
2018-10-05T01:02:21.086Z,1003.11
2018-10-05T01:03:21.114Z,1003.10
2018-10-05T01:04:21.142Z,1003.07
2018-10-05T01:05:21.171Z,1003.10
2018-10-05T01:06:21.202Z,1003.07
2018-10-05T01:07:21.229Z,1003.09
2018-10-05T01:08:21.258Z,1003.08
2018-10-05T01:09:21.289Z,1003.12
2018-10-05T01:10:21.319Z,1003.14
2018-10-05T01:11:21.350Z,1003.16
2018-10-05T01:12:21.375Z,1003.12
2018-10-05T01:13:21.405Z,1003.10
2018-10-05T01:14:21.434Z,1003.11
2018-10-05T01:15:21.462Z,1003.09
2018-10-05T01:16:21.491Z,1003.04
2018-10-05T01:17:21.520Z,1003.07
2018-10-05T01:18:21.550Z,1003.03
2018-10-05T01:19:21.578Z,1003.01
2018-10-05T01:20:21.608Z,1003.02
2018-10-05T01:21:21.637Z,1002.99
2018-10-05T01:22:21.667Z,1003.01
2018-10-05T01:23:21.695Z,1002.98
2018-10-05T01:24:21.723Z,1002.94
2018-10-05T01:25:21.752Z,1002.93
2018-10-05T01:26:21.784Z,1002.95
2018-10-05T01:27:21.810Z,1002.96
2018-10-05T01:28:21.841Z,1002.86
2018-10-05T01:29:21.870Z,1002.89
2018-10-05T01:30:21.899Z,1002.87
2018-10-05T01:31:21.927Z,1002.86
2018-10-05T01:32:21.956Z,1002.85
2018-10-05T01:33:21.986Z,1002.89
2018-10-05T01:34:22.014Z,1002.83
2018-10-05T01:35:22.042Z,1002.88
2018-10-05T01:36:22.072Z,1002.84
2018-10-05T01:37:22.101Z,1002.84
2018-10-05T01:38:22.130Z,1002.82
2018-10-05T01:39:22.157Z,1002.80
2018-10-05T01:40:22.189Z,1002.82
2018-10-05T01:41:22.216Z,1002.78
2018-10-05T01:42:22.245Z,1002.82
2018-10-05T01:43:22.274Z,1002.80
2018-10-05T01:44:22.302Z,1002.83
2018-10-05T01:45:22.337Z,1002.80
2018-10-05T01:46:22.362Z,1002.77
2018-10-05T01:47:22.390Z,1002.80
2018-10-05T01:48:22.419Z,1002.77
2018-10-05T01:49:22.447Z,1002.77
2018-10-05T01:50:22.477Z,1002.77
2018-10-05T01:51:22.506Z,1002.72
2018-10-05T01:52:22.535Z,1002.74
2018-10-05T01:53:22.563Z,1002.71
2018-10-05T01:54:22.592Z,1002.70
2018-10-05T01:55:22.620Z,1002.72
2018-10-05T01:56:22.650Z,1002.74
2018-10-05T01:57:22.679Z,1002.73
2018-10-05T01:58:22.708Z,1002.72
2018-10-05T01:59:22.736Z,1002.69
2018-10-05T02:00:22.768Z,1002.71
2018-10-05T02:01:22.793Z,1002.68
2018-10-05T02:02:22.876Z,1002.69
2018-10-05T02:03:22.852Z,1002.66
2018-10-05T02:04:22.881Z,1002.68
2018-10-05T02:05:22.911Z,1002.70
2018-10-05T02:06:22.939Z,1002.73
2018-10-05T02:07:22.967Z,1002.70
2018-10-05T02:08:22.997Z,1002.73
2018-10-05T02:09:23.026Z,1002.71
2018-10-05T02:10:23.054Z,1002.72
2018-10-05T02:11:23.083Z,1002.66
2018-10-05T02:12:23.114Z,1002.66
2018-10-05T02:13:23.141Z,1002.65
2018-10-05T02:14:23.170Z,1002.69
2018-10-05T02:15:23.198Z,1002.64
2018-10-05T02:16:23.229Z,1002.63
2018-10-05T02:17:23.255Z,1002.67
2018-10-05T02:18:23.286Z,1002.63
2018-10-05T02:19:23.313Z,1002.66
2018-10-05T02:20:23.342Z,1002.64
2018-10-05T02:21:23.371Z,1002.68
2018-10-05T02:22:23.402Z,1002.64
2018-10-05T02:23:23.429Z,1002.62
2018-10-05T02:24:23.459Z,1002.60
2018-10-05T02:25:23.488Z,1002.61
2018-10-05T02:26:23.517Z,1002.59
2018-10-05T02:27:23.579Z,1002.58
2018-10-05T02:28:23.573Z,1002.60
2018-10-05T02:29:23.602Z,1002.55
2018-10-05T02:30:23.633Z,1002.53
2018-10-05T02:31:23.659Z,1002.54
2018-10-05T02:32:23.688Z,1002.52
2018-10-05T02:33:23.718Z,1002.51
2018-10-05T02:34:23.749Z,1002.49
2018-10-05T02:35:23.774Z,1002.49
2018-10-05T02:36:23.806Z,1002.45
2018-10-05T02:37:23.833Z,1002.45
2018-10-05T02:38:23.866Z,1002.39
2018-10-05T02:39:23.891Z,1002.36
2018-10-05T02:40:23.922Z,1002.35
2018-10-05T02:41:23.985Z,1002.33
2018-10-05T02:42:23.977Z,1002.36
2018-10-05T02:43:24.005Z,1002.34
2018-10-05T02:44:24.034Z,1002.32
2018-10-05T02:45:24.063Z,1002.34
2018-10-05T02:46:24.107Z,1002.32
2018-10-05T02:47:24.120Z,1002.34
2018-10-05T02:48:24.159Z,1002.33
2018-10-05T02:49:24.178Z,1002.33
2018-10-05T02:50:24.206Z,1002.34
2018-10-05T02:51:24.235Z,1002.31
2018-10-05T02:52:24.264Z,1002.33
2018-10-05T02:53:24.294Z,1002.33
2018-10-05T02:54:24.322Z,1002.32
2018-10-05T02:55:24.349Z,1002.31
2018-10-05T02:56:24.388Z,1002.31
2018-10-05T02:57:24.407Z,1002.31
2018-10-05T02:58:24.437Z,1002.28
2018-10-05T02:59:24.464Z,1002.29
2018-10-05T03:00:24.495Z,1002.29
2018-10-05T03:01:24.528Z,1002.27
2018-10-05T03:02:24.553Z,1002.27
2018-10-05T03:03:24.579Z,1002.25
2018-10-05T03:04:24.610Z,1002.30
2018-10-05T03:05:24.641Z,1002.32
2018-10-05T03:06:24.666Z,1002.30
2018-10-05T03:07:24.696Z,1002.30
2018-10-05T03:08:24.724Z,1002.29
2018-10-05T03:09:24.751Z,1002.29
2018-10-05T03:10:24.802Z,1002.26
2018-10-05T03:11:24.808Z,1002.26
2018-10-05T03:12:24.837Z,1002.25
2018-10-05T03:13:24.870Z,1002.27
2018-10-05T03:14:24.897Z,1002.21
2018-10-05T03:15:24.924Z,1002.21
2018-10-05T03:16:24.952Z,1002.23
2018-10-05T03:17:24.980Z,1002.19
2018-10-05T03:18:25.011Z,1002.19
2018-10-05T03:19:25.037Z,1002.16
2018-10-05T03:20:25.068Z,1002.16
2018-10-05T03:21:25.097Z,1002.18
2018-10-05T03:22:25.127Z,1002.15
2018-10-05T03:23:25.152Z,1002.17
2018-10-05T03:24:25.196Z,1002.15
2018-10-05T03:25:25.211Z,1002.16
2018-10-05T03:26:25.241Z,1002.18
2018-10-05T03:27:25.268Z,1002.17
2018-10-05T03:28:25.296Z,1002.12
2018-10-05T03:29:25.325Z,1002.13
2018-10-05T03:30:25.353Z,1002.15
2018-10-05T03:31:25.381Z,1002.13
2018-10-05T03:32:25.409Z,1002.14
2018-10-05T03:33:25.442Z,1002.11
2018-10-05T03:34:25.470Z,1002.10
2018-10-05T03:35:25.498Z,1002.10
2018-10-05T03:36:25.528Z,1002.10
2018-10-05T03:37:25.567Z,1002.10
2018-10-05T03:38:25.631Z,1002.09
2018-10-05T03:39:25.611Z,1002.08
2018-10-05T03:40:25.638Z,1002.09
2018-10-05T03:41:25.668Z,1002.12
2018-10-05T03:42:25.699Z,1002.11
2018-10-05T03:43:25.723Z,1002.12
2018-10-05T03:44:25.754Z,1002.11
2018-10-05T03:45:25.780Z,1002.11
2018-10-05T03:46:25.810Z,1002.11
2018-10-05T03:47:25.838Z,1002.09
2018-10-05T03:48:25.868Z,1002.14
2018-10-05T03:49:25.895Z,1002.13
2018-10-05T03:50:25.925Z,1002.06
2018-10-05T03:51:25.955Z,1002.13
2018-10-05T03:52:25.982Z,1002.18
2018-10-05T03:53:26.009Z,1002.17
2018-10-05T03:54:26.038Z,1002.16
2018-10-05T03:55:26.069Z,1002.15
2018-10-05T03:56:26.094Z,1002.13
2018-10-05T03:57:26.124Z,1002.10
2018-10-05T03:58:26.155Z,1002.08
2018-10-05T03:59:26.206Z,1002.09
2018-10-05T04:00:26.209Z,1002.07
2018-10-05T04:01:26.238Z,1002.08
2018-10-05T04:02:26.266Z,1002.07
2018-10-05T04:03:26.294Z,1002.07
2018-10-05T04:04:26.322Z,1002.12
2018-10-05T04:05:26.353Z,1002.10
2018-10-05T04:06:26.379Z,1002.10
2018-10-05T04:07:26.408Z,1002.10
2018-10-05T04:08:26.436Z,1002.04
2018-10-05T04:09:26.466Z,1002.09
2018-10-05T04:10:26.499Z,1002.06
2018-10-05T04:11:26.522Z,1002.08
2018-10-05T04:12:26.550Z,1002.06
2018-10-05T04:13:26.578Z,1002.08
2018-10-05T04:14:26.608Z,1002.14
2018-10-05T04:15:26.634Z,1002.12
2018-10-05T04:16:26.664Z,1002.17
2018-10-05T04:17:26.692Z,1002.16
2018-10-05T04:18:26.721Z,1002.23
2018-10-05T04:19:26.751Z,1002.23
2018-10-05T04:20:26.778Z,1002.27
2018-10-05T04:21:26.809Z,1002.26
2018-10-05T04:22:26.836Z,1002.24
2018-10-05T04:23:26.865Z,1002.28
2018-10-05T04:24:26.892Z,1002.26
2018-10-05T04:25:26.919Z,1002.23
2018-10-05T04:26:26.954Z,1002.29
2018-10-05T04:27:26.977Z,1002.24
2018-10-05T04:28:27.012Z,1002.28
2018-10-05T04:29:27.036Z,1002.26
2018-10-05T04:30:27.061Z,1002.24
2018-10-05T04:31:27.090Z,1002.22
2018-10-05T04:32:27.121Z,1002.24
2018-10-05T04:33:27.147Z,1002.20
2018-10-05T04:34:27.176Z,1002.17
2018-10-05T04:35:27.210Z,1002.18
2018-10-05T04:36:27.233Z,1002.17
2018-10-05T04:37:27.260Z,1002.15
2018-10-05T04:38:27.288Z,1002.13
2018-10-05T04:39:29.069Z,1002.15
2018-10-05T04:40:27.345Z,1002.19
2018-10-05T04:41:27.372Z,1002.17
2018-10-05T04:42:27.401Z,1002.15
2018-10-05T04:43:27.429Z,1002.18
2018-10-05T04:44:27.457Z,1002.16
2018-10-05T04:45:27.485Z,1002.19
2018-10-05T04:46:27.514Z,1002.12
2018-10-05T04:47:27.542Z,1002.10
2018-10-05T04:48:27.576Z,1002.15
2018-10-05T04:49:27.604Z,1002.13
2018-10-05T04:50:27.628Z,1002.12
2018-10-05T04:51:27.655Z,1002.13
2018-10-05T04:52:27.684Z,1002.11
2018-10-05T04:53:27.738Z,1002.08
2018-10-05T04:54:27.741Z,1002.08
2018-10-05T04:55:27.773Z,1002.06
2018-10-05T04:56:27.856Z,1002.05
2018-10-05T04:57:27.824Z,1002.11
2018-10-05T04:58:27.853Z,1002.07
2018-10-05T04:59:27.881Z,1002.02
2018-10-05T05:00:27.908Z,1002.05
2018-10-05T05:01:27.940Z,1002.04
2018-10-05T05:02:27.965Z,1002.00
2018-10-05T05:03:27.999Z,1002.02
2018-10-05T05:04:28.021Z,1002.03
2018-10-05T05:05:28.050Z,1002.00
2018-10-05T05:06:28.078Z,1001.99
2018-10-05T05:07:28.106Z,1002.01
2018-10-05T05:08:28.135Z,1002.00
2018-10-05T05:09:28.163Z,1001.99
2018-10-05T05:10:28.192Z,1002.01
2018-10-05T05:11:28.219Z,1002.00
2018-10-05T05:12:28.246Z,1001.99
2018-10-05T05:13:28.276Z,1001.99
2018-10-05T05:14:28.303Z,1001.99
2018-10-05T05:15:28.332Z,1001.97
2018-10-05T05:16:28.361Z,1001.96
2018-10-05T05:17:28.390Z,1001.95
2018-10-05T05:18:28.420Z,1001.94
2018-10-05T05:19:28.448Z,1001.95
2018-10-05T05:20:28.473Z,1001.98
2018-10-05T05:21:28.502Z,1001.94
2018-10-05T05:22:28.531Z,1001.93
2018-10-05T05:23:28.558Z,1001.98
2018-10-05T05:24:28.586Z,1001.93
2018-10-05T05:25:28.613Z,1001.93
2018-10-05T05:26:28.642Z,1001.94
2018-10-05T05:27:28.669Z,1001.95
2018-10-05T05:28:28.699Z,1001.96
2018-10-05T05:29:28.728Z,1001.91
2018-10-05T05:30:28.755Z,1001.95
2018-10-05T05:31:28.782Z,1001.90
2018-10-05T05:32:28.811Z,1001.91
2018-10-05T05:33:28.882Z,1001.91
2018-10-05T05:34:28.870Z,1001.91
2018-10-05T05:35:28.896Z,1001.92
2018-10-05T05:36:28.922Z,1001.95
2018-10-05T05:37:28.952Z,1001.90
2018-10-05T05:38:28.979Z,1001.88
2018-10-05T05:39:29.010Z,1001.92
2018-10-05T05:40:29.039Z,1001.95
2018-10-05T05:41:29.064Z,1001.94
2018-10-05T05:42:29.092Z,1001.95
2018-10-05T05:43:29.120Z,1001.95
2018-10-05T05:44:29.149Z,1001.94
2018-10-05T05:45:29.177Z,1001.97
2018-10-05T05:46:29.205Z,1001.90
2018-10-05T05:47:29.232Z,1001.93
2018-10-05T05:48:29.268Z,1001.99
2018-10-05T05:49:29.293Z,1001.97
2018-10-05T05:50:29.318Z,1002.02
2018-10-05T05:51:29.345Z,1001.96
2018-10-05T05:52:29.375Z,1001.98
2018-10-05T05:53:29.402Z,1002.01
2018-10-05T05:54:29.477Z,1001.98
2018-10-05T05:55:29.457Z,1002.01
2018-10-05T05:56:29.488Z,1002.04
2018-10-05T05:57:29.519Z,1002.06
2018-10-05T05:58:29.544Z,1002.06
2018-10-05T05:59:29.572Z,1002.07
2018-10-05T06:00:29.601Z,1002.09
2018-10-05T06:01:29.627Z,1002.10
2018-10-05T06:02:29.657Z,1002.09
2018-10-05T06:03:29.685Z,1002.08
2018-10-05T06:04:29.719Z,1002.13
2018-10-05T06:05:29.742Z,1002.10
2018-10-05T06:06:29.770Z,1002.09
2018-10-05T06:07:29.797Z,1002.10
2018-10-05T06:08:29.826Z,1002.11
2018-10-05T06:09:29.856Z,1002.12
2018-10-05T06:10:29.885Z,1002.07
2018-10-05T06:11:29.912Z,1002.11
2018-10-05T06:12:29.940Z,1002.10
2018-10-05T06:13:29.970Z,1002.09
2018-10-05T06:14:29.997Z,1002.10
2018-10-05T06:15:30.028Z,1002.12
2018-10-05T06:16:30.172Z,1002.07
2018-10-05T06:17:30.084Z,1002.04
2018-10-05T06:18:30.112Z,1002.08
2018-10-05T06:19:30.141Z,1002.03
2018-10-05T06:20:30.169Z,1002.08
2018-10-05T06:21:30.313Z,1002.08
2018-10-05T06:22:30.417Z,1002.11
2018-10-05T06:23:30.254Z,1002.09
2018-10-05T06:24:30.286Z,1002.08
2018-10-05T06:25:30.314Z,1002.09
2018-10-05T06:26:30.345Z,1002.07
2018-10-05T06:27:30.487Z,1002.04
2018-10-05T06:28:30.399Z,1002.04
2018-10-05T06:29:30.428Z,1002.04
2018-10-05T06:30:30.533Z,1002.04
2018-10-05T06:31:30.484Z,1002.02
2018-10-05T06:32:30.516Z,1002.03
2018-10-05T06:33:30.542Z,1001.98
2018-10-05T06:34:30.571Z,1002.03
2018-10-05T06:35:30.600Z,1001.98
2018-10-05T06:36:30.629Z,1002.00
2018-10-05T06:37:30.658Z,1001.99
2018-10-05T06:38:30.693Z,1002.01
2018-10-05T06:39:30.715Z,1002.04
2018-10-05T06:40:30.761Z,1002.01
2018-10-05T06:41:30.773Z,1002.03
2018-10-05T06:42:30.809Z,1002.08
2018-10-05T06:43:30.831Z,1002.07
2018-10-05T06:44:30.860Z,1002.06
2018-10-05T06:45:30.889Z,1002.10
2018-10-05T06:46:30.920Z,1002.11
2018-10-05T06:47:30.946Z,1002.12
2018-10-05T06:48:30.976Z,1002.12
2018-10-05T06:49:31.006Z,1002.12
2018-10-05T06:50:31.036Z,1002.12
2018-10-05T06:51:31.063Z,1002.12
2018-10-05T06:52:31.093Z,1002.12
2018-10-05T06:53:31.124Z,1002.15
2018-10-05T06:54:31.152Z,1002.15
2018-10-05T06:55:31.182Z,1002.19
2018-10-05T06:56:31.210Z,1002.20
2018-10-05T06:57:31.239Z,1002.18
2018-10-05T06:58:31.269Z,1002.19
2018-10-05T06:59:31.301Z,1002.16
2018-10-05T07:00:31.328Z,1002.20
2018-10-05T07:01:31.452Z,1002.22
2018-10-05T07:02:31.391Z,1002.22
2018-10-05T07:03:31.416Z,1002.22
2018-10-05T07:04:31.446Z,1002.24
2018-10-05T07:05:31.475Z,1002.21
2018-10-05T07:06:31.506Z,1002.24
2018-10-05T07:07:31.544Z,1002.27
2018-10-05T07:08:31.565Z,1002.26
2018-10-05T07:09:31.594Z,1002.25
2018-10-05T07:10:31.623Z,1002.23
2018-10-05T07:11:31.712Z,1002.29
2018-10-05T07:12:31.682Z,1002.25
2018-10-05T07:13:31.713Z,1002.26
2018-10-05T07:14:31.744Z,1002.20
2018-10-05T07:15:31.775Z,1002.15
2018-10-05T07:16:31.804Z,1002.15
2018-10-05T07:17:31.833Z,1002.16
2018-10-05T07:18:31.864Z,1002.16
2018-10-05T07:19:31.892Z,1002.16
2018-10-05T07:20:31.932Z,1002.18
2018-10-05T07:21:31.954Z,1002.19
2018-10-05T07:22:31.997Z,1002.20
2018-10-05T07:23:32.013Z,1002.16
2018-10-05T07:24:32.046Z,1002.21
2018-10-05T07:25:32.076Z,1002.16
2018-10-05T07:26:32.108Z,1002.20
2018-10-05T07:27:32.135Z,1002.18
2018-10-05T07:28:32.290Z,1002.23
2018-10-05T07:29:32.199Z,1002.23
2018-10-05T07:30:32.228Z,1002.24
2018-10-05T07:31:32.260Z,1002.18
2018-10-05T07:32:32.291Z,1002.26
2018-10-05T07:33:32.323Z,1002.25
2018-10-05T07:34:32.354Z,1002.22
2018-10-05T07:35:32.384Z,1002.25
2018-10-05T07:36:32.443Z,1002.27
2018-10-05T07:37:32.446Z,1002.29
2018-10-05T07:38:32.479Z,1002.23
2018-10-05T07:39:32.509Z,1002.24
2018-10-05T07:40:32.546Z,1002.24
2018-10-05T07:41:32.574Z,1002.26
2018-10-05T07:42:32.604Z,1002.28
2018-10-05T07:43:32.639Z,1002.34
2018-10-05T07:44:32.668Z,1002.32
2018-10-05T07:45:32.700Z,1002.30
2018-10-05T07:46:32.732Z,1002.32
2018-10-05T07:47:32.763Z,1002.31
2018-10-05T07:48:32.795Z,1002.29
2018-10-05T07:49:32.829Z,1002.27
2018-10-05T07:50:32.859Z,1002.29
2018-10-05T07:51:32.891Z,1002.24
2018-10-05T07:52:32.937Z,1002.24
2018-10-05T07:53:32.956Z,1002.25
2018-10-05T07:54:32.989Z,1002.23
2018-10-05T07:55:33.022Z,1002.23
2018-10-05T07:56:33.054Z,1002.24
2018-10-05T07:57:33.179Z,1002.21
2018-10-05T07:58:33.122Z,1002.20
2018-10-05T07:59:33.154Z,1002.18
2018-10-05T08:00:33.188Z,1002.17
2018-10-05T08:01:33.221Z,1002.15
2018-10-05T08:02:33.253Z,1002.17
2018-10-05T08:03:33.288Z,1002.17
2018-10-05T08:04:33.320Z,1002.19
2018-10-05T08:05:33.354Z,1002.21
2018-10-05T08:06:33.388Z,1002.19
2018-10-05T08:07:33.419Z,1002.23
2018-10-05T08:08:33.455Z,1002.21
2018-10-05T08:09:33.515Z,1002.21
2018-10-05T08:10:33.522Z,1002.19
2018-10-05T08:11:33.557Z,1002.18
2018-10-05T08:12:33.590Z,1002.25
2018-10-05T08:13:33.626Z,1002.26
2018-10-05T08:14:33.660Z,1002.34
2018-10-05T08:15:33.694Z,1002.35
2018-10-05T08:16:33.732Z,1002.38
2018-10-05T08:17:33.785Z,1002.35
2018-10-05T08:18:33.802Z,1002.36
2018-10-05T08:19:33.835Z,1002.35
2018-10-05T08:20:33.871Z,1002.35
2018-10-05T08:21:33.952Z,1002.37
2018-10-05T08:22:33.945Z,1002.38
2018-10-05T08:23:33.983Z,1002.36
2018-10-05T08:24:34.022Z,1002.34
2018-10-05T08:25:34.055Z,1002.38
2018-10-05T08:26:34.096Z,1002.34
2018-10-05T08:27:34.369Z,1002.37
2018-10-05T08:28:34.164Z,1002.31
2018-10-05T08:29:34.206Z,1002.34
2018-10-05T08:30:34.241Z,1002.28
2018-10-05T08:31:34.277Z,1002.24
2018-10-05T08:32:34.316Z,1002.21
2018-10-05T08:33:34.355Z,1002.19
2018-10-05T08:34:34.504Z,1002.19
2018-10-05T08:35:34.431Z,1002.17
2018-10-05T08:36:34.471Z,1002.16
2018-10-05T08:37:34.509Z,1002.15
2018-10-05T08:38:34.549Z,1002.17
2018-10-05T08:39:34.621Z,1002.12
2018-10-05T08:40:34.628Z,1002.17
2018-10-05T08:41:34.665Z,1002.14
2018-10-05T08:42:34.705Z,1002.15
2018-10-05T08:43:34.745Z,1002.14
2018-10-05T08:44:34.785Z,1002.15
2018-10-05T08:45:34.889Z,1002.15
2018-10-05T08:46:34.865Z,1002.15
2018-10-05T08:47:34.905Z,1002.11
2018-10-05T08:48:34.946Z,1002.09
2018-10-05T08:49:34.987Z,1002.12
2018-10-05T08:50:35.028Z,1002.09
2018-10-05T08:51:35.078Z,1002.10
2018-10-05T08:52:35.110Z,1002.12
2018-10-05T08:53:35.152Z,1002.08
2018-10-05T08:54:35.191Z,1002.10
2018-10-05T08:55:35.231Z,1002.08
2018-10-05T08:56:35.275Z,1002.11
2018-10-05T08:57:35.315Z,1002.09
2018-10-05T08:58:35.357Z,1002.04
2018-10-05T08:59:35.404Z,1002.06
2018-10-05T09:00:35.522Z,1002.10
2018-10-05T09:01:35.484Z,1002.09
2018-10-05T09:02:35.531Z,1002.14
2018-10-05T09:03:35.566Z,1002.12
2018-10-05T09:04:35.609Z,1002.17
2018-10-05T09:05:35.655Z,1002.11
2018-10-05T09:06:35.695Z,1002.12
2018-10-05T09:07:35.738Z,1002.12
2018-10-05T09:08:35.781Z,1002.11
2018-10-05T09:09:35.824Z,1002.05
2018-10-05T09:10:35.868Z,1002.08
2018-10-05T09:11:35.910Z,1002.04
2018-10-05T09:12:35.952Z,1002.03
2018-10-05T09:13:35.998Z,1002.05
2018-10-05T09:14:36.042Z,1002.05
2018-10-05T09:15:36.083Z,1002.03
2018-10-05T09:16:36.127Z,1002.04
2018-10-05T09:17:36.172Z,1002.05
2018-10-05T09:18:36.213Z,1002.03
2018-10-05T09:19:36.257Z,1002.00
2018-10-05T09:20:36.300Z,1001.98
2018-10-05T09:21:36.345Z,1001.93
2018-10-05T09:23:37.378Z,1001.96
2018-10-05T09:24:36.500Z,1001.93
2018-10-05T09:25:36.543Z,1001.91
2018-10-05T09:26:36.589Z,1001.88
2018-10-05T09:27:36.634Z,1001.92
2018-10-05T09:28:36.679Z,1001.84
2018-10-05T09:29:36.707Z,1001.86
2018-10-05T09:30:40.716Z,1001.88
2018-10-05T09:31:36.791Z,1001.90
2018-10-05T09:32:36.835Z,1001.84
2018-10-05T09:33:36.881Z,1001.87
2018-10-05T09:34:36.926Z,1001.90
2018-10-05T09:35:36.969Z,1001.90
2018-10-05T09:36:37.016Z,1001.92
2018-10-05T09:37:37.107Z,1001.94
2018-10-05T09:38:37.107Z,1001.86
2018-10-05T09:39:37.152Z,1001.82
2018-10-05T09:40:37.197Z,1001.83
2018-10-05T09:41:37.243Z,1001.86
2018-10-05T09:42:37.290Z,1001.93
2018-10-05T09:43:37.337Z,1001.90
2018-10-05T09:44:37.381Z,1001.93
2018-10-05T09:45:37.431Z,1001.94
2018-10-05T09:46:37.474Z,1001.91
2018-10-05T09:47:37.520Z,1001.91
2018-10-05T09:48:37.565Z,1001.91
2018-10-05T09:49:37.613Z,1001.95
2018-10-05T09:50:37.659Z,1001.96
2018-10-05T09:51:37.704Z,1001.95
2018-10-05T09:52:37.795Z,1001.94
2018-10-05T09:53:37.799Z,1001.90
2018-10-05T09:54:37.845Z,1001.95
2018-10-05T09:55:37.891Z,1001.93
2018-10-05T09:56:37.937Z,1001.93
2018-10-05T09:57:37.986Z,1001.95
2018-10-05T09:58:38.034Z,1001.93
2018-10-05T09:59:38.205Z,1001.93
2018-10-05T10:00:38.125Z,1001.93
2018-10-05T10:01:38.172Z,1001.98
2018-10-05T10:02:38.220Z,1001.99
2018-10-05T10:03:38.339Z,1002.01
2018-10-05T10:04:38.320Z,1001.97
2018-10-05T10:05:38.363Z,1001.98
2018-10-05T10:06:38.410Z,1002.01
2018-10-05T10:07:38.458Z,1002.01
2018-10-05T10:08:38.506Z,1002.02
2018-10-05T10:09:38.556Z,1001.99
2018-10-05T10:10:38.601Z,1001.97
2018-10-05T10:11:38.647Z,1001.93
2018-10-05T10:12:38.695Z,1001.92
2018-10-05T10:13:38.797Z,1001.99
2018-10-05T10:14:38.796Z,1001.94
2018-10-05T10:15:38.838Z,1001.98
2018-10-05T10:16:38.886Z,1001.98
2018-10-05T10:17:38.948Z,1001.94
2018-10-05T10:18:38.983Z,1001.94
2018-10-05T10:19:39.031Z,1001.91
2018-10-05T10:20:39.081Z,1001.90
2018-10-05T10:21:39.129Z,1001.92
2018-10-05T10:22:39.251Z,1001.92
2018-10-05T10:23:39.224Z,1001.86
2018-10-05T10:24:39.274Z,1001.87
2018-10-05T10:25:39.322Z,1001.85
2018-10-05T10:26:39.370Z,1001.85
2018-10-05T10:27:39.489Z,1001.84
2018-10-05T10:28:39.610Z,1001.81
2018-10-05T10:29:39.517Z,1001.82
2018-10-05T10:30:39.571Z,1001.82
2018-10-05T10:31:39.615Z,1001.81
2018-10-05T10:32:39.665Z,1001.82
2018-10-05T10:33:39.751Z,1001.83
2018-10-05T10:34:39.800Z,1001.82
2018-10-05T10:35:39.811Z,1001.83
2018-10-05T10:36:39.865Z,1001.84
2018-10-05T10:37:39.911Z,1001.78
2018-10-05T10:38:39.960Z,1001.80
2018-10-05T10:39:40.013Z,1001.79
2018-10-05T10:40:40.059Z,1001.76
2018-10-05T10:41:40.109Z,1001.77
2018-10-05T10:42:40.201Z,1001.75
2018-10-05T10:43:40.240Z,1001.71
2018-10-05T10:44:40.260Z,1001.71
2018-10-05T10:45:40.311Z,1001.74
2018-10-05T10:46:40.363Z,1001.72
2018-10-05T10:47:40.411Z,1001.71
2018-10-05T10:48:40.459Z,1001.65
2018-10-05T10:49:42.262Z,1001.66
2018-10-05T10:50:40.560Z,1001.67
2018-10-05T10:51:40.608Z,1001.67
2018-10-05T10:52:40.680Z,1001.68
2018-10-05T10:53:40.710Z,1001.69
2018-10-05T10:54:40.760Z,1001.74
2018-10-05T10:55:40.814Z,1001.73
2018-10-05T10:56:40.860Z,1001.72
2018-10-05T10:57:40.910Z,1001.68
2018-10-05T10:58:40.961Z,1001.70
2018-10-05T10:59:41.012Z,1001.67
2018-10-05T11:00:44.621Z,1001.69
2018-10-05T11:01:41.113Z,1001.65
2018-10-05T11:02:41.165Z,1001.64
2018-10-05T11:03:41.214Z,1001.61
2018-10-05T11:04:41.469Z,1001.58
2018-10-05T11:05:41.315Z,1001.60
2018-10-05T11:06:41.368Z,1001.58
2018-10-05T11:07:41.417Z,1001.59
2018-10-05T11:08:41.470Z,1001.60
2018-10-05T11:09:41.521Z,1001.62
2018-10-05T11:10:41.571Z,1001.62
2018-10-05T11:11:41.622Z,1001.60
2018-10-05T11:12:41.674Z,1001.61
2018-10-05T11:13:41.726Z,1001.57
2018-10-05T11:14:41.776Z,1001.62
2018-10-05T11:15:41.826Z,1001.63
2018-10-05T11:16:41.879Z,1001.60
2018-10-05T11:17:41.933Z,1001.61
2018-10-05T11:18:41.981Z,1001.62
2018-10-05T11:19:42.034Z,1001.65
2018-10-05T11:20:42.083Z,1001.79
2018-10-05T11:21:42.136Z,1001.69
2018-10-05T11:22:42.188Z,1001.74
2018-10-05T11:23:42.240Z,1001.78
2018-10-05T11:24:42.289Z,1001.77
2018-10-05T11:25:42.342Z,1001.71
2018-10-05T11:26:42.392Z,1001.64
2018-10-05T11:27:42.456Z,1001.63
2018-10-05T11:28:42.900Z,1001.55
2018-10-05T11:29:42.654Z,1001.54
2018-10-05T11:30:42.599Z,1001.51
2018-10-05T11:31:42.655Z,1001.52
2018-10-05T11:32:42.704Z,1001.46
2018-10-05T11:33:42.755Z,1001.43
2018-10-05T11:34:42.808Z,1001.41
2018-10-05T11:35:42.861Z,1001.40
2018-10-05T11:36:42.910Z,1001.39
2018-10-05T11:37:42.962Z,1001.31
2018-10-05T11:38:43.016Z,1001.34
2018-10-05T11:39:43.067Z,1001.36
2018-10-05T11:40:43.151Z,1001.39
2018-10-05T11:41:43.170Z,1001.36
2018-10-05T11:42:43.224Z,1001.36
2018-10-05T11:43:44.689Z,1001.34
2018-10-05T11:44:43.353Z,1001.34
2018-10-05T11:46:43.433Z,1001.22
2018-10-05T11:48:43.536Z,1001.20
2018-10-05T11:50:43.868Z,1001.14
2018-10-05T11:52:43.768Z,1001.12
2018-10-05T11:53:45.012Z,1001.06
2018-10-05T11:54:43.850Z,1001.10
2018-10-05T11:55:43.902Z,1001.10
2018-10-05T11:56:43.955Z,1001.11
2018-10-05T11:57:44.008Z,1001.04
2018-10-05T11:58:44.060Z,1001.05
2018-10-05T11:59:44.117Z,1001.04
2018-10-05T12:00:44.165Z,1000.99
2018-10-05T12:01:44.218Z,1000.95
2018-10-05T12:02:44.271Z,1000.97
2018-10-05T12:03:44.321Z,1000.97
2018-10-05T12:04:44.377Z,1000.98
2018-10-05T12:05:44.428Z,1000.91
2018-10-05T12:06:44.481Z,1000.96
2018-10-05T12:07:44.533Z,1000.95
2018-10-05T12:08:44.588Z,1000.88
2018-10-05T12:09:44.640Z,1000.90
2018-10-05T12:10:44.693Z,1000.89