createdAt,value
2019-02-17T05:00:40.379Z,-4.33
2019-02-17T05:01:36.091Z,-4.23
2019-02-17T05:02:36.043Z,-4.22
2019-02-17T05:03:36.040Z,-4.23
2019-02-17T05:04:35.729Z,-4.28
2019-02-17T05:05:35.928Z,-4.15
2019-02-17T05:06:36.152Z,-4.15
2019-02-17T05:07:36.368Z,-4.15
2019-02-17T05:08:36.543Z,-4.12
2019-02-17T05:09:36.737Z,-4.09
2019-02-17T05:10:36.902Z,-4.26
2019-02-17T05:11:38.083Z,-4.31
2019-02-17T05:12:37.259Z,-4.27
2019-02-17T05:13:37.450Z,-4.28
2019-02-17T05:14:37.621Z,-4.27
2019-02-17T05:15:37.798Z,-4.27
2019-02-17T05:16:37.984Z,-4.23
2019-02-17T05:17:38.172Z,-4.27
2019-02-17T05:18:39.051Z,-4.15
2019-02-17T05:19:39.574Z,-4.26
2019-02-17T05:20:38.718Z,-4.26
2019-02-17T05:21:38.950Z,-4.13
2019-02-17T05:22:39.537Z,-4.23
2019-02-17T05:23:40.345Z,-4.19
2019-02-17T05:24:39.503Z,-4.16
2019-02-17T05:25:40.542Z,-4.22
2019-02-17T05:26:39.831Z,-4.19
2019-02-17T05:27:40.069Z,-4.22
2019-02-17T05:28:40.262Z,-4.16
2019-02-17T05:29:40.436Z,-4.22
2019-02-17T05:30:51.673Z,-4.27
2019-02-17T05:31:43.543Z,-4.30
2019-02-17T05:32:40.896Z,-4.33
2019-02-17T05:33:41.087Z,-4.27
2019-02-17T05:34:41.278Z,-4.22
2019-02-17T05:35:41.448Z,-4.38
2019-02-17T05:36:41.638Z,-4.40
2019-02-17T05:37:41.826Z,-4.36
2019-02-17T05:38:42.033Z,-4.36
2019-02-17T05:39:42.201Z,-4.45
2019-02-17T05:40:42.398Z,-4.58
2019-02-17T05:41:42.554Z,-4.54
2019-02-17T05:42:42.754Z,-4.44
2019-02-17T05:43:42.917Z,-4.48
2019-02-17T05:44:43.103Z,-4.54
2019-02-17T05:45:43.285Z,-4.55
2019-02-17T05:46:43.479Z,-4.44
2019-02-17T05:47:43.655Z,-4.49
2019-02-17T05:48:43.827Z,-4.54
2019-02-17T05:49:44.046Z,-4.51
2019-02-17T05:50:44.127Z,-4.72
2019-02-17T05:51:44.330Z,-4.59
2019-02-17T05:52:44.521Z,-4.69
2019-02-17T05:53:44.695Z,-4.56
2019-02-17T05:54:44.901Z,-4.58
2019-02-17T05:55:45.090Z,-4.63
2019-02-17T05:56:45.275Z,-4.48
2019-02-17T05:57:45.460Z,-4.38
2019-02-17T05:58:45.638Z,-4.28
2019-02-17T05:59:45.825Z,-4.10
2019-02-17T06:00:46.013Z,-3.86
2019-02-17T06:01:46.306Z,-3.84
2019-02-17T06:02:46.383Z,-3.76
2019-02-17T06:03:46.569Z,-3.64
2019-02-17T06:04:46.770Z,-3.57
2019-02-17T06:05:46.948Z,-3.55
2019-02-17T06:06:47.112Z,-3.55
2019-02-17T06:07:47.271Z,-3.57
2019-02-17T06:08:47.474Z,-3.55
2019-02-17T06:09:47.627Z,-3.54
2019-02-17T06:10:47.786Z,-3.55
2019-02-17T06:11:47.930Z,-3.64
2019-02-17T06:12:48.087Z,-3.59
2019-02-17T06:13:48.263Z,-3.72
2019-02-17T06:14:48.427Z,-3.69
2019-02-17T06:15:48.578Z,-3.76
2019-02-17T06:16:48.743Z,-3.81
2019-02-17T06:17:48.871Z,-3.79
2019-02-17T06:18:49.017Z,-3.72
2019-02-17T06:19:49.157Z,-3.80
2019-02-17T06:20:49.302Z,-3.79
2019-02-17T06:21:49.463Z,-3.83
2019-02-17T06:22:49.671Z,-3.83
2019-02-17T06:23:49.866Z,-3.88
2019-02-17T06:24:50.071Z,-3.80
2019-02-17T06:25:50.245Z,-3.81
2019-02-17T06:26:50.448Z,-3.83
2019-02-17T06:27:50.629Z,-3.95
2019-02-17T06:28:51.464Z,-3.76
2019-02-17T06:29:50.973Z,-3.83
2019-02-17T06:30:51.138Z,-3.77
2019-02-17T06:31:51.304Z,-3.79
2019-02-17T06:32:51.488Z,-3.86
2019-02-17T06:33:51.659Z,-3.89
2019-02-17T06:34:51.965Z,-3.91
2019-02-17T06:35:52.075Z,-3.91
2019-02-17T06:36:53.351Z,-3.92
2019-02-17T06:37:52.552Z,-3.94
2019-02-17T06:38:52.700Z,-3.84
2019-02-17T06:39:52.961Z,-3.86
2019-02-17T06:40:53.114Z,-3.94
2019-02-17T06:41:53.365Z,-3.80
2019-02-17T06:42:53.373Z,-3.80
2019-02-17T06:43:53.751Z,-3.83
2019-02-17T06:44:53.841Z,-3.83
2019-02-17T06:45:53.906Z,-3.80
2019-02-17T06:46:54.146Z,-3.81
2019-02-17T06:47:54.353Z,-3.86
2019-02-17T06:48:54.578Z,-3.94
2019-02-17T06:49:54.698Z,-3.95
2019-02-17T06:50:55.048Z,-3.89
2019-02-17T06:51:55.044Z,-3.95
2019-02-17T06:52:55.168Z,-3.98
2019-02-17T06:53:55.442Z,-4.04
2019-02-17T06:54:55.898Z,-3.88
2019-02-17T06:55:55.932Z,-3.88
2019-02-17T06:56:56.592Z,-3.94
2019-02-17T06:57:56.075Z,-3.83
2019-02-17T06:58:56.281Z,-3.81
2019-02-17T06:59:56.500Z,-3.76
2019-02-17T07:00:57.200Z,-3.79
2019-02-17T07:01:57.429Z,-3.68
2019-02-17T07:02:57.227Z,-3.61
2019-02-17T07:03:57.163Z,-3.57
2019-02-17T07:04:58.751Z,-3.62
2019-02-17T07:05:57.657Z,-3.62
2019-02-17T07:06:57.913Z,-3.61
2019-02-17T07:07:57.923Z,-3.54
2019-02-17T07:08:58.045Z,-3.69
2019-02-17T07:09:58.142Z,-3.52
2019-02-17T07:10:58.386Z,-3.47
2019-02-17T07:11:58.573Z,-3.55
2019-02-17T07:12:58.863Z,-3.43
2019-02-17T07:13:58.947Z,-3.52
2019-02-17T07:14:59.161Z,-3.46
2019-02-17T07:15:59.416Z,-3.51
2019-02-17T07:16:59.582Z,-3.40
2019-02-17T07:17:59.626Z,-3.54
2019-02-17T07:18:59.868Z,-3.46
2019-02-17T07:20:00.494Z,-3.47
2019-02-17T07:21:34.026Z,-3.46
2019-02-17T07:22:00.428Z,-3.40
2019-02-17T07:23:01.563Z,-3.33
2019-02-17T07:24:00.796Z,-3.34
2019-02-17T07:25:00.965Z,-3.39
2019-02-17T07:26:01.130Z,-3.23
2019-02-17T07:27:02.067Z,-3.08
2019-02-17T07:28:02.062Z,-2.95
2019-02-17T07:29:02.563Z,-2.82
2019-02-17T07:30:01.843Z,-2.66
2019-02-17T07:31:01.988Z,-2.59
2019-02-17T07:32:02.159Z,-2.26
2019-02-17T07:33:02.350Z,-2.04
2019-02-17T07:34:02.523Z,-1.77
2019-02-17T07:35:02.803Z,-1.41
2019-02-17T07:36:02.937Z,-1.05
2019-02-17T07:37:03.114Z,-0.78
2019-02-17T07:38:03.269Z,-0.62
2019-02-17T07:39:03.425Z,-0.23
2019-02-17T07:40:03.615Z,0.01
2019-02-17T07:41:03.784Z,0.35
2019-02-17T07:42:04.963Z,0.64
2019-02-17T07:43:04.088Z,0.99
2019-02-17T07:44:04.247Z,1.32
2019-02-17T07:45:04.403Z,1.95
2019-02-17T07:46:04.544Z,2.29
2019-02-17T07:47:04.733Z,2.71
2019-02-17T07:48:04.883Z,3.02
2019-02-17T07:49:05.031Z,3.49
2019-02-17T07:50:05.167Z,4.16
2019-02-17T07:51:05.340Z,4.43
2019-02-17T07:52:06.014Z,4.79
2019-02-17T07:53:05.717Z,5.11
2019-02-17T07:54:06.163Z,5.41
2019-02-17T07:55:06.102Z,5.88
2019-02-17T07:56:06.274Z,6.05
2019-02-17T07:57:06.433Z,6.60
2019-02-17T07:58:07.575Z,7.30
2019-02-17T07:59:07.152Z,7.95
2019-02-17T08:00:07.026Z,8.40
2019-02-17T08:01:07.555Z,8.93
2019-02-17T08:02:07.438Z,9.22
2019-02-17T08:03:07.521Z,9.73
2019-02-17T08:04:07.720Z,10.14
2019-02-17T08:05:07.920Z,10.60
2019-02-17T08:06:08.169Z,11.17
2019-02-17T08:07:08.257Z,11.70
2019-02-17T08:08:08.487Z,11.78
2019-02-17T08:09:08.721Z,12.30
2019-02-17T08:10:08.833Z,12.43
2019-02-17T08:11:09.923Z,12.58
2019-02-17T08:12:09.233Z,12.89
2019-02-17T08:13:09.368Z,12.62
2019-02-17T08:14:09.501Z,12.54
2019-02-17T08:15:09.605Z,12.56
2019-02-17T08:16:09.899Z,12.51
2019-02-17T08:17:10.060Z,12.41
2019-02-17T08:18:11.106Z,12.23
2019-02-17T08:19:11.146Z,12.33
2019-02-17T08:20:11.106Z,12.38
2019-02-17T08:21:10.712Z,12.55
2019-02-17T08:22:10.948Z,12.29
2019-02-17T08:23:11.082Z,12.34
2019-02-17T08:24:11.334Z,12.38
2019-02-17T08:25:19.402Z,12.66
2019-02-17T08:26:12.622Z,12.94
2019-02-17T08:27:11.719Z,13.25
2019-02-17T08:28:11.944Z,13.44
2019-02-17T08:29:12.097Z,13.68
2019-02-17T08:30:12.225Z,13.68
2019-02-17T08:31:12.452Z,13.39
2019-02-17T08:32:12.587Z,13.22
2019-02-17T08:33:12.794Z,13.31
2019-02-17T08:34:12.996Z,13.28
2019-02-17T08:35:13.218Z,13.25
2019-02-17T08:36:13.449Z,13.43
2019-02-17T08:37:13.659Z,13.47
2019-02-17T08:38:13.870Z,13.44
2019-02-17T08:39:14.086Z,13.53
2019-02-17T08:40:14.316Z,13.53
2019-02-17T08:41:14.541Z,13.48
2019-02-17T08:42:14.783Z,13.83
2019-02-17T08:43:15.021Z,13.81
2019-02-17T08:44:15.217Z,14.24
2019-02-17T08:45:15.415Z,14.85
2019-02-17T08:46:15.626Z,15.35
2019-02-17T08:47:15.903Z,15.68
2019-02-17T08:48:15.984Z,15.92
2019-02-17T08:49:16.969Z,16.23
2019-02-17T08:50:16.405Z,16.23
2019-02-17T08:51:16.631Z,16.23
2019-02-17T08:52:16.865Z,15.93
2019-02-17T08:53:16.970Z,15.85
2019-02-17T08:54:17.201Z,15.53
2019-02-17T08:55:17.426Z,15.25
2019-02-17T08:56:18.783Z,14.90
2019-02-17T08:57:18.779Z,14.72
2019-02-17T08:58:17.952Z,14.64
2019-02-17T08:59:18.152Z,14.64
2019-02-17T09:15:31.499Z,19.52
2019-02-17T09:16:31.661Z,19.60
2019-02-17T09:17:31.831Z,19.78
2019-02-17T09:18:31.997Z,19.85
2019-02-17T09:19:32.229Z,20.12
2019-02-17T09:20:32.273Z,20.56
2019-02-17T09:21:32.478Z,20.42
2019-02-17T09:22:32.640Z,20.54
2019-02-17T09:23:33.980Z,20.75
2019-02-17T09:24:34.177Z,21.22
2019-02-17T09:25:34.475Z,21.75
2019-02-17T09:26:34.584Z,21.94
2019-02-17T09:27:34.703Z,22.23
2019-02-17T10:10:20.261Z,24.36
2019-02-17T10:11:29.493Z,24.46
2019-02-17T10:12:20.677Z,23.75
2019-02-17T10:13:20.917Z,22.72
2019-02-17T10:14:21.107Z,22.70
2019-02-17T10:15:21.377Z,22.82
2019-02-17T10:16:21.471Z,23.00
2019-02-17T10:17:22.921Z,22.45
2019-02-17T10:18:23.204Z,22.51
2019-02-17T10:19:23.259Z,22.76
2019-02-17T10:20:24.645Z,22.89
2019-02-17T10:21:25.041Z,22.88
2019-02-17T10:22:24.065Z,23.12
2019-02-17T10:23:24.170Z,22.94
2019-02-17T10:24:24.565Z,23.09
2019-02-17T10:25:24.533Z,23.09
2019-02-17T10:26:24.727Z,22.93
2019-02-17T10:27:25.502Z,23.12
2019-02-17T10:28:24.925Z,23.03
2019-02-17T10:29:25.355Z,23.14
2019-02-17T10:30:25.431Z,23.25
2019-02-17T10:31:25.641Z,23.19
2019-02-17T10:32:25.890Z,23.19
2019-02-17T10:33:26.163Z,23.01
2019-02-17T10:34:26.985Z,23.12
2019-02-17T10:35:26.195Z,23.23
2019-02-17T10:36:27.296Z,23.11
2019-02-17T10:37:26.553Z,23.23
2019-02-17T10:38:29.995Z,23.11
2019-02-17T10:39:28.661Z,22.94
2019-02-17T10:40:28.762Z,22.91
2019-02-17T10:41:28.284Z,23.18
2019-02-17T10:42:30.889Z,23.57
2019-02-17T10:43:28.651Z,23.96
2019-02-17T10:44:27.670Z,24.45
2019-02-17T10:45:32.968Z,24.46
2019-02-17T10:46:29.192Z,24.42
2019-02-17T10:47:29.204Z,24.89
2019-02-17T10:48:30.610Z,24.87
2019-02-17T10:49:28.867Z,25.24
2019-02-17T10:50:29.055Z,24.59
2019-02-17T10:51:29.038Z,24.64
2019-02-17T10:52:31.437Z,23.87
2019-02-17T10:53:31.493Z,23.29
2019-02-17T10:54:31.260Z,23.39
2019-02-17T10:55:29.777Z,23.35
2019-02-17T10:56:29.651Z,23.45
2019-02-17T10:57:30.049Z,23.42
2019-02-17T10:58:30.117Z,23.50
2019-02-17T10:59:45.680Z,23.03
2019-02-17T13:06:22.072Z,27.40
2019-02-17T13:07:25.354Z,27.50
2019-02-17T13:08:23.564Z,27.49
2019-02-17T13:09:23.715Z,27.83
2019-02-17T13:10:24.272Z,28.23
2019-02-17T13:11:24.111Z,28.69
2019-02-17T13:12:24.549Z,28.21
2019-02-17T13:13:24.728Z,28.21
2019-02-17T13:14:24.649Z,28.38
2019-02-17T13:15:25.256Z,28.35
2019-02-17T13:16:25.257Z,28.02
2019-02-17T13:17:25.588Z,27.13
2019-02-17T13:18:25.909Z,26.69
2019-02-17T13:19:25.964Z,26.50
2019-02-17T13:20:26.348Z,26.44
2019-02-17T13:21:26.613Z,26.81
2019-02-17T13:22:26.591Z,26.57
2019-02-17T13:23:26.829Z,26.76
2019-02-17T13:24:27.661Z,26.90
2019-02-17T13:25:30.011Z,26.44
2019-02-17T13:26:29.089Z,26.54
2019-02-17T13:27:27.505Z,26.31
2019-02-17T13:28:27.752Z,26.04
2019-02-17T13:29:27.946Z,26.00
2019-02-17T13:30:28.060Z,25.94
2019-02-17T13:31:28.080Z,26.08
2019-02-17T13:32:28.380Z,26.23
2019-02-17T13:33:38.515Z,26.57
2019-02-17T13:34:29.627Z,26.75
2019-02-17T13:35:28.736Z,26.42
2019-02-17T13:36:30.244Z,26.24
2019-02-17T13:37:30.251Z,25.91
2019-02-17T13:38:30.482Z,26.06
2019-02-17T13:39:29.470Z,25.94
2019-02-17T13:40:29.379Z,26.08
2019-02-17T13:41:29.802Z,25.90
2019-02-17T13:42:29.786Z,25.59
2019-02-17T13:43:29.971Z,25.51
2019-02-17T13:44:29.999Z,24.99
2019-02-17T13:45:30.166Z,24.59
2019-02-17T13:46:30.252Z,24.48
2019-02-17T13:47:30.519Z,24.55
2019-02-17T13:48:31.505Z,24.59
2019-02-17T13:49:30.750Z,24.42
2019-02-17T13:50:31.711Z,24.18
2019-02-17T13:51:31.269Z,24.46
2019-02-17T13:52:32.086Z,24.55
2019-02-17T13:53:34.380Z,24.56
2019-02-17T13:54:33.087Z,24.79
2019-02-17T13:55:32.540Z,24.71
2019-02-17T13:56:32.417Z,24.55
2019-02-17T13:57:39.835Z,24.23
2019-02-17T13:58:32.863Z,24.11
2019-02-17T13:59:33.191Z,23.56
2019-02-17T14:00:33.136Z,23.38
2019-02-17T14:01:33.676Z,23.37
2019-02-17T14:02:33.415Z,23.03
2019-02-17T14:03:33.619Z,22.44
