createdAt,value
2023-09-27T00:01:23.380Z,27.7
2023-09-27T00:06:53.812Z,27.7
2023-09-27T00:12:24.283Z,27.7
2023-09-27T00:23:24.272Z,27.7
2023-09-27T00:39:54.668Z,27.7
2023-09-27T00:45:25.157Z,27.7
2023-09-27T00:50:54.607Z,27.7
2023-09-27T00:56:25.108Z,27.7
2023-09-27T01:01:55.710Z,27.7
2023-09-27T01:07:25.055Z,27.7
2023-09-27T01:17:19.951Z,27.7
2023-09-27T01:22:50.422Z,27.7
2023-09-27T01:28:18.894Z,27.7
2023-09-27T01:33:49.470Z,27.7
2023-09-27T01:44:48.422Z,27.7
2023-09-27T01:50:18.938Z,27.7
2023-09-27T01:55:49.386Z,27.7
2023-09-27T02:01:18.915Z,27.7
2023-09-27T02:06:49.372Z,27.7
2023-09-27T02:12:19.828Z,27.7
2023-09-27T02:23:19.856Z,27.6
2023-09-27T02:28:50.258Z,27.7
2023-09-27T02:34:19.735Z,27.6
2023-09-27T02:39:50.247Z,27.6
2023-09-27T02:45:19.732Z,27.6
2023-09-27T02:50:50.214Z,27.6
2023-09-27T02:56:20.698Z,27.6
2023-09-27T03:01:51.148Z,27.6
2023-09-27T03:07:20.641Z,27.6
2023-09-27T03:12:51.109Z,27.6
2023-09-27T03:18:20.600Z,27.6
2023-09-27T03:29:21.573Z,27.4
2023-09-27T03:34:52.005Z,27.3
2023-09-27T03:40:21.471Z,27.3
2023-09-27T03:45:51.968Z,27.2
2023-09-27T03:51:21.431Z,27.2
2023-09-27T03:56:51.921Z,27.2
2023-09-27T04:02:22.453Z,27.2
2023-09-27T04:07:51.872Z,27.2
2023-09-27T04:13:22.354Z,27.1
2023-09-27T04:18:53.064Z,27.1
2023-09-27T04:25:28.433Z,27.1
2023-09-27T04:30:58.926Z,27.1
2023-09-27T04:36:29.357Z,27.1
2023-09-27T04:41:58.867Z,27.1
2023-09-27T04:47:29.348Z,27.1
2023-09-27T04:52:59.809Z,27
2023-09-27T04:58:29.273Z,27.1
2023-09-27T05:03:59.781Z,27
2023-09-27T05:09:30.227Z,27.1
2023-09-27T05:14:59.733Z,27
2023-09-27T05:26:00.728Z,27
2023-09-27T05:31:30.225Z,27
2023-09-27T05:37:00.647Z,27.1
2023-09-27T05:42:31.089Z,27
2023-09-27T05:53:31.157Z,27
2023-09-27T05:59:00.657Z,27
2023-09-27T06:04:31.035Z,27
2023-09-27T06:10:01.502Z,27
2023-09-27T06:15:31.000Z,27
2023-09-27T06:21:01.499Z,27
2023-09-27T06:26:31.016Z,27
2023-09-27T06:32:01.476Z,27
2023-09-27T06:37:31.927Z,27.1
2023-09-27T06:43:01.440Z,27
2023-09-27T06:48:32.034Z,27.1
2023-09-27T07:05:02.364Z,27.1
2023-09-27T07:10:32.817Z,27.1
2023-09-27T07:16:02.311Z,27.1
2023-09-27T07:21:32.796Z,27
2023-09-27T07:27:02.288Z,27.1
2023-09-27T07:32:32.857Z,27.1
2023-09-27T07:43:32.729Z,27.1
2023-09-27T07:49:03.194Z,27.1
2023-09-27T07:54:33.776Z,27.1
2023-09-27T08:00:03.178Z,27
2023-09-27T08:05:33.689Z,27.1
2023-09-27T08:11:04.165Z,27.1
2023-09-27T08:16:33.654Z,27.1
2023-09-27T08:22:04.080Z,27.1
2023-09-27T08:27:34.560Z,27.1
2023-09-27T08:33:04.173Z,27.1
2023-09-27T08:38:34.621Z,27.1
2023-09-27T08:44:05.019Z,27.1
2023-09-27T08:49:34.472Z,27.1
2023-09-27T08:55:04.987Z,27.1
2023-09-27T09:00:35.494Z,27.1
2023-09-27T09:06:05.096Z,27.1
2023-09-27T09:11:35.418Z,27.1
2023-09-27T09:17:05.891Z,27.1
2023-09-27T09:22:35.337Z,27.1
2023-09-27T09:28:05.832Z,27.2
2023-09-27T09:33:36.323Z,27.2
2023-09-27T09:39:05.826Z,27.2
2023-09-27T09:44:36.349Z,27.2
2023-09-27T09:50:05.759Z,27.2
2023-09-27T09:56:05.199Z,27.2
2023-09-27T10:01:06.741Z,27.3
2023-09-27T10:06:47.068Z,27.2
2023-09-27T10:12:05.801Z,27.3
2023-09-27T10:17:36.348Z,27.3
2023-09-27T10:23:07.002Z,27.3
2023-09-27T10:28:37.219Z,27.3
2023-09-27T10:34:06.696Z,27.3
2023-09-27T10:45:07.967Z,27.3
2023-09-27T10:50:37.230Z,27.3
2023-09-27T10:56:07.645Z,27.4
2023-09-27T11:01:38.116Z,27.4
2023-09-27T11:07:07.581Z,27.4
2023-09-27T11:12:38.100Z,27.4
2023-09-27T11:18:08.828Z,27.4
2023-09-27T11:23:39.029Z,27.4
2023-09-27T11:29:08.542Z,27.4
2023-09-27T11:34:38.974Z,27.5
2023-09-27T11:40:08.475Z,27.5
2023-09-27T11:51:09.513Z,27.5
2023-09-27T11:56:38.942Z,27.5
2023-09-27T12:02:20.603Z,27.5
2023-09-27T12:07:39.850Z,27.5
2023-09-27T12:13:10.294Z,27.6
2023-09-27T12:18:39.868Z,27.6
2023-09-27T12:24:10.289Z,27.5
2023-09-27T12:29:40.775Z,27.5
2023-09-27T12:35:10.330Z,27.6
2023-09-27T12:40:40.709Z,27.6
2023-09-27T12:46:10.280Z,27.5
2023-09-27T12:51:49.298Z,27.6
2023-09-27T12:57:11.150Z,27.6
2023-09-27T13:02:40.680Z,27.6
2023-09-27T13:08:11.402Z,27.6
2023-09-27T13:13:41.569Z,27.6
2023-09-27T13:19:11.083Z,27.6
2023-09-27T13:24:41.558Z,27.6
2023-09-27T13:30:25.731Z,27.6
2023-09-27T13:35:41.584Z,27.6
2023-09-27T13:41:12.008Z,27.6
2023-09-27T13:46:42.647Z,27.6
2023-09-27T13:52:11.978Z,27.6
2023-09-27T13:57:42.424Z,27.6
2023-09-27T14:04:19.033Z,27.6
2023-09-27T14:09:48.547Z,27.7
2023-09-27T14:15:19.001Z,27.6
2023-09-27T14:20:48.465Z,27.6
2023-09-27T14:26:18.967Z,27.6
2023-09-27T14:31:49.433Z,27.6
2023-09-27T14:37:18.955Z,27.6
2023-09-27T14:42:49.368Z,27.6
2023-09-27T14:59:19.825Z,27.6
2023-09-27T15:04:50.475Z,27.6
2023-09-27T15:10:20.908Z,27.6
2023-09-27T15:15:50.309Z,27.6
2023-09-27T15:21:20.742Z,27.6
2023-09-27T15:26:50.225Z,27.6
2023-09-27T15:32:20.771Z,27.6
2023-09-27T15:37:51.218Z,27.6
2023-09-27T15:43:20.663Z,27.6
2023-09-27T15:48:51.154Z,27.6
2023-09-27T15:54:20.814Z,27.6
2023-09-27T16:05:21.597Z,27.6
2023-09-27T16:10:55.108Z,27.6
2023-09-27T16:16:21.669Z,27.6
2023-09-27T16:21:52.056Z,27.6
2023-09-27T16:27:22.516Z,27.6
2023-09-27T16:32:52.110Z,27.6
2023-09-27T16:38:22.517Z,27.6
2023-09-27T16:43:53.266Z,27.6
2023-09-27T16:49:22.470Z,27.6
2023-09-27T16:54:52.938Z,27.6
2023-09-27T17:00:23.437Z,27.6
2023-09-27T17:05:52.898Z,27.6
2023-09-27T17:11:23.394Z,27.6
2023-09-27T17:16:54.027Z,27.6
2023-09-27T17:22:24.472Z,27.6
2023-09-27T17:27:53.989Z,27.6
2023-09-27T17:33:24.594Z,27.5
2023-09-27T17:38:53.938Z,27.6
2023-09-27T17:44:24.428Z,27.6
2023-09-27T17:49:54.925Z,27.5
2023-09-27T17:55:24.468Z,27.6
2023-09-27T18:06:24.450Z,27.5
2023-09-27T18:11:54.950Z,27.5
2023-09-27T18:17:25.503Z,27.5
2023-09-27T18:22:55.933Z,27.5
2023-09-27T18:28:25.446Z,27.5
2023-09-27T18:33:55.880Z,27.5
2023-09-27T18:39:26.354Z,27.5
2023-09-27T18:44:55.857Z,27.5
2023-09-27T18:50:26.320Z,27.5
2023-09-27T18:55:57.209Z,27.5
2023-09-27T19:02:32.435Z,27.4
2023-09-27T19:08:02.871Z,27.4
2023-09-27T19:13:33.333Z,27.5
2023-09-27T19:19:02.817Z,27.4
2023-09-27T19:24:33.277Z,27.4
2023-09-27T19:30:03.777Z,27.4
2023-09-27T19:35:33.253Z,27.4
2023-09-27T19:41:03.748Z,27.4
2023-09-27T19:46:34.207Z,27.4
2023-09-27T19:52:03.845Z,27.4
2023-09-27T19:57:34.337Z,27.4
2023-09-27T20:03:03.899Z,27.4
2023-09-27T20:08:34.281Z,27.4
2023-09-27T20:14:04.790Z,27.4
2023-09-27T20:19:34.294Z,27.4
2023-09-27T20:25:04.742Z,27.4
2023-09-27T20:30:35.236Z,27.4
2023-09-27T20:36:04.713Z,27.4
2023-09-27T20:41:35.155Z,27.4
2023-09-27T20:47:05.655Z,27.4
2023-09-27T20:52:35.250Z,27.4
2023-09-27T20:58:05.624Z,27.4
2023-09-27T21:03:36.130Z,27.4
2023-09-27T21:09:05.687Z,27.4
2023-09-27T21:14:36.164Z,27.4
2023-09-27T21:20:06.715Z,27.4
2023-09-27T21:25:36.168Z,27.4
2023-09-27T21:31:06.680Z,27.4
2023-09-27T21:36:37.100Z,27.3
2023-09-27T21:42:06.756Z,27.4
2023-09-27T21:47:37.068Z,27.4
2023-09-27T21:53:07.579Z,27.4
2023-09-27T21:58:37.045Z,27.3
2023-09-27T22:04:07.495Z,27.3
2023-09-27T22:15:07.481Z,27.4
2023-09-27T22:20:37.916Z,27.3
2023-09-27T22:26:08.489Z,27.3
2023-09-27T22:31:37.948Z,27.3
2023-09-27T22:37:08.378Z,27.3
2023-09-27T22:42:38.865Z,27.3
2023-09-27T22:48:08.362Z,27.4
2023-09-27T22:53:38.845Z,27.3
2023-09-27T22:59:09.349Z,27.3
2023-09-27T23:04:38.836Z,27.3
2023-09-27T23:10:09.281Z,27.4
2023-09-27T23:15:39.802Z,27.3
2023-09-27T23:21:09.233Z,27.3
2023-09-27T23:26:39.725Z,27.3
2023-09-27T23:32:10.255Z,27.3
2023-09-27T23:37:39.756Z,27.3
2023-09-27T23:43:10.158Z,27.3
2023-09-27T23:48:39.637Z,27.3
2023-09-27T23:54:10.108Z,27.3
