createdAt,value
2019-04-20T00:00:39.735Z,66.53
2019-04-20T00:03:07.661Z,66.63
2019-04-20T00:05:37.381Z,66.70
2019-04-20T00:08:12.742Z,66.81
2019-04-20T00:10:48.644Z,66.89
2019-04-20T00:13:21.579Z,66.99
2019-04-20T00:15:41.289Z,67.07
2019-04-20T00:18:12.202Z,67.13
2019-04-20T00:20:43.967Z,67.23
2019-04-20T00:23:22.879Z,67.28
2019-04-20T00:26:14.814Z,67.36
2019-04-20T00:28:55.921Z,67.42
2019-04-20T00:31:26.716Z,67.49
2019-04-20T00:33:54.979Z,67.55
2019-04-20T00:36:13.859Z,67.65
2019-04-20T00:38:50.934Z,67.73
2019-04-20T00:41:17.649Z,67.82
2019-04-20T00:43:47.190Z,67.91
2019-04-20T00:46:25.844Z,68.01
2019-04-20T00:48:55.854Z,68.10
2019-04-20T00:51:35.396Z,68.17
2019-04-20T00:53:56.825Z,68.28
2019-04-20T00:56:24.363Z,68.37
2019-04-20T00:59:09.246Z,68.46
2019-04-20T01:01:50.169Z,68.50
2019-04-20T01:04:15.237Z,68.56
2019-04-20T01:06:47.744Z,68.62
2019-04-20T01:09:20.308Z,68.66
2019-04-20T01:11:51.319Z,68.75
2019-04-20T01:14:27.329Z,68.86
2019-04-20T01:16:58.850Z,68.89
2019-04-20T01:19:23.766Z,68.93
2019-04-20T01:21:59.710Z,68.97
2019-04-20T01:24:33.082Z,69.02
2019-04-20T01:27:00.413Z,69.07
2019-04-20T01:29:36.951Z,69.13
2019-04-20T01:32:12.764Z,69.17
2019-04-20T01:34:41.719Z,69.24
2019-04-20T01:37:17.967Z,69.31
2019-04-20T01:39:37.175Z,69.36
2019-04-20T01:42:04.580Z,69.45
2019-04-20T01:44:41.299Z,69.57
2019-04-20T01:47:08.249Z,69.63
2019-04-20T01:49:39.922Z,69.70
2019-04-20T01:52:18.678Z,69.78
2019-04-20T01:54:59.411Z,69.86
2019-04-20T01:57:33.118Z,69.92
2019-04-20T02:00:17.458Z,70.00
2019-04-20T02:02:48.742Z,70.08
2019-04-20T02:05:21.422Z,70.18
2019-04-20T02:07:49.342Z,70.26
2019-04-20T02:10:21.884Z,70.32
2019-04-20T02:12:55.653Z,70.36
2019-04-20T02:15:30.986Z,70.42
2019-04-20T02:18:07.502Z,70.49
2019-04-20T02:20:44.301Z,70.56
2019-04-20T02:23:10.696Z,70.59
2019-04-20T02:25:26.995Z,70.64
2019-04-20T02:28:14.726Z,70.68
2019-04-20T02:31:04.977Z,70.73
2019-04-20T02:36:27.601Z,70.85
2019-04-20T02:39:21.538Z,70.92
2019-04-20T02:44:18.033Z,71.04
2019-04-20T02:46:42.729Z,71.09
2019-04-20T02:49:19.759Z,71.15
2019-04-20T02:51:46.628Z,71.22
2019-04-20T02:56:53.160Z,71.31
2019-04-20T03:01:36.933Z,71.35
2019-04-20T03:03:52.644Z,71.38
2019-04-20T03:06:32.658Z,71.43
2019-04-20T03:09:17.404Z,71.49
2019-04-20T03:11:54.752Z,71.54
2019-04-20T03:14:10.661Z,71.58
2019-04-20T03:16:45.481Z,71.63
2019-04-20T03:19:14.269Z,71.67
2019-04-20T03:21:54.159Z,71.74
2019-04-20T03:24:27.035Z,71.79
2019-04-20T03:26:56.014Z,71.81
2019-04-20T03:29:24.529Z,71.84
2019-04-20T03:32:27.921Z,71.87
2019-04-20T03:34:54.990Z,71.88
2019-04-20T03:37:07.115Z,71.91
2019-04-20T03:39:33.525Z,71.98
2019-04-20T03:41:48.759Z,72.04
2019-04-20T03:44:20.898Z,72.10
2019-04-20T03:46:53.080Z,72.14
2019-04-20T03:49:42.331Z,72.18
2019-04-20T03:52:28.852Z,72.23
2019-04-20T03:55:16.424Z,72.27
2019-04-20T03:57:59.960Z,72.33
2019-04-20T04:00:31.899Z,72.40
2019-04-20T04:03:12.444Z,72.46
2019-04-20T04:05:42.019Z,72.54
2019-04-20T04:08:09.450Z,72.59
2019-04-20T04:10:41.250Z,72.64
2019-04-20T04:13:07.639Z,72.70
2019-04-20T04:15:44.283Z,72.74
2019-04-20T04:18:16.899Z,72.71
2019-04-20T04:20:48.528Z,72.78
2019-04-20T04:23:32.716Z,72.83
2019-04-20T04:26:00.705Z,72.90
2019-04-20T04:28:31.101Z,72.93
2019-04-20T04:31:09.486Z,73.02
2019-04-20T04:33:53.202Z,73.06
2019-04-20T04:36:07.119Z,73.09
2019-04-20T04:38:43.508Z,73.18
2019-04-20T04:43:40.194Z,73.30
2019-04-20T04:45:55.513Z,73.32
2019-04-20T04:48:32.114Z,73.35
2019-04-20T04:51:03.182Z,73.38
2019-04-20T04:53:42.902Z,73.42
2019-04-20T04:57:24.302Z,73.46
2019-04-20T04:59:55.203Z,73.47
2019-04-20T05:02:33.590Z,73.47
2019-04-20T05:05:25.453Z,73.48
2019-04-20T05:07:49.604Z,73.48
2019-04-20T05:10:09.829Z,73.53
2019-04-20T05:12:41.007Z,73.55
2019-04-20T05:15:21.203Z,73.60
2019-04-20T05:18:09.603Z,73.59
2019-04-20T05:20:47.520Z,73.58
2019-04-20T05:23:12.575Z,73.59
2019-04-20T05:25:59.603Z,73.57
2019-04-20T05:28:30.613Z,73.56
2019-04-20T05:36:23.543Z,73.43
2019-04-20T05:39:02.520Z,73.40
2019-04-20T05:41:29.827Z,73.34
2019-04-20T05:44:03.574Z,73.30
2019-04-20T05:46:30.868Z,73.28
2019-04-20T05:49:10.044Z,73.28
2019-04-20T05:51:40.721Z,73.25
2019-04-20T05:54:17.917Z,73.23
2019-04-20T05:57:00.256Z,73.21
2019-04-20T05:59:11.740Z,73.16
2019-04-20T06:04:18.584Z,73.04
2019-04-20T06:06:49.597Z,73.05
2019-04-20T06:09:24.018Z,72.97
2019-04-20T06:12:07.501Z,72.90
2019-04-20T06:14:15.506Z,72.81
2019-04-20T06:17:04.231Z,72.72
2019-04-20T06:19:35.891Z,72.61
2019-04-20T06:22:31.012Z,72.53
2019-04-20T06:24:52.609Z,72.42
2019-04-20T06:27:17.952Z,72.37
2019-04-20T06:29:46.021Z,72.31
2019-04-20T06:32:28.778Z,72.22
2019-04-20T06:34:47.851Z,72.12
2019-04-20T06:37:19.389Z,72.00
2019-04-20T06:39:58.838Z,71.91
2019-04-20T06:42:20.243Z,71.81
2019-04-20T06:45:02.096Z,71.71
2019-04-20T06:47:31.009Z,71.62
2019-04-20T06:49:56.479Z,71.50
2019-04-20T06:52:27.544Z,71.28
2019-04-20T06:55:06.925Z,71.10
2019-04-20T07:00:27.623Z,70.81
2019-04-20T07:12:51.792Z,70.12
2019-04-20T07:15:22.839Z,70.01
2019-04-20T07:18:04.927Z,69.87
2019-04-20T07:20:42.733Z,69.69
2019-04-20T07:23:18.653Z,69.52
2019-04-20T07:25:43.355Z,69.29
2019-04-20T07:28:12.623Z,69.12
2019-04-20T07:30:41.837Z,68.97
2019-04-20T07:33:18.326Z,68.85
2019-04-20T07:35:44.844Z,68.67
2019-04-20T07:40:44.065Z,68.29
2019-04-20T07:43:14.952Z,68.12
2019-04-20T07:45:48.776Z,67.98
2019-04-20T07:48:20.639Z,67.81
2019-04-20T07:50:44.883Z,67.67
2019-04-20T07:53:22.853Z,67.53
2019-04-20T07:55:59.323Z,67.38
2019-04-20T07:58:19.771Z,67.22
2019-04-20T08:01:07.620Z,67.05
2019-04-20T08:03:50.435Z,66.92
2019-04-20T08:06:02.386Z,66.76
2019-04-20T08:08:40.270Z,66.65
2019-04-20T08:11:13.816Z,66.53
2019-04-20T08:16:27.749Z,66.32
2019-04-20T08:18:51.353Z,66.18
2019-04-20T08:21:23.403Z,66.07
2019-04-20T08:23:49.001Z,65.95
2019-04-20T08:26:10.874Z,65.86
2019-04-20T08:29:01.401Z,65.71
2019-04-20T08:32:07.710Z,65.60
2019-04-20T08:34:46.169Z,65.47
2019-04-20T08:37:05.932Z,65.35
2019-04-20T08:39:51.055Z,65.23
2019-04-20T08:42:17.450Z,65.08
2019-04-20T08:45:00.157Z,64.95
2019-04-20T08:47:30.582Z,64.82
2019-04-20T08:55:18.051Z,64.34
2019-04-20T08:57:29.268Z,64.19
2019-04-20T09:00:02.535Z,64.04
2019-04-20T09:02:32.686Z,63.92
2019-04-20T09:05:09.076Z,63.83
2019-04-20T09:07:47.803Z,63.76
2019-04-20T09:12:59.724Z,63.57
2019-04-20T09:15:14.759Z,63.45
2019-04-20T09:17:52.329Z,63.30
2019-04-20T09:20:31.826Z,63.18
2019-04-20T09:23:12.907Z,63.07
2019-04-20T09:28:11.603Z,62.82
2019-04-20T09:30:48.146Z,62.70
2019-04-20T09:33:44.164Z,62.57
2019-04-20T09:36:14.102Z,62.45
2019-04-20T09:39:00.101Z,62.33
2019-04-20T09:41:58.969Z,62.17
2019-04-20T09:44:11.032Z,62.03
2019-04-20T09:46:47.341Z,61.88
2019-04-20T09:49:20.054Z,61.70
2019-04-20T09:51:57.472Z,61.54
2019-04-20T09:54:32.624Z,61.41
2019-04-20T09:57:08.929Z,61.32
2019-04-20T09:59:40.029Z,61.17
2019-04-20T10:02:01.211Z,61.09
2019-04-20T10:04:21.656Z,60.91
2019-04-20T10:06:51.812Z,60.78
2019-04-20T10:09:30.156Z,60.63
2019-04-20T10:11:53.230Z,60.49
2019-04-20T10:14:22.745Z,60.35
2019-04-20T10:16:53.705Z,60.21
2019-04-20T10:19:48.344Z,60.10
2019-04-20T10:22:20.993Z,59.99
2019-04-20T10:24:52.194Z,59.81
2019-04-20T10:27:28.401Z,59.63
2019-04-20T10:30:01.091Z,59.52
2019-04-20T10:32:34.187Z,59.39
2019-04-20T10:35:02.378Z,59.31
2019-04-20T10:37:35.842Z,59.14
2019-04-20T10:40:06.839Z,59.01
2019-04-20T10:42:36.835Z,58.90
2019-04-20T10:45:08.424Z,58.77
2019-04-20T10:47:38.961Z,58.65
2019-04-20T10:50:11.329Z,58.53
2019-04-20T10:52:41.610Z,58.36
2019-04-20T10:55:14.691Z,58.32
2019-04-20T10:57:43.893Z,58.22
2019-04-20T11:00:15.582Z,58.15
2019-04-20T11:02:47.201Z,57.92
2019-04-20T11:05:16.978Z,57.73
2019-04-20T11:07:46.768Z,57.56
2019-04-20T11:10:24.996Z,57.45
2019-04-20T11:12:48.433Z,57.34
2019-04-20T11:15:18.685Z,57.20
2019-04-20T11:17:49.488Z,57.03
2019-04-20T11:20:19.256Z,56.88
2019-04-20T11:22:48.797Z,56.74
2019-04-20T11:25:18.432Z,56.60
2019-04-20T11:27:48.178Z,56.53
2019-04-20T11:30:18.210Z,56.36
2019-04-20T11:32:48.433Z,56.19
2019-04-20T11:35:25.488Z,56.03
2019-04-20T11:37:49.540Z,55.92
2019-04-20T11:40:19.209Z,55.85
2019-04-20T11:42:49.894Z,55.80
2019-04-20T11:45:20.520Z,55.72
2019-04-20T11:47:51.566Z,55.62
2019-04-20T11:50:21.943Z,55.48
2019-04-20T11:52:51.672Z,55.36
2019-04-20T11:55:22.460Z,55.29
2019-04-20T11:57:52.004Z,55.17
2019-04-20T12:00:43.219Z,55.04
2019-04-20T12:03:16.069Z,54.95
2019-04-20T12:05:45.948Z,54.81
2019-04-20T12:08:13.191Z,54.64
2019-04-20T12:10:43.854Z,54.52
2019-04-20T12:13:14.793Z,54.40
2019-04-20T12:15:45.512Z,54.29
2019-04-20T12:18:15.721Z,54.15
2019-04-20T12:20:45.310Z,53.99
2019-04-20T12:23:16.088Z,53.88
2019-04-20T12:25:46.273Z,53.79
2019-04-20T12:28:17.838Z,53.66
2019-04-20T12:30:48.450Z,53.55
2019-04-20T12:33:18.096Z,53.44
2019-04-20T12:35:48.077Z,53.33
2019-04-20T12:38:19.119Z,53.28
2019-04-20T12:40:50.240Z,53.22
2019-04-20T12:43:20.407Z,53.11
2019-04-20T12:45:50.088Z,52.98
2019-04-20T12:48:20.033Z,52.88
2019-04-20T12:50:49.972Z,52.80
2019-04-20T12:53:20.467Z,52.67
2019-04-20T12:55:52.689Z,52.56
2019-04-20T12:58:22.873Z,52.44
2019-04-20T13:00:54.357Z,52.36
2019-04-20T13:03:25.496Z,52.25
2019-04-20T13:05:56.125Z,52.18
2019-04-20T13:08:33.697Z,52.06
2019-04-20T13:11:02.543Z,51.98
2019-04-20T13:13:38.667Z,51.94
2019-04-20T13:16:14.255Z,51.80
2019-04-20T13:18:49.115Z,51.70
2019-04-20T13:21:19.152Z,51.60
2019-04-20T13:23:51.142Z,51.52
2019-04-20T13:26:21.054Z,51.44
2019-04-20T13:28:50.991Z,51.33
2019-04-20T13:31:21.960Z,51.23
2019-04-20T13:33:51.754Z,51.13
2019-04-20T13:36:22.055Z,51.06
2019-04-20T13:38:54.259Z,50.97
2019-04-20T13:41:24.237Z,50.91
2019-04-20T13:43:57.810Z,50.88
2019-04-20T13:46:27.143Z,50.83
2019-04-20T13:48:57.402Z,50.81
2019-04-20T13:51:26.903Z,50.78
2019-04-20T13:53:57.282Z,50.73
2019-04-20T13:56:28.124Z,50.71
2019-04-20T13:58:59.312Z,50.67
2019-04-20T14:01:41.181Z,50.60
2019-04-20T14:04:16.750Z,50.57
2019-04-20T14:06:48.534Z,50.55
2019-04-20T14:09:19.353Z,50.56
2019-04-20T14:11:49.479Z,50.57
2019-04-20T14:14:19.475Z,50.51
2019-04-20T14:16:49.231Z,50.50
2019-04-20T14:19:21.018Z,50.50
2019-04-20T14:21:52.177Z,50.52
2019-04-20T14:24:22.236Z,50.48
2019-04-20T14:26:52.852Z,50.42
2019-04-20T14:29:23.109Z,50.41
2019-04-20T14:31:53.046Z,50.38
2019-04-20T14:34:22.829Z,50.35
2019-04-20T14:36:52.996Z,50.31
2019-04-20T14:39:22.711Z,50.26
2019-04-20T14:41:52.197Z,50.21
2019-04-20T14:44:22.041Z,50.17
2019-04-20T14:46:51.781Z,50.18
2019-04-20T14:49:21.262Z,50.15
2019-04-20T14:51:50.762Z,50.13
2019-04-20T14:54:21.357Z,50.10
2019-04-20T14:56:51.748Z,50.06
2019-04-20T14:59:29.581Z,50.02
2019-04-20T15:02:00.848Z,49.96
2019-04-20T15:04:32.065Z,49.90
2019-04-20T15:07:02.485Z,49.84
2019-04-20T15:09:35.662Z,49.83
2019-04-20T15:12:05.009Z,49.83
2019-04-20T15:14:34.736Z,49.83
2019-04-20T15:17:04.835Z,49.83
2019-04-20T15:19:36.143Z,49.80
2019-04-20T15:22:23.475Z,49.79
2019-04-20T15:24:53.527Z,49.77
2019-04-20T15:27:24.981Z,49.72
2019-04-20T15:29:55.887Z,49.69
2019-04-20T15:32:27.022Z,49.67
2019-04-20T15:34:57.140Z,49.68
2019-04-20T15:37:27.056Z,49.65
2019-04-20T15:39:57.130Z,49.63
2019-04-20T15:42:27.639Z,49.60
2019-04-20T15:44:57.744Z,49.62
2019-04-20T15:47:27.953Z,49.61
2019-04-20T15:49:58.108Z,49.57
2019-04-20T15:52:36.272Z,49.53
2019-04-20T15:55:01.929Z,49.48
2019-04-20T15:57:31.676Z,49.45
2019-04-20T16:00:02.685Z,49.40
2019-04-20T16:02:51.507Z,49.39
2019-04-20T16:05:41.008Z,49.34
2019-04-20T16:08:25.879Z,49.29
2019-04-20T16:10:57.225Z,49.24
2019-04-20T16:13:33.843Z,49.18
2019-04-20T16:15:58.812Z,49.14
2019-04-20T16:18:28.468Z,49.12
2019-04-20T16:21:06.239Z,49.08
2019-04-20T16:23:32.364Z,49.04
2019-04-20T16:26:11.436Z,48.98
2019-04-20T16:28:41.729Z,48.92
2019-04-20T16:31:13.326Z,48.85
2019-04-20T16:33:42.824Z,48.82
2019-04-20T16:36:16.538Z,48.79
2019-04-20T16:38:47.631Z,48.77
2019-04-20T16:41:18.199Z,48.77
2019-04-20T16:43:48.617Z,48.76
2019-04-20T16:46:22.504Z,48.76
2019-04-20T16:48:51.208Z,48.76
2019-04-20T16:51:20.977Z,48.73
2019-04-20T16:53:51.849Z,48.74
2019-04-20T16:56:22.649Z,48.75
2019-04-20T16:58:54.734Z,48.74
2019-04-20T17:01:23.586Z,48.77
2019-04-20T17:04:02.104Z,48.78
2019-04-20T17:06:26.305Z,48.78
2019-04-20T17:08:56.606Z,48.80
2019-04-20T17:11:27.625Z,48.81
2019-04-20T17:13:59.911Z,48.82
2019-04-20T17:16:28.691Z,48.85
2019-04-20T17:18:59.518Z,48.89
2019-04-20T17:21:31.916Z,48.91
2019-04-20T17:24:01.623Z,48.96
2019-04-20T17:26:39.127Z,48.98
2019-04-20T17:29:13.783Z,49.00
2019-04-20T17:31:51.325Z,49.02
2019-04-20T17:34:36.160Z,49.06
2019-04-20T17:36:52.753Z,49.11
2019-04-20T17:39:33.977Z,49.13
2019-04-20T17:42:12.914Z,49.15
2019-04-20T17:44:42.618Z,49.21
2019-04-20T17:47:11.530Z,49.25
2019-04-20T17:49:42.188Z,49.28
2019-04-20T17:52:26.479Z,49.33
2019-04-20T17:54:40.420Z,49.38
2019-04-20T17:57:11.069Z,49.42
2019-04-20T17:59:47.097Z,49.47
2019-04-20T18:02:53.423Z,49.53
2019-04-20T18:05:29.203Z,49.59
2019-04-20T18:08:04.077Z,49.64
2019-04-20T18:10:29.027Z,49.68
2019-04-20T18:12:49.778Z,49.71
2019-04-20T18:15:36.784Z,49.78
2019-04-20T18:18:20.192Z,49.81
2019-04-20T18:20:37.030Z,49.84
2019-04-20T18:23:10.773Z,49.89
2019-04-20T18:26:04.849Z,49.92
2019-04-20T18:28:32.702Z,49.97
2019-04-20T18:30:55.099Z,49.99
2019-04-20T18:33:24.957Z,50.05
2019-04-20T18:35:54.138Z,50.10
2019-04-20T18:38:24.160Z,50.14
2019-04-20T18:41:01.211Z,50.21
2019-04-20T18:43:29.588Z,50.25
2019-04-20T18:46:20.323Z,50.29
2019-04-20T18:48:50.965Z,50.34
2019-04-20T18:51:03.807Z,50.40
2019-04-20T18:53:40.746Z,50.46
2019-04-20T18:56:06.418Z,50.55
2019-04-20T18:58:37.532Z,50.67
2019-04-20T19:01:07.583Z,50.73
2019-04-20T19:03:41.918Z,50.80
2019-04-20T19:06:09.529Z,50.85
2019-04-20T19:08:46.365Z,50.96
2019-04-20T19:11:16.509Z,51.04
2019-04-20T19:13:47.723Z,51.11
2019-04-20T19:16:32.559Z,51.18
2019-04-20T19:19:09.419Z,51.26
2019-04-20T19:21:31.088Z,51.33
2019-04-20T19:24:07.628Z,51.41
2019-04-20T19:26:34.306Z,51.47
2019-04-20T19:29:15.724Z,51.56
2019-04-20T19:31:52.694Z,51.65
2019-04-20T19:34:26.598Z,51.73
2019-04-20T19:36:47.750Z,51.81
2019-04-20T19:39:28.701Z,51.89
2019-04-20T19:41:50.565Z,51.94
2019-04-20T19:44:24.987Z,52.00
2019-04-20T19:47:10.595Z,52.06
2019-04-20T19:49:36.015Z,52.12
2019-04-20T19:52:25.504Z,52.17
2019-04-20T19:54:46.772Z,52.21
2019-04-20T19:57:11.840Z,52.26
2019-04-20T19:59:36.276Z,52.34
2019-04-20T20:01:58.361Z,52.41
2019-04-20T20:04:32.172Z,52.48
2019-04-20T20:07:03.991Z,52.53
2019-04-20T20:09:32.431Z,52.58
2019-04-20T20:12:04.893Z,52.69
2019-04-20T20:14:39.071Z,52.75
2019-04-20T20:17:27.372Z,52.84
2019-04-20T20:20:04.035Z,52.89
2019-04-20T20:22:19.362Z,52.96
2019-04-20T20:24:38.889Z,53.03
2019-04-20T20:27:22.990Z,53.08
2019-04-20T20:29:52.135Z,53.14
2019-04-20T20:32:20.167Z,53.22
2019-04-20T20:34:45.463Z,53.26
2019-04-20T20:37:24.206Z,53.33
2019-04-20T20:39:53.819Z,53.40
2019-04-20T20:42:30.886Z,53.43
2019-04-20T20:44:54.978Z,53.49
2019-04-20T20:47:41.780Z,53.52
2019-04-20T20:50:14.741Z,53.58
2019-04-20T20:52:39.379Z,53.66
2019-04-20T20:55:03.800Z,53.73
2019-04-20T20:57:37.066Z,53.79
2019-04-20T21:00:04.655Z,53.87
2019-04-20T21:02:38.986Z,53.90
2019-04-20T21:04:59.614Z,53.94
2019-04-20T21:07:29.297Z,54.02
2019-04-20T21:09:58.857Z,54.05
2019-04-20T21:12:28.855Z,54.12
2019-04-20T21:15:07.006Z,54.18
2019-04-20T21:17:47.061Z,54.27
2019-04-20T21:20:19.128Z,54.31
2019-04-20T21:22:57.447Z,54.39
2019-04-20T21:25:10.834Z,54.45
2019-04-20T21:27:44.593Z,54.50
2019-04-20T21:30:24.052Z,54.57
2019-04-20T21:32:54.483Z,54.69
2019-04-20T21:35:23.863Z,54.72
2019-04-20T21:38:04.470Z,54.81
2019-04-20T21:40:36.253Z,54.87
2019-04-20T21:43:06.962Z,54.94
2019-04-20T21:45:37.564Z,54.99
2019-04-20T21:48:09.810Z,55.06
2019-04-20T21:50:58.388Z,55.16
2019-04-20T21:53:17.785Z,55.19
2019-04-20T21:55:41.901Z,55.25
2019-04-20T21:58:12.023Z,55.32
2019-04-20T22:01:07.144Z,55.41
2019-04-20T22:03:26.747Z,55.51
2019-04-20T22:06:06.610Z,55.59
2019-04-20T22:08:40.469Z,55.64
2019-04-20T22:11:11.473Z,55.69
2019-04-20T22:13:43.877Z,55.79
2019-04-20T22:16:15.194Z,55.86
2019-04-20T22:18:54.312Z,55.89
2019-04-20T22:21:26.509Z,55.95
2019-04-20T22:24:05.760Z,56.00
2019-04-20T22:26:30.978Z,56.10
2019-04-20T22:28:54.204Z,56.18
2019-04-20T22:31:24.469Z,56.22
2019-04-20T22:33:54.485Z,56.32
2019-04-20T22:36:35.546Z,56.38
2019-04-20T22:39:25.715Z,56.42
2019-04-20T22:41:59.200Z,56.48
2019-04-20T22:44:26.703Z,56.52
2019-04-20T22:46:56.343Z,56.57
2019-04-20T22:49:42.011Z,56.62
2019-04-20T22:52:06.348Z,56.64
2019-04-20T22:54:46.825Z,56.69
2019-04-20T22:57:11.805Z,56.76
2019-04-20T22:59:41.819Z,56.84
2019-04-20T23:02:06.132Z,56.87
2019-04-20T23:04:35.208Z,56.89
2019-04-20T23:07:05.086Z,56.97
2019-04-20T23:09:39.467Z,56.99
2019-04-20T23:12:10.020Z,57.08
2019-04-20T23:14:38.354Z,57.11
2019-04-20T23:17:08.530Z,57.13
2019-04-20T23:19:46.600Z,57.18
2019-04-20T23:22:13.354Z,57.23
2019-04-20T23:24:41.593Z,57.24
2019-04-20T23:27:18.168Z,57.27
2019-04-20T23:29:43.656Z,57.34
2019-04-20T23:32:15.680Z,57.34
2019-04-20T23:34:49.082Z,57.39
2019-04-20T23:37:24.582Z,57.41
2019-04-20T23:39:51.323Z,57.49
2019-04-20T23:42:28.042Z,57.55
2019-04-20T23:45:13.642Z,57.62
2019-04-20T23:47:58.856Z,57.62
2019-04-20T23:50:40.824Z,57.65
2019-04-20T23:53:14.074Z,57.73
2019-04-20T23:55:29.769Z,57.77
2019-04-20T23:58:04.948Z,57.87
