createdAt,value
2019-05-22T00:01:44.104Z,99.90
2019-05-22T00:04:21.718Z,99.90
2019-05-22T00:06:54.801Z,99.90
2019-05-22T00:09:33.338Z,99.90
2019-05-22T00:12:09.247Z,99.90
2019-05-22T00:14:41.568Z,99.90
2019-05-22T00:17:15.862Z,99.90
2019-05-22T00:19:48.150Z,99.90
2019-05-22T00:22:30.923Z,99.90
2019-05-22T00:25:04.337Z,99.90
2019-05-22T00:27:37.288Z,99.90
2019-05-22T00:30:11.830Z,99.90
2019-05-22T00:32:44.083Z,99.90
2019-05-22T00:35:16.363Z,99.90
2019-05-22T00:37:47.998Z,99.90
2019-05-22T00:40:22.384Z,99.90
2019-05-22T00:43:03.479Z,99.90
2019-05-22T00:45:28.291Z,99.90
2019-05-22T00:48:00.198Z,99.90
2019-05-22T00:50:40.857Z,99.90
2019-05-22T00:53:39.269Z,99.90
2019-05-22T00:56:26.617Z,99.90
2019-05-22T00:59:02.734Z,99.90
2019-05-22T01:01:40.225Z,99.90
2019-05-22T01:04:14.587Z,99.90
2019-05-22T01:06:48.590Z,99.90
2019-05-22T01:09:31.663Z,99.90
2019-05-22T01:12:03.296Z,99.90
2019-05-22T01:14:42.754Z,99.90
2019-05-22T01:17:10.401Z,99.90
2019-05-22T01:19:43.216Z,99.90
2019-05-22T01:22:15.543Z,99.90
2019-05-22T01:24:51.035Z,99.90
2019-05-22T01:27:24.017Z,99.90
2019-05-22T01:29:56.890Z,99.90
2019-05-22T01:32:34.829Z,99.90
2019-05-22T01:35:07.438Z,99.90
2019-05-22T01:37:44.397Z,99.90
2019-05-22T01:40:26.704Z,99.90
2019-05-22T01:43:00.589Z,99.90
2019-05-22T01:45:32.964Z,99.90
2019-05-22T01:48:08.915Z,99.90
2019-05-22T01:50:55.553Z,99.90
2019-05-22T01:53:33.041Z,99.90
2019-05-22T01:56:07.830Z,99.90
2019-05-22T01:58:42.572Z,99.90
2019-05-22T02:01:17.657Z,99.90
2019-05-22T02:03:50.923Z,99.90
2019-05-22T02:06:24.739Z,99.90
2019-05-22T02:09:11.396Z,99.90
2019-05-22T02:11:45.889Z,99.90
2019-05-22T02:14:18.340Z,99.90
2019-05-22T02:16:56.865Z,99.90
2019-05-22T02:19:24.602Z,99.90
2019-05-22T02:21:56.840Z,99.90
2019-05-22T02:24:29.949Z,99.90
2019-05-22T02:27:02.263Z,99.90
2019-05-22T02:29:33.687Z,99.90
2019-05-22T02:32:06.908Z,99.90
2019-05-22T02:34:39.470Z,99.90
2019-05-22T02:37:11.645Z,99.90
2019-05-22T02:39:43.052Z,99.90
2019-05-22T02:42:19.006Z,99.90
2019-05-22T02:44:50.501Z,99.90
2019-05-22T02:47:25.286Z,99.90
2019-05-22T02:49:57.426Z,99.90
2019-05-22T02:52:28.629Z,99.90
2019-05-22T02:55:00.068Z,99.90
2019-05-22T02:57:31.777Z,99.90
2019-05-22T03:00:03.260Z,99.90
2019-05-22T03:02:42.423Z,99.90
2019-05-22T03:05:15.191Z,99.90
2019-05-22T03:07:47.277Z,99.90
2019-05-22T03:10:20.485Z,99.90
2019-05-22T03:12:51.521Z,99.90
2019-05-22T03:15:24.281Z,99.90
2019-05-22T03:18:05.631Z,99.90
2019-05-22T03:20:40.461Z,99.90
2019-05-22T03:23:36.529Z,99.90
2019-05-22T03:26:10.728Z,99.90
2019-05-22T03:28:43.192Z,99.90
2019-05-22T03:31:16.145Z,99.90
2019-05-22T03:33:48.569Z,99.90
2019-05-22T03:36:21.201Z,99.90
2019-05-22T03:38:52.813Z,99.90
2019-05-22T03:41:24.138Z,99.90
2019-05-22T03:43:59.509Z,99.90
2019-05-22T03:46:38.315Z,99.90
2019-05-22T03:49:28.167Z,99.90
2019-05-22T03:51:50.608Z,99.90
2019-05-22T03:54:21.707Z,99.90
2019-05-22T03:56:54.369Z,99.90
2019-05-22T03:59:25.400Z,99.90
2019-05-22T04:01:58.143Z,99.90
2019-05-22T04:04:37.012Z,99.90
2019-05-22T04:07:16.475Z,99.90
2019-05-22T04:09:49.542Z,99.90
2019-05-22T04:12:21.350Z,99.90
2019-05-22T04:14:52.700Z,99.90
2019-05-22T04:17:42.837Z,99.90
2019-05-22T04:20:19.861Z,99.90
2019-05-22T04:22:58.909Z,99.90
2019-05-22T04:25:30.706Z,99.90
2019-05-22T04:28:02.697Z,99.90
2019-05-22T04:30:42.319Z,99.90
2019-05-22T04:33:14.105Z,99.90
2019-05-22T04:35:47.253Z,99.90
2019-05-22T04:38:20.068Z,99.90
2019-05-22T04:40:54.155Z,99.90
2019-05-22T04:43:34.267Z,99.90
2019-05-22T04:46:08.412Z,99.90
2019-05-22T04:48:39.907Z,99.90
2019-05-22T04:51:29.780Z,99.90
2019-05-22T04:54:01.145Z,99.90
2019-05-22T04:56:32.498Z,99.90
2019-05-22T04:59:04.425Z,99.90
2019-05-22T05:01:36.088Z,99.90
2019-05-22T05:04:07.764Z,99.90
2019-05-22T05:06:40.297Z,99.90
2019-05-22T05:09:13.695Z,99.90
2019-05-22T05:11:45.370Z,99.90
2019-05-22T05:14:16.545Z,99.90
2019-05-22T05:16:49.448Z,99.90
2019-05-22T05:19:21.116Z,99.90
2019-05-22T05:21:52.198Z,99.90
2019-05-22T05:24:25.224Z,99.90
2019-05-22T05:26:56.762Z,99.90
2019-05-22T05:29:31.266Z,99.90
2019-05-22T05:32:02.673Z,99.90
2019-05-22T05:34:52.264Z,99.90
2019-05-22T05:37:25.003Z,99.90
2019-05-22T05:40:33.884Z,99.90
2019-05-22T05:43:08.081Z,99.90
2019-05-22T05:45:41.430Z,99.90
2019-05-22T05:48:17.538Z,99.90
2019-05-22T05:51:42.284Z,99.90
2019-05-22T05:54:15.374Z,99.90
2019-05-22T05:56:52.465Z,99.90
2019-05-22T05:59:26.359Z,99.90
2019-05-22T06:02:02.329Z,99.90
2019-05-22T06:04:37.851Z,99.90
2019-05-22T06:07:24.972Z,99.90
2019-05-22T06:10:33.428Z,99.90
2019-05-22T06:13:05.374Z,99.90
2019-05-22T06:15:59.666Z,99.90
2019-05-22T06:18:37.297Z,99.90
2019-05-22T06:21:10.022Z,99.90
2019-05-22T06:24:22.356Z,99.90
2019-05-22T06:27:02.519Z,99.90
2019-05-22T06:29:48.850Z,99.90
2019-05-22T06:33:01.583Z,99.90
2019-05-22T06:35:38.429Z,99.90
2019-05-22T06:38:54.558Z,99.90
2019-05-22T06:41:31.447Z,99.90
2019-05-22T06:44:41.758Z,99.90
2019-05-22T06:47:25.865Z,99.90
2019-05-22T06:49:59.703Z,99.90
2019-05-22T06:52:30.698Z,99.90
2019-05-22T06:55:02.111Z,99.90
2019-05-22T06:57:35.145Z,99.90
2019-05-22T07:00:15.597Z,99.90
2019-05-22T07:02:47.249Z,99.90
2019-05-22T07:05:18.653Z,99.90
2019-05-22T07:07:51.052Z,99.90
2019-05-22T07:10:22.742Z,99.90
2019-05-22T07:12:54.153Z,99.90
2019-05-22T07:15:46.431Z,99.90
2019-05-22T07:18:20.673Z,99.90
2019-05-22T07:20:52.411Z,99.90
2019-05-22T07:23:27.795Z,99.90
2019-05-22T07:26:01.889Z,99.90
2019-05-22T07:28:33.586Z,99.90
2019-05-22T07:31:05.535Z,99.90
2019-05-22T07:33:37.236Z,99.90
2019-05-22T07:36:12.336Z,99.90
2019-05-22T07:38:43.381Z,99.90
2019-05-22T07:41:16.034Z,99.90
2019-05-22T07:43:48.937Z,99.90
2019-05-22T07:46:21.046Z,99.90
2019-05-22T07:48:52.732Z,99.90
2019-05-22T07:51:25.527Z,99.90
2019-05-22T07:53:57.216Z,99.90
2019-05-22T07:56:30.036Z,99.90
2019-05-22T07:59:01.824Z,99.90
2019-05-22T08:01:34.090Z,99.90
2019-05-22T08:04:05.474Z,99.90
2019-05-22T08:06:37.057Z,99.90
2019-05-22T08:09:11.088Z,99.90
2019-05-22T08:11:42.542Z,99.90
2019-05-22T08:14:14.073Z,99.90
2019-05-22T08:16:46.285Z,99.90
2019-05-22T08:19:17.900Z,99.90
2019-05-22T08:21:49.269Z,99.90
2019-05-22T08:24:20.900Z,99.90
2019-05-22T08:26:54.908Z,99.90
2019-05-22T08:29:25.568Z,99.90
2019-05-22T08:31:57.724Z,99.90
2019-05-22T08:34:29.157Z,99.90
2019-05-22T08:37:00.956Z,99.50
2019-05-22T08:39:32.293Z,99.40
2019-05-22T08:42:05.347Z,99.90
2019-05-22T08:44:36.836Z,99.90
2019-05-22T08:47:09.657Z,99.90
2019-05-22T08:49:40.945Z,99.90
2019-05-22T08:52:23.786Z,99.90
2019-05-22T08:54:50.932Z,99.90
2019-05-22T08:57:22.392Z,99.90
2019-05-22T08:59:53.636Z,99.90
2019-05-22T09:02:25.036Z,99.90
2019-05-22T09:04:56.916Z,99.90
2019-05-22T09:07:27.984Z,99.80
2019-05-22T09:09:59.376Z,99.80
2019-05-22T09:12:31.530Z,99.90
2019-05-22T09:15:02.584Z,99.90
2019-05-22T09:17:34.200Z,99.90
2019-05-22T09:20:06.005Z,99.90
2019-05-22T09:22:40.536Z,99.90
2019-05-22T09:25:14.162Z,99.90
2019-05-22T09:27:45.757Z,99.90
2019-05-22T09:30:19.096Z,99.90
2019-05-22T09:32:52.068Z,99.90
2019-05-22T09:35:26.711Z,99.90
2019-05-22T09:37:58.027Z,99.90
2019-05-22T09:40:30.141Z,99.90
2019-05-22T09:43:02.090Z,99.70
2019-05-22T09:45:34.320Z,99.90
2019-05-22T09:48:06.898Z,98.70
2019-05-22T09:50:39.099Z,99.60
2019-05-22T09:53:10.790Z,99.50
2019-05-22T09:55:47.008Z,99.40
2019-05-22T09:58:15.377Z,99.50
2019-05-22T10:00:46.478Z,99.10
2019-05-22T10:03:18.090Z,98.80
2019-05-22T10:05:49.419Z,98.90
2019-05-22T10:08:21.140Z,99.20
2019-05-22T10:10:52.607Z,98.90
2019-05-22T10:13:24.622Z,97.80
2019-05-22T10:15:57.661Z,98.80
2019-05-22T10:18:31.848Z,98.20
2019-05-22T10:21:03.556Z,97.80
2019-05-22T10:23:35.533Z,98.30
2019-05-22T10:26:06.841Z,98.20
2019-05-22T10:28:39.388Z,98.50
2019-05-22T10:31:12.426Z,97.80
2019-05-22T10:33:43.920Z,97.20
2019-05-22T10:36:15.368Z,97.70
2019-05-22T10:38:46.661Z,97.90
2019-05-22T10:41:18.760Z,98.10
2019-05-22T10:43:50.820Z,98.30
2019-05-22T10:46:23.160Z,98.80
2019-05-22T10:48:54.399Z,98.90
2019-05-22T10:51:25.824Z,97.40
2019-05-22T10:53:57.405Z,98.10
2019-05-22T10:56:29.052Z,98.50
2019-05-22T10:59:01.697Z,98.30
2019-05-22T11:01:37.280Z,98.10
2019-05-22T11:04:10.319Z,97.30
2019-05-22T11:06:41.757Z,98.40
2019-05-22T11:09:13.384Z,97.80
2019-05-22T11:11:45.433Z,98.50
2019-05-22T11:14:16.726Z,98.10
2019-05-22T11:16:48.303Z,97.50
2019-05-22T11:19:19.536Z,97.50
2019-05-22T11:21:50.937Z,98.10
2019-05-22T11:24:22.553Z,98.30
2019-05-22T11:26:54.561Z,97.50
2019-05-22T11:29:25.842Z,98.20
2019-05-22T11:31:57.877Z,98.80
2019-05-22T11:34:30.481Z,98.10
2019-05-22T11:37:04.673Z,98.60
2019-05-22T11:39:40.320Z,98.70
2019-05-22T11:42:12.720Z,98.40
2019-05-22T11:44:43.980Z,99.10
2019-05-22T11:47:17.284Z,98.10
2019-05-22T11:49:48.288Z,98.50
2019-05-22T11:52:20.485Z,98.90
2019-05-22T11:54:51.777Z,98.30
2019-05-22T11:57:22.799Z,98.10
2019-05-22T11:59:54.147Z,98.50
2019-05-22T12:02:25.768Z,98.90
2019-05-22T12:04:58.893Z,97.50
2019-05-22T12:07:30.128Z,98.10
2019-05-22T12:10:01.472Z,97.40
2019-05-22T12:12:35.452Z,98.10
2019-05-22T12:15:08.641Z,98.10
2019-05-22T12:17:40.252Z,98.00
2019-05-22T12:20:13.516Z,98.20
2019-05-22T12:22:44.941Z,98.40
2019-05-22T12:25:16.495Z,98.10
2019-05-22T12:27:48.176Z,98.30
2019-05-22T12:30:21.232Z,98.90
2019-05-22T12:32:54.101Z,98.20
2019-05-22T12:35:26.579Z,98.40
2019-05-22T12:37:58.269Z,98.70
2019-05-22T12:40:33.637Z,98.80
2019-05-22T12:43:07.089Z,98.30
2019-05-22T12:45:38.765Z,98.10
2019-05-22T12:48:10.202Z,98.10
2019-05-22T12:50:41.709Z,98.00
2019-05-22T12:53:14.430Z,97.80
2019-05-22T12:55:45.819Z,97.30
2019-05-22T12:58:18.013Z,97.90
2019-05-22T13:00:49.697Z,97.10
2019-05-22T13:03:22.565Z,98.00
2019-05-22T13:05:55.329Z,96.60
2019-05-22T13:08:26.604Z,96.20
2019-05-22T13:10:59.098Z,96.00
2019-05-22T13:13:30.283Z,95.30
2019-05-22T13:16:02.153Z,95.60
2019-05-22T13:18:35.833Z,96.70
2019-05-22T13:21:11.940Z,96.50
2019-05-22T13:23:45.515Z,96.70
2019-05-22T13:26:18.325Z,96.90
2019-05-22T13:28:50.164Z,97.10
2019-05-22T13:31:21.387Z,97.60
2019-05-22T13:33:53.699Z,97.20
2019-05-22T13:36:25.285Z,97.80
2019-05-22T13:38:56.720Z,96.90
2019-05-22T13:41:28.193Z,97.20
2019-05-22T13:44:00.688Z,97.30
2019-05-22T13:46:32.684Z,96.50
2019-05-22T13:49:04.262Z,97.00
2019-05-22T13:51:35.788Z,97.40
2019-05-22T13:54:07.671Z,96.60
2019-05-22T13:56:40.321Z,96.70
2019-05-22T13:59:11.939Z,96.50
2019-05-22T14:01:43.399Z,97.50
2019-05-22T14:04:14.656Z,97.30
2019-05-22T14:06:46.333Z,95.00
2019-05-22T14:09:21.462Z,95.50
2019-05-22T14:11:53.016Z,96.40
2019-05-22T14:14:24.695Z,96.20
2019-05-22T14:16:55.992Z,96.80
2019-05-22T14:19:27.291Z,97.40
2019-05-22T14:21:58.378Z,97.10
2019-05-22T14:24:29.857Z,98.10
2019-05-22T14:27:01.343Z,97.60
2019-05-22T14:29:35.120Z,98.40
2019-05-22T14:32:08.392Z,98.80
2019-05-22T14:34:39.659Z,99.10
2019-05-22T14:37:12.184Z,97.60
2019-05-22T14:39:43.515Z,98.60
2019-05-22T14:42:15.474Z,98.70
2019-05-22T14:44:46.680Z,98.70
2019-05-22T14:47:17.859Z,98.20
2019-05-22T14:49:49.591Z,98.10
2019-05-22T14:52:20.856Z,98.30
2019-05-22T14:54:52.004Z,98.80
2019-05-22T14:57:24.644Z,98.80
2019-05-22T14:59:57.028Z,98.80
2019-05-22T15:02:28.809Z,98.10
2019-05-22T15:05:00.548Z,97.80
2019-05-22T15:07:32.744Z,97.90
2019-05-22T15:10:04.638Z,97.40
2019-05-22T15:12:36.434Z,97.90
2019-05-22T15:15:10.045Z,97.80
2019-05-22T15:17:41.459Z,97.80
2019-05-22T15:20:16.491Z,97.50
2019-05-22T15:22:47.851Z,98.10
2019-05-22T15:25:23.155Z,98.20
2019-05-22T15:27:54.442Z,97.60
2019-05-22T15:30:26.030Z,97.50
2019-05-22T15:32:58.151Z,98.50
2019-05-22T15:35:29.591Z,98.00
2019-05-22T15:38:01.833Z,98.40
2019-05-22T15:40:33.800Z,98.40
2019-05-22T15:43:05.731Z,98.00
2019-05-22T15:45:40.320Z,98.10
2019-05-22T15:48:18.205Z,97.90
2019-05-22T15:50:53.628Z,98.00
2019-05-22T15:53:26.729Z,98.10
2019-05-22T15:55:59.007Z,97.40
2019-05-22T15:58:31.160Z,98.10
2019-05-22T16:01:02.811Z,97.70
2019-05-22T16:03:35.274Z,97.30
2019-05-22T16:06:07.233Z,96.90
2019-05-22T16:08:38.546Z,97.60
2019-05-22T16:11:14.357Z,97.90
2019-05-22T16:13:48.244Z,97.30
2019-05-22T16:16:22.173Z,97.30
2019-05-22T16:18:56.155Z,96.80
2019-05-22T16:21:29.416Z,96.70
2019-05-22T16:24:01.365Z,96.10
2019-05-22T16:26:32.857Z,95.70
2019-05-22T16:29:04.378Z,96.50
2019-05-22T16:31:37.766Z,95.80
2019-05-22T16:34:09.174Z,95.40
2019-05-22T16:36:41.016Z,95.00
2019-05-22T16:39:13.868Z,95.30
2019-05-22T16:41:45.752Z,94.90
2019-05-22T16:44:17.754Z,95.70
2019-05-22T16:46:51.136Z,95.70
2019-05-22T16:49:22.888Z,95.60
2019-05-22T16:51:57.891Z,96.20
2019-05-22T16:54:32.104Z,95.10
2019-05-22T16:57:03.873Z,95.10
2019-05-22T16:59:38.052Z,95.00
2019-05-22T17:02:12.215Z,95.90
2019-05-22T17:04:44.700Z,95.50
2019-05-22T17:07:16.256Z,96.50
2019-05-22T17:09:52.197Z,96.90
2019-05-22T17:12:29.157Z,96.60
2019-05-22T17:15:01.650Z,95.90
2019-05-22T17:17:34.137Z,95.60
2019-05-22T17:20:06.352Z,96.40
2019-05-22T17:22:39.137Z,95.90
2019-05-22T17:25:13.783Z,96.40
2019-05-22T17:27:46.293Z,96.80
2019-05-22T17:30:20.837Z,97.10
2019-05-22T17:32:57.668Z,97.20
2019-05-22T17:35:34.436Z,96.80
2019-05-22T17:38:07.941Z,96.60
2019-05-22T17:40:42.017Z,96.30
2019-05-22T17:43:14.477Z,96.80
2019-05-22T17:45:51.605Z,96.00
2019-05-22T17:48:24.186Z,96.10
2019-05-22T17:50:59.472Z,95.10
2019-05-22T17:53:31.409Z,95.30
2019-05-22T17:56:03.409Z,96.00
2019-05-22T17:58:36.953Z,96.20
2019-05-22T18:01:10.663Z,95.80
2019-05-22T18:03:44.756Z,96.70
2019-05-22T18:06:18.435Z,96.40
2019-05-22T18:08:53.477Z,97.10
2019-05-22T18:11:25.084Z,95.60
2019-05-22T18:14:05.702Z,95.40
2019-05-22T18:16:41.106Z,95.80
2019-05-22T18:19:14.391Z,95.80
2019-05-22T18:21:46.058Z,95.10
2019-05-22T18:24:19.068Z,95.50
2019-05-22T18:27:01.162Z,95.90
2019-05-22T18:29:36.687Z,95.40
2019-05-22T18:32:11.533Z,96.80
2019-05-22T18:34:43.524Z,97.30
2019-05-22T18:37:16.064Z,96.80
2019-05-22T18:39:51.649Z,97.50
2019-05-22T18:42:22.983Z,97.10
2019-05-22T18:44:54.327Z,97.70
2019-05-22T18:47:26.146Z,98.30
2019-05-22T18:49:58.505Z,98.20
2019-05-22T18:52:40.854Z,98.70
2019-05-22T18:55:07.093Z,98.70
2019-05-22T18:57:38.736Z,99.20
2019-05-22T19:00:11.856Z,99.20
2019-05-22T19:02:43.117Z,98.40
2019-05-22T19:05:22.107Z,97.80
2019-05-22T19:10:35.808Z,98.90
2019-05-22T19:13:07.275Z,99.30
2019-05-22T19:15:39.663Z,98.90
2019-05-22T19:18:16.851Z,98.80
2019-05-22T19:20:51.471Z,99.30
2019-05-22T19:23:22.857Z,99.60
2019-05-22T19:25:54.297Z,99.20
2019-05-22T19:28:42.336Z,99.60
2019-05-22T19:31:00.004Z,99.90
2019-05-22T19:33:31.250Z,99.90
2019-05-22T19:36:02.611Z,99.70
2019-05-22T19:38:35.679Z,99.90
2019-05-22T19:41:06.993Z,99.90
2019-05-22T19:43:38.745Z,99.90
2019-05-22T19:46:11.007Z,99.90
2019-05-22T19:48:42.254Z,99.90
2019-05-22T19:51:17.111Z,99.90
2019-05-22T19:53:48.987Z,99.90
2019-05-22T19:56:23.622Z,99.90
2019-05-22T19:58:54.260Z,99.90
2019-05-22T20:01:26.737Z,99.90
2019-05-22T20:03:58.857Z,99.90
2019-05-22T20:06:31.028Z,99.90
2019-05-22T20:09:03.912Z,99.90
2019-05-22T20:11:35.608Z,99.90
2019-05-22T20:14:08.265Z,99.90
2019-05-22T20:16:40.165Z,99.90
2019-05-22T20:19:11.888Z,99.90
2019-05-22T20:21:45.464Z,99.90
2019-05-22T20:24:17.837Z,99.90
2019-05-22T20:26:49.646Z,99.90
2019-05-22T20:29:23.350Z,99.90
2019-05-22T20:31:56.161Z,99.90
2019-05-22T20:34:27.701Z,99.90
2019-05-22T20:36:58.889Z,99.90
2019-05-22T20:39:31.849Z,99.90
2019-05-22T20:42:04.623Z,99.90
2019-05-22T20:44:35.892Z,99.90
2019-05-22T20:47:07.940Z,99.90
2019-05-22T20:49:41.866Z,99.90
2019-05-22T20:52:18.167Z,99.90
2019-05-22T20:54:51.935Z,99.90
2019-05-22T20:57:25.663Z,99.90
2019-05-22T20:59:59.034Z,99.90
2019-05-22T21:02:31.361Z,99.90
2019-05-22T21:05:03.802Z,99.90
2019-05-22T21:07:39.739Z,99.90
2019-05-22T21:10:11.315Z,99.90
2019-05-22T21:12:44.331Z,99.90
2019-05-22T21:15:15.953Z,99.90
2019-05-22T21:17:48.136Z,99.90
2019-05-22T21:20:21.076Z,99.90
2019-05-22T21:22:52.487Z,99.90
2019-05-22T21:25:25.120Z,99.90
2019-05-22T21:27:56.593Z,99.90
2019-05-22T21:30:28.013Z,99.90
2019-05-22T21:32:59.021Z,99.90
2019-05-22T21:35:31.224Z,99.90
2019-05-22T21:38:04.258Z,99.90
2019-05-22T21:40:35.881Z,99.90
2019-05-22T21:43:07.990Z,99.90
2019-05-22T21:45:39.052Z,99.90
2019-05-22T21:48:10.219Z,99.90
2019-05-22T21:50:41.579Z,99.90
2019-05-22T21:53:14.000Z,99.90
2019-05-22T21:55:46.877Z,99.90
2019-05-22T21:58:19.420Z,99.90
2019-05-22T22:01:26.727Z,99.90
2019-05-22T22:04:05.731Z,99.90
2019-05-22T22:06:37.632Z,99.90
2019-05-22T22:09:12.963Z,99.90
2019-05-22T22:11:44.945Z,99.90
2019-05-22T22:14:17.990Z,99.90
2019-05-22T22:16:49.761Z,99.90
2019-05-22T22:19:22.280Z,99.90
2019-05-22T22:21:54.456Z,99.90
2019-05-22T22:24:26.461Z,99.90
2019-05-22T22:26:58.240Z,99.90
2019-05-22T22:29:30.191Z,99.90
2019-05-22T22:32:02.740Z,99.90
2019-05-22T22:34:45.740Z,99.90
2019-05-22T22:37:18.179Z,99.90
2019-05-22T22:39:54.691Z,99.90
2019-05-22T22:42:29.265Z,99.90
2019-05-22T22:45:04.408Z,99.90
2019-05-22T22:47:39.440Z,99.90
2019-05-22T22:50:12.655Z,99.90
2019-05-22T22:52:45.643Z,99.90
2019-05-22T22:55:19.148Z,99.90
2019-05-22T22:57:55.497Z,99.90
2019-05-22T23:00:40.867Z,99.90
2019-05-22T23:03:13.869Z,99.90
2019-05-22T23:05:47.568Z,99.90
2019-05-22T23:08:24.184Z,99.90
2019-05-22T23:10:56.458Z,99.90
2019-05-22T23:13:28.445Z,99.90
2019-05-22T23:16:00.505Z,99.90
2019-05-22T23:19:28.340Z,99.90
2019-05-22T23:22:01.290Z,99.90
2019-05-22T23:24:32.815Z,99.90
2019-05-22T23:27:06.280Z,99.90
2019-05-22T23:29:38.724Z,99.90
2019-05-22T23:32:11.924Z,99.90
2019-05-22T23:34:44.893Z,99.90
2019-05-22T23:37:17.778Z,99.90
2019-05-22T23:39:50.655Z,99.90
2019-05-22T23:42:27.768Z,99.90
2019-05-22T23:45:01.105Z,99.90
2019-05-22T23:47:33.888Z,99.90
2019-05-22T23:50:07.047Z,99.90
2019-05-22T23:52:39.676Z,99.90
2019-05-22T23:55:12.965Z,99.90
2019-05-22T23:57:45.057Z,99.90
