createdAt,value
2023-01-10T00:00:25.055Z,0.00
2023-01-10T00:01:24.972Z,0.00
2023-01-10T00:02:25.047Z,0.00
2023-01-10T00:03:24.972Z,0.00
2023-01-10T00:04:25.024Z,0.00
2023-01-10T00:05:24.971Z,0.00
2023-01-10T00:06:24.958Z,0.00
2023-01-10T00:07:24.931Z,0.00
2023-01-10T00:08:24.941Z,0.00
2023-01-10T00:09:24.932Z,0.00
2023-01-10T00:10:24.924Z,0.00
2023-01-10T00:11:24.922Z,0.00
2023-01-10T00:12:24.903Z,0.00
2023-01-10T00:13:24.975Z,0.00
2023-01-10T00:14:24.888Z,0.00
2023-01-10T00:15:24.879Z,0.00
2023-01-10T00:16:24.920Z,0.00
2023-01-10T00:17:24.868Z,0.00
2023-01-10T00:18:24.858Z,0.00
2023-01-10T00:19:24.869Z,0.00
2023-01-10T00:20:24.883Z,0.00
2023-01-10T00:21:24.864Z,0.00
2023-01-10T00:22:24.846Z,0.00
2023-01-10T00:23:24.841Z,0.00
2023-01-10T00:24:24.877Z,0.00
2023-01-10T00:25:24.836Z,0.00
2023-01-10T00:26:24.804Z,0.00
2023-01-10T00:27:24.800Z,0.00
2023-01-10T00:28:24.801Z,0.00
2023-01-10T00:29:24.799Z,0.00
2023-01-10T00:30:24.789Z,0.00
2023-01-10T00:31:24.805Z,0.00
2023-01-10T00:32:24.796Z,0.00
2023-01-10T00:33:24.778Z,0.00
2023-01-10T00:34:24.760Z,0.00
2023-01-10T00:35:24.751Z,0.00
2023-01-10T00:36:24.754Z,0.00
2023-01-10T00:37:24.743Z,0.00
2023-01-10T00:38:24.731Z,0.00
2023-01-10T00:39:24.723Z,0.00
2023-01-10T00:40:24.715Z,0.00
2023-01-10T00:41:24.718Z,0.00
2023-01-10T00:42:24.707Z,0.00
2023-01-10T00:43:24.712Z,0.00
2023-01-10T00:44:24.708Z,0.00
2023-01-10T00:45:24.684Z,0.00
2023-01-10T00:46:24.758Z,0.00
2023-01-10T00:47:24.674Z,0.00
2023-01-10T00:48:24.655Z,0.00
2023-01-10T00:49:24.666Z,0.00
2023-01-10T00:50:24.663Z,0.00
2023-01-10T00:51:24.671Z,0.00
2023-01-10T00:52:24.650Z,0.00
2023-01-10T00:53:24.624Z,0.00
2023-01-10T00:54:24.620Z,0.00
2023-01-10T00:55:24.647Z,0.00
2023-01-10T00:56:24.631Z,0.00
2023-01-10T00:57:24.616Z,0.00
2023-01-10T00:58:24.624Z,0.00
2023-01-10T00:59:24.589Z,0.00
2023-01-10T01:00:24.600Z,0.00
2023-01-10T01:01:24.677Z,0.00
2023-01-10T01:02:24.691Z,0.00
2023-01-10T01:03:24.571Z,0.00
2023-01-10T01:04:24.560Z,0.00
2023-01-10T01:05:24.583Z,0.00
2023-01-10T01:06:24.550Z,0.00
2023-01-10T01:07:24.590Z,0.00
2023-01-10T01:08:24.554Z,0.00
2023-01-10T01:09:24.569Z,0.00
2023-01-10T01:10:24.524Z,0.00
2023-01-10T01:11:24.511Z,0.00
2023-01-10T01:12:24.520Z,0.00
2023-01-10T01:13:24.507Z,0.00
2023-01-10T01:14:24.507Z,0.00
2023-01-10T01:15:24.484Z,0.00
2023-01-10T01:16:24.481Z,0.00
2023-01-10T01:17:24.467Z,0.00
2023-01-10T01:18:24.478Z,0.00
2023-01-10T01:19:24.453Z,0.00
2023-01-10T01:20:24.476Z,0.00
2023-01-10T01:21:24.465Z,0.00
2023-01-10T01:22:24.453Z,0.00
2023-01-10T01:23:24.457Z,0.00
2023-01-10T01:24:24.425Z,0.00
2023-01-10T01:25:24.411Z,0.00
2023-01-10T01:26:24.430Z,0.00
2023-01-10T01:27:24.418Z,0.00
2023-01-10T01:28:24.457Z,0.00
2023-01-10T01:29:26.255Z,0.00
2023-01-10T01:30:24.396Z,0.00
2023-01-10T01:31:24.424Z,0.00
2023-01-10T01:32:24.378Z,0.00
2023-01-10T01:33:24.364Z,0.00
2023-01-10T01:34:24.360Z,0.00
2023-01-10T01:35:24.362Z,0.00
2023-01-10T01:36:24.373Z,0.00
2023-01-10T01:37:24.361Z,0.00
2023-01-10T01:38:24.340Z,0.00
2023-01-10T01:39:24.327Z,0.00
2023-01-10T01:40:24.326Z,0.00
2023-01-10T01:41:24.311Z,0.00
2023-01-10T01:42:24.313Z,0.00
2023-01-10T01:43:24.327Z,0.00
2023-01-10T01:44:24.294Z,0.00
2023-01-10T01:45:24.300Z,0.00
2023-01-10T01:46:24.314Z,0.00
2023-01-10T01:47:24.278Z,0.00
2023-01-10T01:48:24.294Z,0.00
2023-01-10T01:49:24.266Z,0.00
2023-01-10T01:50:24.256Z,0.00
2023-01-10T01:51:24.244Z,0.00
2023-01-10T01:52:24.251Z,0.00
2023-01-10T01:53:24.250Z,0.00
2023-01-10T01:54:24.240Z,0.00
2023-01-10T01:55:24.221Z,0.00
2023-01-10T01:56:24.216Z,0.00
2023-01-10T01:57:24.205Z,0.00
2023-01-10T01:58:24.218Z,0.00
2023-01-10T01:59:24.205Z,0.00
2023-01-10T02:00:24.188Z,0.00
2023-01-10T02:01:24.343Z,0.00
2023-01-10T02:02:24.186Z,0.00
2023-01-10T02:03:24.201Z,0.00
2023-01-10T02:04:24.238Z,0.00
2023-01-10T02:05:24.156Z,0.00
2023-01-10T02:06:24.161Z,0.00
2023-01-10T02:07:24.144Z,0.00
2023-01-10T02:08:24.157Z,0.00
2023-01-10T02:09:24.128Z,0.00
2023-01-10T02:10:24.121Z,0.00
2023-01-10T02:11:24.154Z,0.00
2023-01-10T02:12:24.189Z,0.00
2023-01-10T02:13:24.124Z,0.00
2023-01-10T02:14:24.128Z,0.00
2023-01-10T02:15:24.108Z,0.00
2023-01-10T02:16:24.097Z,0.00
2023-01-10T02:17:24.074Z,0.00
2023-01-10T02:18:24.070Z,0.00
2023-01-10T02:19:24.102Z,0.00
2023-01-10T02:20:24.060Z,0.00
2023-01-10T02:21:24.065Z,0.00
2023-01-10T02:22:24.050Z,0.00
2023-01-10T02:23:24.044Z,0.00
2023-01-10T02:24:24.034Z,0.00
2023-01-10T02:25:24.033Z,0.00
2023-01-10T02:26:24.025Z,0.00
2023-01-10T02:27:24.003Z,0.00
2023-01-10T02:28:24.012Z,0.00
2023-01-10T02:29:24.000Z,0.00
2023-01-10T02:30:24.010Z,0.00
2023-01-10T02:31:24.015Z,0.00
2023-01-10T02:32:40.675Z,0.00
2023-01-10T02:33:24.007Z,0.00
2023-01-10T02:34:23.984Z,0.00
2023-01-10T02:35:23.962Z,0.00
2023-01-10T02:36:23.952Z,0.00
2023-01-10T02:37:23.948Z,0.00
2023-01-10T02:38:23.958Z,0.00
2023-01-10T02:39:23.936Z,0.00
2023-01-10T02:40:23.986Z,0.00
2023-01-10T02:41:23.953Z,0.00
2023-01-10T02:42:23.930Z,0.00
2023-01-10T02:43:23.911Z,0.00
2023-01-10T02:44:23.922Z,0.00
2023-01-10T02:45:23.888Z,0.00
2023-01-10T02:46:23.932Z,0.00
2023-01-10T02:47:23.879Z,0.00
2023-01-10T02:48:23.884Z,0.00
2023-01-10T02:49:23.866Z,0.00
2023-01-10T02:50:23.891Z,0.00
2023-01-10T02:51:23.857Z,0.00
2023-01-10T02:52:23.840Z,0.00
2023-01-10T02:53:23.851Z,0.00
2023-01-10T02:54:23.826Z,0.00
2023-01-10T02:55:23.829Z,0.00
2023-01-10T02:56:23.841Z,0.00
2023-01-10T02:57:23.832Z,0.00
2023-01-10T02:58:23.810Z,0.00
2023-01-10T02:59:23.802Z,0.00
2023-01-10T03:00:23.800Z,0.00
2023-01-10T03:01:23.961Z,0.00
2023-01-10T03:02:23.801Z,0.00
2023-01-10T03:03:23.789Z,0.00
2023-01-10T03:04:23.775Z,0.00
2023-01-10T03:05:23.775Z,0.00
2023-01-10T03:06:23.789Z,0.00
2023-01-10T03:07:23.780Z,0.00
2023-01-10T03:08:23.754Z,0.00
2023-01-10T03:09:23.746Z,0.00
2023-01-10T03:10:23.751Z,0.00
2023-01-10T03:11:23.736Z,0.00
2023-01-10T03:12:23.766Z,0.00
2023-01-10T03:13:23.717Z,0.00
2023-01-10T03:14:23.710Z,0.00
2023-01-10T03:15:23.711Z,0.00
2023-01-10T03:16:23.808Z,0.00
2023-01-10T03:17:23.686Z,0.00
2023-01-10T03:18:23.681Z,0.00
2023-01-10T03:19:23.682Z,0.00
2023-01-10T03:20:23.674Z,0.00
2023-01-10T03:21:23.666Z,0.00
2023-01-10T03:22:23.649Z,0.00
2023-01-10T03:23:23.649Z,0.00
2023-01-10T03:24:23.649Z,0.00
2023-01-10T03:25:23.639Z,0.00
2023-01-10T03:26:23.627Z,0.00
2023-01-10T03:27:23.621Z,0.00
2023-01-10T03:28:23.629Z,0.00
2023-01-10T03:29:23.605Z,0.00
2023-01-10T03:30:23.604Z,0.00
2023-01-10T03:31:23.652Z,0.00
2023-01-10T03:32:23.586Z,0.00
2023-01-10T03:33:23.579Z,0.00
2023-01-10T03:34:23.573Z,0.00
2023-01-10T03:35:23.591Z,0.00
2023-01-10T03:36:23.570Z,0.00
2023-01-10T03:37:23.553Z,0.00
2023-01-10T03:38:23.559Z,0.00
2023-01-10T03:39:23.559Z,0.00
2023-01-10T03:40:23.539Z,0.00
2023-01-10T03:41:23.534Z,0.00
2023-01-10T03:42:23.557Z,0.00
2023-01-10T03:43:23.515Z,0.00
2023-01-10T03:44:23.506Z,0.00
2023-01-10T03:45:23.502Z,0.00
2023-01-10T03:46:23.517Z,0.00
2023-01-10T03:47:23.496Z,0.00
2023-01-10T03:48:23.482Z,0.00
2023-01-10T03:49:23.487Z,0.00
2023-01-10T03:50:23.536Z,0.00
2023-01-10T03:51:23.493Z,0.00
2023-01-10T03:52:23.474Z,0.00
2023-01-10T03:53:23.442Z,0.00
2023-01-10T03:54:23.456Z,0.00
2023-01-10T03:55:23.444Z,0.00
2023-01-10T03:56:23.432Z,0.00
2023-01-10T03:57:23.422Z,0.00
2023-01-10T03:58:23.428Z,0.00
2023-01-10T03:59:23.413Z,0.00
2023-01-10T04:00:23.408Z,0.00
2023-01-10T04:01:23.572Z,0.00
2023-01-10T04:02:23.391Z,0.00
2023-01-10T04:03:23.405Z,0.00
2023-01-10T04:04:23.466Z,0.00
2023-01-10T04:05:23.402Z,0.00
2023-01-10T04:06:23.370Z,0.00
2023-01-10T04:07:23.359Z,0.00
2023-01-10T04:08:23.354Z,0.00
2023-01-10T04:09:23.360Z,0.00
2023-01-10T04:10:25.189Z,0.00
2023-01-10T04:11:23.333Z,0.00
2023-01-10T04:12:23.332Z,0.00
2023-01-10T04:13:23.325Z,0.00
2023-01-10T04:14:23.324Z,0.00
2023-01-10T04:15:23.331Z,0.00
2023-01-10T04:16:23.351Z,0.00
2023-01-10T04:17:23.319Z,0.00
2023-01-10T04:18:23.306Z,0.00
2023-01-10T04:19:23.289Z,0.00
2023-01-10T04:20:23.275Z,0.00
2023-01-10T04:21:23.266Z,0.00
2023-01-10T04:22:23.274Z,0.00
2023-01-10T04:23:23.265Z,0.00
2023-01-10T04:24:23.251Z,0.00
2023-01-10T04:25:23.246Z,0.00
2023-01-10T04:26:23.234Z,0.00
2023-01-10T04:27:23.236Z,0.00
2023-01-10T04:28:24.604Z,0.00
2023-01-10T04:29:23.212Z,0.00
2023-01-10T04:30:23.235Z,0.00
2023-01-10T04:31:23.250Z,0.00
2023-01-10T04:32:23.201Z,0.00
2023-01-10T04:33:23.200Z,0.00
2023-01-10T04:34:23.200Z,0.00
2023-01-10T04:35:23.178Z,0.00
2023-01-10T04:36:23.166Z,0.00
2023-01-10T04:37:23.187Z,0.00
2023-01-10T04:38:23.162Z,0.00
2023-01-10T04:39:23.172Z,0.00
2023-01-10T04:40:23.152Z,0.00
2023-01-10T04:41:23.143Z,0.00
2023-01-10T04:42:23.152Z,0.00
2023-01-10T04:43:23.124Z,0.00
2023-01-10T04:44:23.112Z,0.00
2023-01-10T04:45:23.113Z,0.00
2023-01-10T04:46:23.142Z,0.00
2023-01-10T04:47:23.130Z,0.00
2023-01-10T04:48:23.098Z,0.00
2023-01-10T04:49:23.111Z,0.00
2023-01-10T04:50:23.070Z,0.00
2023-01-10T04:51:23.070Z,0.00
2023-01-10T04:52:23.056Z,0.00
2023-01-10T04:53:23.061Z,0.00
2023-01-10T04:54:23.052Z,0.00
2023-01-10T04:55:23.053Z,0.00
2023-01-10T04:56:23.046Z,0.00
2023-01-10T04:57:23.033Z,0.00
2023-01-10T04:58:23.041Z,0.00
2023-01-10T04:59:23.019Z,0.00
2023-01-10T05:00:23.005Z,0.00
2023-01-10T05:01:23.031Z,0.00
2023-01-10T05:02:23.122Z,0.00
2023-01-10T05:03:22.999Z,0.00
2023-01-10T05:04:22.998Z,0.00
2023-01-10T05:05:22.981Z,0.00
2023-01-10T05:06:22.979Z,0.00
2023-01-10T05:07:22.979Z,0.00
2023-01-10T05:08:22.963Z,0.00
2023-01-10T05:09:22.961Z,0.00
2023-01-10T05:10:22.955Z,0.00
2023-01-10T05:11:22.959Z,0.00
2023-01-10T05:12:22.938Z,0.00
2023-01-10T05:13:22.920Z,0.00
2023-01-10T05:14:22.917Z,0.00
2023-01-10T05:15:22.912Z,0.00
2023-01-10T05:16:22.942Z,0.00
2023-01-10T05:17:22.901Z,0.00
2023-01-10T05:18:22.896Z,0.00
2023-01-10T05:19:22.914Z,0.00
2023-01-10T05:20:22.876Z,0.00
2023-01-10T05:21:22.882Z,0.00
2023-01-10T05:22:22.864Z,0.00
2023-01-10T05:23:22.856Z,0.00
2023-01-10T05:24:22.858Z,0.00
2023-01-10T05:25:22.874Z,0.00
2023-01-10T05:26:22.884Z,0.00
2023-01-10T05:27:22.840Z,0.00
2023-01-10T05:28:22.822Z,0.00
2023-01-10T05:29:22.818Z,0.00
2023-01-10T05:30:22.804Z,0.00
2023-01-10T05:31:22.913Z,0.00
2023-01-10T05:32:22.812Z,0.00
2023-01-10T05:33:22.803Z,0.00
2023-01-10T05:34:22.799Z,0.00
2023-01-10T05:35:22.790Z,0.00
2023-01-10T05:36:22.771Z,0.00
2023-01-10T05:37:22.765Z,0.00
2023-01-10T05:38:22.753Z,0.00
2023-01-10T05:39:22.762Z,0.00
2023-01-10T05:40:22.752Z,0.00
2023-01-10T05:41:22.755Z,0.00
2023-01-10T05:42:22.742Z,0.00
2023-01-10T05:43:22.728Z,0.00
2023-01-10T05:44:22.721Z,0.00
2023-01-10T05:45:22.713Z,0.00
2023-01-10T05:46:22.709Z,0.00
2023-01-10T05:47:22.728Z,0.00
2023-01-10T05:48:22.738Z,0.00
2023-01-10T05:49:22.691Z,0.00
2023-01-10T05:50:22.686Z,0.00
2023-01-10T05:51:22.682Z,0.00
2023-01-10T05:52:22.661Z,0.00
2023-01-10T05:53:22.663Z,0.00
2023-01-10T05:54:22.657Z,0.00
2023-01-10T05:55:22.654Z,0.00
2023-01-10T05:56:22.659Z,0.00
2023-01-10T05:57:22.646Z,0.00
2023-01-10T05:58:22.643Z,0.00
2023-01-10T05:59:28.933Z,0.00
2023-01-10T06:00:24.881Z,0.00
2023-01-10T06:01:22.674Z,0.00
2023-01-10T06:02:22.783Z,0.00
2023-01-10T06:03:22.606Z,0.00
2023-01-10T06:04:22.611Z,0.00
2023-01-10T06:05:22.602Z,0.00
2023-01-10T06:06:22.594Z,0.00
2023-01-10T06:07:22.584Z,0.00
2023-01-10T06:08:22.569Z,0.00
2023-01-10T06:09:22.595Z,0.00
2023-01-10T06:10:22.547Z,0.00
2023-01-10T06:11:22.573Z,0.00
2023-01-10T06:12:22.547Z,0.00
2023-01-10T06:13:22.527Z,0.00
2023-01-10T06:14:22.520Z,0.00
2023-01-10T06:15:22.520Z,0.00
2023-01-10T06:16:22.525Z,0.00
2023-01-10T06:17:22.513Z,0.00
2023-01-10T06:18:22.516Z,0.00
2023-01-10T06:19:22.512Z,0.00
2023-01-10T06:20:22.505Z,0.00
2023-01-10T06:21:22.492Z,0.00
2023-01-10T06:22:22.473Z,0.00
2023-01-10T06:23:22.477Z,0.00
2023-01-10T06:24:22.475Z,0.00
2023-01-10T06:25:22.473Z,0.00
2023-01-10T06:26:22.455Z,0.00
2023-01-10T06:27:22.461Z,0.00
2023-01-10T06:28:22.453Z,0.00
2023-01-10T06:29:22.451Z,0.00
2023-01-10T06:30:22.435Z,0.00
2023-01-10T06:31:22.862Z,0.00
2023-01-10T06:32:22.419Z,0.00
2023-01-10T06:33:22.433Z,0.00
2023-01-10T06:34:22.420Z,0.00
2023-01-10T06:35:22.440Z,0.00
2023-01-10T06:36:22.404Z,0.00
2023-01-10T06:37:22.421Z,0.00
2023-01-10T06:38:22.392Z,0.00
2023-01-10T06:39:22.389Z,0.00
2023-01-10T06:40:22.367Z,0.00
2023-01-10T06:41:22.379Z,0.00
2023-01-10T06:42:22.350Z,0.00
2023-01-10T06:43:24.529Z,0.00
2023-01-10T06:44:22.371Z,0.00
2023-01-10T06:45:22.356Z,0.00
2023-01-10T06:46:22.524Z,0.00
2023-01-10T06:47:22.345Z,0.00
2023-01-10T06:48:22.318Z,0.00
2023-01-10T06:49:22.315Z,0.00
2023-01-10T06:50:22.307Z,0.00
2023-01-10T06:51:22.329Z,0.00
2023-01-10T06:52:22.319Z,0.00
2023-01-10T06:53:22.301Z,0.00
2023-01-10T06:54:22.274Z,0.00
2023-01-10T06:55:22.273Z,0.00
2023-01-10T06:56:22.264Z,0.00
2023-01-10T06:57:22.277Z,0.00
2023-01-10T06:58:22.260Z,0.00
2023-01-10T06:59:22.255Z,0.00
2023-01-10T07:00:22.261Z,0.00
2023-01-10T07:01:22.300Z,0.00
2023-01-10T07:02:22.256Z,0.00
2023-01-10T07:03:22.264Z,0.00
2023-01-10T07:04:22.271Z,0.00
2023-01-10T07:05:22.217Z,0.00
2023-01-10T07:06:22.229Z,0.00
2023-01-10T07:07:22.207Z,0.00
2023-01-10T07:08:22.187Z,0.00
2023-01-10T07:09:22.182Z,0.00
2023-01-10T07:10:22.182Z,0.00
2023-01-10T07:12:22.214Z,0.00
2023-01-10T07:13:22.209Z,0.00
2023-01-10T07:14:22.220Z,0.00
2023-01-10T07:15:22.209Z,0.00
2023-01-10T07:16:22.225Z,0.00
2023-01-10T07:17:22.184Z,0.00
2023-01-10T07:18:23.176Z,0.00
2023-01-10T07:19:22.184Z,0.00
2023-01-10T07:20:22.147Z,0.00
2023-01-10T07:21:22.151Z,0.00
2023-01-10T07:22:22.149Z,0.00
2023-01-10T07:23:22.141Z,5.63
2023-01-10T07:24:23.139Z,5.63
2023-01-10T07:25:22.143Z,5.63
2023-01-10T07:26:22.142Z,5.63
2023-01-10T07:27:22.116Z,5.63
2023-01-10T07:28:22.098Z,5.63
2023-01-10T07:29:22.092Z,5.63
2023-01-10T07:30:25.094Z,5.63
2023-01-10T07:31:22.135Z,5.63
2023-01-10T07:32:22.184Z,5.63
2023-01-10T07:33:22.087Z,5.63
2023-01-10T07:34:22.081Z,5.63
2023-01-10T07:35:22.071Z,5.63
2023-01-10T07:36:23.065Z,5.63
2023-01-10T07:37:22.050Z,5.63
2023-01-10T07:38:22.067Z,5.63
2023-01-10T07:39:22.030Z,5.63
2023-01-10T07:40:22.029Z,5.63
2023-01-10T07:41:22.043Z,5.63
2023-01-10T07:42:23.032Z,5.63
2023-01-10T07:43:22.051Z,5.63
2023-01-10T07:44:22.023Z,5.63
2023-01-10T07:45:22.068Z,5.63
2023-01-10T07:46:22.050Z,5.63
2023-01-10T07:47:22.008Z,5.63
2023-01-10T07:48:23.003Z,5.63
2023-01-10T07:49:22.004Z,5.63
2023-01-10T07:50:21.975Z,5.63
2023-01-10T07:51:21.968Z,11.25
2023-01-10T07:52:21.957Z,11.25
2023-01-10T07:53:21.981Z,11.25
2023-01-10T07:54:22.958Z,11.25
2023-01-10T07:55:21.944Z,11.25
2023-01-10T07:56:21.935Z,11.25
2023-01-10T07:57:21.928Z,11.25
2023-01-10T07:58:21.939Z,11.25
2023-01-10T07:59:21.935Z,11.25
2023-01-10T08:00:22.925Z,11.25
2023-01-10T08:01:21.984Z,11.25
2023-01-10T08:02:21.951Z,5.63
2023-01-10T08:03:21.978Z,5.63
2023-01-10T08:04:21.879Z,5.63
2023-01-10T08:05:21.896Z,5.63
2023-01-10T08:06:22.868Z,5.63
2023-01-10T08:07:21.916Z,5.63
2023-01-10T08:08:21.851Z,5.63
2023-01-10T08:09:21.866Z,11.25
2023-01-10T08:10:21.826Z,11.25
2023-01-10T08:11:21.929Z,11.25
2023-01-10T08:12:22.837Z,11.25
2023-01-10T08:13:21.823Z,11.25
2023-01-10T08:14:21.861Z,16.88
2023-01-10T08:15:21.830Z,22.50
2023-01-10T08:16:21.869Z,16.88
2023-01-10T08:17:21.814Z,11.25
2023-01-10T08:18:22.810Z,11.25
2023-01-10T08:19:21.811Z,11.25
2023-01-10T08:20:21.761Z,11.25
2023-01-10T08:21:21.770Z,11.25
2023-01-10T08:22:21.775Z,5.63
2023-01-10T08:23:21.752Z,5.63
2023-01-10T08:24:22.760Z,11.25
2023-01-10T08:25:21.793Z,11.25
2023-01-10T08:26:21.745Z,16.88
2023-01-10T08:27:21.756Z,22.50
2023-01-10T08:28:21.726Z,28.13
2023-01-10T08:29:21.722Z,33.75
2023-01-10T08:30:22.731Z,33.75
2023-01-10T08:31:21.821Z,33.75
2023-01-10T08:32:21.714Z,33.75
2023-01-10T08:33:21.716Z,33.75
2023-01-10T08:34:21.714Z,28.13
2023-01-10T08:35:21.669Z,33.75
2023-01-10T08:36:22.683Z,39.38
2023-01-10T08:37:21.669Z,39.38
2023-01-10T08:38:21.654Z,39.38
2023-01-10T08:39:21.644Z,33.75
2023-01-10T08:40:21.721Z,39.38
2023-01-10T08:41:21.664Z,45.00
2023-01-10T08:42:22.652Z,56.25
2023-01-10T08:43:21.624Z,61.88
2023-01-10T08:44:21.644Z,73.13
2023-01-10T08:45:21.620Z,90.00
2023-01-10T08:46:21.698Z,84.38
2023-01-10T08:47:21.609Z,78.75
2023-01-10T08:48:22.632Z,67.50
2023-01-10T08:49:21.596Z,56.25
2023-01-10T08:50:21.601Z,50.63
2023-01-10T08:51:22.143Z,50.63
2023-01-10T08:52:21.582Z,50.63
2023-01-10T08:53:21.558Z,39.38
2023-01-10T08:54:22.567Z,39.38
2023-01-10T08:55:21.547Z,39.38
2023-01-10T08:56:21.575Z,67.50
2023-01-10T08:57:21.552Z,45.00
2023-01-10T08:58:21.565Z,45.00
2023-01-10T08:59:21.520Z,45.00
2023-01-10T09:00:22.646Z,45.00
2023-01-10T09:01:21.649Z,56.25
2023-01-10T09:02:21.555Z,61.88
2023-01-10T09:03:21.524Z,61.88
2023-01-10T09:04:21.507Z,78.75
2023-01-10T09:05:27.472Z,112.50
2023-01-10T09:06:22.508Z,146.25
2023-01-10T09:07:21.476Z,151.88
2023-01-10T09:08:21.503Z,174.38
2023-01-10T09:09:21.464Z,196.88
2023-01-10T09:10:21.588Z,196.88
2023-01-10T09:11:21.459Z,253.13
2023-01-10T09:12:22.472Z,241.88
2023-01-10T09:13:21.460Z,354.38
2023-01-10T09:14:21.447Z,540.00
2023-01-10T09:15:21.429Z,281.25
2023-01-10T09:16:21.505Z,213.75
2023-01-10T09:17:21.435Z,157.50
2023-01-10T09:18:22.439Z,101.25
2023-01-10T09:19:21.409Z,101.25
2023-01-10T09:20:21.478Z,101.25
2023-01-10T09:21:21.440Z,135.00
2023-01-10T09:22:21.412Z,472.50
2023-01-10T09:23:21.401Z,601.88
2023-01-10T09:24:22.419Z,393.75
2023-01-10T09:25:21.423Z,298.13
2023-01-10T09:26:21.376Z,208.13
2023-01-10T09:27:21.371Z,140.63
2023-01-10T09:28:21.383Z,106.88
2023-01-10T09:29:22.165Z,78.75
2023-01-10T09:30:22.392Z,95.63
2023-01-10T09:31:21.407Z,90.00
2023-01-10T09:32:21.385Z,78.75
2023-01-10T09:33:21.349Z,84.38
2023-01-10T09:34:21.352Z,84.38
2023-01-10T09:35:21.333Z,73.13
2023-01-10T09:36:22.354Z,73.13
2023-01-10T09:37:21.329Z,73.13
2023-01-10T09:38:21.338Z,73.13
2023-01-10T09:39:21.319Z,67.50
2023-01-10T09:40:21.330Z,56.25
2023-01-10T09:41:23.148Z,45.00
2023-01-10T09:42:22.323Z,33.75
2023-01-10T09:43:21.305Z,28.13
2023-01-10T09:44:21.312Z,28.13
2023-01-10T09:45:21.300Z,28.13
2023-01-10T09:46:21.333Z,28.13
2023-01-10T09:47:22.839Z,33.75
2023-01-10T09:48:23.179Z,39.38
2023-01-10T09:49:21.281Z,45.00
2023-01-10T09:50:23.120Z,56.25
2023-01-10T09:51:22.181Z,67.50
2023-01-10T09:52:21.268Z,67.50
2023-01-10T09:53:23.113Z,73.13
2023-01-10T09:54:23.196Z,67.50
2023-01-10T09:55:22.160Z,61.88
2023-01-10T09:56:22.164Z,45.00
2023-01-10T09:57:22.174Z,33.75
2023-01-10T09:58:22.163Z,33.75
2023-01-10T09:59:22.114Z,33.75
2023-01-10T10:00:23.164Z,33.75
2023-01-10T10:01:22.246Z,33.75
2023-01-10T10:02:22.140Z,39.38
2023-01-10T10:03:22.135Z,45.00
2023-01-10T10:04:22.186Z,45.00
2023-01-10T10:05:21.208Z,50.63
2023-01-10T10:06:22.194Z,39.38
2023-01-10T10:07:21.171Z,45.00
2023-01-10T10:08:21.167Z,56.25
2023-01-10T10:09:21.180Z,56.25
2023-01-10T10:10:21.181Z,61.88
2023-01-10T10:11:21.151Z,56.25
2023-01-10T10:12:22.241Z,61.88
2023-01-10T10:13:27.519Z,73.13
2023-01-10T10:14:21.153Z,73.13
2023-01-10T10:15:21.358Z,95.63
2023-01-10T10:16:21.184Z,73.13
2023-01-10T10:17:21.126Z,67.50
2023-01-10T10:18:22.176Z,61.88
2023-01-10T10:19:21.104Z,61.88
2023-01-10T10:20:21.118Z,67.50
2023-01-10T10:21:21.110Z,106.88
2023-01-10T10:22:21.101Z,101.25
2023-01-10T10:23:21.133Z,106.88
2023-01-10T10:24:22.139Z,112.50
2023-01-10T10:25:21.081Z,118.13
2023-01-10T10:26:21.627Z,118.13
2023-01-10T10:27:21.662Z,67.50
2023-01-10T10:28:21.665Z,56.25
2023-01-10T10:29:21.621Z,56.25
2023-01-10T10:30:22.067Z,50.63
2023-01-10T10:31:21.076Z,56.25
2023-01-10T10:32:21.059Z,45.00
2023-01-10T10:33:21.039Z,45.00
2023-01-10T10:34:21.034Z,45.00
2023-01-10T10:35:21.042Z,39.38
2023-01-10T10:36:22.059Z,33.75
2023-01-10T10:37:21.090Z,33.75
2023-01-10T10:38:21.014Z,28.13
2023-01-10T10:39:21.033Z,33.75
2023-01-10T10:40:21.011Z,28.13
2023-01-10T10:41:21.017Z,28.13
2023-01-10T10:42:22.003Z,28.13
2023-01-10T10:43:20.985Z,22.50
2023-01-10T10:44:20.981Z,28.13
2023-01-10T10:45:21.006Z,28.13
2023-01-10T10:46:20.974Z,33.75
2023-01-10T10:47:20.994Z,50.63
2023-01-10T10:48:21.980Z,56.25
2023-01-10T10:49:20.940Z,39.38
2023-01-10T10:50:20.952Z,33.75
2023-01-10T10:51:20.946Z,33.75
2023-01-10T10:52:20.933Z,39.38
2023-01-10T10:53:20.929Z,50.63
2023-01-10T10:54:21.944Z,45.00
2023-01-10T10:55:20.915Z,45.00
2023-01-10T10:56:20.923Z,45.00
2023-01-10T10:57:20.905Z,45.00
2023-01-10T10:58:20.908Z,50.63
2023-01-10T10:59:20.931Z,50.63
2023-01-10T11:00:21.916Z,39.38
2023-01-10T11:01:20.970Z,33.75
2023-01-10T11:02:20.890Z,39.38
2023-01-10T11:03:20.875Z,33.75
2023-01-10T11:04:20.880Z,39.38
2023-01-10T11:05:21.026Z,39.38
2023-01-10T11:06:21.884Z,33.75
2023-01-10T11:07:20.840Z,33.75
2023-01-10T11:08:20.849Z,28.13
2023-01-10T11:09:20.825Z,39.38
2023-01-10T11:10:20.871Z,45.00
2023-01-10T11:11:20.828Z,45.00
2023-01-10T11:12:21.833Z,50.63
2023-01-10T11:13:20.845Z,50.63
2023-01-10T11:14:20.811Z,56.25
2023-01-10T11:15:20.854Z,61.88
2023-01-10T11:16:20.923Z,67.50
2023-01-10T11:17:20.809Z,90.00
2023-01-10T11:18:21.821Z,101.25
2023-01-10T11:19:20.774Z,101.25
2023-01-10T11:20:20.838Z,95.63
2023-01-10T11:21:22.536Z,84.38
2023-01-10T11:22:20.788Z,78.75
2023-01-10T11:23:21.637Z,84.38
2023-01-10T11:24:21.781Z,73.13
2023-01-10T11:25:20.787Z,78.75
2023-01-10T11:26:20.825Z,78.75
2023-01-10T11:27:20.750Z,73.13
2023-01-10T11:28:20.765Z,73.13
2023-01-10T11:29:20.716Z,73.13
2023-01-10T11:30:21.753Z,73.13
2023-01-10T11:31:20.739Z,78.75
2023-01-10T11:32:20.721Z,73.13
2023-01-10T11:33:20.696Z,73.13
2023-01-10T11:34:20.732Z,73.13
2023-01-10T11:35:20.864Z,61.88
2023-01-10T11:36:21.770Z,56.25
2023-01-10T11:37:20.744Z,50.63
2023-01-10T11:38:20.675Z,50.63
2023-01-10T11:39:20.669Z,50.63
2023-01-10T11:40:20.683Z,56.25
2023-01-10T11:41:20.650Z,61.88
2023-01-10T11:42:21.650Z,61.88
2023-01-10T11:43:20.652Z,61.88
2023-01-10T11:44:20.641Z,61.88
2023-01-10T11:45:20.702Z,56.25
2023-01-10T11:46:20.701Z,56.25
2023-01-10T11:47:20.617Z,61.88
2023-01-10T11:48:34.232Z,67.50
2023-01-10T11:49:20.605Z,67.50
2023-01-10T11:50:20.616Z,67.50
2023-01-10T11:51:20.636Z,67.50
2023-01-10T11:52:20.631Z,67.50
2023-01-10T11:53:20.660Z,67.50
2023-01-10T11:54:21.675Z,61.88
2023-01-10T11:55:20.593Z,61.88
2023-01-10T11:56:20.651Z,61.88
2023-01-10T11:57:20.569Z,67.50
2023-01-10T11:58:20.572Z,73.13
2023-01-10T11:59:21.271Z,73.13
2023-01-10T12:00:21.614Z,67.50
2023-01-10T12:01:20.597Z,61.88
2023-01-10T12:02:20.598Z,56.25
2023-01-10T12:03:20.534Z,56.25
2023-01-10T12:04:20.568Z,61.88
2023-01-10T12:05:20.603Z,56.25
2023-01-10T12:06:21.536Z,56.25
2023-01-10T12:07:20.522Z,56.25
2023-01-10T12:08:20.552Z,56.25
2023-01-10T12:09:20.513Z,56.25
2023-01-10T12:10:21.173Z,56.25
2023-01-10T12:11:20.483Z,50.63
2023-01-10T12:12:21.507Z,50.63
2023-01-10T12:13:20.487Z,45.00
2023-01-10T12:14:20.515Z,50.63
2023-01-10T12:15:20.514Z,50.63
2023-01-10T12:16:20.524Z,56.25
2023-01-10T12:17:21.201Z,67.50
2023-01-10T12:18:21.488Z,67.50
2023-01-10T12:19:20.469Z,73.13
2023-01-10T12:20:20.468Z,73.13
2023-01-10T12:21:20.433Z,73.13
2023-01-10T12:22:20.441Z,73.13
2023-01-10T12:23:20.453Z,73.13
2023-01-10T12:24:21.496Z,67.50
2023-01-10T12:25:20.414Z,73.13
2023-01-10T12:26:20.413Z,73.13
2023-01-10T12:27:20.410Z,56.25
2023-01-10T12:28:20.399Z,56.25
2023-01-10T12:29:20.429Z,67.50
2023-01-10T12:30:21.396Z,61.88
2023-01-10T12:31:20.373Z,67.50
2023-01-10T12:32:20.422Z,67.50
2023-01-10T12:33:20.402Z,67.50
2023-01-10T12:34:20.438Z,67.50
2023-01-10T12:35:20.444Z,67.50
2023-01-10T12:36:21.406Z,67.50
2023-01-10T12:37:20.352Z,50.63
2023-01-10T12:38:20.357Z,67.50
2023-01-10T12:39:20.333Z,67.50
2023-01-10T12:40:20.378Z,67.50
2023-01-10T12:41:20.324Z,56.25
2023-01-10T12:42:21.371Z,50.63
2023-01-10T12:43:20.338Z,61.88
2023-01-10T12:44:20.321Z,67.50
2023-01-10T12:45:20.399Z,78.75
2023-01-10T12:46:33.659Z,78.75
2023-01-10T12:47:20.313Z,67.50
2023-01-10T12:48:21.328Z,67.50
2023-01-10T12:49:20.292Z,67.50
2023-01-10T12:50:20.269Z,56.25
2023-01-10T12:51:20.273Z,56.25
2023-01-10T12:52:23.108Z,56.25
2023-01-10T12:53:21.301Z,50.63
2023-01-10T12:54:21.282Z,50.63
2023-01-10T12:55:20.290Z,50.63
2023-01-10T12:56:20.247Z,50.63
2023-01-10T12:57:20.253Z,50.63
2023-01-10T12:58:20.246Z,45.00
2023-01-10T12:59:36.095Z,45.00
2023-01-10T13:00:21.278Z,45.00
2023-01-10T13:01:20.316Z,39.38
2023-01-10T13:02:20.330Z,39.38
2023-01-10T13:03:20.214Z,45.00
2023-01-10T13:04:20.198Z,39.38
2023-01-10T13:05:20.194Z,39.38
2023-01-10T13:06:21.257Z,39.38
2023-01-10T13:07:20.186Z,33.75
2023-01-10T13:08:20.190Z,33.75